day,country,region,path,version,os,arch,bytes
2014-09-05,US,NY,/dist/v0.10.4/node-v0.10.4.tar.gz,v0.10.4,src,,13246857
2014-09-05,AU,NSW,/dist/v0.10.15/node-v0.10.15-linux-x64.tar.gz,v0.10.15,linux,x64,5406077
2014-09-05,US,CA,/dist/v0.10.24/node-v0.10.24.tar.gz,v0.10.24,src,,13767976
2014-09-05,US,OR,/dist/v0.10.21/node-v0.10.21.tar.gz,v0.10.21,src,,13647047
2014-09-05,CN,11,/dist/v0.10.31/x64/node-v0.10.31-x64.msi,v0.10.31,win,x64,144872
2014-09-05,US,WA,/dist/v0.10.31/node-v0.10.31-linux-x64.tar.gz,v0.10.31,linux,x64,5565226
2014-09-05,US,OR,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-09-05,US,VA,/dist//node-latest.tar.gz,,src,,13464547
2014-09-05,CN,11,/dist/v0.10.31/x64/node-v0.10.31-x64.msi,v0.10.31,win,x64,6103040
2014-09-05,CN,31,/dist/v0.10.31/node-v0.10.31.pkg,v0.10.31,osx,x64,276744
2014-09-05,US,VA,/dist//node-latest.tar.gz,,src,,13464547
2014-09-05,SG,,/dist/v0.8.27/node-v0.8.27-linux-x64.tar.gz,v0.8.27,linux,x64,5261205
2014-09-05,US,TX,/dist/v0.10.30/node-v0.10.30.tar.gz,v0.10.30,src,,13527922
2014-09-05,US,CA,/dist/v0.10.28/node-v0.10.28-linux-x64.tar.gz,v0.10.28,linux,x64,5352773
2014-09-05,US,OR,/dist/v0.10.15/node-v0.10.15-linux-x64.tar.gz,v0.10.15,linux,x64,5406077
2014-09-05,US,VA,/dist//node-latest.tar.gz,,src,,13464547
2014-09-05,CN,31,/dist/v0.10.31/node-v0.10.31.tar.gz,v0.10.31,src,,276744
2014-09-05,US,CA,/dist/v0.10.30/node-v0.10.30.tar.gz,v0.10.30,src,,13527922
2014-09-05,CN,11,/dist/v0.10.31/x64/node-v0.10.31-x64.msi,v0.10.31,win,x64,262144
2014-09-05,US,MA,/dist/v0.10.31/x64/node-v0.10.31-x64.msi,v0.10.31,win,x64,6103040
2014-09-05,US,NY,/dist/v0.10.31/node-v0.10.31-darwin-x64.tar.gz,v0.10.31,osx,x64,4962170
2014-09-05,US,WA,/dist/v0.10.31/node-v0.10.31-linux-x64.tar.gz,v0.10.31,linux,x64,5565226
2014-09-05,RO,IS,/dist/v0.10.31/node-v0.10.31-x86.msi,v0.10.31,win,x86,5701632
2014-09-05,US,WA,/dist/v0.10.31/node-v0.10.31.tar.gz,v0.10.31,src,,13464547
2014-09-05,CA,ON,/dist/v0.10.25/node-v0.10.25-linux-x64.tar.gz,v0.10.25,linux,x64,5464482
2014-09-05,EG,,/dist/v0.10.31/node-v0.10.31-linux-x86.tar.gz,v0.10.31,linux,x86,5365477
2014-09-05,US,MA,/dist/v0.10.31/x64/node-v0.10.31-x64.msi,v0.10.31,win,x64,5566992
2014-09-05,US,WA,/dist/v0.10.31/node-v0.10.31-linux-x64.tar.gz,v0.10.31,linux,x64,5565226
2014-09-05,US,VA,/dist//node-latest.tar.gz,,src,,13464547
2014-09-05,US,OR,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-09-05,US,WA,/dist/v0.10.31/node-v0.10.31.tar.gz,v0.10.31,src,,13464547
2014-09-05,US,WA,/dist/v0.10.31/node-v0.10.31-linux-x64.tar.gz,v0.10.31,linux,x64,5565226
2014-09-05,US,WA,/dist/v0.10.31/node-v0.10.31-linux-x64.tar.gz,v0.10.31,linux,x64,5565226
2014-09-05,US,VA,/dist/v0.10.21/node-v0.10.21-linux-x64.tar.gz,v0.10.21,linux,x64,5265008
2014-09-05,US,VA,/dist/v0.10.31/node-v0.10.31.tar.gz,v0.10.31,src,,13464547
2014-09-05,CA,AB,/dist/v0.10.31/node-v0.10.31-x86.msi,v0.10.31,win,x86,2257424
2014-09-05,US,WA,/dist/v0.10.31/node-v0.10.31-linux-x64.tar.gz,v0.10.31,linux,x64,5565226
2014-09-05,US,VA,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2014-09-05,MX,,/dist/v0.10.31/node-v0.10.31.pkg,v0.10.31,osx,x64,9960118
2014-09-05,DE,HH,/dist/v0.10.28/node-v0.10.28-linux-x64.tar.gz,v0.10.28,linux,x64,5352773
2014-09-05,GB,NGM,/dist/v0.10.31/x64/node-v0.10.31-x64.msi,v0.10.31,win,x64,145552
2014-09-05,US,VA,/dist/v0.10.21/node-v0.10.21.tar.gz,v0.10.21,src,,13647047
2014-09-05,NL,,/dist/v0.10.31/node-v0.10.31.pkg,v0.10.31,osx,x64,996610
2014-09-05,US,TX,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2014-09-05,US,DC,/dist/v0.10.31/node-v0.10.31.tar.gz,v0.10.31,src,,13464547
2014-09-05,US,VA,/dist/v0.10.31/node-v0.10.31.tar.gz,v0.10.31,src,,13464547
2014-09-05,US,CA,/dist/v0.10.31/x64/node-v0.10.31-x64.msi,v0.10.31,win,x64,6103040
2014-09-05,AU,NSW,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-09-05,US,VA,/dist/v0.11.13/node-v0.11.13-linux-x64.tar.gz,v0.11.13,linux,x64,6358288
2014-09-05,US,MA,/dist/v0.10.31/x64/node-v0.10.31-x64.msi,v0.10.31,win,x64,3961360
2014-09-05,US,TN,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2014-09-05,NL,,/dist/v0.10.31/node-v0.10.31.pkg,v0.10.31,osx,x64,355277
2014-09-05,US,VA,/dist/v0.11.13/node-v0.11.13.tar.gz,v0.11.13,src,,16578783
2014-09-05,TH,10,/dist/v0.10.31/x64/node-v0.10.31-x64.msi,v0.10.31,win,x64,178775
2014-09-05,CA,ON,/dist/v0.10.25/node-v0.10.25-linux-x64.tar.gz,v0.10.25,linux,x64,5464482
2014-09-05,US,VA,/dist//node-latest.tar.gz,,src,,13464547
2014-09-05,TH,10,/dist/v0.10.31/x64/node-v0.10.31-x64.msi,v0.10.31,win,x64,179779
2014-09-05,NL,,/dist/v0.10.31/node-v0.10.31.pkg,v0.10.31,osx,x64,1245184
2014-09-05,TH,10,/dist/v0.10.31/x64/node-v0.10.31-x64.msi,v0.10.31,win,x64,180009
2014-09-05,ES,M,/dist/v0.9.0/node-v0.9.0.tar.gz,v0.9.0,src,,11827167
2014-09-05,US,VA,/dist//node-latest.tar.gz,,src,,13464547
2014-09-05,US,VA,/dist/v0.10.31/node-v0.10.31.tar.gz,v0.10.31,src,,13464547
2014-09-05,US,OR,/dist/v0.10.31/node-v0.10.31.tar.gz,v0.10.31,src,,13464547
2014-09-05,US,VA,/dist//node-latest.tar.gz,,src,,13464547
2014-09-05,US,,/dist/v0.10.18/node-v0.10.18-linux-x64.tar.gz,v0.10.18,linux,x64,5255458
2014-09-05,TH,10,/dist/v0.10.31/x64/node-v0.10.31-x64.msi,v0.10.31,win,x64,174123
2014-09-05,TH,10,/dist/v0.10.31/x64/node-v0.10.31-x64.msi,v0.10.31,win,x64,143186
2014-09-05,TH,10,/dist/v0.10.31/x64/node-v0.10.31-x64.msi,v0.10.31,win,x64,145592
2014-09-05,TH,10,/dist/v0.10.31/x64/node-v0.10.31-x64.msi,v0.10.31,win,x64,135553
2014-09-05,CN,33,/dist/v0.10.12/node-v0.10.12.tar.gz,v0.10.12,src,,13519334
2014-09-05,TH,10,/dist/v0.10.31/x64/node-v0.10.31-x64.msi,v0.10.31,win,x64,131072
2014-09-05,TH,10,/dist/v0.10.31/x64/node-v0.10.31-x64.msi,v0.10.31,win,x64,119532
2014-09-05,TH,10,/dist/v0.10.31/x64/node-v0.10.31-x64.msi,v0.10.31,win,x64,258416
2014-09-05,TH,10,/dist/v0.10.31/x64/node-v0.10.31-x64.msi,v0.10.31,win,x64,131072
2014-09-05,TH,10,/dist/v0.10.31/x64/node-v0.10.31-x64.msi,v0.10.31,win,x64,145592
2014-09-05,TH,10,/dist/v0.10.31/x64/node-v0.10.31-x64.msi,v0.10.31,win,x64,181105
2014-09-05,TH,10,/dist/v0.10.31/x64/node-v0.10.31-x64.msi,v0.10.31,win,x64,111000
2014-09-05,TH,10,/dist/v0.10.31/x64/node-v0.10.31-x64.msi,v0.10.31,win,x64,115677
2014-09-05,CZ,PR,/dist/v0.10.17/node-v0.10.17.tar.gz,v0.10.17,src,,13637009
2014-09-05,TH,10,/dist/v0.10.31/x64/node-v0.10.31-x64.msi,v0.10.31,win,x64,131072
2014-09-05,TH,10,/dist/v0.10.31/x64/node-v0.10.31-x64.msi,v0.10.31,win,x64,145592
2014-09-05,TH,10,/dist/v0.10.31/x64/node-v0.10.31-x64.msi,v0.10.31,win,x64,179453
2014-09-05,US,VA,/dist//node-latest.tar.gz,,src,,13464547
2014-09-05,TH,10,/dist/v0.10.31/x64/node-v0.10.31-x64.msi,v0.10.31,win,x64,181274
2014-09-05,US,VA,/dist//node-latest.tar.gz,,src,,13464547
2014-09-05,US,VA,/dist/v0.10.31/node-v0.10.31.tar.gz,v0.10.31,src,,13464547
2014-09-05,TH,10,/dist/v0.10.31/x64/node-v0.10.31-x64.msi,v0.10.31,win,x64,82819
2014-09-05,TH,10,/dist/v0.10.31/x64/node-v0.10.31-x64.msi,v0.10.31,win,x64,121481
2014-09-05,TH,10,/dist/v0.10.31/x64/node-v0.10.31-x64.msi,v0.10.31,win,x64,262144
2014-09-05,TH,10,/dist/v0.10.31/x64/node-v0.10.31-x64.msi,v0.10.31,win,x64,145592
2014-09-05,TH,10,/dist/v0.10.31/x64/node-v0.10.31-x64.msi,v0.10.31,win,x64,52757
2014-09-05,TH,10,/dist/v0.10.31/x64/node-v0.10.31-x64.msi,v0.10.31,win,x64,101608
2014-09-05,CN,33,/dist/v0.10.31/x64/node-v0.10.31-x64.msi,v0.10.31,win,x64,6103040
2014-09-05,TH,10,/dist/v0.10.31/x64/node-v0.10.31-x64.msi,v0.10.31,win,x64,145592
2014-09-05,TH,10,/dist/v0.10.31/x64/node-v0.10.31-x64.msi,v0.10.31,win,x64,145592
2014-09-05,US,VA,/dist//node-latest.tar.gz,,src,,13464547
2014-09-05,TH,10,/dist/v0.10.31/x64/node-v0.10.31-x64.msi,v0.10.31,win,x64,76969
2014-09-05,TH,10,/dist/v0.10.31/x64/node-v0.10.31-x64.msi,v0.10.31,win,x64,82081
2014-09-05,TH,10,/dist/v0.10.31/x64/node-v0.10.31-x64.msi,v0.10.31,win,x64,63901
2014-09-05,TH,10,/dist/v0.10.31/x64/node-v0.10.31-x64.msi,v0.10.31,win,x64,103621
2014-09-05,TH,10,/dist/v0.10.31/x64/node-v0.10.31-x64.msi,v0.10.31,win,x64,145592
2014-09-05,TH,10,/dist/v0.10.31/x64/node-v0.10.31-x64.msi,v0.10.31,win,x64,258416
2014-09-05,TH,10,/dist/v0.10.31/x64/node-v0.10.31-x64.msi,v0.10.31,win,x64,365061
2014-09-05,TH,10,/dist/v0.10.31/x64/node-v0.10.31-x64.msi,v0.10.31,win,x64,55333
2014-09-05,CN,51,/dist/v0.10.31/node-v0.10.31.pkg,v0.10.31,osx,x64,9960118
2014-09-05,TH,10,/dist/v0.10.31/x64/node-v0.10.31-x64.msi,v0.10.31,win,x64,55279
2014-09-05,TH,10,/dist/v0.10.31/x64/node-v0.10.31-x64.msi,v0.10.31,win,x64,50560
2014-09-05,TH,10,/dist/v0.10.31/x64/node-v0.10.31-x64.msi,v0.10.31,win,x64,258416
2014-09-05,TH,10,/dist/v0.10.31/x64/node-v0.10.31-x64.msi,v0.10.31,win,x64,178473
2014-09-05,US,VA,/dist/v0.10.31/node-v0.10.31.tar.gz,v0.10.31,src,,13464547
2014-09-05,TH,10,/dist/v0.10.31/x64/node-v0.10.31-x64.msi,v0.10.31,win,x64,57947
2014-09-05,TH,10,/dist/v0.10.31/x64/node-v0.10.31-x64.msi,v0.10.31,win,x64,55332
2014-09-05,TH,10,/dist/v0.10.31/x64/node-v0.10.31-x64.msi,v0.10.31,win,x64,262144
2014-09-05,TH,10,/dist/v0.10.31/x64/node-v0.10.31-x64.msi,v0.10.31,win,x64,131072
2014-09-05,TH,10,/dist/v0.10.31/x64/node-v0.10.31-x64.msi,v0.10.31,win,x64,43807
2014-09-05,TH,10,/dist/v0.10.31/x64/node-v0.10.31-x64.msi,v0.10.31,win,x64,36881
2014-09-05,TH,10,/dist/v0.10.31/x64/node-v0.10.31-x64.msi,v0.10.31,win,x64,45948
2014-09-05,TH,10,/dist/v0.10.31/x64/node-v0.10.31-x64.msi,v0.10.31,win,x64,276664
2014-09-05,TH,10,/dist/v0.10.31/x64/node-v0.10.31-x64.msi,v0.10.31,win,x64,32969
2014-09-05,US,WA,/dist/v0.10.31/node-v0.10.31-linux-x64.tar.gz,v0.10.31,linux,x64,5565226
2014-09-05,TH,10,/dist/v0.10.31/x64/node-v0.10.31-x64.msi,v0.10.31,win,x64,32560
2014-09-05,TH,10,/dist/v0.10.31/x64/node-v0.10.31-x64.msi,v0.10.31,win,x64,31078
2014-09-05,US,VA,/dist//node-latest.tar.gz,,src,,13464547
2014-09-05,TH,10,/dist/v0.10.31/x64/node-v0.10.31-x64.msi,v0.10.31,win,x64,25103
2014-09-05,TH,10,/dist/v0.10.31/x64/node-v0.10.31-x64.msi,v0.10.31,win,x64,24042
2014-09-05,TH,10,/dist/v0.10.31/x64/node-v0.10.31-x64.msi,v0.10.31,win,x64,22281
2014-09-05,CN,50,/dist/v0.10.31/node-v0.10.31-x86.msi,v0.10.31,win,x86,145592
2014-09-05,TH,10,/dist/v0.10.31/x64/node-v0.10.31-x64.msi,v0.10.31,win,x64,42433
2014-09-05,TH,10,/dist/v0.10.31/x64/node-v0.10.31-x64.msi,v0.10.31,win,x64,22045
2014-09-05,TH,10,/dist/v0.10.31/x64/node-v0.10.31-x64.msi,v0.10.31,win,x64,258416
2014-09-05,TH,10,/dist/v0.10.31/x64/node-v0.10.31-x64.msi,v0.10.31,win,x64,21407
2014-09-05,US,OR,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-09-05,TH,10,/dist/v0.10.31/x64/node-v0.10.31-x64.msi,v0.10.31,win,x64,19240
2014-09-05,TH,10,/dist/v0.10.31/x64/node-v0.10.31-x64.msi,v0.10.31,win,x64,19155
2014-09-05,TH,10,/dist/v0.10.31/x64/node-v0.10.31-x64.msi,v0.10.31,win,x64,16881
2014-09-05,TH,10,/dist/v0.10.31/x64/node-v0.10.31-x64.msi,v0.10.31,win,x64,16312
2014-09-05,TH,10,/dist/v0.10.31/x64/node-v0.10.31-x64.msi,v0.10.31,win,x64,262144
2014-09-05,TH,10,/dist/v0.10.31/x64/node-v0.10.31-x64.msi,v0.10.31,win,x64,32558
2014-09-05,TH,10,/dist/v0.10.31/x64/node-v0.10.31-x64.msi,v0.10.31,win,x64,262144
2014-09-05,CA,AB,/dist/v0.10.31/x64/node-v0.10.31-x64.msi,v0.10.31,win,x64,6103040
2014-09-05,TH,10,/dist/v0.10.31/x64/node-v0.10.31-x64.msi,v0.10.31,win,x64,15620
2014-09-05,TH,10,/dist/v0.10.31/x64/node-v0.10.31-x64.msi,v0.10.31,win,x64,21405
2014-09-05,TH,10,/dist/v0.10.31/x64/node-v0.10.31-x64.msi,v0.10.31,win,x64,14370
2014-09-05,TH,10,/dist/v0.10.31/x64/node-v0.10.31-x64.msi,v0.10.31,win,x64,22281
2014-09-05,TH,10,/dist/v0.10.31/x64/node-v0.10.31-x64.msi,v0.10.31,win,x64,61580
2014-09-05,TH,10,/dist/v0.10.31/x64/node-v0.10.31-x64.msi,v0.10.31,win,x64,145592
2014-09-05,TH,10,/dist/v0.10.31/x64/node-v0.10.31-x64.msi,v0.10.31,win,x64,19154
2014-09-05,TH,10,/dist/v0.10.31/x64/node-v0.10.31-x64.msi,v0.10.31,win,x64,145592
2014-09-05,TH,10,/dist/v0.10.31/x64/node-v0.10.31-x64.msi,v0.10.31,win,x64,16880
2014-09-05,TH,10,/dist/v0.10.31/x64/node-v0.10.31-x64.msi,v0.10.31,win,x64,21136
2014-09-05,TH,10,/dist/v0.10.31/x64/node-v0.10.31-x64.msi,v0.10.31,win,x64,20930
2014-09-05,TH,10,/dist/v0.10.31/x64/node-v0.10.31-x64.msi,v0.10.31,win,x64,145592
2014-09-05,TH,10,/dist/v0.10.31/x64/node-v0.10.31-x64.msi,v0.10.31,win,x64,145592
2014-09-05,TH,10,/dist/v0.10.31/x64/node-v0.10.31-x64.msi,v0.10.31,win,x64,1207
2014-09-05,TH,10,/dist/v0.10.31/x64/node-v0.10.31-x64.msi,v0.10.31,win,x64,145592
2014-09-05,TH,10,/dist/v0.10.31/x64/node-v0.10.31-x64.msi,v0.10.31,win,x64,14167
2014-09-05,TH,10,/dist/v0.10.31/x64/node-v0.10.31-x64.msi,v0.10.31,win,x64,11435
2014-09-05,TH,10,/dist/v0.10.31/x64/node-v0.10.31-x64.msi,v0.10.31,win,x64,145592
2014-09-05,TH,10,/dist/v0.10.31/x64/node-v0.10.31-x64.msi,v0.10.31,win,x64,131072
2014-09-05,US,CA,/dist/v0.10.31/node-v0.10.31.pkg,v0.10.31,osx,x64,9960118
2014-09-05,TH,10,/dist/v0.10.31/x64/node-v0.10.31-x64.msi,v0.10.31,win,x64,3519
2014-09-05,TH,10,/dist/v0.10.31/x64/node-v0.10.31-x64.msi,v0.10.31,win,x64,1606
2014-09-05,JP,13,/dist/v0.10.15/node-v0.10.15-linux-x64.tar.gz,v0.10.15,linux,x64,5406077
2014-09-05,CN,11,/dist/v0.10.31/node-v0.10.31.pkg,v0.10.31,osx,x64,145672
2014-09-05,CN,11,/dist/v0.10.31/node-v0.10.31.tar.gz,v0.10.31,src,,145672
2014-09-05,CN,11,/dist/v0.10.31/x64/node-v0.10.31-x64.msi,v0.10.31,win,x64,145672
2014-09-05,US,CA,/dist/v0.10.31/node-v0.10.31.tar.gz,v0.10.31,src,,13464547
2014-09-05,US,VA,/dist//node-latest.tar.gz,,src,,13464547
2014-09-05,CN,11,/dist/v0.10.31/node-v0.10.31-darwin-x64.tar.gz,v0.10.31,osx,x64,145672
2014-09-05,US,WA,/dist/v0.10.31/node-v0.10.31.tar.gz,v0.10.31,src,,13464547
2014-09-05,CN,11,/dist/v0.10.31/node-v0.10.31-x86.msi,v0.10.31,win,x86,145672
2014-09-05,CN,11,/dist/v0.10.31/node-v0.10.31-sunos-x64.tar.gz,v0.10.31,sunos,x64,145672
2014-09-05,CN,11,/dist/v0.10.31/node-v0.10.31-linux-x86.tar.gz,v0.10.31,linux,x86,145672
2014-09-05,CN,11,/dist/v0.10.31/node-v0.10.31-linux-x64.tar.gz,v0.10.31,linux,x64,145672
2014-09-05,CN,11,/dist/v0.10.31/node.exe,v0.10.31,win,x86,145672
2014-09-05,CN,11,/dist/v0.10.31/x64/node.exe,v0.10.31,win,x64,145672
2014-09-05,DE,,/dist/v0.10.28/node-v0.10.28-linux-x64.tar.gz,v0.10.28,linux,x64,5352773
2014-09-05,CN,11,/dist/v0.10.31/node-v0.10.31-sunos-x86.tar.gz,v0.10.31,sunos,x86,145672
2014-09-05,US,WA,/dist/v0.10.31/node-v0.10.31-linux-x64.tar.gz,v0.10.31,linux,x64,5565226
2014-09-05,MO,,/dist/v0.10.31/node-v0.10.31.tar.gz,v0.10.31,src,,13464547
2014-09-05,US,NJ,/dist/v0.10.31/node-v0.10.31.tar.gz,v0.10.31,src,,13464547
2014-09-05,US,VA,/dist/v0.10.15/node-v0.10.15-linux-x64.tar.gz,v0.10.15,linux,x64,5406077
2014-09-05,US,MA,/dist/v0.10.31/node-v0.10.31-x86.msi,v0.10.31,win,x86,5701632
2014-09-05,US,MA,/dist/v0.10.31/node-v0.10.31.pkg,v0.10.31,osx,x64,9960118
2014-09-05,CN,11,/dist/v0.10.31/node-v0.10.31-darwin-x86.tar.gz,v0.10.31,osx,x86,145672
2014-09-05,US,VA,/dist//node-latest.tar.gz,,src,,13464547
2014-09-05,TW,,/dist/v0.10.31/x64/node-v0.10.31-x64.msi,v0.10.31,win,x64,6103040
2014-09-05,US,CA,/dist/v0.10.30/node-v0.10.30.tar.gz,v0.10.30,src,,13527922
2014-09-05,US,OR,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-09-05,CN,31,/dist/v0.10.31/node-v0.10.31-x86.msi,v0.10.31,win,x86,2257424
2014-09-05,US,VA,/dist//node-latest.tar.gz,,src,,13464547
2014-09-05,US,WA,/dist/v0.10.31/node-v0.10.31.tar.gz,v0.10.31,src,,13464547
2014-09-05,US,VA,/dist//node-latest.tar.gz,,src,,13464547
2014-09-05,RU,,/dist/v0.10.31/node-v0.10.31.tar.gz,v0.10.31,src,,160272
2014-09-05,US,VA,/dist/v0.10.31/node-v0.10.31.tar.gz,v0.10.31,src,,13464547
2014-09-05,US,VA,/dist/v0.10.25/node-v0.10.25.tar.gz,v0.10.25,src,,13732322
2014-09-05,SG,,/dist/v0.8.27/node-v0.8.27.tar.gz,v0.8.27,src,,13201441
2014-09-05,US,VA,/dist/v0.10.31/node-v0.10.31-linux-x64.tar.gz,v0.10.31,linux,x64,5565226
2014-09-05,US,WA,/dist/v0.10.31/node-v0.10.31-linux-x64.tar.gz,v0.10.31,linux,x64,5565226
2014-09-05,US,CA,/dist/v0.10.29/node-v0.10.29-linux-x64.tar.gz,v0.10.29,linux,x64,5362980
2014-09-05,US,CA,/dist/v0.10.30/node-v0.10.30.tar.gz,v0.10.30,src,,13527922
2014-09-05,CN,11,/dist/v0.10.30/node-v0.10.30.tar.gz,v0.10.30,src,,13527922
2014-09-05,PT,,/dist/v0.10.13/node-v0.10.13.tar.gz,v0.10.13,src,,13373879
2014-09-05,US,WA,/dist/v0.10.31/node-v0.10.31-linux-x64.tar.gz,v0.10.31,linux,x64,5565226
2014-09-05,US,NY,/dist/v0.10.31/node-v0.10.31.pkg,v0.10.31,osx,x64,9960118
2014-09-05,US,WA,/dist/v0.10.31/node-v0.10.31-linux-x64.tar.gz,v0.10.31,linux,x64,5565226
2014-09-05,US,OR,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-09-05,US,WA,/dist/v0.10.31/node-v0.10.31-linux-x64.tar.gz,v0.10.31,linux,x64,5565226
2014-09-05,US,WA,/dist/v0.8.28/node-v0.8.28-linux-x64.tar.gz,v0.8.28,linux,x64,5260338
2014-09-05,US,WA,/dist/v0.10.31/node-v0.10.31.tar.gz,v0.10.31,src,,13464547
2014-09-05,HK,,/dist/v0.6.17/node-v0.6.17.msi,v0.6.17,win,x86,3084288
2014-09-05,US,OR,/dist/v0.10.15/node-v0.10.15-linux-x64.tar.gz,v0.10.15,linux,x64,5406077
2014-09-05,US,VA,/dist//node-latest.tar.gz,,src,,13464547
2014-09-05,CN,44,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-09-05,SV,SS,/dist/v0.10.31/x64/node-v0.10.31-x64.msi,v0.10.31,win,x64,1274144
2014-09-05,US,TX,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2014-09-05,CN,32,/dist/v0.10.22/node-v0.10.22.tar.gz,v0.10.22,src,,3645409
2014-09-05,HK,,/dist/v0.6.20/node-v0.6.20.msi,v0.6.20,win,x86,3117056
2014-09-05,US,VA,/dist//node-latest.tar.gz,,src,,13464547
2014-09-05,US,VA,/dist//node-latest.tar.gz,,src,,13464547
2014-09-05,US,OR,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-09-05,US,VA,/dist//node-latest.tar.gz,,src,,13464547
2014-09-05,US,WI,/dist/v0.10.31/node-v0.10.31.tar.gz,v0.10.31,src,,13464547
2014-09-05,US,IL,/dist/v0.10.31/node-v0.10.31.tar.gz,v0.10.31,src,,13464547
2014-09-05,JP,,/dist/v0.10.31/node-v0.10.31.tar.gz,v0.10.31,src,,13464547
2014-09-05,US,WA,/dist/v0.10.31/node-v0.10.31-linux-x64.tar.gz,v0.10.31,linux,x64,5565226
2014-09-05,,,/dist/v0.10.31/x64/node-v0.10.31-x64.msi,v0.10.31,win,x64,1343488
2014-09-05,IE,,/dist/v0.10.21/node-v0.10.21-linux-x64.tar.gz,v0.10.21,linux,x64,5265008
2014-09-05,HK,,/dist/v0.8.2/node-v0.8.2-x86.msi,v0.8.2,win,x86,4018176
2014-09-05,US,WA,/dist/v0.10.31/node-v0.10.31-linux-x64.tar.gz,v0.10.31,linux,x64,5565226
2014-09-05,CN,50,/dist/v0.10.31/x64/node.exe,v0.10.31,win,x64,145592
2014-09-05,DE,HH,/dist/v0.10.28/node-v0.10.28-linux-x64.tar.gz,v0.10.28,linux,x64,5352773
2014-09-05,HK,,/dist/v0.8.19/node-v0.8.19-x86.msi,v0.8.19,win,x86,4923392
2014-09-05,US,OR,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-09-05,HK,,/dist/v0.8.23/node-v0.8.23-x86.msi,v0.8.23,win,x86,5443584
2014-09-05,,,/dist/v0.10.31/node-v0.10.31-x86.msi,v0.10.31,win,x86,144552
2014-09-05,US,VA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-09-05,SG,,/dist/v0.10.15/node-v0.10.15-linux-x64.tar.gz,v0.10.15,linux,x64,5406077
2014-09-05,HK,,/dist/v0.10.5/node-v0.10.5-x86.msi,v0.10.5,win,x86,5591040
2014-09-05,CN,33,/dist/v0.10.31/node-v0.10.31.tar.gz,v0.10.31,src,,13464547
2014-09-05,US,CA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-09-05,CN,33,/dist/v0.10.31/x64/node-v0.10.31-x64.msi,v0.10.31,win,x64,393216
2014-09-05,HK,,/dist/v0.10.11/node-v0.10.11-x86.msi,v0.10.11,win,x86,5775360
2014-09-05,US,OR,/dist/v0.10.31/node-v0.10.31.tar.gz,v0.10.31,src,,13464547
2014-09-05,US,VA,/dist/v0.10.29/node-v0.10.29-linux-x64.tar.gz,v0.10.29,linux,x64,5362980
2014-09-05,CN,33,/dist/v0.10.31/x64/node-v0.10.31-x64.msi,v0.10.31,win,x64,1409024
2014-09-05,GB,NGM,/dist/v0.10.31/x64/node-v0.10.31-x64.msi,v0.10.31,win,x64,276624
2014-09-05,US,TX,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2014-09-05,CN,33,/dist/v0.10.31/x64/node-v0.10.31-x64.msi,v0.10.31,win,x64,1409024
2014-09-05,CN,33,/dist/v0.10.31/x64/node-v0.10.31-x64.msi,v0.10.31,win,x64,1194248
2014-09-05,CN,33,/dist/v0.10.31/x64/node-v0.10.31-x64.msi,v0.10.31,win,x64,727238
2014-09-05,CN,33,/dist/v0.10.31/x64/node-v0.10.31-x64.msi,v0.10.31,win,x64,717879
2014-09-05,CN,33,/dist/v0.10.31/x64/node-v0.10.31-x64.msi,v0.10.31,win,x64,145672
2014-09-05,CN,33,/dist/v0.10.31/x64/node-v0.10.31-x64.msi,v0.10.31,win,x64,1274384
2014-09-05,CN,33,/dist/v0.10.31/x64/node-v0.10.31-x64.msi,v0.10.31,win,x64,134952
2014-09-05,CN,33,/dist/v0.10.31/x64/node-v0.10.31-x64.msi,v0.10.31,win,x64,130333
2014-09-05,CN,33,/dist/v0.10.31/x64/node-v0.10.31-x64.msi,v0.10.31,win,x64,655360
2014-09-05,CN,33,/dist/v0.10.31/x64/node-v0.10.31-x64.msi,v0.10.31,win,x64,67509
