day,country,region,path,version,os,arch,bytes
2022-04-05,,,/download/release/v14.17.3/node-v14.17.3-headers.tar.gz,v14.17.3,headers,,596886
2022-04-05,TW,HSQ,/dist/v16.14.2/node-v16.14.2.pkg,v16.14.2,osx,x64,56501032
2022-04-05,JP,,/dist/v17.8.0/node-v17.8.0.tar.xz,v17.8.0,src,,35764736
2022-04-05,JP,36,/dist/v12.22.12/node-v12.22.12-linux-x64.tar.xz,v12.22.12,linux,x64,14584512
2022-04-05,JP,13,/download/release/v14.19.0/node-v14.19.0-headers.tar.gz,v14.19.0,headers,,602820
2022-04-05,FR,,/dist/v12.22.12/node-v12.22.12-linux-s390x.tar.xz,v12.22.12,linux,s390x,13849600
2022-04-05,RO,B,/download/release/v16.14.0/node-v16.14.0-headers.tar.gz,v16.14.0,headers,,560909
2022-04-05,FR,,/dist/v12.22.12/node-v12.22.12-aix-ppc64.tar.gz,v12.22.12,aix,ppc64,32362461
2022-04-05,FR,,/dist/v12.22.12/node-v12.22.12-sunos-x64.tar.xz,v12.22.12,sunos,x64,16778604
2022-04-05,US,,/dist/v16.14.2/node-v16.14.2-linux-x64.tar.xz,v16.14.2,linux,x64,21941368
2022-04-05,FR,,/dist/v12.22.12/node-v12.22.12-linux-armv7l.tar.xz,v12.22.12,linux,armv7l,12364631
2022-04-05,US,,/dist/v16.14.2/node-v16.14.2-linux-x64.tar.xz,v16.14.2,linux,x64,21941368
2022-04-05,US,,/dist/v16.14.2/node-v16.14.2-linux-x64.tar.xz,v16.14.2,linux,x64,21941368
2022-04-05,FR,,/dist/v12.22.12/node-v12.22.12-linux-arm64.tar.xz,v12.22.12,linux,arm64,13789408
2022-04-05,FR,,/dist/v12.22.12/node-v12.22.12-linux-arm64.tar.xz,v12.22.12,linux,arm64,13789408
2022-04-05,US,,/download/release/v10.16.3/node-v10.16.3-headers.tar.gz,v10.16.3,headers,,531181
2022-04-05,CN,GZ,/dist/v16.14.2/node-v16.14.2-x64.msi,v16.14.2,win,x64,12148864
2022-04-05,US,VA,/dist/v12.16.3/node-v12.16.3-win-x64.7z,v12.16.3,win,x64,10823567
2022-04-05,US,GA,/dist/v14.0.0/node-v14.0.0-darwin-x64.tar.xz,v14.0.0,osx,x64,20033728
2022-04-05,FR,,/dist/v12.22.12/node-v12.22.12.tar.gz,v12.22.12,src,,53999205
2022-04-05,CN,GD,/dist/latest-v16.x/node-v16.14.2-x64.msi,v16.14.2,win,x64,28471424
2022-04-05,US,CA,/download/release/v14.16.1/node-v14.16.1-headers.tar.gz,v14.16.1,headers,,596595
2022-04-05,DE,,/dist/v16.13.0/node-v16.13.0-linux-x64.tar.xz,v16.13.0,linux,x64,21606052
2022-04-05,SG,01,/dist/v4.4.3/node-v4.4.3-linux-x64.tar.xz,v4.4.3,linux,x64,8264651
2022-04-05,US,,/dist/v12.22.6/node-v12.22.6-linux-x64.tar.xz,v12.22.6,linux,x64,14607851
2022-04-05,US,VA,/dist/v12.11.0/node-v12.11.0.tar.xz,v12.11.0,src,,22817380
2022-04-05,US,,/dist/v8.11.2/node-v8.11.2-win-x64.7z,v8.11.2,win,x64,8971134
2022-04-05,PH,PAM,/dist/v17.8.0/node-v17.8.0-win-x64.zip,v17.8.0,win,x64,26644894
2022-04-05,US,VA,/download/release/v8.15.1/node-v8.15.1-headers.tar.gz,v8.15.1,headers,,503062
2022-04-05,RO,CJ,/download/release/v16.14.2/node-v16.14.2-headers.tar.gz,v16.14.2,headers,,562854
2022-04-05,US,VA,/dist/v14.17.2/node-v14.17.2-linux-x64.tar.gz,v14.17.2,linux,x64,33970657
2022-04-05,US,CA,/dist/v16.14.0/node-v16.14.0-linux-x64.tar.xz,v16.14.0,linux,x64,21918656
2022-04-05,US,VA,/dist/v16.14.2/node-v16.14.2-linux-x64.tar.gz,v16.14.2,linux,x64,32860533
2022-04-05,RO,CJ,/download/release/v16.14.2/node-v16.14.2-headers.tar.gz,v16.14.2,headers,,562854
2022-04-05,RO,CJ,/download/release/v16.14.2/node-v16.14.2-headers.tar.gz,v16.14.2,headers,,562854
2022-04-05,RO,CJ,/download/release/v16.14.2/node-v16.14.2-headers.tar.gz,v16.14.2,headers,,562854
2022-04-05,US,,/download/release/v17.3.1/node-v17.3.1-headers.tar.gz,v17.3.1,headers,,10362974
2022-04-05,US,VA,/dist/v12.22.7/node-v12.22.7-linux-x64.tar.gz,v12.22.7,linux,x64,23163969
2022-04-05,US,VA,/dist/v12.14.1/node-v12.14.1-linux-x64.tar.gz,v12.14.1,linux,x64,22832198
2022-04-05,US,VA,/dist/v16.8.0/node-v16.8.0-linux-x64.tar.xz,v16.8.0,linux,x64,22012376
2022-04-05,US,,/dist/v12.22.6/node-v12.22.6.tar.xz,v12.22.6,src,,23665028
2022-04-05,US,VA,/dist/v16.14.2/node-v16.14.2-linux-x64.tar.gz,v16.14.2,linux,x64,32860533
2022-04-05,US,,/dist/v12.18.3/node-v12.18.3-win-x64.7z,v12.18.3,win,x64,10797217
2022-04-05,FR,75,/dist/v8.9.0/node-v8.9.0-linux-x64.tar.gz,v8.9.0,linux,x64,17894613
2022-04-05,GB,,/dist/v8.11.1/node-v8.11.1-linux-x64.tar.gz,v8.11.1,linux,x64,17925237
2022-04-05,JP,13,/download/release/v14.19.0/node-v14.19.0-darwin-x64.tar.xz,v14.19.0,osx,x64,20903337
2022-04-05,US,CA,/download/release/v14.15.0/node-v14.15.0-headers.tar.gz,v14.15.0,headers,,588899
2022-04-05,US,VA,/download/release/v8.12.0/node-v8.12.0-headers.tar.gz,v8.12.0,headers,,502695
2022-04-05,US,,/dist/v14.18.1/node-v14.18.1-linux-x64.tar.gz,v14.18.1,linux,x64,34131565
2022-04-05,FI,06,/download/release/v10.22.0/node-v10.22.0-headers.tar.gz,v10.22.0,headers,,545162
2022-04-05,US,CA,/download/release/v14.19.0/node-v14.19.0-darwin-x64.tar.xz,v14.19.0,osx,x64,20903337
2022-04-05,ZA,WC,/download/release/v17.8.0/node-v17.8.0-headers.tar.gz,v17.8.0,headers,,9932089
2022-04-05,US,,/download/release/v12.19.1/node-v12.19.1-headers.tar.gz,v12.19.1,headers,,562676
2022-04-05,CA,,/dist/v14.19.1/node-v14.19.1-linux-x64.tar.xz,v14.19.1,linux,x64,22179028
2022-04-05,US,WA,/download/release/v12.20.0/node-v12.20.0-headers.tar.gz,v12.20.0,headers,,562657
2022-04-05,US,CA,/dist/v12.22.12/node-v12.22.12-win-x64.7z,v12.22.12,win,x64,10660762
2022-04-05,US,,/dist/v16.13.0/node-v16.13.0-headers.tar.gz,v16.13.0,headers,,561714
2022-04-05,FR,83,/dist/v16.14.2/win-x64//node.exe,v16.14.2,win,x64,60429576
2022-04-05,US,CA,/dist/v17.6.0/node-v17.6.0-linux-x64.tar.gz,v17.6.0,linux,x64,42928197
2022-04-05,AR,P,/download/release/v10.18.0/node-v10.18.0-headers.tar.gz,v10.18.0,headers,,531885
2022-04-05,US,,/dist/v17.1.0/node-v17.1.0-linux-x64.tar.xz,v17.1.0,linux,x64,22210604
2022-04-05,US,,/download/release/v10.11.0/node-v10.11.0-headers.tar.gz,v10.11.0,headers,,447613
2022-04-05,US,VA,/download/release/v12.22.9/node-v12.22.9-headers.tar.gz,v12.22.9,headers,,574930
2022-04-05,US,,/download/release/v12.13.1/node-v12.13.1-headers.tar.gz,v12.13.1,headers,,552446
2022-04-05,AU,NSW,/dist/v6.10.3/node-v6.10.3-linux-x64.tar.xz,v6.10.3,linux,x64,9366342
2022-04-05,PL,PD,/dist/v16.13.0/node-v16.13.0-headers.tar.gz,v16.13.0,headers,,561714
2022-04-05,CN,,/download/release/v12.22.12/node-v12.22.12-x86.msi,v12.22.12,win,x86,18014353
2022-04-05,PL,PD,/dist/v16.13.0/node-v16.13.0-headers.tar.gz,v16.13.0,headers,,561714
2022-04-05,UA,51,/dist/v16.14.0/win-x64//node.exe,v16.14.0,win,x64,60425480
2022-04-05,US,,/dist/v14.15.4/node-v14.15.4-linux-x64.tar.gz,v14.15.4,linux,x64,33546098
2022-04-05,PL,PD,/dist/v16.13.0/node-v16.13.0-headers.tar.gz,v16.13.0,headers,,561714
2022-04-05,PL,PD,/dist/v16.13.0/node-v16.13.0-headers.tar.gz,v16.13.0,headers,,561714
2022-04-05,US,TX,/download/release/v6.10.3/node-v6.10.3-linux-x64.tar.gz,v6.10.3,linux,x64,13988031
2022-04-05,US,,/dist/v10.11.0/node-v10.11.0-linux-x64.tar.gz,v10.11.0,linux,x64,18552319
2022-04-05,US,,/dist/v8.17.0/node-v8.17.0-linux-x64.tar.gz,v8.17.0,linux,x64,18808486
2022-04-05,US,TX,/dist/v4.4.3/node-v4.4.3-linux-x64.tar.xz,v4.4.3,linux,x64,8264651
2022-04-05,PL,PD,/dist/v16.13.0/node-v16.13.0-headers.tar.gz,v16.13.0,headers,,561714
2022-04-05,LT,58,/download/release/v12.22.1/node-v12.22.1-headers.tar.gz,v12.22.1,headers,,571541
2022-04-05,LT,58,/download/release/v12.22.1/node-v12.22.1-headers.tar.gz,v12.22.1,headers,,571541
2022-04-05,LT,58,/download/release/v12.22.1/node-v12.22.1-headers.tar.gz,v12.22.1,headers,,571541
2022-04-05,US,CA,/dist/v10.9.0/node-v10.9.0-linux-x64.tar.xz,v10.9.0,linux,x64,12330420
2022-04-05,US,MO,/dist/v16.14.2/node-v16.14.2-linux-x64.tar.gz,v16.14.2,linux,x64,32860533
2022-04-05,US,,/dist/v8.4.0/node-v8.4.0-linux-x64.tar.xz,v8.4.0,linux,x64,11648624
2022-04-05,US,GA,/dist/v12.18.1/node-v12.18.1.tar.xz,v12.18.1,src,,23656420
2022-04-05,US,VA,/dist/v8.17.0/node-v8.17.0-linux-x64.tar.xz,v8.17.0,linux,x64,11820164
2022-04-05,US,VA,/dist/v14.17.2/node-v14.17.2-linux-x64.tar.gz,v14.17.2,linux,x64,33970657
2022-04-05,KR,41,/dist/v16.14.2/node-v16.14.2-x86.msi,v16.14.2,win,x86,26714240
2022-04-05,LT,58,/download/release/v12.22.1/node-v12.22.1-headers.tar.gz,v12.22.1,headers,,571541
2022-04-05,LT,58,/download/release/v12.22.1/node-v12.22.1-headers.tar.gz,v12.22.1,headers,,571541
2022-04-05,US,VA,/download/release/v8.16.0/node-v8.16.0-headers.tar.gz,v8.16.0,headers,,503644
2022-04-05,AT,6,/dist/v12.4.0/node-v12.4.0-linux-x64.tar.gz,v12.4.0,linux,x64,21090386
2022-04-05,US,VA,/dist/v4.5.0/node-v4.5.0-linux-x64.tar.gz,v4.5.0,linux,x64,12177079
2022-04-05,US,IA,/dist/v16.7.0/node-v16.7.0-linux-x64.tar.gz,v16.7.0,linux,x64,32983763
2022-04-05,US,CA,/dist/v10.9.0/node-v10.9.0-linux-x64.tar.xz,v10.9.0,linux,x64,12330420
2022-04-05,VN,,/download/release/v16.14.2/node-v16.14.2-headers.tar.gz,v16.14.2,headers,,562854
2022-04-05,LT,58,/download/release/v12.22.1/node-v12.22.1-headers.tar.gz,v12.22.1,headers,,571541
2022-04-05,RO,,/download/release/v14.15.1/node-v14.15.1-headers.tar.gz,v14.15.1,headers,,588873
2022-04-05,US,VA,/dist/v16.3.0/node-v16.3.0-linux-x64.tar.xz,v16.3.0,linux,x64,22290380
2022-04-05,US,,/dist/v14.18.0/node-v14.18.0-linux-x64.tar.gz,v14.18.0,linux,x64,34119054
2022-04-05,AT,6,/dist/v12.4.0/node-v12.4.0-linux-x64.tar.gz,v12.4.0,linux,x64,21090386
2022-04-05,,,/download/release/v14.15.4/node-v14.15.4-headers.tar.gz,v14.15.4,headers,,596991
2022-04-05,US,,/dist/v12.13.1/node-v12.13.1-linux-x64.tar.gz,v12.13.1,linux,x64,21702952
2022-04-05,US,IA,/download/release/v14.8.0/node-v14.8.0-headers.tar.gz,v14.8.0,headers,,584297
2022-04-05,US,VA,/download/release/v8.16.0/node-v8.16.0-headers.tar.gz,v8.16.0,headers,,503644
2022-04-05,IT,BG,/dist/v12.22.7/node-v12.22.7-linux-x64.tar.xz,v12.22.7,linux,x64,14603583
2022-04-05,US,,/download/release/v14.7.0/node-v14.7.0-headers.tar.gz,v14.7.0,headers,,583840
2022-04-05,DE,,/dist/v12.13.1/node-v12.13.1-linux-x64.tar.gz,v12.13.1,linux,x64,21702952
2022-04-05,DE,HE,/dist/v14.19.1/node-v14.19.1-darwin-x64.tar.xz,v14.19.1,osx,x64,20900828
2022-04-05,DE,HE,/download/release/v10.22.0/node-v10.22.0-headers.tar.gz,v10.22.0,headers,,545162
2022-04-05,FR,,/dist/latest/win-x64/node.exe,,win,x64,62545672
2022-04-05,US,,/dist/v17.8.0/node-v17.8.0-linux-x64.tar.gz,v17.8.0,linux,x64,42955297
2022-04-05,IN,TN,/dist/v16.14.2/node-v16.14.2-linux-x64.tar.xz,v16.14.2,linux,x64,21941368
2022-04-05,US,VA,/download/release/v10.11.0/node-v10.11.0-headers.tar.gz,v10.11.0,headers,,447613
2022-04-05,US,,/dist/v16.1.0/node-v16.1.0-linux-x64.tar.gz,v16.1.0,linux,x64,33318632
2022-04-05,US,VA,/dist/v12.12.0/node-v12.12.0-linux-x64.tar.xz,v12.12.0,linux,x64,14046340
2022-04-05,US,,/dist/v14.17.6/node-v14.17.6-linux-x64.tar.xz,v14.17.6,linux,x64,21760244
2022-04-05,US,,/dist/v14.15.5/node-v14.15.5-win-x64.7z,v14.15.5,win,x64,17163080
2022-04-05,PL,,/dist/v17.8.0/node-v17.8.0-darwin-arm64.tar.gz,v17.8.0,osx,arm64,39037470
2022-04-05,US,,/dist/v17.0.1/node-v17.0.1-linux-x64.tar.gz,v17.0.1,linux,x64,42739805
2022-04-05,US,,/dist/v10.16.3/node-v10.16.3-win-x64.7z,v10.16.3,win,x64,10169704
2022-04-05,US,,/download/release/v14.19.0/node-v14.19.0-headers.tar.gz,v14.19.0,headers,,602820
2022-04-05,CH,GE,/dist/v15.14.0/node-v15.14.0-linux-x64.tar.gz,v15.14.0,linux,x64,32670138
2022-04-05,MX,PUE,/download/release/v14.17.6/node-v14.17.6.pkg,v14.17.6,osx,x64,32201086
2022-04-05,CN,BJ,/dist/v16.14.2/node-v16.14.2-linux-x64.tar.gz,v16.14.2,linux,x64,32860533
2022-04-05,DE,,/dist/v16.13.0/node-v16.13.0-darwin-x64.tar.gz,v16.13.0,osx,x64,29939195
2022-04-05,FR,,/dist/v16.14.2/node-v16.14.2-win-x64.zip,v16.14.2,win,x64,26129892
2022-04-05,US,,/dist/v14.17.5/node-v14.17.5-linux-x64.tar.gz,v14.17.5,linux,x64,33993124
2022-04-05,AT,,/dist/v12.22.12/node-v12.22.12-linux-x64.tar.xz,v12.22.12,linux,x64,14584512
2022-04-05,US,CA,/dist/v16.13.2/node-v16.13.2-linux-x64.tar.gz,v16.13.2,linux,x64,32399621
2022-04-05,NL,,/dist/v14.17.0/node-v14.17.0-linux-x64.tar.gz,v14.17.0,linux,x64,33885044
2022-04-05,DE,HE,/dist/v10.24.1/node-v10.24.1-linux-x64.tar.gz,v10.24.1,linux,x64,20935656
2022-04-05,KR,,/dist/v12.13.0/node-v12.13.0.pkg,v12.13.0,osx,x64,18598252
2022-04-05,FR,49,/download/release/v17.3.0/node-v17.3.0-headers.tar.gz,v17.3.0,headers,,10362948
2022-04-05,FR,75,/download/release/v17.8.0/node-v17.8.0-linux-x64.tar.gz,v17.8.0,linux,x64,42955314
2022-04-05,FR,49,/download/release/v17.3.0/node-v17.3.0-headers.tar.gz,v17.3.0,headers,,10362948
2022-04-05,US,,/download/release/v8.17.0/node-v8.17.0-headers.tar.gz,v8.17.0,headers,,503638
2022-04-05,US,,/dist/v16.4.2/node-v16.4.2-win-x64.7z,v16.4.2,win,x64,17131699
2022-04-05,US,CA,/dist/v14.19.0/node-v14.19.0-linux-x64.tar.gz,v14.19.0,linux,x64,34543838
2022-04-05,US,CA,/download/release/v14.19.0/node-v14.19.0-darwin-x64.tar.xz,v14.19.0,osx,x64,20903337
2022-04-05,GB,MAN,/dist/v14.16.1/node-v14.16.1.tar.xz,v14.16.1,src,,33297188
2022-04-05,CN,,/download/release/v12.22.12/node-v12.22.12-x86.msi,v12.22.12,win,x86,139427
2022-04-05,CA,QC,/dist/v12.22.12/node-v12.22.12-linux-x64.tar.gz,v12.22.12,linux,x64,23131647
2022-04-05,CN,,/download/release/v12.22.12/node-v12.22.12-x86.msi,v12.22.12,win,x86,139426
2022-04-05,UA,,/dist/v16.14.2/node-v16.14.2.pkg,v16.14.2,osx,x64,56501032
2022-04-05,CA,,/dist/v14.19.1/node-v14.19.1-darwin-x64.tar.xz,v14.19.1,osx,x64,20900828
2022-04-05,SE,E,/dist/v16.13.2/node-v16.13.2-win-x64.zip,v16.13.2,win,x64,25692287
2022-04-05,US,,/dist/v4.4.3/node-v4.4.3-linux-x64.tar.xz,v4.4.3,linux,x64,8264651
2022-04-05,US,CA,/dist/v8.4.0/node-v8.4.0-linux-x64.tar.gz,v8.4.0,linux,x64,17683257
2022-04-05,US,VA,/dist/v14.15.0/node-v14.15.0-linux-x64.tar.gz,v14.15.0,linux,x64,33771917
2022-04-05,US,VA,/download/release/v8.17.0/node-v8.17.0-headers.tar.gz,v8.17.0,headers,,503638
2022-04-05,US,,/download/release/v11.8.0/node-v11.8.0-headers.tar.gz,v11.8.0,headers,,446056
2022-04-05,CN,,/dist/v16.14.2/node-v16.14.2-win-x64.zip,v16.14.2,win,x64,26129892
2022-04-05,US,,/download/release/v12.15.0/node-v12.15.0-headers.tar.gz,v12.15.0,headers,,552567
2022-04-05,US,CA,/dist/v15.14.0/node-v15.14.0-win-x64.7z,v15.14.0,win,x64,17154502
2022-04-05,CH,ZH,/dist/v16.14.2/node-v16.14.2.pkg,v16.14.2,osx,x64,56501032
2022-04-05,IE,L,/dist/v14.15.1/node-v14.15.1-linux-x64.tar.xz,v14.15.1,linux,x64,21609376
2022-04-05,US,,/download/release/v14.15.5/node-v14.15.5-headers.tar.gz,v14.15.5,headers,,596268
2022-04-05,CN,,/download/release/v12.22.12/node-v12.22.12-x86.msi,v12.22.12,win,x86,1101209
2022-04-05,RU,TA,/download/release/v15.10.0/node-v15.10.0-headers.tar.gz,v15.10.0,headers,,606075
2022-04-05,CN,GD,/download/release/v14.17.0/node-v14.17.0-win-x64.zip,v14.17.0,win,x64,28680199
2022-04-05,US,CA,/download/release/v12.18.3/node-v12.18.3-headers.tar.gz,v12.18.3,headers,,555578
2022-04-05,US,,/download/release/v14.17.0/node-v14.17.0-headers.tar.gz,v14.17.0,headers,,596922
2022-04-05,CH,,/dist/v10.16.0/node-v10.16.0-linux-x64.tar.gz,v10.16.0,linux,x64,20149616
2022-04-05,DE,,/dist/v16.13.0/node-v16.13.0-linux-x64.tar.xz,v16.13.0,linux,x64,21606052
2022-04-05,US,CA,/download/release/v14.19.0/node-v14.19.0-darwin-x64.tar.xz,v14.19.0,osx,x64,20903337
2022-04-05,US,CA,/dist/v16.13.2/node-v16.13.2-linux-x64.tar.gz,v16.13.2,linux,x64,32399621
2022-04-05,US,,/download/release/v12.0.0/node-v12.0.0-headers.tar.gz,v12.0.0,headers,,549410
2022-04-05,US,,/dist/v12.22.12/node-v12.22.12-darwin-x64.tar.xz,v12.22.12,osx,x64,13678216
2022-04-05,JP,12,/dist/v14.17.0/node-v14.17.0-darwin-x64.tar.gz,v14.17.0,osx,x64,31883172
2022-04-05,US,,/dist/v12.17.0/node-v12.17.0-linux-x64.tar.xz,v12.17.0,linux,x64,14773415
2022-04-05,DE,HE,/dist/v10.24.1/node-v10.24.1-linux-x64.tar.gz,v10.24.1,linux,x64,20935656
2022-04-05,US,CA,/dist/v17.6.0/node-v17.6.0-linux-x64.tar.gz,v17.6.0,linux,x64,42928197
2022-04-05,US,,/dist/v11.15.0/node-v11.15.0-win-x64.7z,v11.15.0,win,x64,9797290
2022-04-05,US,IA,/dist/v12.16.3/node-v12.16.3-win-x64.7z,v12.16.3,win,x64,10823567
2022-04-05,US,,/dist/v12.14.1/node-v12.14.1-linux-x64.tar.xz,v12.14.1,linux,x64,14454116
2022-04-05,US,CA,/download/release/v14.15.4/node-v14.15.4-linux-x64.tar.gz,v14.15.4,linux,x64,33546115
2022-04-05,US,,/dist/v10.15.3/node-v10.15.3-linux-x64.tar.gz,v10.15.3,linux,x64,18638631
2022-04-05,FR,92,/dist/v14.19.1/win-x64//node.exe,v14.19.1,win,x64,57934089
2022-04-05,US,TX,/download/release/v12.22.12/node-v12.22.12-headers.tar.gz,v12.22.12,headers,,575724
2022-04-05,AU,NSW,/download/release/v10.23.1/node-v10.23.1-headers.tar.gz,v10.23.1,headers,,545857
2022-04-05,CN,,/download/release/v12.22.12/node-v12.22.12-x64.msi,v12.22.12,win,x64,19665041
2022-04-05,US,,/dist/v14.18.2/node-v14.18.2-linux-x64.tar.gz,v14.18.2,linux,x64,34118163
2022-04-05,US,,/download/release/v10.19.0/node-v10.19.0-headers.tar.gz,v10.19.0,headers,,532134
2022-04-05,US,VA,/download/release/v10.13.0/node-v10.13.0-headers.tar.gz,v10.13.0,headers,,447195
2022-04-05,US,CA,/dist/v16.10.0/node-v16.10.0-linux-x64.tar.gz,v16.10.0,linux,x64,33228963
2022-04-05,CA,ON,/dist/v14.16.1/node-v14.16.1-linux-x64.tar.gz,v14.16.1,linux,x64,33545645
2022-04-05,US,GA,/dist/v12.19.0/node-v12.19.0-darwin-x64.tar.gz,v12.19.0,osx,x64,21017573
2022-04-05,US,,/dist/v10.18.1/node-v10.18.1-linux-x64.tar.gz,v10.18.1,linux,x64,21255748
2022-04-05,AU,NSW,/download/release/v10.23.1/node-v10.23.1-headers.tar.gz,v10.23.1,headers,,545857
2022-04-05,IE,L,/dist/v12.16.1/node-v12.16.1-linux-x64.tar.xz,v12.16.1,linux,x64,14591976
2022-04-05,IN,,/download/release/v16.5.0/node-v16.5.0-headers.tar.gz,v16.5.0,headers,,556128
2022-04-05,US,PA,/dist/v12.22.12/node-v12.22.12-linux-x64.tar.gz,v12.22.12,linux,x64,23131647
2022-04-05,US,VA,/dist/v12.22.7/node-v12.22.7-linux-x64.tar.xz,v12.22.7,linux,x64,14603583
2022-04-05,US,,/dist/v16.8.0/node-v16.8.0-linux-x64.tar.gz,v16.8.0,linux,x64,33010473
2022-04-05,US,,/dist/v16.14.2/node-v16.14.2-linux-x64.tar.gz,v16.14.2,linux,x64,32860533
2022-04-05,JP,13,/download/release/v14.19.0/node-v14.19.0-darwin-x64.tar.xz,v14.19.0,osx,x64,20903337
2022-04-05,US,GA,/download/release/v12.22.6/node-v12.22.6-headers.tar.gz,v12.22.6,headers,,572844
2022-04-05,GB,,/download/release/v12.22.9/node-v12.22.9-headers.tar.gz,v12.22.9,headers,,574930
2022-04-05,DE,HE,/dist/v10.15.0/node-v10.15.0-linux-x64.tar.gz,v10.15.0,linux,x64,18630648
2022-04-05,IN,,/download/release/v16.14.0/node-v16.14.0-headers.tar.gz,v16.14.0,headers,,560909
2022-04-05,US,,/dist/v17.5.0/node-v17.5.0-linux-x64.tar.gz,v17.5.0,linux,x64,43352221
2022-04-05,US,,/dist/v14.16.1/node-v14.16.1-linux-x64.tar.gz,v14.16.1,linux,x64,33545645
2022-04-05,RU,,/download/release/v12.18.0/node-v12.18.0-headers.tar.gz,v12.18.0,headers,,549160
2022-04-05,US,,/dist/v12.16.1/node-v12.16.1-linux-x64.tar.gz,v12.16.1,linux,x64,23005814
2022-04-05,US,GA,/dist/v14.17.0/node-v14.17.0.tar.xz,v14.17.0,src,,33484336
2022-04-05,VN,HN,/download/release/v16.13.2/node-v16.13.2-headers.tar.gz,v16.13.2,headers,,562744
2022-04-05,BR,SP,/dist/v15.14.0/node-v15.14.0-darwin-x64.tar.xz,v15.14.0,osx,x64,20416444
2022-04-05,US,,/dist/v14.19.1/node-v14.19.1-linux-x64.tar.gz,v14.19.1,linux,x64,34549367
2022-04-05,US,VA,/dist//v10.13.0/node-v10.13.0.tar.xz,v10.13.0,src,,20184864
2022-04-05,HK,,/download/release/v8.17.0/node-v8.17.0-headers.tar.gz,v8.17.0,headers,,503638
2022-04-05,US,CA,/download/release/v17.8.0/node-v17.8.0-linux-x64.tar.gz,v17.8.0,linux,x64,42955314
2022-04-05,US,,/dist/v14.17.6/node-v14.17.6-linux-x64.tar.xz,v14.17.6,linux,x64,21760244
2022-04-05,JP,13,/download/release/v14.19.0/node-v14.19.0-darwin-x64.tar.xz,v14.19.0,osx,x64,20903337
2022-04-05,BG,22,/download/release/v14.16.1/node-v14.16.1-headers.tar.gz,v14.16.1,headers,,596595
2022-04-05,US,IA,/dist/v10.19.0/node-v10.19.0-win-x64.7z,v10.19.0,win,x64,10569810
2022-04-05,FR,22,/dist/v16.14.2/node-v16.14.2.pkg,v16.14.2,osx,x64,56501032
2022-04-05,US,VA,/dist/v10.19.0/node-v10.19.0-linux-x64.tar.gz,v10.19.0,linux,x64,21262321
2022-04-05,,,/download/release/v10.24.1/node-v10.24.1-headers.tar.gz,v10.24.1,headers,,546627
2022-04-05,IE,L,/download/release/v6.12.0/node-v6.12.0-headers.tar.gz,v6.12.0,headers,,480041
2022-04-05,VN,DN,/dist/v10.9.0/node-v10.9.0-x64.msi,v10.9.0,win,x64,17232000
2022-04-05,US,TX,/dist/v14.17.6/node-v14.17.6-linux-x64.tar.xz,v14.17.6,linux,x64,21760244
2022-04-05,BR,SP,/dist/v12.20.1/node-v12.20.1-linux-x64.tar.xz,v12.20.1,linux,x64,14588636
2022-04-05,RU,KHA,/dist/v14.16.0/node-v14.16.0-linux-x64.tar.xz,v14.16.0,linux,x64,21386072
2022-04-05,DE,HE,/download/release/v12.22.9/node-v12.22.9-headers.tar.gz,v12.22.9,headers,,574930
2022-04-05,US,VA,/dist/v16.3.0/node-v16.3.0-linux-x64.tar.xz,v16.3.0,linux,x64,22290380
2022-04-05,DE,HE,/download/release/v12.22.9/node-v12.22.9-headers.tar.gz,v12.22.9,headers,,574930
2022-04-05,US,,/download/release/v14.8.0/node-v14.8.0-headers.tar.gz,v14.8.0,headers,,584297
2022-04-05,CA,,/dist/v14.19.1/node-v14.19.1-darwin-x64.tar.xz,v14.19.1,osx,x64,20900828
2022-04-05,SG,01,/download/release/v14.15.2/node-v14.15.2-headers.tar.gz,v14.15.2,headers,,589011
2022-04-05,IE,L,/download/release/v6.12.0/node-v6.12.0-headers.tar.gz,v6.12.0,headers,,480041
2022-04-05,US,,/dist/v14.17.0/node-v14.17.0.tar.xz,v14.17.0,src,,33484336
2022-04-05,US,,/dist/v14.17.2/node-v14.17.2-linux-x64.tar.gz,v14.17.2,linux,x64,33970657
2022-04-05,US,GA,/dist/v15.14.0/node-v15.14.0-darwin-x64.tar.gz,v15.14.0,osx,x64,30516177
2022-04-05,US,,/dist/v14.18.1/node-v14.18.1-linux-x64.tar.gz,v14.18.1,linux,x64,34131565
2022-04-05,US,WA,/dist/v10.15.0/node-v10.15.0-linux-x64.tar.gz,v10.15.0,linux,x64,18630648
2022-04-05,US,CA,/dist/v14.19.0/node-v14.19.0-linux-x64.tar.gz,v14.19.0,linux,x64,34543838
2022-04-05,US,WA,/download/release/v16.0.0/node-v16.0.0-headers.tar.gz,v16.0.0,headers,,552016
2022-04-05,US,IA,/dist/v14.4.0/node-v14.4.0-linux-x64.tar.gz,v14.4.0,linux,x64,33424862
2022-04-05,IE,L,/dist/v12.21.0/node-v12.21.0-linux-x64.tar.xz,v12.21.0,linux,x64,14594896
2022-04-05,US,,/dist/v10.19.0/node-v10.19.0-linux-x64.tar.gz,v10.19.0,linux,x64,21262321
2022-04-05,US,,/download/release/v17.4.0/node-v17.4.0-headers.tar.gz,v17.4.0,headers,,10364364
