day,country,region,path,version,os,arch,bytes
2018-04-19,PT,,/dist/v6.10.1/win-x64//node.exe,v6.10.1,win,x64,18538136
2018-04-19,ZW,,/dist/v8.11.1/node-v8.11.1-x64.msi,v8.11.1,win,x64,999170
2018-04-19,ZW,,/dist/v8.11.1/node-v8.11.1-x64.msi,v8.11.1,win,x64,16662528
2018-04-19,ZW,,/dist/v8.11.1/node-v8.11.1-x64.msi,v8.11.1,win,x64,7668073
2018-04-19,ZW,,/dist/v8.11.1/node-v8.11.1-x64.msi,v8.11.1,win,x64,3834037
2018-04-19,ZW,,/dist/v8.11.1/node-v8.11.1-x64.msi,v8.11.1,win,x64,15729068
2018-04-19,ZW,,/dist/v8.11.1/node-v8.11.1-x64.msi,v8.11.1,win,x64,1837157
2018-04-19,ZW,,/dist/v8.11.1/node-v8.11.1-x64.msi,v8.11.1,win,x64,3465460
2018-04-19,ZW,,/dist/v8.11.1/node-v8.11.1-x64.msi,v8.11.1,win,x64,1828902
2018-04-19,ZW,,/dist/v8.11.1/node-v8.11.1-x64.msi,v8.11.1,win,x64,1732763
2018-04-19,ZW,,/dist/v8.11.1/node-v8.11.1-x64.msi,v8.11.1,win,x64,1601690
2018-04-19,ZW,,/dist/v8.11.1/node-v8.11.1-x64.msi,v8.11.1,win,x64,341158
2018-04-19,ZW,,/dist/v8.11.1/node-v8.11.1-x64.msi,v8.11.1,win,x64,115942
2018-04-19,ZW,,/dist/v8.11.1/node-v8.11.1-x64.msi,v8.11.1,win,x64,121491
2018-04-19,ZW,,/dist/v8.11.1/node-v8.11.1-x64.msi,v8.11.1,win,x64,71342
2018-04-19,ZW,,/dist/v8.11.1/node-v8.11.1-x64.msi,v8.11.1,win,x64,142619
2018-04-19,ZW,,/dist/v8.11.1/node-v8.11.1-x64.msi,v8.11.1,win,x64,130779
2018-04-19,AE,DU,/dist/v8.9.4/node-v8.9.4-headers.tar.gz,v8.9.4,headers,,496499
2018-04-19,RW,,/dist/v8.11.1/node-v8.11.1-x64.msi,v8.11.1,win,x64,13500670
2018-04-19,AE,DU,/dist/v9.11.1/node-v9.11.1.pkg,v9.11.1,osx,x64,16236398
2018-04-19,AE,DU,/download/release/v9.11.1/node-v9.11.1-headers.tar.gz,v9.11.1,headers,,500578
2018-04-19,AE,DU,/dist/v8.11.1/node-v8.11.1-linux-x64.tar.xz,v8.11.1,linux,x64,11342121
2018-04-19,AE,,/download/release/v9.9.0/node-v9.9.0-headers.tar.gz,v9.9.0,headers,,500514
2018-04-19,AE,,/download/release/v6.14.1/node-v6.14.1-headers.tar.gz,v6.14.1,headers,,480668
2018-04-19,ET,AA,/dist/v8.11.1/node-v8.11.1-x64.msi,v8.11.1,win,x64,327426
2018-04-19,ET,AA,/dist/v8.11.1/node-v8.11.1-x64.msi,v8.11.1,win,x64,4070877
2018-04-19,ET,AA,/dist/v8.11.1/node-v8.11.1-x64.msi,v8.11.1,win,x64,8141752
2018-04-19,ET,AA,/dist/v8.11.1/node-v8.11.1-x64.msi,v8.11.1,win,x64,2025196
2018-04-19,ET,AA,/dist/v8.11.1/node-v8.11.1-x64.msi,v8.11.1,win,x64,4050327
2018-04-19,ET,AA,/dist/v8.11.1/node-v8.11.1-x64.msi,v8.11.1,win,x64,2006697
2018-04-19,ET,AA,/dist/v8.11.1/node-v8.11.1-x64.msi,v8.11.1,win,x64,1994626
2018-04-19,AE,,/dist/v9.11.1/node-v9.11.1.pkg,v9.11.1,osx,x64,16236389
2018-04-19,ET,AA,/dist/v8.11.1/node-v8.11.1-x64.msi,v8.11.1,win,x64,14614274
2018-04-19,ET,AA,/dist/v8.11.1/node-v8.11.1-x64.msi,v8.11.1,win,x64,14630620
2018-04-19,ET,AA,/dist/v8.11.1/node-v8.11.1-x64.msi,v8.11.1,win,x64,1617856
2018-04-19,ET,AA,/dist/v8.11.1/node-v8.11.1-x64.msi,v8.11.1,win,x64,458461
2018-04-19,ET,AA,/dist/v8.11.1/node-v8.11.1-x64.msi,v8.11.1,win,x64,1535936
2018-04-19,ET,AA,/dist/v8.11.1/node-v8.11.1-x64.msi,v8.11.1,win,x64,780303
2018-04-19,ET,AA,/dist/v8.11.1/node-v8.11.1-x64.msi,v8.11.1,win,x64,979173
2018-04-19,ET,AA,/dist/v8.11.1/node-v8.11.1-x64.msi,v8.11.1,win,x64,562216
2018-04-19,ET,SN,/dist/v8.11.1/node-v8.11.1-x64.msi,v8.11.1,win,x64,15122178
2018-04-19,ET,SN,/dist/v8.11.1/node-v8.11.1-x64.msi,v8.11.1,win,x64,7840181
2018-04-19,ET,AA,/dist/v8.11.1/node-v8.11.1-x64.msi,v8.11.1,win,x64,110599
2018-04-19,ET,AA,/dist/v8.11.1/node-v8.11.1-x64.msi,v8.11.1,win,x64,186661
2018-04-19,ET,AA,/dist/v8.11.1/node-v8.11.1-x64.msi,v8.11.1,win,x64,93363
2018-04-19,ET,AA,/dist/v8.11.1/node-v8.11.1-x64.msi,v8.11.1,win,x64,36019
2018-04-19,ET,AA,/dist/v8.11.1/node-v8.11.1-x64.msi,v8.11.1,win,x64,19546
2018-04-19,ET,AA,/dist/v8.11.1/node-v8.11.1-x64.msi,v8.11.1,win,x64,37724
2018-04-19,ET,AA,/dist/v8.11.1/node-v8.11.1-x64.msi,v8.11.1,win,x64,18422
2018-04-19,ET,SN,/dist/v8.11.1/node-v8.11.1-x64.msi,v8.11.1,win,x64,3907788
2018-04-19,ET,AA,/dist/v8.11.1/node-v8.11.1-x64.msi,v8.11.1,win,x64,101552
2018-04-19,ET,AA,/dist/v8.11.1/node-v8.11.1-x64.msi,v8.11.1,win,x64,14371
2018-04-19,ET,SN,/dist/v8.11.1/node-v8.11.1-x64.msi,v8.11.1,win,x64,3883240
2018-04-19,ET,SN,/dist/v8.11.1/node-v8.11.1-x64.msi,v8.11.1,win,x64,1953926
2018-04-19,ET,SN,/dist/v8.11.1/node-v8.11.1-x64.msi,v8.11.1,win,x64,1929891
2018-04-19,ET,SN,/dist/v8.11.1/node-v8.11.1-x64.msi,v8.11.1,win,x64,1917143
2018-04-19,ET,SN,/dist/v8.11.1/node-v8.11.1-x64.msi,v8.11.1,win,x64,15171292
2018-04-19,ET,SN,/dist/v8.11.1/node-v8.11.1-x64.msi,v8.11.1,win,x64,1953988
2018-04-19,ET,SN,/dist/v8.11.1/node-v8.11.1-x64.msi,v8.11.1,win,x64,15187714
2018-04-19,ET,SN,/dist/v8.11.1/node-v8.11.1-x64.msi,v8.11.1,win,x64,1884851
2018-04-19,ET,SN,/dist/v8.11.1/node-v8.11.1-x64.msi,v8.11.1,win,x64,1814751
2018-04-19,ET,SN,/dist/v8.11.1/node-v8.11.1-x64.msi,v8.11.1,win,x64,1655354
2018-04-19,ET,SN,/dist/v8.11.1/node-v8.11.1-x64.msi,v8.11.1,win,x64,1876220
2018-04-19,ET,SN,/dist/v8.11.1/node-v8.11.1-x64.msi,v8.11.1,win,x64,1623064
2018-04-19,ET,SN,/dist/v8.11.1/node-v8.11.1-x64.msi,v8.11.1,win,x64,2264798
2018-04-19,ET,SN,/dist/v8.11.1/node-v8.11.1-x64.msi,v8.11.1,win,x64,1483891
2018-04-19,ET,SN,/dist/v8.11.1/node-v8.11.1-x64.msi,v8.11.1,win,x64,2223647
2018-04-19,ET,SN,/dist/v8.11.1/node-v8.11.1-x64.msi,v8.11.1,win,x64,1699992
2018-04-19,ET,SN,/dist/v8.11.1/node-v8.11.1-x64.msi,v8.11.1,win,x64,1417823
2018-04-19,ET,SN,/dist/v8.11.1/node-v8.11.1-x64.msi,v8.11.1,win,x64,1563531
2018-04-19,ET,SN,/dist/v8.11.1/node-v8.11.1-x64.msi,v8.11.1,win,x64,1012088
2018-04-19,ET,SN,/dist/v8.11.1/node-v8.11.1-x64.msi,v8.11.1,win,x64,1929368
2018-04-19,ET,SN,/dist/v8.11.1/node-v8.11.1-x64.msi,v8.11.1,win,x64,2409081
2018-04-19,ET,SN,/dist/v8.11.1/node-v8.11.1-x64.msi,v8.11.1,win,x64,684765
2018-04-19,ET,SN,/dist/v8.11.1/node-v8.11.1-x64.msi,v8.11.1,win,x64,111624
2018-04-19,ET,SN,/dist/v8.11.1/node-v8.11.1-x64.msi,v8.11.1,win,x64,4145086
2018-04-19,ET,SN,/dist/v8.11.1/node-v8.11.1-x64.msi,v8.11.1,win,x64,2417843
2018-04-19,ET,SN,/dist/v8.11.1/node-v8.11.1-x64.msi,v8.11.1,win,x64,3781552
2018-04-19,ET,SN,/dist/v8.11.1/node-v8.11.1-x64.msi,v8.11.1,win,x64,1371587
2018-04-19,ET,SN,/dist/v8.11.1/node-v8.11.1-x64.msi,v8.11.1,win,x64,25831
2018-04-19,ET,SN,/dist/v8.11.1/node-v8.11.1-x64.msi,v8.11.1,win,x64,545177
2018-04-19,ET,SN,/dist/v8.11.1/node-v8.11.1-x64.msi,v8.11.1,win,x64,2406413
2018-04-19,ET,SN,/dist/v8.11.1/node-v8.11.1-x64.msi,v8.11.1,win,x64,25765
2018-04-19,ET,SN,/dist/v8.11.1/node-v8.11.1-x64.msi,v8.11.1,win,x64,1601979
2018-04-19,ET,SN,/dist/v8.11.1/node-v8.11.1-x64.msi,v8.11.1,win,x64,95171
2018-04-19,ET,SN,/dist/v8.11.1/node-v8.11.1-x64.msi,v8.11.1,win,x64,912059
2018-04-19,ET,SN,/dist/v8.11.1/node-v8.11.1-x64.msi,v8.11.1,win,x64,456062
2018-04-19,ET,SN,/dist/v8.11.1/node-v8.11.1-x64.msi,v8.11.1,win,x64,515976
2018-04-19,ET,SN,/dist/v8.11.1/node-v8.11.1-x64.msi,v8.11.1,win,x64,350998
2018-04-19,ET,SN,/dist/v8.11.1/node-v8.11.1-x64.msi,v8.11.1,win,x64,275983
2018-04-19,ET,SN,/dist/v8.11.1/node-v8.11.1-x64.msi,v8.11.1,win,x64,309740
2018-04-19,ET,SN,/dist/v8.11.1/node-v8.11.1-x64.msi,v8.11.1,win,x64,240414
2018-04-19,ET,SN,/dist/v8.11.1/node-v8.11.1-x64.msi,v8.11.1,win,x64,351061
2018-04-19,ET,SN,/dist/v8.11.1/node-v8.11.1-x64.msi,v8.11.1,win,x64,339102
2018-04-19,ET,SN,/dist/v8.11.1/node-v8.11.1-x64.msi,v8.11.1,win,x64,240412
2018-04-19,ET,SN,/dist/v8.11.1/node-v8.11.1-x64.msi,v8.11.1,win,x64,228063
2018-04-19,ET,SN,/dist/v8.11.1/node-v8.11.1-x64.msi,v8.11.1,win,x64,158866
2018-04-19,ET,SN,/dist/v8.11.1/node-v8.11.1-x64.msi,v8.11.1,win,x64,107744
2018-04-19,ET,SN,/dist/v8.11.1/node-v8.11.1-x64.msi,v8.11.1,win,x64,114063
2018-04-19,ET,SN,/dist/v8.11.1/node-v8.11.1-x64.msi,v8.11.1,win,x64,139134
2018-04-19,ET,SN,/dist/v8.11.1/node-v8.11.1-x64.msi,v8.11.1,win,x64,69600
2018-04-19,ET,SN,/dist/v8.11.1/node-v8.11.1-x64.msi,v8.11.1,win,x64,107743
2018-04-19,ET,SN,/dist/v8.11.1/node-v8.11.1-x64.msi,v8.11.1,win,x64,63522
2018-04-19,ET,SN,/dist/v8.11.1/node-v8.11.1-x64.msi,v8.11.1,win,x64,57064
2018-04-19,ET,SN,/dist/v8.11.1/node-v8.11.1-x64.msi,v8.11.1,win,x64,34666
2018-04-19,ET,SN,/dist/v8.11.1/node-v8.11.1-x64.msi,v8.11.1,win,x64,31793
2018-04-19,ET,SN,/dist/v8.11.1/node-v8.11.1-x64.msi,v8.11.1,win,x64,28564
2018-04-19,ET,SN,/dist/v8.11.1/node-v8.11.1-x64.msi,v8.11.1,win,x64,34665
2018-04-19,ET,SN,/dist/v8.11.1/node-v8.11.1-x64.msi,v8.11.1,win,x64,16208
2018-04-19,ET,SN,/dist/v8.11.1/node-v8.11.1-x64.msi,v8.11.1,win,x64,14780
2018-04-19,ET,SN,/dist/v8.11.1/node-v8.11.1-x64.msi,v8.11.1,win,x64,14314
2018-04-19,ET,SN,/dist/v8.11.1/node-v8.11.1-x64.msi,v8.11.1,win,x64,13290
2018-04-19,AE,DU,/dist/v8.11.1/node-v8.11.1.pkg,v8.11.1,osx,x64,16114292
2018-04-19,AE,DU,/dist/v8.11.1/node-v8.11.1-x64.msi,v8.11.1,win,x64,16662528
2018-04-19,ET,SN,/dist/v8.11.1/node-v8.11.1-x64.msi,v8.11.1,win,x64,4652763
2018-04-19,AE,,/dist/v8.11.1/node-v8.11.1-x64.msi,v8.11.1,win,x64,179970
2018-04-19,AE,,/dist/v8.11.1/node-v8.11.1-x64.msi,v8.11.1,win,x64,1982210
2018-04-19,AE,,/dist/v8.11.1/node-v8.11.1-x64.msi,v8.11.1,win,x64,8683228
2018-04-19,AE,,/dist/v8.11.1/node-v8.11.1-x64.msi,v8.11.1,win,x64,3955860
2018-04-19,AE,,/dist/v8.11.1/node-v8.11.1-x64.msi,v8.11.1,win,x64,7911718
2018-04-19,AE,,/dist/v8.11.1/node-v8.11.1-x64.msi,v8.11.1,win,x64,988731
2018-04-19,AE,,/dist/v8.11.1/node-v8.11.1-x64.msi,v8.11.1,win,x64,1977460
2018-04-19,AE,,/dist/v8.11.1/node-v8.11.1-x64.msi,v8.11.1,win,x64,1965841
2018-04-19,AE,,/dist/v8.11.1/node-v8.11.1-x64.msi,v8.11.1,win,x64,1941578
2018-04-19,AE,,/dist/v8.11.1/node-v8.11.1-x64.msi,v8.11.1,win,x64,11816311
2018-04-19,AE,,/dist/v8.11.1/node-v8.11.1-x64.msi,v8.11.1,win,x64,2961399
2018-04-19,AE,,/dist/v8.11.1/node-v8.11.1-x64.msi,v8.11.1,win,x64,577459
2018-04-19,AE,,/dist/v8.11.1/node-v8.11.1-x64.msi,v8.11.1,win,x64,339501
2018-04-19,AE,,/dist/v8.11.1/node-v8.11.1-x64.msi,v8.11.1,win,x64,695031
2018-04-19,AE,,/dist/v8.11.1/node-v8.11.1-x64.msi,v8.11.1,win,x64,182266
2018-04-19,AE,,/dist/v8.11.1/node-v8.11.1-x64.msi,v8.11.1,win,x64,135046
2018-04-19,AE,,/dist/v8.11.1/node-v8.11.1-x64.msi,v8.11.1,win,x64,128473
2018-04-19,AE,,/dist/v8.11.1/node-v8.11.1-x64.msi,v8.11.1,win,x64,130780
2018-04-19,AE,SH,/dist/v9.8.0/node-v9.8.0-headers.tar.gz,v9.8.0,headers,,500402
2018-04-19,AE,,/dist/v8.11.1/node-v8.11.1-x86.msi,v8.11.1,win,x86,15065088
2018-04-19,AE,DU,/dist/v8.11.1/node-v8.11.1.pkg,v8.11.1,osx,x64,16114356
2018-04-19,ET,BE,/dist/v9.11.1/node-v9.11.1-x64.msi,v9.11.1,win,x64,16592896
2018-04-19,AE,,/dist/v8.11.1/node-v8.11.1.pkg,v8.11.1,osx,x64,16114290
2018-04-19,ET,,/download/release/v9.11.1/node-v9.11.1-headers.tar.gz,v9.11.1,headers,,500578
2018-04-19,AE,DU,/download/release/v8.11.1/node-v8.11.1-headers.tar.gz,v8.11.1,headers,,499144
2018-04-19,AE,DU,/dist/v6.10.2/node-v6.10.2-linux-x64.tar.gz,v6.10.2,linux,x64,13885972
2018-04-19,ET,AA,/dist/v8.11.1/node-v8.11.1-x64.msi,v8.11.1,win,x64,179970
2018-04-19,ET,AA,/dist/v8.11.1/node-v8.11.1-x64.msi,v8.11.1,win,x64,16662528
2018-04-19,ET,AA,/dist/v8.11.1/node-v8.11.1-x64.msi,v8.11.1,win,x64,3952825
2018-04-19,ET,AA,/dist/v8.11.1/node-v8.11.1-x64.msi,v8.11.1,win,x64,15850618
2018-04-19,ET,AA,/dist/v8.11.1/node-v8.11.1-x64.msi,v8.11.1,win,x64,7905649
2018-04-19,ET,AA,/dist/v8.11.1/node-v8.11.1-x64.msi,v8.11.1,win,x64,1949309
2018-04-19,ET,AA,/dist/v8.11.1/node-v8.11.1-x64.msi,v8.11.1,win,x64,1943792
2018-04-19,ET,AA,/dist/v8.11.1/node-v8.11.1-x64.msi,v8.11.1,win,x64,1946345
2018-04-19,ET,AA,/dist/v8.11.1/node-v8.11.1-x64.msi,v8.11.1,win,x64,3892624
2018-04-19,ET,AA,/dist/v8.11.1/node-v8.11.1-x64.msi,v8.11.1,win,x64,1665967
2018-04-19,ET,AA,/dist/v8.11.1/node-v8.11.1-x64.msi,v8.11.1,win,x64,333450
2018-04-19,ET,AA,/dist/v8.11.1/node-v8.11.1-x64.msi,v8.11.1,win,x64,284152
2018-04-19,ET,AA,/dist/v8.11.1/node-v8.11.1-x64.msi,v8.11.1,win,x64,101367
2018-04-19,ET,AA,/dist/v8.11.1/node-v8.11.1-x64.msi,v8.11.1,win,x64,93029
2018-04-19,ET,AA,/dist/v8.11.1/node-v8.11.1-x64.msi,v8.11.1,win,x64,84764
2018-04-19,ET,AA,/dist/v8.11.1/node-v8.11.1-x64.msi,v8.11.1,win,x64,38354
2018-04-19,ET,,/dist/v6.11.5/node-v6.11.5-x86.msi,v6.11.5,win,x86,11468800
2018-04-19,ET,,/dist/v9.11.1/node-v9.11.1-x86.msi,v9.11.1,win,x86,15036416
2018-04-19,AE,,/dist/v8.11.1/node-v8.11.1-x64.msi,v8.11.1,win,x64,16662528
2018-04-19,ET,AA,/dist/v8.11.1/node-v8.11.1-linux-x64.tar.xz,v8.11.1,linux,x64,11342101
2018-04-19,ET,,/dist/v8.11.1/node-v8.11.1-x86.msi,v8.11.1,win,x86,15065088
2018-04-19,AE,,/download/release/v8.9.4/node-v8.9.4-headers.tar.gz,v8.9.4,headers,,496499
2018-04-19,AE,DU,/dist/v9.11.1/node-v9.11.1-x64.msi,v9.11.1,win,x64,16592896
2018-04-19,AE,DU,/dist/v8.11.1/node-v8.11.1.pkg,v8.11.1,osx,x64,16114281
2018-04-19,PT,03,/dist/v9.11.1/node-v9.11.1-x64.msi,v9.11.1,win,x64,16592896
2018-04-19,PT,13,/download/release/v6.12.3/node-v6.12.3-headers.tar.gz,v6.12.3,headers,,478860
2018-04-19,AE,,/download/release/v8.9.4/node-v8.9.4-headers.tar.gz,v8.9.4,headers,,496499
2018-04-19,AE,DU,/dist/v8.11.1/node-v8.11.1-win-x64.zip,v8.11.1,win,x64,622346
2018-04-19,AE,DU,/dist/v8.11.1/node-v8.11.1-win-x64.zip,v8.11.1,win,x64,17017443
2018-04-19,AE,,/dist/v9.11.1/node-v9.11.1-darwin-x64.tar.xz,v9.11.1,osx,x64,10460040
2018-04-19,AE,,/dist/v8.11.1/node-v8.11.1-darwin-x64.tar.xz,v8.11.1,osx,x64,10382954
2018-04-19,AE,DU,/dist/v9.11.1/node-v9.11.1-linux-x86.tar.xz,v9.11.1,linux,x86,11053303
2018-04-19,AE,DU,/dist/v9.11.1/node-v9.11.1.pkg,v9.11.1,osx,x64,16236382
2018-04-19,AE,DU,/dist/v8.11.1/node-v8.11.1.pkg,v8.11.1,osx,x64,16114320
2018-04-19,AE,DU,/dist/v8.11.1/node-v8.11.1-win-x64.zip,v8.11.1,win,x64,425738
2018-04-19,ET,BE,/dist/v0.12.9/node.exe,v0.12.9,win,x86,9515136
2018-04-19,AE,DU,/dist/v8.11.1/node-v8.11.1.pkg,v8.11.1,osx,x64,16114289
2018-04-19,ET,,/dist/v8.11.1/node-v8.11.1-x64.msi,v8.11.1,win,x64,16662528
2018-04-19,ET,,/dist/v8.11.1/node-v8.11.1-x64.msi,v8.11.1,win,x64,1409278
2018-04-19,ET,,/dist/v8.11.1/node-v8.11.1-x86.msi,v8.11.1,win,x86,15065088
2018-04-19,ET,,/dist/v8.11.1/node-v8.11.1-x86.msi,v8.11.1,win,x86,14047048
2018-04-19,ET,,/dist/v8.11.1/node-v8.11.1-x86.msi,v8.11.1,win,x86,6986674
2018-04-19,ET,,/dist/v8.11.1/node-v8.11.1-x86.msi,v8.11.1,win,x86,3493338
2018-04-19,ET,,/dist/v8.11.1/node-v8.11.1-x86.msi,v8.11.1,win,x86,14368514
2018-04-19,ET,,/dist/v8.11.1/node-v8.11.1-x86.msi,v8.11.1,win,x86,1710927
2018-04-19,ET,,/dist/v8.11.1/node-v8.11.1-x86.msi,v8.11.1,win,x86,1697664
2018-04-19,ET,,/dist/v8.11.1/node-v8.11.1-x86.msi,v8.11.1,win,x86,3421788
2018-04-19,ET,,/dist/v8.11.1/node-v8.11.1-x86.msi,v8.11.1,win,x86,5132650
2018-04-19,ET,,/dist/v8.11.1/node-v8.11.1-x86.msi,v8.11.1,win,x86,1566655
2018-04-19,ET,,/dist/v8.11.1/node-v8.11.1-x64.msi,v8.11.1,win,x64,16560258
2018-04-19,ET,,/dist/v8.11.1/node-v8.11.1-x64.msi,v8.11.1,win,x64,7913746
2018-04-19,ET,,/dist/v8.11.1/node-v8.11.1-x64.msi,v8.11.1,win,x64,15105756
2018-04-19,AE,,/dist/v5.2.0/node-v5.2.0-linux-x64.tar.xz,v5.2.0,linux,x64,8160782
2018-04-19,AE,DU,/dist/v0.12.7/node-v0.12.7-linux-x64.tar.gz,v0.12.7,linux,x64,9995068
2018-04-19,AE,,/dist/v6.9.5/node-v6.9.5-linux-x64.tar.xz,v6.9.5,linux,x64,9350102
2018-04-19,ET,,/dist/v8.11.1/node-v8.11.1-x86.msi,v8.11.1,win,x86,480255
2018-04-19,ET,,/dist/v8.11.1/node-v8.11.1-x86.msi,v8.11.1,win,x86,504979
2018-04-19,ET,,/dist/v8.11.1/node-v8.11.1-x86.msi,v8.11.1,win,x86,447488
2018-04-19,ET,,/dist/v8.11.1/node-v8.11.1-x86.msi,v8.11.1,win,x86,374281
2018-04-19,ET,,/dist/v8.11.1/node-v8.11.1-x86.msi,v8.11.1,win,x86,187173
2018-04-19,ET,,/dist/v8.11.1/node-v8.11.1-x86.msi,v8.11.1,win,x86,100896
2018-04-19,ET,,/dist/v8.11.1/node-v8.11.1-x86.msi,v8.11.1,win,x86,76320
2018-04-19,ET,,/dist/v8.11.1/node-v8.11.1-x86.msi,v8.11.1,win,x86,15141
2018-04-19,ET,,/dist/v8.11.1/node-v8.11.1-x64.msi,v8.11.1,win,x64,1433670
2018-04-19,ET,,/dist/v8.11.1/node-v8.11.1-x64.msi,v8.11.1,win,x64,2867338
2018-04-19,ET,,/dist/v8.11.1/node-v8.11.1-x64.msi,v8.11.1,win,x64,499781
2018-04-19,ET,,/dist/v8.11.1/node-v8.11.1-x64.msi,v8.11.1,win,x64,249892
2018-04-19,ET,DD,/dist/v9.11.1/node-v9.11.1-x64.msi,v9.11.1,win,x64,16592896
2018-04-19,AE,,/dist/v8.9.0/win-x64/node.exe,v8.9.0,win,x64,23087256
2018-04-19,AE,DU,/dist/v8.11.1/node-v8.11.1-x64.msi,v8.11.1,win,x64,16662528
2018-04-19,AE,DU,/dist/v8.11.1/node-v8.11.1-x64.msi,v8.11.1,win,x64,7815422
2018-04-19,AE,,/dist/v9.5.0/node-v9.5.0-darwin-x64.tar.gz,v9.5.0,osx,x64,15978874
2018-04-19,ET,AF,/download/release/v8.11.1/node-v8.11.1-headers.tar.gz,v8.11.1,headers,,499144
2018-04-20,ET,,/download/release/v8.11.1/node-v8.11.1-headers.tar.gz,v8.11.1,headers,,499144
2018-04-20,AE,DU,/dist/v8.11.1/node-v8.11.1-x64.msi,v8.11.1,win,x64,16662528
2018-04-20,AE,DU,/dist/v8.11.1/node-v8.11.1-x64.msi,v8.11.1,win,x64,16662528
2018-04-20,AE,DU,/dist/v8.11.1/node-v8.11.1-x64.msi,v8.11.1,win,x64,16662528
2018-04-20,ET,BE,/dist/v8.11.1/node-v8.11.1-linux-x64.tar.xz,v8.11.1,linux,x64,11342079
2018-04-20,ET,BE,/dist/v8.11.1/node-v8.11.1-linux-x64.tar.xz,v8.11.1,linux,x64,11342117
2018-04-20,ET,BE,/dist/v9.11.1/node-v9.11.1-linux-x64.tar.xz,v9.11.1,linux,x64,11432295
2018-04-20,ET,,/dist/v8.11.1/node-v8.11.1-x64.msi,v8.11.1,win,x64,147202
2018-04-20,ET,,/dist/v8.11.1/node-v8.11.1-x64.msi,v8.11.1,win,x64,8156834
2018-04-20,ET,,/dist/v8.11.1/node-v8.11.1-x64.msi,v8.11.1,win,x64,4076578
2018-04-20,ET,,/dist/v8.11.1/node-v8.11.1-x64.msi,v8.11.1,win,x64,2027636
2018-04-20,ET,,/dist/v8.11.1/node-v8.11.1-x64.msi,v8.11.1,win,x64,4055207
2018-04-20,ET,,/dist/v8.11.1/node-v8.11.1-x64.msi,v8.11.1,win,x64,2033712
2018-04-20,ET,,/dist/v8.11.1/node-v8.11.1-x64.msi,v8.11.1,win,x64,2008796
2018-04-20,ET,,/dist/v8.11.1/node-v8.11.1-x64.msi,v8.11.1,win,x64,15105794
2018-04-20,ET,,/dist/v8.11.1/node-v8.11.1-x64.msi,v8.11.1,win,x64,1904755
2018-04-20,ET,,/dist/v8.11.1/node-v8.11.1-x64.msi,v8.11.1,win,x64,1739157
2018-04-20,ET,,/dist/v8.11.1/node-v8.11.1-x64.msi,v8.11.1,win,x64,1839574
2018-04-20,ET,,/dist/v8.11.1/node-v8.11.1-x64.msi,v8.11.1,win,x64,15138524
2018-04-20,ET,,/dist/v8.11.1/node-v8.11.1-x64.msi,v8.11.1,win,x64,1501249
2018-04-20,ET,,/dist/v8.11.1/node-v8.11.1-x64.msi,v8.11.1,win,x64,1545017
2018-04-20,ET,,/dist/v8.11.1/node-v8.11.1-x64.msi,v8.11.1,win,x64,1173926
2018-04-20,ET,,/dist/v8.11.1/node-v8.11.1-x64.msi,v8.11.1,win,x64,209302
2018-04-20,ET,,/dist/v8.11.1/node-v8.11.1-x64.msi,v8.11.1,win,x64,702922
2018-04-20,ET,,/dist/v8.11.1/node-v8.11.1-x64.msi,v8.11.1,win,x64,904684
2018-04-20,ET,,/dist/v8.11.1/node-v8.11.1-x64.msi,v8.11.1,win,x64,182256
2018-04-20,ET,,/dist/v8.11.1/node-v8.11.1-x64.msi,v8.11.1,win,x64,472454
2018-04-20,ET,,/dist/v8.11.1/node-v8.11.1-x64.msi,v8.11.1,win,x64,892788
2018-04-20,ET,,/dist/v8.11.1/node-v8.11.1-x64.msi,v8.11.1,win,x64,379578
2018-04-20,ET,,/dist/v8.11.1/node-v8.11.1-x64.msi,v8.11.1,win,x64,375532
2018-04-20,ET,,/dist/v8.11.1/node-v8.11.1-x64.msi,v8.11.1,win,x64,558822
2018-04-20,ET,,/dist/v8.11.1/node-v8.11.1-x64.msi,v8.11.1,win,x64,336995
2018-04-20,ET,,/dist/v8.11.1/node-v8.11.1-x64.msi,v8.11.1,win,x64,301778
2018-04-20,ET,,/dist/v8.11.1/node-v8.11.1-x64.msi,v8.11.1,win,x64,150274
2018-04-20,ET,,/dist/v8.11.1/node-v8.11.1-x64.msi,v8.11.1,win,x64,139452
2018-04-20,ET,,/dist/v8.11.1/node-v8.11.1-x64.msi,v8.11.1,win,x64,65064
2018-04-20,ET,,/dist/v8.11.1/node-v8.11.1-x64.msi,v8.11.1,win,x64,6640
2018-04-20,ET,,/dist/v8.11.1/node-v8.11.1-x64.msi,v8.11.1,win,x64,54059
2018-04-20,ET,,/dist/v8.11.1/node-v8.11.1-x64.msi,v8.11.1,win,x64,27061
2018-04-20,ET,,/dist/v8.11.1/node-v8.11.1-x64.msi,v8.11.1,win,x64,13563
2018-04-20,ET,,/dist/v8.11.1/node-v8.11.1-x64.msi,v8.11.1,win,x64,24372
2018-04-20,ET,,/dist/v8.11.1/node-v8.11.1-x64.msi,v8.11.1,win,x64,13561
2018-04-20,ET,,/dist/v8.11.1/node-v8.11.1-x64.msi,v8.11.1,win,x64,4325
2018-04-20,ET,,/dist/v8.11.1/node-v8.11.1-x64.msi,v8.11.1,win,x64,4402
