day,country,region,path,version,os,arch,bytes
2022-12-31,BR,RS,/download/release/v13.0.0/node-v13.0.0-win-x86.zip,v13.0.0,win,x86,25164220
2022-12-31,CN,SN,/download/release/v15.6.0/node-v15.6.0-x64.msi,v15.6.0,win,x64,28987537
2022-12-31,US,WA,/download/release/v14.18.3/node-v14.18.3-linux-s390x.tar.xz,v14.18.3,linux,s390x,20906741
2022-12-31,US,WA,/download/release/v6.13.0/node-v6.13.0-linux-armv6l.tar.gz,v6.13.0,linux,armv6l,13165794
2022-12-31,RU,,/download/release/v6.14.2/node-v6.14.2-x86.msi,v6.14.2,win,x86,11448464
2022-12-31,CN,,/download/release/latest-v18.x/node-v18.12.1-win-x86.7z,v18.12.1,win,x86,17129684
2022-12-31,,,/download/release/v12.16.0/win-x64/node.exe,v12.16.0,win,x64,29273385
2022-12-31,KR,41,/download/release/v14.17.3/node-v14.17.3-x64.msi,v14.17.3,win,x64,30568593
2022-12-31,US,WA,/download/release/v6.10.2/node-v6.10.2-darwin-x64.tar.gz,v6.10.2,osx,x64,12081654
2022-12-31,CN,,/download/release/v16.14.0/node-v16.14.0-aix-ppc64.tar.gz,v16.14.0,aix,ppc64,44406778
2022-12-31,RU,,/download/release/v7.4.0/node-v7.4.0-x86.msi,v7.4.0,win,x86,12624016
2022-12-31,US,WA,/dist//v10.24.1/node-v10.24.1-linux-x64.tar.xz,v10.24.1,linux,x64,13144207
2022-12-31,,,/download/release/v17.2.0/node-v17.2.0-x64.msi,v17.2.0,win,x64,28852369
2022-12-31,,,/download/release/v12.16.0/node-v12.16.0-win-x64.zip,v12.16.0,win,x64,18664251
2022-12-31,VN,41,/download/release/v18.10.0/win-x64/node.exe,v18.10.0,win,x64,65255690
2022-12-31,AR,S,/download/release/v16.17.0/node-v16.17.0.pkg,v16.17.0,osx,x64,57865033
2022-12-31,US,VA,/download/release/v8.11.4/node-v8.11.4-darwin-x64.tar.gz,v8.11.4,osx,x64,16042548
2022-12-31,GB,MIK,/download/release/v14.18.2/node-v14.18.2-win-x86.zip,v14.18.2,win,x86,27265443
2022-12-31,JO,,/dist/v18.12.1/node-v18.12.1-x64.msi,v18.12.1,win,x64,30683264
2022-12-31,CN,HB,/download/release/v12.22.2/win-x64/node.exe,v12.22.2,win,x64,30265113
2022-12-31,US,VA,/download/release/v0.12.15/node-v0.12.15-darwin-x86.tar.gz,v0.12.15,osx,x86,8497297
2022-12-31,CN,HB,/download/release/v12.22.2/node-v12.22.2-x64.msi,v12.22.2,win,x64,19673233
2022-12-31,CN,FJ,/download/release/v13.10.1/node-v13.10.1-x64.msi,v13.10.1,win,x64,29900945
2022-12-31,HK,HCW,/download/release/v14.16.1/node-v14.16.1-x64.msi,v14.16.1,win,x64,30249105
2022-12-31,HK,,/download/release/v14.19.2/node-v14.19.2-linux-arm64.tar.xz,v14.19.2,linux,arm64,21504389
2022-12-31,CN,GD,/dist/v10.15.3/node-v10.15.3-x64.msi,v10.15.3,win,x64,17109120
2022-12-31,HK,,/download/release/v14.19.2/node-v14.19.2.pkg,v14.19.2,osx,x64,32692044
2022-12-31,CN,SD,/dist/v19.3.0/node-v19.3.0.pkg,v19.3.0,osx,x64,70619108
2022-12-31,CN,BJ,/download/release/v16.5.0/node-v16.5.0-x86.msi,v16.5.0,win,x86,26980497
2022-12-31,US,,/download/release/v17.4.0/node-v17.4.0-x64.msi,v17.4.0,win,x64,28897425
2022-12-31,IR,,/download/release/v8.1.1/node-v8.1.1-x64.msi,v8.1.1,win,x64,15769744
2022-12-31,IR,,/download/release/v8.1.1/node-v8.1.1-sunos-x86.tar.gz,v8.1.1,sunos,x86,17149088
2022-12-31,CN,GD,/download/release/v16.17.1/node-v16.17.1-win-x64.zip,v16.17.1,win,x64,26956884
2022-12-31,US,WA,/download/release/latest-v17.x/node-v17.9.1-aix-ppc64.tar.gz,v17.9.1,aix,ppc64,54869486
2022-12-31,CN,GX,/download/release/v19.0.0/node-v19.0.0-linux-s390x.tar.xz,v19.0.0,linux,s390x,23027978
2022-12-31,CN,,/download/release/v16.7.0/node-v16.7.0-win-x64.zip,v16.7.0,win,x64,26454619
2022-12-31,BH,13,/dist/v18.12.1/node-v18.12.1.pkg,v18.12.1,osx,x64,68985302
2022-12-31,CN,GD,/download/release/v16.17.1/node-v16.17.1-x64.msi,v16.17.1,win,x64,29339793
2022-12-31,US,VA,/download/release/v4.4.5/node-v4.4.5-linux-ppc64.tar.gz,v4.4.5,linux,ppc64,12237904
2022-12-31,CN,,/download/release/v16.17.1/node-v16.17.1-linux-s390x.tar.gz,v16.17.1,linux,s390x,34072547
2022-12-31,US,NV,/download/release/v16.8.0/node-v16.8.0.pkg,v16.8.0,osx,x64,56332845
2022-12-31,US,WA,/download/release/v4.8.1/node-v4.8.1-linux-arm64.tar.gz,v4.8.1,linux,arm64,11578145
2022-12-31,CN,CQ,/download/release/v16.3.0/node-v16.3.0-win-x64.7z,v16.3.0,win,x64,17386831
2022-12-31,US,WA,/download/release/v7.7.3/node-v7.7.3-linux-arm64.tar.gz,v7.7.3,linux,arm64,14679784
2022-12-31,CN,CQ,/download/release/v11.5.0/node-v11.5.0-win-x64.7z,v11.5.0,win,x64,9391001
2022-12-31,ZA,GT,/dist/v9.2.0/win-x64//node.exe,v9.2.0,win,x64,22996760
2022-12-31,US,NV,/download/release/v16.1.0/node-v16.1.0.pkg,v16.1.0,osx,x64,56480170
2022-12-31,CN,SH,/download/release/v18.3.0/win-x64/node.exe,v18.3.0,win,x64,64792329
2022-12-31,CN,SH,/download/release/v18.3.0/node-v18.3.0-x64.msi,v18.3.0,win,x64,29827217
2022-12-31,US,VA,/download/release/v16.3.0/node-v16.3.0-linux-s390x.tar.gz,v16.3.0,linux,s390x,33645505
2022-12-31,US,,/download/release/v14.18.1/node-v14.18.1-linux-arm64.tar.xz,v14.18.1,linux,arm64,21136665
2022-12-31,CN,SD,/dist/v14.10.0/win-x64//node.exe,v14.10.0,win,x64,56354585
2022-12-31,CD,,/download/release/v15.0.0/node-v15.0.0-win-x64.zip,v15.0.0,win,x64,27766367
2022-12-31,CD,,/download/release/v14.21.1/node-v14.21.1-win-x64.zip,v14.21.1,win,x64,29719519
2022-12-31,US,,/download/release/v10.23.3/node-v10.23.3-sunos-x64.tar.xz,v10.23.3,sunos,x64,13665484
2022-12-31,US,WA,/download/release/v12.22.9/node-v12.22.9-aix-ppc64.tar.gz,v12.22.9,aix,ppc64,32378161
2022-12-31,IN,MH,/dist/v15.12.0/win-x64//node.exe,v15.12.0,win,x64,58299144
2022-12-31,CN,SH,/dist/v18.12.1/node-v18.12.1-win-x64.zip,v18.12.1,win,x64,28281349
2022-12-31,US,VA,/download/release/v10.16.2/node-v10.16.2-linux-ppc64le.tar.xz,v10.16.2,linux,ppc64le,12417341
2022-12-31,CN,GD,/download/release/v16.18.1/node-v16.18.1-linux-armv7l.tar.gz,v16.18.1,linux,armv7l,31132516
2022-12-31,CN,JS,/dist/v19.3.0/node-v19.3.0-win-x86.zip,v19.3.0,win,x86,27182621
2022-12-31,IN,KA,/download/release/v6.2.2/node-v6.2.2-win-x64.zip,v6.2.2,win,x64,11246700
2022-12-31,CN,GD,/download/release/v16.18.1/node-v16.18.1-linux-s390x.tar.gz,v16.18.1,linux,s390x,34206792
2022-12-31,US,WA,/download/release/v17.7.0/node-v17.7.0-aix-ppc64.tar.gz,v17.7.0,aix,ppc64,54807913
2022-12-31,CN,GD,/download/release/v17.4.0/node-v17.4.0-win-x64.zip,v17.4.0,win,x64,26529668
2022-12-31,IN,AP,/download/release/v14.20.0/node-v14.20.0-x86.msi,v14.20.0,win,x86,29335697
2022-12-31,CN,,/download/release/v14.5.0/node-v14.5.0-x86.msi,v14.5.0,win,x86,28700817
2022-12-31,CN,,/download/release/v19.2.0/node-v19.2.0-win-x64.7z,v19.2.0,win,x64,18875665
2022-12-31,US,VA,/download/release/v4.1.0/node-v4.1.0.pkg,v4.1.0,osx,x64,12433734
2022-12-31,CN,SC,/download/release/v14.16.0/node-v14.16.0-darwin-x64.tar.gz,v14.16.0,osx,x64,31567895
2022-12-31,US,VA,/download/release/v11.13.0/node-v11.13.0-linux-armv6l.tar.xz,v11.13.0,linux,armv6l,11579493
2022-12-31,US,,/download/release/v16.13.2/node-v16.13.2-darwin-x64.tar.gz,v16.13.2,osx,x64,29942940
2022-12-31,US,,/download/release/v12.22.7/node-v12.22.7-linux-arm64.tar.xz,v12.22.7,linux,arm64,13801884
2022-12-31,CN,,/download/release/v10.16.3/node-v10.16.3-x86.msi,v10.16.3,win,x86,16609426
2022-12-31,RU,,/download/release/v7.7.3/node-v7.7.3-x64.msi,v7.7.3,win,x64,13705360
2022-12-31,PK,SD,/dist/v18.12.1/node-v18.12.1-linux-x64.tar.xz,v18.12.1,linux,x64,23727112
2022-12-31,US,VA,/download/release/v13.13.0/node-v13.13.0-linux-s390x.tar.gz,v13.13.0,linux,s390x,33874125
2022-12-31,CN,,/download/release/v6.12.2/node-v6.12.2-linux-arm64.tar.gz,v6.12.2,linux,arm64,13858560
2022-12-31,US,WA,/download/release/v16.11.0/node-v16.11.0-darwin-x64.tar.gz,v16.11.0,osx,x64,29932354
2022-12-31,US,VA,/download/release/v19.1.0/node-v19.1.0-linux-s390x.tar.gz,v19.1.0,linux,s390x,44570734
2022-12-31,RU,,/download/release/v10.4.1/node-v10.4.1-x64.msi,v10.4.1,win,x64,17301649
2022-12-31,TH,10,/download/release/latest-v18.x/node-v18.12.1-win-x86.zip,v18.12.1,win,x86,26507878
2022-12-31,JO,,/download/release/v16.6.0/win-x64/node.exe,v16.6.0,win,x64,59238681
2022-12-31,CN,GD,/download/release/v18.12.0/node-v18.12.0-x86.msi,v18.12.0,win,x86,28786833
2022-12-31,CN,HA,/download/release/v14.8.0/node-v14.8.0-win-x86.zip,v14.8.0,win,x86,27115468
2022-12-31,CN,HA,/download/release/v14.8.0/node-v14.8.0-x64.msi,v14.8.0,win,x64,30478481
2022-12-31,US,KS,/dist/v10.10.0/node-v10.10.0-linux-arm64.tar.xz,v10.10.0,linux,arm64,11595240
2022-12-31,MT,,/download/release/v18.3.0/node-v18.3.0-darwin-arm64.tar.gz,v18.3.0,osx,arm64,39895674
2022-12-31,PL,,/dist/v16.16.0/node-v16.16.0-x64.msi,v16.16.0,win,x64,28577920
2022-12-31,RU,,/download/release/v7.2.0/node-v7.2.0-x86.msi,v7.2.0,win,x86,12255376
2022-12-31,CN,HA,/download/release/v14.8.0/node-v14.8.0-win-x64.zip,v14.8.0,win,x64,28697730
2022-12-31,CN,BJ,/download/release/v15.6.0/node-v15.6.0-x86.msi,v15.6.0,win,x86,27222161
2022-12-31,JP,,/download/release/v14.15.5/node-v14.15.5.pkg,v14.15.5,osx,x64,31891977
2022-12-31,CN,GD,/download/release/v8.9.4/node-v8.9.4-win-x64.zip,v8.9.4,win,x64,17076612
2022-12-31,CN,,/download/release/v16.11.0/win-x64/node.exe,v16.11.0,win,x64,59362585
2022-12-31,US,KS,/dist/v10.16.3/node-v10.16.3-linux-ppc64le.tar.xz,v10.16.3,linux,ppc64le,12418180
2022-12-31,US,KS,/dist/v10.18.1/node-v10.18.1-headers.tar.gz,v10.18.1,headers,,532105
2022-12-31,IN,,/download/release/v17.4.0/node-v17.4.0-win-x64.7z,v17.4.0,win,x64,17311441
2022-12-31,US,KS,/dist/v10.2.1/node-v10.2.1-linux-s390x.tar.xz,v10.2.1,linux,s390x,11170519
2022-12-31,CN,,/download/release/v16.18.1/node-v16.18.1.pkg,v16.18.1,osx,x64,58012895
2022-12-31,US,KS,/dist/v10.20.0/node-v10.20.0-linux-s390x.tar.xz,v10.20.0,linux,s390x,12814360
2022-12-31,US,WA,/download/release/v12.18.3/node-v12.18.3-linux-arm64.tar.gz,v12.18.3,linux,arm64,23059597
2022-12-31,KR,11,/download/release/v16.18.1/node-v16.18.1-darwin-x64.tar.gz,v16.18.1,osx,x64,31527033
2022-12-31,CN,,/download/release/v12.13.1/win-x64/node.exe,v12.13.1,win,x64,28787498
2022-12-31,US,,/download///release/v15.5.0/node-v15.5.0-linux-s390x.tar.xz,v15.5.0,linux,s390x,20796049
2022-12-31,IN,,/download/release/v12.3.0/node-v12.3.0-x64.msi,v12.3.0,win,x64,17850513
2022-12-31,CN,SN,/dist/v8.11.4/win-x64//node.exe,v8.11.4,win,x64,22777625
2022-12-31,IN,,/download/release/v11.6.0/node-v11.6.0-x86.msi,v11.6.0,win,x86,15077520
2022-12-31,US,,/download/release/v12.18.4/win-x64/node.exe,v12.18.4,win,x64,29843753
2022-12-31,IN,,/download/release/v18.9.1/node-v18.9.1-x86.msi,v18.9.1,win,x86,28745873
2022-12-31,US,KS,/dist/v10.9.0/node-v10.9.0-darwin-x64.tar.xz,v10.9.0,osx,x64,11106240
2022-12-31,IN,,/download/release/v17.3.1/node-v17.3.1-x86.msi,v17.3.1,win,x86,27033745
2022-12-31,IN,,/download/release/v16.10.0/node-v16.10.0-x86.msi,v16.10.0,win,x86,27259025
2022-12-31,US,KS,/dist/v11.1.0/node-v11.1.0-linux-armv6l.tar.gz,v11.1.0,linux,armv6l,17795007
2022-12-31,CN,GD,/download/release/v13.10.1/node-v13.10.1-x86.msi,v13.10.1,win,x86,28278929
2022-12-31,UA,43,/download/release/v17.0.0/node-v17.0.0-win-x64.7z,v17.0.0,win,x64,16997393
2022-12-31,ID,JK,/download/release/v12.4.0/node-v12.4.0-x64.msi,v12.4.0,win,x64,17752209
2022-12-31,US,OR,/download/release/latest-carbon//node-v8.17.0-linux-x64.tar.gz,v8.17.0,linux,x64,18808503
2022-12-31,US,,/dist/v17.3.1/win-x64//node.exe,v17.3.1,win,x64,61633800
2022-12-31,,,/download/release/v19.2.0/win-x64/node.exe,v19.2.0,win,x64,68196106
2022-12-31,US,KS,/dist/v11.13.0/node-v11.13.0-x64.msi,v11.13.0,win,x64,17420416
2022-12-31,US,VA,/download/release/v16.8.0/node-v16.8.0-linux-arm64.tar.xz,v16.8.0,linux,arm64,21391505
2022-12-31,US,VA,/download/release/v14.6.0/node-v14.6.0-linux-arm64.tar.gz,v14.6.0,linux,arm64,33630340
2022-12-31,VN,,/dist/v14.6.0/win-x64//node.exe,v14.6.0,win,x64,56175896
2022-12-31,US,WA,/download/release/v4.1.0/node-v4.1.0-darwin-x64.tar.xz,v4.1.0,osx,x64,6731648
2022-12-31,PL,,/download/release/v15.0.1/win-x64/node.exe,v15.0.1,win,x64,57883441
2022-12-31,US,KS,/dist/v12.0.0/node-v12.0.0-linux-arm64.tar.xz,v12.0.0,linux,arm64,12887984
2022-12-31,IN,MH,/download/release/v10.24.1/node-v10.24.1-sunos-x64.tar.gz,v10.24.1,sunos,x64,22186964
2022-12-31,US,KS,/dist/v12.12.0/node-v12.12.0.tar.xz,v12.12.0,src,,22836812
2022-12-31,CN,SC,/download/release/v16.5.0/node-v16.5.0-win-x64.zip,v16.5.0,win,x64,26576568
2022-12-31,US,VA,/download/release/v0.11.1/node-v0.11.1-darwin-x64.tar.gz,v0.11.1,osx,x64,4498311
2022-12-31,US,VA,/download/release/v6.5.0/node-v6.5.0-linux-x64.tar.xz,v6.5.0,linux,x64,9363104
2022-12-31,,,/download/release/v16.2.0/node-v16.2.0-x64.msi,v16.2.0,win,x64,29188241
2022-12-31,RU,,/download/release/v7.6.0/node-v7.6.0-x64.msi,v7.6.0,win,x64,13688976
2022-12-31,CN,SC,/download/release/v10.23.3/node-v10.23.3-linux-s390x.tar.xz,v10.23.3,linux,s390x,12520756
2022-12-31,JP,,/download/release/v16.14.2/node-v16.14.2.pkg,v16.14.2,osx,x64,56501049
2022-12-31,NO,02,/dist/v4.4.0/win-x64//node.exe,v4.4.0,win,x64,14284568
2022-12-31,CN,CQ,/download/release/v4.9.1/node-v4.9.1-x64.msi,v4.9.1,win,x64,10956944
2022-12-31,US,KS,/dist/v12.18.1/node-v12.18.1-win-x64.zip,v12.18.1,win,x64,18734027
2022-12-31,US,WA,/download/release/v0.10.3/node-v0.10.3-linux-arm-pi.tar.gz,v0.10.3,linux,,4361586
2022-12-31,US,VA,/download/release/v10.15.3/node-v10.15.3-linux-ppc64le.tar.xz,v10.15.3,linux,ppc64le,11530184
2022-12-31,FR,86,/dist/v4.8.7/win-x64//node.exe,v4.8.7,win,x64,14231832
2022-12-31,US,,/download//release/v9.0.0/node-v9.0.0.tar.xz,v9.0.0,src,,18244897
2022-12-31,,,/download/release/v10.6.0/node-v10.6.0.pkg,v10.6.0,osx,x64,16484759
2022-12-31,CN,,/download/release/v14.16.0/node-v14.16.0-win-x86.7z,v14.16.0,win,x86,16042512
2022-12-31,CN,,/download/release/v14.16.0/node-v14.16.0-win-x64.7z,v14.16.0,win,x64,17166115
2022-12-31,CN,HA,/download/release/v14.15.1/node-v14.15.1-win-x64.7z,v14.15.1,win,x64,17385055
2022-12-31,US,KS,/dist/v12.20.1/node-v12.20.1-linux-arm64.tar.xz,v12.20.1,linux,arm64,13801108
2022-12-31,US,KS,/dist/v12.20.1/node-v12.20.1.tar.xz,v12.20.1,src,,23641537
2022-12-31,RU,,/download/release/v7.0.0/node-v7.0.0-x64.msi,v7.0.0,win,x64,13447312
2022-12-31,US,VA,/download/release/v14.12.0/node-v14.12.0-aix-ppc64.tar.gz,v14.12.0,aix,ppc64,43058338
2022-12-31,BT,,/dist/v12.18.3/node-v12.18.3-x64.msi,v12.18.3,win,x64,19763328
2022-12-31,CN,GD,/download/release/v8.16.0/node-v8.16.0-win-x64.7z,v8.16.0,win,x64,9123525
2022-12-31,US,,/download/release/v0.12.13/node-v0.12.13.pkg,v0.12.13,osx,x64,17492146
2022-12-31,ID,JI,/dist/v14.17.5/node-v14.17.5-x64.msi,v14.17.5,win,x64,30519424
2022-12-31,CN,,/download/release/v8.2.0/node-v8.2.0-linux-armv7l.tar.gz,v8.2.0,linux,armv7l,16205780
2022-12-31,RU,,/download/release/latest-v8.x/node-v8.17.0-sunos-x64.tar.xz,v8.17.0,sunos,x64,12386001
2022-12-31,DE,BE,/download/release/v19.1.0/node-v19.1.0.pkg,v19.1.0,osx,x64,70688712
2022-12-31,CN,GX,/download/release/v12.16.0/node-v12.16.0-win-x86.zip,v12.16.0,win,x86,17183204
2022-12-31,US,KS,/dist/v12.22.2/node-v12.22.2-linux-armv7l.tar.xz,v12.22.2,linux,armv7l,12356308
2022-12-31,UZ,,/download/release/latest-v13.x/win-x64/node.exe,,win,x64,54800681
2022-12-31,RU,VLA,/download/release/v10.24.1/node-v10.24.1-win-x64.zip,v10.24.1,win,x64,18309738
2022-12-31,US,WA,/download/release/v0.10.16/node.exe,v0.10.16,win,x86,5782520
2022-12-31,US,WA,/download/release/v0.5.10/node.exe,v0.5.10,win,x86,4937870
2022-12-31,YE,,/dist/v14.17.2/node-v14.17.2-x86.msi,v14.17.2,win,x86,28815488
2022-12-31,US,WA,/download/release/v5.1.1/node-v5.1.1-x64.msi,v5.1.1,win,x64,10178704
2022-12-31,US,WA,/download/release/v5.9.0/node-v5.9.0.pkg,v5.9.0,osx,x64,13236536
2022-12-31,US,VA,/download/release/v0.6.14/node-v0.6.14.pkg,v0.6.14,osx,x64,6697200
2022-12-31,ID,JB,/dist/v7.10.1/win-x64//node.exe,v7.10.1,win,x64,20608792
2022-12-31,CN,,/dist/v13.13.0/win-x64//node.exe,v13.13.0,win,x64,54795544
2022-12-31,US,WA,/download/release/v8.1.0/node-v8.1.0-x86.msi,v8.1.0,win,x86,14114960
2022-12-31,US,WA,/download/release/v0.8.26/node-v0.8.26.pkg,v0.8.26,osx,x64,9254874
2022-12-31,CN,,/download/release/v14.21.0/node-v14.21.0-darwin-x64.tar.gz,v14.21.0,osx,x64,32994957
2022-12-31,US,,/download/release/v9.7.1/node-v9.7.1-sunos-x64.tar.xz,v9.7.1,sunos,x64,11986804
2022-12-31,IN,,/download/release/v18.8.0/node-v18.8.0-win-x64.zip,v18.8.0,win,x64,28188346
2022-12-31,NL,NH,/download/release/latest-v17.x/node-v17.9.1-win-x64.zip,v17.9.1,win,x64,26700777
2022-12-31,US,VA,/download/release/v14.16.0/node-v14.16.0-linux-s390x.tar.gz,v14.16.0,linux,s390x,33828588
2022-12-31,,,/download/release/v12.22.6/node-v12.22.6-x64.msi,v12.22.6,win,x64,19689617
2022-12-31,UZ,,/download/release/latest-v4.x/win-x64/node.exe,,win,x64,14192937
2022-12-31,CN,GX,/download/release/v12.16.0/node-v12.16.0-x86.msi,v12.16.0,win,x86,18100369
2022-12-31,US,WA,/download/release/v4.6.1/node-v4.6.1-linux-arm64.tar.xz,v4.6.1,linux,arm64,7535900
2022-12-31,US,WA,/download/release/v6.14.2/node-v6.14.2.pkg,v6.14.2,osx,x64,12487050
2022-12-31,US,KS,/dist/v12.5.0/node-v12.5.0-linux-arm64.tar.gz,v12.5.0,linux,arm64,21216986
2022-12-31,IN,,/download/release/v14.17.0/node-v14.17.0-win-x86.zip,v14.17.0,win,x86,27100721
2022-12-31,US,KS,/dist/v13.0.0/node-v13.0.0-win-x64.zip,v13.0.0,win,x64,26634562
2022-12-31,CN,SC,/download/release/v14.17.0/node-v14.17.0-win-x64.zip,v14.17.0,win,x64,28680199
2022-12-31,SA,01,/download/release/v18.12.1/node-v18.12.1-headers.tar.gz,v18.12.1,headers,,8563925
2022-12-31,CN,JS,/download/release/v14.14.0/node-v14.14.0-linux-arm64.tar.gz,v14.14.0,linux,arm64,33800548
2022-12-31,CN,JS,/download/release/v14.14.0/node-v14.14.0-win-x64.7z,v14.14.0,win,x64,17394937
2022-12-31,CN,GD,/download/release/v10.6.0/node-v10.6.0-win-x64.zip,v10.6.0,win,x64,16435429
2022-12-31,CN,GD,/dist/v0.12.1/x64//node.exe,v0.12.1,win,x64,11097086
2022-12-31,CD,,/download/release/v14.17.6/node-v14.17.6-win-x86.7z,v14.17.6,win,x86,16191404
2022-12-31,CN,JS,/download/release/v14.14.0/node-v14.14.0-win-x86.zip,v14.14.0,win,x86,27208075
2022-12-31,US,VA,/download/release/v12.17.0/node-v12.17.0-linux-armv7l.tar.gz,v12.17.0,linux,armv7l,21324352
2022-12-31,US,KS,/dist/v13.13.0/node-v13.13.0-win-x86.zip,v13.13.0,win,x86,26615504
2022-12-31,IR,,/download/release/v13.14.0/node-v13.14.0-x64.msi,v13.14.0,win,x64,29905041
2022-12-31,CN,SD,/download/release/v12.18.4/node-v12.18.4-win-x86.7z,v12.18.4,win,x86,9731894
2022-12-31,US,WA,/download/release/v14.20.1/node-v14.20.1-darwin-x64.tar.gz,v14.20.1,osx,x64,32512753
2022-12-31,GB,,/download/release/latest-hydrogen/node-v18.12.1-linux-arm64.tar.xz,v18.12.1,linux,arm64,23019634
2022-12-31,DE,,/download/release/v12.18.2/node-v12.18.2-linux-ppc64le.tar.gz,v12.18.2,linux,ppc64le,23213931
2022-12-31,SA,01,/dist/v14.15.0/win-x64//node.exe,v14.15.0,win,x64,56467232
2022-12-31,CN,SH,/download/release/v8.15.1/node-v8.15.1-x64.msi,v8.15.1,win,x64,16457871
2022-12-31,SA,04,/download/release/v16.13.0/node-v16.13.0-headers.tar.gz,v16.13.0,headers,,561730
2022-12-31,US,KS,/dist/v14.0.0/node-v14.0.0-linux-arm64.tar.gz,v14.0.0,linux,arm64,33381536
2022-12-31,VN,,/dist/v18.12.1/node-v18.12.1-win-x64.zip,v18.12.1,win,x64,28281349
2022-12-31,TN,13,/download/release/v16.4.0/node-v16.4.0-x64.msi,v16.4.0,win,x64,28819601
2022-12-31,IN,,/download/release/v14.20.1/node-v14.20.1.pkg,v14.20.1,osx,x64,32692541
2022-12-31,CN,HA,/download/release/v8.11.4/node-v8.11.4-win-x64.zip,v8.11.4,win,x64,17019653
2022-12-31,US,KS,/dist/v14.13.0/node-v14.13.0-linux-s390x.tar.xz,v14.13.0,linux,s390x,20702721
2022-12-31,US,KS,/dist/v14.15.0/node-v14.15.0-headers.tar.gz,v14.15.0,headers,,588882
2022-12-31,US,,/download/release/v12.20.2/node-v12.20.2-linux-x64.tar.xz,v12.20.2,linux,x64,14589136
2022-12-31,RU,MOW,/download/release/latest/node-v19.3.0-darwin-arm64.tar.xz,v19.3.0,osx,arm64,20331594
2022-12-31,RU,MOW,/download/release/latest/node-v19.3.0-linux-s390x.tar.gz,v19.3.0,linux,s390x,44650014
2022-12-31,RU,MOW,/download/release/latest/node-v19.3.0-x86.msi,v19.3.0,win,x86,28889233
2022-12-31,RU,MOW,/download/release/latest/node-v19.3.0-linux-arm64.tar.xz,v19.3.0,linux,arm64,23130729
2022-12-31,RU,MOW,/download/release/latest/node-v19.3.0-win-x86.zip,v19.3.0,win,x86,27182638
2022-12-31,RU,MOW,/download/release/latest/node-v19.3.0.pkg,v19.3.0,osx,x64,70619125
2022-12-31,RU,MOW,/download/release/latest/node-v19.3.0-linux-s390x.tar.xz,v19.3.0,linux,s390x,22691426
2022-12-31,RU,MOW,/download/release/latest/node-v19.3.0-linux-armv7l.tar.gz,v19.3.0,linux,armv7l,41255445
2022-12-31,RU,MOW,/download/release/latest/node-v19.3.0-win-x64.7z,v19.3.0,win,x64,18301345
2022-12-31,RU,MOW,/download/release/latest/node-v19.3.0-linux-arm64.tar.gz,v19.3.0,linux,arm64,44270388
2022-12-31,RU,MOW,/download/release/latest/node-v19.3.0-linux-ppc64le.tar.xz,v19.3.0,linux,ppc64le,24374489
2022-12-31,CN,,/download/release/v12.9.1/win-x64/node.exe,v12.9.1,win,x64,28376361
2022-12-31,US,KS,/dist/v14.15.5/node-v14.15.5.tar.gz,v14.15.5,src,,63140980
2022-12-31,CL,RM,/download/release/v8.9.1/node-v8.9.1-darwin-x64.tar.xz,v8.9.1,osx,x64,10432556
2022-12-31,CN,HB,/dist/v8.16.2/win-x64//node.exe,v8.16.2,win,x64,23069976
2022-12-31,US,,/dist//v19.3.0/node-v19.3.0-darwin-x64.tar.xz,v19.3.0,osx,x64,22213748
2022-12-31,DE,,/dist/v10.15.3/node-v10.15.3-win-x64.7z,v10.15.3,win,x64,9546993
2022-12-31,US,KS,/dist/v14.17.4/node-v14.17.4.tar.xz,v14.17.4,src,,33592144
2022-12-31,CL,RM,/download/release/v14.4.0/win-x64/node.exe,v14.4.0,win,x64,55861546
2022-12-31,FR,,/download/release/v16.19.0/node-v16.19.0-win-x86.zip,v16.19.0,win,x86,25424948
2022-12-31,US,KS,/dist/v14.18.0/node-v14.18.0-darwin-x64.tar.gz,v14.18.0,osx,x64,32097284
2022-12-31,US,WA,/download/release/v19.1.0/node-v19.1.0-darwin-x64.tar.xz,v19.1.0,osx,x64,22683537
2022-12-31,IR,,/dist/v16.14.2/node-v16.14.2-x64.msi,v16.14.2,win,x64,28471424
2022-12-31,SA,01,/dist/v19.3.0/node-v19.3.0-linux-x64.tar.xz,v19.3.0,linux,x64,23840640
2022-12-31,CL,RM,/download/release/v12.8.0/node-v12.8.0-darwin-x64.tar.xz,v12.8.0,osx,x64,12128645
2022-12-31,US,KS,/dist/v14.19.2/node-v14.19.2-linux-arm64.tar.gz,v14.19.2,linux,arm64,34563431
2022-12-31,RU,,/download/release/v8.0.0/node-v8.0.0-x86.msi,v8.0.0,win,x86,14106768
2022-12-31,SA,01,/dist/v4.5.0/node-v4.5.0-linux-x64.tar.xz,v4.5.0,linux,x64,8320662
2022-12-31,AU,NSW,/download/release/v14.19.2/node-v14.19.2-win-x64.zip,v14.19.2,win,x64,29266509
2022-12-31,US,WA,/download/release/v17.7.0/node-v17.7.0-linux-armv7l.tar.xz,v17.7.0,linux,armv7l,19298625
2022-12-31,CN,,/download/release/v14.14.0/node-v14.14.0.pkg,v14.14.0,osx,x64,32130419
2022-12-31,,,/download/release/v16.6.0/win-x86/node.exe,v16.6.0,win,x86,53935385
