day,country,region,path,version,os,arch,bytes
2022-12-29,PK,,/download/release/v14.19.2/node-v14.19.2-win-x86.7z,v14.19.2,win,x86,16507444
2022-12-29,AF,,/download/release/v13.7.0/win-x64/node.exe,v13.7.0,win,x64,54398249
2022-12-29,CN,,/download/release/v9.8.0/node-v9.8.0-aix-ppc64.tar.gz,v9.8.0,aix,ppc64,21927658
2022-12-29,CN,BJ,/download/release/v14.19.1/node-v14.19.1-linux-arm64.tar.gz,v14.19.1,linux,arm64,34570432
2022-12-29,CN,BJ,/download/release/v14.19.1/node-v14.19.1-linux-arm64.tar.xz,v14.19.1,linux,arm64,21497233
2022-12-29,CN,,/download/release/v10.6.0/node-v10.6.0-linux-ppc64le.tar.gz,v10.6.0,linux,ppc64le,18345824
2022-12-29,US,,/download/release/v4.8.7/node-v4.8.7-sunos-x64.tar.xz,v4.8.7,sunos,x64,8372908
2022-12-29,MY,07,/download/release/v10.15.1/node-v10.15.1.pkg,v10.15.1,osx,x64,16615822
2022-12-29,US,MN,/download/release/v10.14.2/node-v10.14.2-win-x86.zip,v10.14.2,win,x86,14743236
2022-12-29,US,MN,/download/release/v10.14.2/node-v10.14.2-win-x64.7z,v10.14.2,win,x64,9666335
2022-12-29,IN,TN,/download/release/v10.16.1/node-v10.16.1-x64.msi,v10.16.1,win,x64,18190481
2022-12-29,US,VA,/download/release/v0.1.25/node-v0.1.25.tar.gz,v0.1.25,src,,3666815
2022-12-29,LK,1,/download/release/v16.15.0/node-v16.15.0-darwin-x64.tar.gz,v16.15.0,osx,x64,30561644
2022-12-29,CN,,/download/release/v8.15.0/node-v8.15.0-aix-ppc64.tar.gz,v8.15.0,aix,ppc64,21070009
2022-12-29,JP,,/dist/v6.6.0/win-x64//node.exe,v6.6.0,win,x64,18087192
2022-12-29,US,WA,/download/release/v16.1.0/node-v16.1.0-linux-ppc64le.tar.xz,v16.1.0,linux,ppc64le,22689773
2022-12-29,JO,AM,/download/release/v16.15.1/node-v16.15.1-headers.tar.gz,v16.15.1,headers,,565951
2022-12-29,IN,DL,/download/release/latest-v18.x/win-x86/node.exe,,win,x86,59832074
2022-12-29,MK,,/download/release/v14.15.4/node-v14.15.4.pkg,v14.15.4,osx,x64,31875319
2022-12-29,JO,,/dist/v19.3.0/node-v19.3.0-x64.msi,v19.3.0,win,x64,30879872
2022-12-29,RU,,/download/release/v9.10.0/node-v9.10.0-sunos-x64.tar.xz,v9.10.0,sunos,x64,11949337
2022-12-29,IN,,/download/release/v11.0.0/node-v11.0.0-aix-ppc64.tar.gz,v11.0.0,aix,ppc64,23235770
2022-12-29,CN,JS,/dist/v18.12.1/node-v18.12.1.pkg,v18.12.1,osx,x64,68985302
2022-12-29,IN,,/download/release/v14.18.3/node-v14.18.3-darwin-x64.tar.xz,v14.18.3,osx,x64,20590277
2022-12-29,US,WA,/dist//v10.24.1/node-v10.24.1-linux-x64.tar.xz,v10.24.1,linux,x64,13144207
2022-12-29,IN,,/download/release/v11.0.0/node-v11.0.0-win-x64.7z,v11.0.0,win,x64,9356186
2022-12-29,CN,JS,/download/release/latest-v14.x/node-v14.21.2-linux-x64.tar.gz,v14.21.2,linux,x64,35043279
2022-12-29,ET,,/download/release/v8.9.1/win-x64/node.exe,v8.9.1,win,x64,23089961
2022-12-29,US,,/download///release/v15.5.0/node-v15.5.0-linux-s390x.tar.xz,v15.5.0,linux,s390x,20796049
2022-12-29,ET,,/download/release/v8.9.1/node-v8.9.1-win-x64.7z,v8.9.1,win,x64,9009000
2022-12-29,ET,,/download/release/v8.9.1/node-v8.9.1-win-x64.zip,v8.9.1,win,x64,16893031
2022-12-29,RS,00,/download/release/v9.6.1/node-v9.6.1.pkg,v9.6.1,osx,x64,16398744
2022-12-29,UA,,/download/release/latest-v13.x/node-v13.14.0-win-x64.7z,v13.14.0,win,x64,16956281
2022-12-29,US,WA,/download/release/v0.10.33/node-v0.10.33-darwin-x64.tar.gz,v0.10.33,osx,x64,5091933
2022-12-29,VN,HN,/download/release/v14.20.1/node-v14.20.1-win-x86.7z,v14.20.1,win,x86,16506911
2022-12-29,TW,TXG,/download/release/v8.9.0/node-v8.9.0-win-x64.zip,v8.9.0,win,x64,16894092
2022-12-29,CN,FJ,/download/release/v16.11.0/node-v16.11.0-win-x86.zip,v16.11.0,win,x86,24034936
2022-12-29,US,,/download/release/v16.0.0/win-x86/node.exe,v16.0.0,win,x86,53805849
2022-12-29,CN,,/download/release/latest-v18.x/node-v18.12.1-darwin-x64.tar.gz,v18.12.1,osx,x64,40932792
2022-12-29,EC,,/dist/v9.6.1/win-x64//node.exe,v9.6.1,win,x64,22396696
2022-12-29,US,WA,/download/release/v17.0.0/node-v17.0.0.pkg,v17.0.0,osx,x64,15818897
2022-12-29,DE,BE,//dist/v16.19.0/node-v16.19.0.tar.xz,v16.19.0,src,,35897608
2022-12-29,CN,SH,/download/release/v10.21.0/node-v10.21.0.pkg,v10.21.0,osx,x64,19450594
2022-12-29,IN,,/download/release/v11.0.0/node-v11.0.0-win-x86.zip,v11.0.0,win,x86,13945236
2022-12-29,JO,,/dist/v14.17.6/node-v14.17.6.tar.xz,v14.17.6,src,,33606588
2022-12-29,CN,,/download/release/v9.10.1/node-v9.10.1-win-x64.zip,v9.10.1,win,x64,16929250
2022-12-29,US,,/download/release/v15.5.0/node-v15.5.0-linux-arm64.tar.gz,v15.5.0,linux,arm64,32576954
2022-12-29,US,,/download/release/v15.5.0/node-v15.5.0-linux-armv7l.tar.xz,v15.5.0,linux,armv7l,18585821
2022-12-29,US,,/download/release/v15.5.0/node-v15.5.0-linux-s390x.tar.xz,v15.5.0,linux,s390x,20796049
2022-12-29,RU,SVE,/download/release/v8.16.2/node-v8.16.2-x86.msi,v8.16.2,win,x86,14700688
2022-12-29,US,,/download/release/v15.5.0/node-v15.5.0-win-x64.zip,v15.5.0,win,x64,26661943
2022-12-29,US,,/download/release/v15.5.0/node-v15.5.0-win-x86.zip,v15.5.0,win,x86,24999673
2022-12-29,JO,,/download/release/v16.14.2/node-v16.14.2-headers.tar.gz,v16.14.2,headers,,562854
2022-12-29,CN,FJ,/download/release/v14.15.5/node-v14.15.5-win-x86.zip,v14.15.5,win,x86,27007244
2022-12-29,IN,,/download/release/v12.6.0/node-v12.6.0-x86.msi,v12.6.0,win,x86,16617616
2022-12-29,VN,DN,/download/release/v14.17.6/node-v14.17.6-x86.msi,v14.17.6,win,x86,28844177
2022-12-29,,,/download/release/v10.10.0/node-v10.10.0-x64.msi,v10.10.0,win,x64,17248401
2022-12-29,IN,TN,/download/release/v10.23.0/win-x64/node.exe,v10.23.0,win,x64,26147633
2022-12-29,CN,,/download/release/v10.16.2/win-x64/node.exe,v10.16.2,win,x64,26075945
2022-12-29,IN,TN,/download/release/v10.23.0/node-v10.23.0-x64.msi,v10.23.0,win,x64,19382417
2022-12-29,CN,,/download/release/latest-v16.x/node-v16.19.0-linux-arm64.tar.gz,v16.19.0,linux,arm64,33975538
2022-12-29,CN,SH,/download/release/v15.9.0/win-x86/node.exe,v15.9.0,win,x86,53111089
2022-12-29,KR,11,/download/release/v16.17.1/node-v16.17.1-win-x86.zip,v16.17.1,win,x86,25312956
2022-12-29,HK,,/download/release/v16.15.0/node-v16.15.0-win-x86.zip,v16.15.0,win,x86,24533538
2022-12-29,MX,PUE,/download/release/v15.5.0/node-v15.5.0.pkg,v15.5.0,osx,x64,30711180
2022-12-29,CN,HB,/dist/v13.10.0/win-x64//node.exe,v13.10.0,win,x64,54661912
2022-12-29,US,WA,/download/release/v14.21.0/node-v14.21.0-win-x64.zip,v14.21.0,win,x64,2277107
2022-12-29,CN,SH,/download/release/v15.9.0/win-x64/node.exe,v15.9.0,win,x64,58355993
2022-12-29,US,WA,/download/release/v18.9.0/node-v18.9.0-linux-s390x.tar.xz,v18.9.0,linux,s390x,2260722
2022-12-29,US,WA,/download/release/v18.11.0/node-v18.11.0-darwin-arm64.tar.gz,v18.11.0,osx,arm64,2227954
2022-12-29,US,WA,/download/release/v19.2.0/node-v19.2.0-win-x64.7z,v19.2.0,win,x64,2293479
2022-12-29,CN,FJ,/download/release/v14.15.3/node-v14.15.3-win-x86.zip,v14.15.3,win,x86,27006269
2022-12-29,CN,BJ,/download/release/v14.9.0/node-v14.9.0.pkg,v14.9.0,osx,x64,32069369
2022-12-29,TW,TPE,/download/release/v8.11.4/node-v8.11.4-win-x86.zip,v8.11.4,win,x86,15503027
2022-12-29,KR,,/dist/v16.4.1/win-x64//node.exe,v16.4.1,win,x64,59459337
2022-12-29,CN,GD,/download/release/latest-fermium/node-v14.21.2-win-x64.7z,v14.21.2,win,x64,17865826
2022-12-29,CN,LN,/download/release/v14.8.0/node-v14.8.0-win-x64.zip,v14.8.0,win,x64,28697730
2022-12-29,US,CA,/download/release/v14.18.2/node-v14.18.2-linux-arm64.tar.xz,v14.18.2,linux,arm64,21134777
2022-12-29,CN,GS,/download/release/v12.18.0/node-v12.18.0-win-x64.zip,v12.18.0,win,x64,18821852
2022-12-29,IN,,/download/release/v14.10.0/node-v14.10.0-x86.msi,v14.10.0,win,x86,28848273
2022-12-29,ID,JI,/dist/v14.17.3/node-v14.17.3-x64.msi,v14.17.3,win,x64,30568576
2022-12-29,IN,UP,/download/release/v8.3.0/node-v8.3.0-x64.msi,v8.3.0,win,x64,16146576
2022-12-29,CN,SH,/download/release/v15.9.0/node-v15.9.0-x64.msi,v15.9.0,win,x64,29159569
2022-12-29,IN,,/download/release/v16.7.0/node-v16.7.0-x86.msi,v16.7.0,win,x86,26939537
2022-12-29,,,/download/release/v18.12.1/node-v18.12.1.pkg,v18.12.1,osx,x64,68985319
2022-12-29,US,,/dist/v16.13.2/win-x86//node.exe,v16.13.2,win,x86,54235912
2022-12-29,SG,01,/download/release/v16.13.2/node-v16.13.2-linux-arm64.tar.gz,v16.13.2,linux,arm64,32391417
2022-12-29,IN,,/download/release/v15.0.0/node-v15.0.0.pkg,v15.0.0,osx,x64,31857625
2022-12-29,US,WA,/download/release/v11.3.0/node-v11.3.0-darwin-x64.tar.gz,v11.3.0,osx,x64,16620287
2022-12-29,IN,TG,/download/release/v10.6.0/node-v10.6.0-x64.msi,v10.6.0,win,x64,17346705
2022-12-29,CN,BJ,/dist/v18.5.0/win-x64//node.exe,v18.5.0,win,x64,64797944
2022-12-29,US,VA,/download/release/v7.4.0/node-v7.4.0-linux-ppc64le.tar.gz,v7.4.0,linux,ppc64le,15335980
2022-12-29,GB,ENG,/download/release/v7.10.1/node-v7.10.1-win-x64.zip,v7.10.1,win,x64,12553425
2022-12-29,CN,SD,/download/release/v12.16.3/win-x86/node.exe,v12.16.3,win,x86,24731945
2022-12-29,GB,ENG,/download/release/v0.10.0/node.exe,v0.10.0,win,x86,5442040
2022-12-29,GB,ENG,/download/release/v0.10.0/node-v0.10.0.pkg,v0.10.0,osx,x64,8322127
2022-12-29,CN,CQ,/download/release/v16.17.1/node-v16.17.1-x86.msi,v16.17.1,win,x86,27586705
2022-12-29,US,VA,/download/release/v12.16.3/node-v12.16.3-linux-s390x.tar.xz,v12.16.3,linux,s390x,13992029
2022-12-29,IN,,/download/release/v14.18.1/node-v14.18.1-win-x86.zip,v14.18.1,win,x86,27264048
2022-12-29,TW,TPE,/download/release/v8.17.0/node-v8.17.0-x86.msi,v8.17.0,win,x86,16244880
2022-12-29,CN,,/download/release/v9.10.1/node-v9.10.1-x64.msi,v9.10.1,win,x64,16572560
2022-12-29,CN,,/download/release/v18.9.1/node-v18.9.1-linux-ppc64le.tar.gz,v18.9.1,linux,ppc64le,45334185
2022-12-29,HK,HCW,/download/release/v12.18.2/node-v12.18.2.pkg,v12.18.2,osx,x64,21153023
2022-12-29,GB,ENG,/download/release/v0.10.0/x64/node.exe,v0.10.0,win,x64,6486520
2022-12-29,US,,/download/release/latest-v15.x/node-v15.14.0-win-x64.7z,v15.14.0,win,x64,17154519
2022-12-29,US,,/download/release/latest-v15.x/node-v15.14.0-linux-x64.tar.xz,v15.14.0,linux,x64,21789845
2022-12-29,AU,,/download/release/v14.19.0/node-v14.19.0-win-x86.zip,v14.19.0,win,x86,27668327
2022-12-29,RU,,/download/release/v7.0.0/node-v7.0.0-x86.msi,v7.0.0,win,x86,11948176
2022-12-29,SG,01,/download/release/v16.13.1/node-v16.13.1-win-x86.7z,v16.13.1,win,x86,15557425
2022-12-29,US,WA,/download/release/v0.10.23/node-v0.10.23-darwin-x64.tar.gz,v0.10.23,osx,x64,4542309
2022-12-29,CN,ZJ,/download/release/v13.4.0/node-v13.4.0-win-x64.zip,v13.4.0,win,x64,28028199
2022-12-29,CN,HB,/download/release/v12.22.4/node-v12.22.4-x64.msi,v12.22.4,win,x64,19677329
2022-12-29,AE,AZ,/download/release/v7.3.0/node-v7.3.0-x64.msi,v7.3.0,win,x64,13791377
2022-12-29,US,VA,/download/release/v13.3.0/node-v13.3.0-aix-ppc64.tar.gz,v13.3.0,aix,ppc64,41402723
2022-12-29,CN,HA,/download/release/v16.9.1/win-x64/node.exe,v16.9.1,win,x64,59538713
2022-12-29,CN,ZJ,/dist/v18.2.0/win-x64//node.exe,v18.2.0,win,x64,64644873
2022-12-29,US,WA,/download/release/v12.22.10/node-v12.22.10-linux-arm64.tar.xz,v12.22.10,linux,arm64,13789560
2022-12-29,US,VA,/download/release/v0.9.10/node-v0.9.10-darwin-x86.tar.gz,v0.9.10,osx,x86,3891383
2022-12-29,US,VA,/download/release/v4.6.0/node-v4.6.0-darwin-x64.tar.xz,v4.6.0,osx,x64,7136391
2022-12-29,CN,,/download/release/v7.7.0/node-v7.7.0-linux-s390x.tar.gz,v7.7.0,linux,s390x,15929394
2022-12-29,US,VA,/download/release/v10.16.3/node-v10.16.3-linux-armv6l.tar.gz,v10.16.3,linux,armv6l,19039564
2022-12-29,IN,,/download/release/v7.0.0/node-v7.0.0-x64.msi,v7.0.0,win,x64,13447312
2022-12-29,CN,HB,/download/release/v16.4.2/node-v16.4.2-x86.msi,v16.4.2,win,x86,26914961
2022-12-29,CN,ZJ,/dist/v0.11.16/x64//node.exe,v0.11.16,win,x64,11095040
2022-12-29,US,WA,/download/release/v12.9.1/node-v12.9.1-aix-ppc64.tar.gz,v12.9.1,aix,ppc64,29378486
2022-12-29,US,VA,/download/release/v0.11.12/node-v0.11.12-darwin-x64.tar.gz,v0.11.12,osx,x64,5034949
2022-12-29,CN,ZJ,/download/release/v0.11.16/x64/node.exe,v0.11.16,win,x64,11095057
2022-12-29,US,VA,/download/release/v0.8.27/node-v0.8.27.pkg,v0.8.27,osx,x64,9368995
2022-12-29,IN,KA,/download/release/v12.6.0/node-v12.6.0.pkg,v12.6.0,osx,x64,18364793
2022-12-29,CN,GD,/download/release/v14.20.1/node-v14.20.1-aix-ppc64.tar.gz,v14.20.1,aix,ppc64,43971822
2022-12-29,CN,HN,/download/release/v14.17.2/node-v14.17.2-x86.msi,v14.17.2,win,x86,28815505
2022-12-29,US,VA,/download/release/v14.17.3/node-v14.17.3-darwin-x64.tar.gz,v14.17.3,osx,x64,31973998
2022-12-29,US,WA,/download/release/v7.10.1/node-v7.10.1-linux-armv7l.tar.gz,v7.10.1,linux,armv7l,14289058
2022-12-29,CN,,/download/release/v8.1.2/node-v8.1.2-linux-armv6l.tar.gz,v8.1.2,linux,armv6l,16135998
2022-12-29,US,WA,/download/release/v0.9.4/node-v0.9.4.pkg,v0.9.4,osx,x64,8233056
2022-12-29,CN,,/dist/v6.2.0/win-x64//node.exe,v6.2.0,win,x64,15853848
2022-12-29,CN,,/download/release/latest-v7.x/node-v7.10.1-darwin-x64.tar.gz,v7.10.1,osx,x64,13182936
2022-12-29,CN,SH,/download/release/v19.0.1/node-v19.0.1-x86.msi,v19.0.1,win,x86,28541073
2022-12-29,PL,MA,/dist/v8.8.1/win-x64//node.exe,v8.8.1,win,x64,22994200
2022-12-29,IN,TG,/download/release/v10.19.0/node-v10.19.0-linux-arm64.tar.gz,v10.19.0,linux,arm64,21214527
2022-12-29,CN,SX,/download/release/v10.23.3/node-v10.23.3-linux-arm64.tar.xz,v10.23.3,linux,arm64,12577080
2022-12-29,SG,01,/download/release/v13.13.0/node-v13.13.0-x86.msi,v13.13.0,win,x86,28266641
2022-12-29,CN,,/download/release/v17.5.0/node-v17.5.0-linux-arm64.tar.xz,v17.5.0,linux,arm64,21987565
2022-12-29,FR,94,/download/release/v16.18.0/node-v16.18.0-win-x86.7z,v16.18.0,win,x86,16414870
2022-12-29,TW,TPE,/dist/v6.12.3/win-x64//node.exe,v6.12.3,win,x64,18589976
2022-12-29,CN,SH,/download/release/v6.11.3/node-v6.11.3-x64.msi,v6.11.3,win,x64,12771472
2022-12-29,CN,,/download/release/v12.16.0/node-v12.16.0-linux-arm64.tar.gz,v12.16.0,linux,arm64,22925594
2022-12-29,IN,,/download/release/v16.6.0/node-v16.6.0-win-x64.7z,v16.6.0,win,x64,17087718
2022-12-29,CN,HB,/download/release/v10.16.0/node-v10.16.0-aix-ppc64.tar.gz,v10.16.0,aix,ppc64,24489549
2022-12-29,RU,,/download/release/v10.16.2/node-v10.16.2-x86.msi,v10.16.2,win,x86,16609425
2022-12-29,CN,GD,/download/release/v10.14.2/node-v10.14.2-x86.msi,v10.14.2,win,x86,15704208
2022-12-29,RU,,/download/release/v8.8.0/node-v8.8.0-x86.msi,v8.8.0,win,x86,14520464
2022-12-29,VN,HN,/download/release/v11.9.0/node-v11.9.0-win-x64.zip,v11.9.0,win,x64,16090668
2022-12-29,RU,,/download/release/v4.4.4/node-v4.4.4-x86.msi,v4.4.4,win,x86,10096784
2022-12-29,SA,01,/dist/v19.3.0/node-v19.3.0-x64.msi,v19.3.0,win,x64,30879872
2022-12-29,US,WA,/download/release/v18.9.1/node-v18.9.1-linux-s390x.tar.gz,v18.9.1,linux,s390x,2211570
2022-12-29,US,WA,/download/release/v19.0.0/node-v19.0.0-aix-ppc64.tar.gz,v19.0.0,aix,ppc64,2244338
2022-12-29,CN,GD,/dist/v0.10.38/x64//node.exe,v0.10.38,win,x64,6601215
2022-12-29,CN,,/download/release/v6.12.2/node-v6.12.2-sunos-x86.tar.gz,v6.12.2,sunos,x86,13799091
2022-12-29,US,WA,/download/release/v18.11.0/node-v18.11.0-linux-armv7l.tar.gz,v18.11.0,linux,armv7l,2227954
2022-12-29,US,VA,/download/release/v12.20.2/node-v12.20.2.pkg,v12.20.2,osx,x64,21089022
2022-12-29,CN,CQ,/download/release/v18.8.0/node-v18.8.0-win-x64.zip,v18.8.0,win,x64,28188346
2022-12-29,CN,,/download/release/v18.11.0/node-v18.11.0-win-x86.zip,v18.11.0,win,x86,26505214
2022-12-29,VN,HN,/download/release/v6.5.0/node-v6.5.0-win-x64.zip,v6.5.0,win,x64,12066858
2022-12-29,SG,01,/download/release/v14.17.1/node-v14.17.1-linux-arm64.tar.gz,v14.17.1,linux,arm64,33990877
2022-12-29,VN,HN,/download/release/v8.6.0/node-v8.6.0-win-x64.zip,v8.6.0,win,x64,15853973
2022-12-29,CN,GD,/download/release/v6.11.0/node-v6.11.0-win-x64.zip,v6.11.0,win,x64,12220256
2022-12-29,US,VA,/download/release/latest-erbium/node-v12.22.12-sunos-x64.tar.xz,v12.22.12,sunos,x64,16778621
2022-12-29,ID,KR,/download/release/v12.22.12/win-x86/node.exe,v12.22.12,win,x86,25281817
2022-12-29,ID,JB,/download/release/v12.18.3/node-v12.18.3-x86.msi,v12.18.3,win,x86,18153617
2022-12-29,ID,JB,/download/release/v12.18.3/node-v12.18.3-win-x86.7z,v12.18.3,win,x86,9732462
2022-12-29,CN,SC,/download/release/v6.14.0/node-v6.14.0-x64.msi,v6.14.0,win,x64,12734608
2022-12-29,TR,35,/download/release/v8.9.0/win-x64/node.exe,v8.9.0,win,x64,23087401
2022-12-29,IT,RM,/dist/v4.2.4/win-x64//node.exe,v4.2.4,win,x64,14146328
2022-12-29,CN,GD,/download/release/v10.11.0/node-v10.11.0-x86.msi,v10.11.0,win,x86,15663248
2022-12-29,BG,,/dist/v8.14.1/win-x64//node.exe,v8.14.1,win,x64,23038232
2022-12-29,CN,SC,/download/release/v8.1.1/node-v8.1.1-x64.msi,v8.1.1,win,x64,15769744
2022-12-29,US,MS,/download/release/v14.21.0/node-v14.21.0.pkg,v14.21.0,osx,x64,33183184
2022-12-29,CN,GZ,/download/release/v14.16.0/node-v14.16.0-x86.msi,v14.16.0,win,x86,28651665
2022-12-29,CN,GD,/dist/v19.1.0/win-x64//node.exe,v19.1.0,win,x64,67900664
2022-12-29,CN,BJ,/download/release/v5.6.0/node-v5.6.0-x64.msi,v5.6.0,win,x64,11047056
2022-12-29,CN,HN,/download/release/v14.21.2/node-v14.21.2-win-x86.zip,v14.21.2,win,x86,28134251
2022-12-29,US,WA,/download/release/v6.13.1/node-v6.13.1-linux-armv6l.tar.xz,v6.13.1,linux,armv6l,8357568
2022-12-29,SG,01,/download/release/v8.17.0/node-v8.17.0-linux-arm64.tar.gz,v8.17.0,linux,arm64,18612100
2022-12-29,US,KS,/dist/v10.1.0/win-x64/node.exe,v10.1.0,win,x64,23548696
2022-12-29,RU,,/download/release/v9.8.0/node-v9.8.0-x64.msi,v9.8.0,win,x64,16650384
2022-12-29,IN,TN,/download/release/v12.22.4/node-v12.22.4-win-x64.zip,v12.22.4,win,x64,18679715
2022-12-29,US,WA,/download/release/v0.8.9/node-v0.8.9.pkg,v0.8.9,osx,x64,8234860
2022-12-29,IN,,/download/release/v14.20.1/node-v14.20.1-win-x64.7z,v14.20.1,win,x64,17640015
2022-12-29,US,KS,/dist/v10.10.0/node-v10.10.0-linux-arm64.tar.xz,v10.10.0,linux,arm64,11595240
2022-12-29,CN,,/download/release/v10.10.0/node-v10.10.0-win-x64.7z,v10.10.0,win,x64,9638724
2022-12-29,CN,SD,/download/release/v0.9.12/node-v0.9.12-x86.msi,v0.9.12,win,x86,5075088
2022-12-29,AU,VIC,/download/release/v14.6.0/win-x64/node.exe,v14.6.0,win,x64,56175913
2022-12-29,CN,,/download/release/v6.10.1/node-v6.10.1-linux-ppc64.tar.gz,v6.10.1,linux,ppc64,14051449
2022-12-29,KR,41,/download/release/v11.3.0/node-v11.3.0.pkg,v11.3.0,osx,x64,16877972
2022-12-29,CN,BJ,/dist/v7.6.0/win-x64//node.exe,v7.6.0,win,x64,21355288
2022-12-29,US,,/download/release/v8.9.0/node-v8.9.0-win-x86.7z,v8.9.0,win,x86,7923424
2022-12-29,US,KS,/dist/v10.14.1/node-v10.14.1-linux-ppc64le.tar.xz,v10.14.1,linux,ppc64le,11514368
2022-12-29,CN,GX,/download/release/v10.15.3/win-x86/node.exe,v10.15.3,win,x86,20462889
2022-12-29,AU,NSW,/dist/v9.10.1/win-x64//node.exe,v9.10.1,win,x64,22497561
2022-12-29,AU,VIC,/download/release/v14.6.0/node-v14.6.0-win-x64.7z,v14.6.0,win,x64,17322919
2022-12-29,CN,CQ,/download/release/v12.16.2/node-v12.16.2.pkg,v12.16.2,osx,x64,20606653
2022-12-29,SA,01,/dist/v18.12.1/node-v18.12.1.tar.gz,v18.12.1,src,,82330452
2022-12-29,CN,HB,/download/release/v14.15.3/node-v14.15.3-x86.msi,v14.15.3,win,x86,28647569
2022-12-29,CN,GD,/download/release/v16.19.0/node-v16.19.0-linux-arm64.tar.xz,v16.19.0,linux,arm64,21925245
2022-12-29,SA,01,/download/release/v14.0.0/win-x64/node.exe,v14.0.0,win,x64,55444265
2022-12-29,PL,DS,/download/release/latest-v19.x/node-v19.3.0.pkg,v19.3.0,osx,x64,70619125
2022-12-29,CN,,/download/release/v6.12.2/node-v6.12.2-linux-armv7l.tar.xz,v6.12.2,linux,armv7l,8331291
2022-12-29,SA,01,/download/release/v14.0.0/node-v14.0.0-x64.msi,v14.0.0,win,x64,30138513
2022-12-29,US,WA,/download/release/v16.15.1/node-v16.15.1-linux-arm64.tar.xz,v16.15.1,linux,arm64,21403977
2022-12-29,US,KS,/dist/v10.16.3/node-v10.16.3-linux-ppc64le.tar.xz,v10.16.3,linux,ppc64le,12418180
2022-12-29,CN,JS,/download/release/v14.21.0/win-x64/node.exe,v14.21.0,win,x64,57929994
2022-12-29,CN,HA,/download/release/v15.12.0/win-x64/node.exe,v15.12.0,win,x64,58299161
2022-12-29,US,WA,/download/release/v8.5.0/node-v8.5.0-linux-s390x.tar.xz,v8.5.0,linux,s390x,11203589
2022-12-29,US,VA,/download/release/v4.8.7/node-v4.8.7.pkg,v4.8.7,osx,x64,12966238
2022-12-29,US,WA,/download/release/v6.14.0/node-v6.14.0-linux-ppc64le.tar.gz,v6.14.0,linux,ppc64le,14125941
2022-12-29,IN,KA,/dist/v17.0.1/win-x64/node.exe,v17.0.1,win,x64,60577544
2022-12-29,MY,,/download/release/v17.9.0/node-v17.9.0-win-x64.zip,v17.9.0,win,x64,26648282
2022-12-29,IN,KA,/download/release/v10.13.0/node-v10.13.0-headers.tar.gz,v10.13.0,headers,,447195
2022-12-29,CN,SD,/download/release/v10.21.0/node-v10.21.0-win-x86.zip,v10.21.0,win,x86,17099208
2022-12-29,,,/dist/v17.1.0/win-x86/node.exe,v17.1.0,win,x86,55191816
2022-12-29,,,/dist/v17.1.0/win-x64/node.exe,v17.1.0,win,x64,60611336
2022-12-29,,,/dist/v17.1.0/node-v17.1.0.tar.gz,v17.1.0,src,,81459271
2022-12-29,,,/dist/v17.1.0/node-v17.1.0.pkg,v17.1.0,osx,x64,66812220
2022-12-29,,,/dist/v17.1.0/node-v17.1.0-x86.msi,v17.1.0,win,x86,26660992
2022-12-29,,,/dist/v17.1.0/node-v17.1.0-aix-ppc64.tar.gz,v17.1.0,aix,ppc64,54553296
2022-12-29,,,/dist/v17.1.0/node-v17.1.0-x64.msi,v17.1.0,win,x64,28475520
2022-12-29,,,/dist/v17.1.0/node-v17.1.0-darwin-arm64.tar.gz,v17.1.0,osx,arm64,38819623
2022-12-29,,,/dist/v17.1.0/node-v17.1.0-linux-x64.tar.xz,v17.1.0,linux,x64,22210604
2022-12-29,,,/dist/v17.1.0/node-v17.1.0-darwin-x64.tar.gz,v17.1.0,osx,x64,40334733
2022-12-29,,,/dist/v17.1.0/node-v17.1.0-linux-s390x.tar.xz,v17.1.0,linux,s390x,21155904
2022-12-29,FR,59,/dist/v4.2.3/win-x64//node.exe,v4.2.3,win,x64,13555968
2022-12-29,,,/dist/v17.1.0/node-v17.1.0-linux-arm64.tar.xz,v17.1.0,linux,arm64,21567284
2022-12-29,,,/dist/v17.1.0/node-v17.1.0-linux-ppc64le.tar.xz,v17.1.0,linux,ppc64le,22740592
2022-12-29,,,/dist/v17.1.0/node-v17.1.0-linux-armv7l.tar.xz,v17.1.0,linux,armv7l,18403388
2022-12-29,HR,21,/download/release/v16.0.0/node-v16.0.0-linux-armv7l.tar.gz,v16.0.0,linux,armv7l,30607801
2022-12-29,CN,SD,/download/release/v16.6.1/node-v16.6.1-win-x64.zip,v16.6.1,win,x64,26424008
2022-12-29,IN,,/download/release/v12.22.12/node-v12.22.12-linux-arm64.tar.gz,v12.22.12,linux,arm64,23017943
2022-12-29,US,VA,/download/release/v5.0.0/node-v5.0.0-sunos-x64.tar.gz,v5.0.0,sunos,x64,14111336
2022-12-29,US,WA,/download/release/v11.10.0/node-v11.10.0-linux-arm64.tar.xz,v11.10.0,linux,arm64,12482904
2022-12-29,CN,BJ,/download/release/v12.17.0/win-x86/node.exe,v12.17.0,win,x86,24907561
2022-12-29,US,WA,/download/release/v15.7.0/node-v15.7.0-linux-s390x.tar.gz,v15.7.0,linux,s390x,32917271
2022-12-29,KR,11,/download/release/v8.15.1/node-v8.15.1-x64.msi,v8.15.1,win,x64,16457872
