day,country,region,path,version,os,arch,bytes
2014-05-27,US,WA,/dist/v0.10.24/node-v0.10.24-linux-x64.tar.gz,v0.10.24,linux,x64,5472950
2014-05-27,US,OR,/dist/v0.10.12/node-v0.10.12.tar.gz,v0.10.12,src,,13519334
2014-05-27,US,VA,/dist//node-latest.tar.gz,,src,,13554081
2014-05-27,SG,,/dist/v0.10.15/node-v0.10.15-linux-x64.tar.gz,v0.10.15,linux,x64,5406077
2014-05-27,CN,11,/dist/v0.10.28/node-v0.10.28.pkg,v0.10.28,osx,x64,145552
2014-05-27,US,WA,/dist/v0.10.24/node-v0.10.24-linux-x64.tar.gz,v0.10.24,linux,x64,5472950
2014-05-27,US,VA,/dist//node-latest.tar.gz,,src,,13554081
2014-05-27,US,TX,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2014-05-27,AU,NSW,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-05-27,US,NJ,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-05-27,US,WA,/dist/v0.10.21/node-v0.10.21.tar.gz,v0.10.21,src,,13647047
2014-05-27,US,VA,/dist/v0.8.14/node-v0.8.14.tar.gz,v0.8.14,src,,11861540
2014-05-27,CN,65,/dist/v0.10.28/x64/node-v0.10.28-x64.msi,v0.10.28,win,x64,651792
2014-05-27,CN,65,/dist/v0.10.28/x64/node-v0.10.28-x64.msi,v0.10.28,win,x64,40443
2014-05-27,CN,65,/dist/v0.10.28/x64/node-v0.10.28-x64.msi,v0.10.28,win,x64,145672
2014-05-27,CN,65,/dist/latest/x64/node-v0.10.28-x64.msi,v0.10.28,win,x64,184773
2014-05-27,CN,65,/dist/latest/x64/node-v0.10.28-x64.msi,v0.10.28,win,x64,180394
2014-05-27,CN,65,/dist/latest/x64/node-v0.10.28-x64.msi,v0.10.28,win,x64,801032
2014-05-27,CN,65,/dist/latest/x64/node-v0.10.28-x64.msi,v0.10.28,win,x64,273065
2014-05-27,CN,65,/dist/v0.10.28/x64/node-v0.10.28-x64.msi,v0.10.28,win,x64,740217
2014-05-27,CN,65,/dist/latest/x64/node-v0.10.28-x64.msi,v0.10.28,win,x64,129696
2014-05-27,CN,65,/dist/v0.10.28/x64/node-v0.10.28-x64.msi,v0.10.28,win,x64,669960
2014-05-27,CN,65,/dist/v0.10.28/x64/node-v0.10.28-x64.msi,v0.10.28,win,x64,145672
2014-05-27,CN,65,/dist/latest/x64/node-v0.10.28-x64.msi,v0.10.28,win,x64,53657
2014-05-27,CN,65,/dist/v0.10.28/x64/node-v0.10.28-x64.msi,v0.10.28,win,x64,53273
2014-05-27,US,NY,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2014-05-27,CN,65,/dist/v0.10.28/x64/node-v0.10.28-x64.msi,v0.10.28,win,x64,32768
2014-05-27,CN,65,/dist/v0.10.28/x64/node-v0.10.28-x64.msi,v0.10.28,win,x64,160272
2014-05-27,CN,65,/dist/latest/x64/node-v0.10.28-x64.msi,v0.10.28,win,x64,42504
2014-05-27,CN,65,/dist/v0.10.28/x64/node-v0.10.28-x64.msi,v0.10.28,win,x64,36640
2014-05-27,CN,65,/dist/v0.10.28/x64/node-v0.10.28-x64.msi,v0.10.28,win,x64,53105
2014-05-27,CN,65,/dist/latest/x64/node-v0.10.28-x64.msi,v0.10.28,win,x64,48204
2014-05-27,CN,65,/dist/latest/x64/node-v0.10.28-x64.msi,v0.10.28,win,x64,176857
2014-05-27,CN,65,/dist/v0.10.28/x64/node-v0.10.28-x64.msi,v0.10.28,win,x64,40567
2014-05-27,CN,65,/dist/v0.10.28/x64/node-v0.10.28-x64.msi,v0.10.28,win,x64,32846
2014-05-27,CN,65,/dist/v0.10.28/x64/node-v0.10.28-x64.msi,v0.10.28,win,x64,12776
2014-05-27,CN,65,/dist/latest/x64/node-v0.10.28-x64.msi,v0.10.28,win,x64,40567
2014-05-27,CN,65,/dist/v0.10.28/x64/node-v0.10.28-x64.msi,v0.10.28,win,x64,262144
2014-05-27,CN,65,/dist/latest/x64/node-v0.10.28-x64.msi,v0.10.28,win,x64,36524
2014-05-27,CN,65,/dist/v0.10.28/x64/node-v0.10.28-x64.msi,v0.10.28,win,x64,38247
2014-05-27,CN,65,/dist/v0.10.28/x64/node-v0.10.28-x64.msi,v0.10.28,win,x64,20889
2014-05-27,CN,65,/dist/v0.10.28/x64/node-v0.10.28-x64.msi,v0.10.28,win,x64,32768
2014-05-27,CN,65,/dist/latest/x64/node-v0.10.28-x64.msi,v0.10.28,win,x64,32768
2014-05-27,CN,65,/dist/latest/x64/node-v0.10.28-x64.msi,v0.10.28,win,x64,28803
2014-05-27,CN,65,/dist/latest/x64/node-v0.10.28-x64.msi,v0.10.28,win,x64,56100
2014-05-27,CN,65,/dist/v0.10.28/x64/node-v0.10.28-x64.msi,v0.10.28,win,x64,56100
2014-05-27,CN,65,/dist/v0.10.28/x64/node-v0.10.28-x64.msi,v0.10.28,win,x64,15436
2014-05-27,CN,65,/dist/v0.10.28/x64/node-v0.10.28-x64.msi,v0.10.28,win,x64,36450
2014-05-27,US,VA,/dist//node-latest.tar.gz,,src,,13554081
2014-05-27,US,VA,/dist//node-latest.tar.gz,,src,,13554081
2014-05-27,US,VA,/dist//node-latest.tar.gz,,src,,13554081
2014-05-27,US,VA,/dist//node-latest.tar.gz,,src,,13554081
2014-05-27,US,VA,/dist//node-latest.tar.gz,,src,,13554081
2014-05-27,US,WA,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-05-27,US,OR,/dist/v0.10.15/node-v0.10.15-linux-x64.tar.gz,v0.10.15,linux,x64,5406077
2014-05-27,MY,,/dist/v0.10.28/node-v0.10.28-linux-x64.tar.gz,v0.10.28,linux,x64,5352773
2014-05-27,US,VA,/dist//node-latest.tar.gz,,src,,13554081
2014-05-27,US,VA,/dist//node-latest.tar.gz,,src,,13554081
2014-05-27,US,OR,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-05-27,US,VA,/dist//node-latest.tar.gz,,src,,13554081
2014-05-27,US,VA,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-05-27,US,VA,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-05-27,US,MO,/dist/v0.10.24/node-v0.10.24.tar.gz,v0.10.24,src,,13767976
2014-05-27,CA,BC,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,145672
2014-05-27,US,VA,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-05-27,US,VA,/dist//node-latest.tar.gz,,src,,13554081
2014-05-27,US,VA,/dist//node-latest.tar.gz,,src,,13554081
2014-05-27,US,VA,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-05-27,GB,ESS,/dist/v0.10.20/node-v0.10.20-linux-x64.tar.gz,v0.10.20,linux,x64,5263751
2014-05-27,KR,,/dist/v0.10.28/x64/node-v0.10.28-x64.msi,v0.10.28,win,x64,5963776
2014-05-27,US,VA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-05-27,US,TX,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2014-05-27,CN,33,/dist/v0.11.11/node-v0.11.11-darwin-x64.tar.gz,v0.11.11,osx,x64,5014576
2014-05-27,US,TN,/dist/v0.10.28/x64/node.exe,v0.10.28,win,x64,6956256
2014-05-27,,,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-05-27,US,VA,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-05-27,CA,BC,/dist/v0.10.28/x64/node-v0.10.28-x64.msi,v0.10.28,win,x64,5963776
2014-05-27,US,CA,/dist/v0.10.28/node-v0.10.28.pkg,v0.10.28,osx,x64,9404772
2014-05-27,US,VA,/dist//node-latest.tar.gz,,src,,13554081
2014-05-27,US,OH,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-05-27,US,VA,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2014-05-27,US,TX,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2014-05-27,BR,SP,/dist/v0.10.15/node-v0.10.15-linux-x64.tar.gz,v0.10.15,linux,x64,5406077
2014-05-27,US,VA,/dist//node-latest.tar.gz,,src,,13554081
2014-05-27,US,VA,/dist/v0.8.26/node-v0.8.26.tar.gz,v0.8.26,src,,13198197
2014-05-27,US,VA,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-05-27,US,CA,/dist/v0.8.26/node-v0.8.26-darwin-x64.tar.gz,v0.8.26,osx,x64,4586171
2014-05-27,HK,,/dist/v0.10.28/node-v0.10.28-linux-x86.tar.gz,v0.10.28,linux,x86,5171791
2014-05-27,US,VA,/dist/v0.8.22/node-v0.8.22.tar.gz,v0.8.22,src,,12200811
2014-05-27,US,VA,/dist/v0.8.22/node-v0.8.22.tar.gz,v0.8.22,src,,12200811
2014-05-27,US,VA,/dist/v0.8.22/node-v0.8.22.tar.gz,v0.8.22,src,,12200811
2014-05-27,US,VA,/dist/v0.8.22/node-v0.8.22.tar.gz,v0.8.22,src,,12200811
2014-05-27,TW,,/dist/v0.10.28/x64/node-v0.10.28-x64.msi,v0.10.28,win,x64,5963776
2014-05-27,US,TX,/dist/v0.10.25/node-v0.10.25.tar.gz,v0.10.25,src,,13732322
2014-05-27,US,VA,/dist/v0.8.22/node-v0.8.22.tar.gz,v0.8.22,src,,12200811
2014-05-27,CN,32,/dist/node-latest.tar.gz,,src,,10408353
2014-05-27,US,VA,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-05-27,US,VA,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2014-05-27,US,CA,/dist/v0.8.22/node-v0.8.22-linux-x64.tar.gz,v0.8.22,linux,x64,4798446
2014-05-27,US,VA,/dist/v0.8.22/node-v0.8.22.tar.gz,v0.8.22,src,,12200811
2014-05-27,US,VA,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2014-05-27,US,VA,/dist/v0.8.22/node-v0.8.22.tar.gz,v0.8.22,src,,12200811
2014-05-27,CN,31,/dist/node-latest.tar.gz,,src,,1540096
2014-05-27,US,VA,/dist//node-latest.tar.gz,,src,,13554081
2014-05-27,US,VA,/dist//node-latest.tar.gz,,src,,13554081
2014-05-27,CN,11,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,389408
2014-05-27,US,VA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-05-27,US,VA,/dist//node-latest.tar.gz,,src,,13554081
2014-05-27,,,/dist/v0.10.28/x64/node-v0.10.28-x64.msi,v0.10.28,win,x64,5963776
2014-05-27,US,CA,/dist/v0.10.24/node-v0.10.24.tar.gz,v0.10.24,src,,13767976
2014-05-27,JP,13,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-05-27,US,VA,/dist//node-latest.tar.gz,,src,,13554081
2014-05-27,US,VA,/dist//node-latest.tar.gz,,src,,13554081
2014-05-27,CA,BC,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-05-27,CN,11,/dist/v0.10.28/node-v0.10.28.pkg,v0.10.28,osx,x64,520480
2014-05-27,BR,,/dist/v0.10.28/x64/node-v0.10.28-x64.msi,v0.10.28,win,x64,5963776
2014-05-27,CN,44,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-05-27,US,VA,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-05-27,US,WA,/dist/v0.10.24/node-v0.10.24-darwin-x64.tar.gz,v0.10.24,osx,x64,4658593
2014-05-27,CN,11,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-05-27,US,VA,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-05-27,VN,65,/dist/v0.10.28/x64/node-v0.10.28-x64.msi,v0.10.28,win,x64,5963776
2014-05-27,US,TX,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2014-05-27,US,MO,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-05-27,IE,,/dist/v0.10.25/node-v0.10.25.tar.gz,v0.10.25,src,,524288
2014-05-27,US,CA,/dist/v0.6.20/node-v0.6.20.tar.gz,v0.6.20,src,,10236335
2014-05-27,CN,35,/dist/v0.10.25/node-v0.10.25.tar.gz,v0.10.25,src,,13732322
2014-05-27,US,VA,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-05-27,US,VA,/dist//node-latest.tar.gz,,src,,13554081
2014-05-27,US,VA,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-05-27,US,VA,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2014-05-27,US,VA,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-05-27,US,VA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-05-27,US,VA,/dist/v0.8.22/node-v0.8.22.tar.gz,v0.8.22,src,,12200811
2014-05-27,US,VA,/dist/v0.8.22/node-v0.8.22.tar.gz,v0.8.22,src,,12200811
2014-05-27,CA,ON,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-05-27,US,VA,/dist/v0.8.22/node-v0.8.22.tar.gz,v0.8.22,src,,12200811
2014-05-27,US,VA,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2014-05-27,US,VA,/dist/v0.8.22/node-v0.8.22.tar.gz,v0.8.22,src,,12200811
2014-05-27,US,VA,/dist/v0.8.22/node-v0.8.22.tar.gz,v0.8.22,src,,12200811
2014-05-27,GB,ENG,/dist/node-latest.tar.gz,,src,,144952
2014-05-27,US,VA,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-05-27,US,VA,/dist/v0.8.22/node-v0.8.22.tar.gz,v0.8.22,src,,12200811
2014-05-27,US,CA,/dist/v0.10.22/node-v0.10.22.tar.gz,v0.10.22,src,,13686897
2014-05-27,US,VA,/dist/v0.8.22/node-v0.8.22.tar.gz,v0.8.22,src,,12200811
2014-05-27,US,VA,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2014-05-27,CN,11,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,262144
2014-05-27,US,VA,/dist//node-latest.tar.gz,,src,,13554081
2014-05-27,US,VA,/dist//node-latest.tar.gz,,src,,13554081
2014-05-27,VN,65,/dist/v0.10.28/x64/node-v0.10.28-x64.msi,v0.10.28,win,x64,5963776
2014-05-27,US,VA,/dist//node-latest.tar.gz,,src,,13554081
2014-05-27,US,NY,/dist/v0.10.28/node-v0.10.28-linux-x86.tar.gz,v0.10.28,linux,x86,5171791
2014-05-27,US,VA,/dist//node-latest.tar.gz,,src,,13554081
2014-05-27,RU,IRK,/dist/v0.10.28/x64/node-v0.10.28-x64.msi,v0.10.28,win,x64,5963776
2014-05-27,US,VA,/dist//node-latest.tar.gz,,src,,13554081
2014-05-27,US,VA,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2014-05-27,US,VA,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2014-05-27,US,VA,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2014-05-27,CN,33,/dist/v0.10.28/node-v0.10.28-linux-x86.tar.gz,v0.10.28,linux,x86,5167997
2014-05-27,LK,1,/dist/v0.10.28/node-v0.10.28.pkg,v0.10.28,osx,x64,9404772
2014-05-27,IE,,/dist/v0.10.25/node-v0.10.25.tar.gz,v0.10.25,src,,13732322
2014-05-27,US,VA,/dist//node-latest.tar.gz,,src,,13554081
2014-05-27,JP,13,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-05-27,SG,,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-05-27,US,VA,/dist/v0.8.26/node-v0.8.26.tar.gz,v0.8.26,src,,13198197
2014-05-27,US,TX,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2014-05-27,US,VA,/dist//node-latest.tar.gz,,src,,13554081
2014-05-27,AU,NSW,/dist/v0.10.22/node-v0.10.22-linux-x64.tar.gz,v0.10.22,linux,x64,5276409
2014-05-27,US,VA,/dist/v0.8.12/node-v0.8.12.tar.gz,v0.8.12,src,,11855506
2014-05-27,CN,51,/dist/v0.10.28/x64/node-v0.10.28-x64.msi,v0.10.28,win,x64,5963776
2014-05-27,US,VA,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-05-27,SG,,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-05-27,US,VA,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2014-05-27,US,VA,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2014-05-27,US,VA,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2014-05-27,US,VA,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2014-05-27,US,TX,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2014-05-27,US,TX,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2014-05-27,US,VA,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-05-27,US,VA,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-05-27,IE,,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-05-27,US,VA,/dist//node-latest.tar.gz,,src,,13554081
2014-05-27,SG,,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-05-27,US,VA,/dist//node-latest.tar.gz,,src,,13554081
2014-05-27,CN,44,/dist/v0.10.28/node-v0.10.28-x86.msi,v0.10.28,win,x86,5567974
2014-05-27,US,VA,/dist//node-latest.tar.gz,,src,,13554081
2014-05-27,US,VA,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-05-27,US,VA,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-05-27,US,NY,/dist/v0.10.28/node-v0.10.28-linux-x86.tar.gz,v0.10.28,linux,x86,1732896
2014-05-27,US,VA,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2014-05-27,US,VA,/dist//node-latest.tar.gz,,src,,13554081
2014-05-27,US,WA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-05-27,US,VA,/dist//node-latest.tar.gz,,src,,13554081
2014-05-27,US,VA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-05-27,US,VA,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-05-27,CN,11,/dist/v0.10.28/node-v0.10.28-x86.msi,v0.10.28,win,x86,131072
2014-05-27,US,VA,/dist//node-latest.tar.gz,,src,,13554081
2014-05-27,US,WA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-05-27,US,VA,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-05-27,SG,,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-05-27,US,TN,/dist/v0.10.28/x64/node-v0.10.28-x64.msi,v0.10.28,win,x64,5963776
2014-05-27,US,VA,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2014-05-27,US,VA,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2014-05-27,CA,QC,/dist/v0.10.28/x64/node-v0.10.28-x64.msi,v0.10.28,win,x64,5963776
2014-05-27,US,VA,/dist//node-latest.tar.gz,,src,,13554081
2014-05-27,US,VA,/dist//node-latest.tar.gz,,src,,13554081
2014-05-27,US,VA,/dist//node-latest.tar.gz,,src,,13554081
2014-05-27,US,CA,/dist/v0.10.28/node-v0.10.28-x86.msi,v0.10.28,win,x86,5570560
2014-05-27,US,WA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-05-27,US,CA,/dist/v0.8.22/node-v0.8.22.tar.gz,v0.8.22,src,,12200811
2014-05-27,US,WA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-05-27,US,CA,/dist/v0.8.22/node-v0.8.22.tar.gz,v0.8.22,src,,12200811
2014-05-27,US,VA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-05-27,US,WA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-05-27,US,CA,/dist/v0.10.26/node-v0.10.26-darwin-x64.tar.gz,v0.10.26,osx,x64,4645932
2014-05-27,US,NY,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2014-05-27,US,WA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-05-27,US,CA,/dist/v0.8.22/node-v0.8.22.tar.gz,v0.8.22,src,,12200811
2014-05-27,US,CA,/dist/v0.8.22/node-v0.8.22.tar.gz,v0.8.22,src,,12200811
2014-05-27,US,VA,/dist/v0.8.26/node-v0.8.26.tar.gz,v0.8.26,src,,13198197
2014-05-27,US,VA,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2014-05-27,BR,,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2014-05-27,US,TX,/dist/v0.10.28/x64/node-v0.10.28-x64.msi,v0.10.28,win,x64,4583952
2014-05-27,US,CA,/dist/v0.8.22/node-v0.8.22.tar.gz,v0.8.22,src,,12200811
2014-05-27,US,WA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-05-27,US,VA,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2014-05-27,US,VA,/dist/v0.8.12/node-v0.8.12.tar.gz,v0.8.12,src,,11855506
2014-05-27,US,VA,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-05-27,US,WA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-05-27,GB,EDH,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-05-27,US,VA,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2014-05-27,US,VA,/dist/v0.8.12/node-v0.8.12.tar.gz,v0.8.12,src,,11855506
2014-05-27,US,CA,/dist/v0.8.22/node-v0.8.22.tar.gz,v0.8.22,src,,12200811
2014-05-27,SE,,/dist/v0.8.16/node-v0.8.16.tar.gz,v0.8.16,src,,11899509
2014-05-27,CN,33,/dist/v0.10.28/node-v0.10.28.pkg,v0.10.28,osx,x64,946464
2014-05-27,US,WA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-05-27,US,CA,/dist/v0.8.22/node-v0.8.22.tar.gz,v0.8.22,src,,12200811
2014-05-27,US,VA,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2014-05-27,US,VA,/dist//node-latest.tar.gz,,src,,13554081
2014-05-27,US,UT,/dist/v0.10.25/node-v0.10.25.tar.gz,v0.10.25,src,,13732322
2014-05-27,CN,33,/dist/v0.10.28/node-v0.10.28.pkg,v0.10.28,osx,x64,800912
2014-05-27,US,WA,/dist/v0.11.13/node-v0.11.13.tar.gz,v0.11.13,src,,16578783
2014-05-27,US,NY,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2014-05-27,US,CA,/dist/v0.10.28/x64/node-v0.10.28-x64.msi,v0.10.28,win,x64,5963776
2014-05-27,US,TX,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2014-05-27,CN,44,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,145672
2014-05-27,US,VA,/dist//node-latest.tar.gz,,src,,13554081
2014-05-27,US,VA,/dist//node-latest.tar.gz,,src,,13554081
2014-05-27,CN,44,/dist/v0.10.28/x64/node-v0.10.28-x64.msi,v0.10.28,win,x64,881168
2014-05-27,TH,,/dist/v0.10.28/x64/node-v0.10.28-x64.msi,v0.10.28,win,x64,5963776
2014-05-27,US,VA,/dist/v0.10.18/node-v0.10.18-linux-x64.tar.gz,v0.10.18,linux,x64,5255458
2014-05-27,SG,,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-05-27,US,VA,/dist//node-latest.tar.gz,,src,,13554081
2014-05-27,US,,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-05-27,US,WA,/dist/v0.10.28/node-v0.10.28-darwin-x64.tar.gz,v0.10.28,osx,x64,4697180
2014-05-27,,,/dist/v0.10.28/x64/node.exe,v0.10.28,win,x64,6956256
2014-05-27,US,VA,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2014-05-27,US,VA,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2014-05-27,BR,,/dist/v0.10.28/node-v0.10.28-linux-x86.tar.gz,v0.10.28,linux,x86,5171791
2014-05-27,US,NY,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-05-27,CN,44,/dist/v0.10.28/x64/node-v0.10.28-x64.msi,v0.10.28,win,x64,145672
2014-05-27,US,VA,/dist//node-latest.tar.gz,,src,,13554081
2014-05-27,CN,44,/dist/v0.10.28/x64/node-v0.10.28-x64.msi,v0.10.28,win,x64,145672
2014-05-27,US,OR,/dist/v0.10.21/node-v0.10.21.tar.gz,v0.10.21,src,,13647047
2014-05-27,US,WA,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-05-27,CN,44,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,145672
2014-05-27,CN,44,/dist/v0.10.28/x64/node-v0.10.28-x64.msi,v0.10.28,win,x64,145672
2014-05-27,CN,11,/dist/v0.10.28/node-v0.10.28-x86.msi,v0.10.28,win,x86,688128
2014-05-27,DE,BE,/dist/v0.10.28/node-v0.10.28-linux-x64.tar.gz,v0.10.28,linux,x64,5352773
2014-05-27,CN,44,/dist/v0.10.28/x64/node-v0.10.28-x64.msi,v0.10.28,win,x64,145672
