day,country,region,path,version,os,arch,bytes
2021-03-26,CN,SH,/dist/v6.1.0/win-x64//node.exe,v6.1.0,win,x64,15805592
2021-03-26,SG,01,/download/release/v13.6.0/node-v13.6.0-win-x64.7z,v13.6.0,win,x64,16867259
2021-03-26,US,,/download/release/v8.15.1/node-v8.15.1.tar.gz,v8.15.1,src,,30627192
2021-03-26,TW,HSQ,/download/release/latest-v14.x/node-v14.16.0-win-x64.zip,v14.16.0,win,x64,28587391
2021-03-26,US,,/download/release/v6.7.0/node-v6.7.0-win-x86.7z,v6.7.0,win,x86,5934882
2021-03-26,IN,MH,/download/release/v13.14.0/node-v13.14.0-win-x86.zip,v13.14.0,win,x86,26617716
2021-03-26,US,,/download/release/v6.11.0/node-v6.11.0-aix-ppc64.tar.gz,v6.11.0,aix,ppc64,17634648
2021-03-26,US,,/download/release/v9.1.0/node-v9.1.0-win-x64.zip,v9.1.0,win,x64,6192883
2021-03-26,PH,RIZ,/download/release/v14.0.0/node-v14.0.0-win-x64.7z,v14.0.0,win,x64,17093506
2021-03-26,PH,RIZ,/download/release/v14.0.0/node-v14.0.0-win-x64.7z,v14.0.0,win,x64,16242236
2021-03-26,PH,RIZ,/download/release/v14.0.0/node-v14.0.0-win-x64.7z,v14.0.0,win,x64,8080318
2021-03-26,PH,RIZ,/download/release/v14.0.0/node-v14.0.0-win-x64.7z,v14.0.0,win,x64,4040160
2021-03-26,PH,RIZ,/download/release/v14.0.0/node-v14.0.0-win-x64.7z,v14.0.0,win,x64,3304991
2021-03-26,PH,RIZ,/download/release/v14.0.0/node-v14.0.0-win-x64.7z,v14.0.0,win,x64,1637327
2021-03-26,PH,RIZ,/download/release/v14.0.0/node-v14.0.0-win-x64.7z,v14.0.0,win,x64,1854353
2021-03-26,PH,RIZ,/download/release/v14.0.0/node-v14.0.0-win-x64.7z,v14.0.0,win,x64,1609679
2021-03-26,PH,RIZ,/download/release/v14.0.0/node-v14.0.0-win-x64.7z,v14.0.0,win,x64,818793
2021-03-26,PH,RIZ,/download/release/v14.0.0/node-v14.0.0-win-x64.7z,v14.0.0,win,x64,638984
2021-03-26,PH,RIZ,/download/release/v14.0.0/node-v14.0.0-win-x64.7z,v14.0.0,win,x64,550408
2021-03-26,PH,RIZ,/download/release/v14.0.0/node-v14.0.0-win-x64.7z,v14.0.0,win,x64,503975
2021-03-26,PH,RIZ,/download/release/v14.0.0/node-v14.0.0-win-x64.7z,v14.0.0,win,x64,415400
2021-03-26,PH,RIZ,/download/release/v14.0.0/node-v14.0.0-win-x64.7z,v14.0.0,win,x64,376693
2021-03-26,PH,RIZ,/download/release/v14.0.0/win-x64/node.exe,v14.0.0,win,x64,55444120
2021-03-26,PH,RIZ,/download/release/v14.0.0/node-v14.0.0-win-x64.7z,v14.0.0,win,x64,284629
2021-03-26,PH,RIZ,/download/release/v14.0.0/node-v14.0.0-win-x64.7z,v14.0.0,win,x64,270372
2021-03-26,US,,/download/release/v0.9.5/node-v0.9.5-x86.msi,v0.9.5,win,x86,5021696
2021-03-26,PH,RIZ,/download/release/v14.0.0/node-v14.0.0-win-x64.7z,v14.0.0,win,x64,239882
2021-03-26,PH,RIZ,/download/release/v14.0.0/node-v14.0.0-win-x64.7z,v14.0.0,win,x64,193210
2021-03-26,PH,RIZ,/download/release/v14.0.0/node-v14.0.0-win-x64.7z,v14.0.0,win,x64,143555
2021-03-26,PH,RIZ,/download/release/v14.0.0/node-v14.0.0-win-x64.7z,v14.0.0,win,x64,122842
2021-03-26,PH,RIZ,/download/release/v14.0.0/node-v14.0.0-win-x64.7z,v14.0.0,win,x64,104238
2021-03-26,US,,/download/release/v6.10.1/node-v6.10.1-win-x64.7z,v6.10.1,win,x64,6867652
2021-03-26,US,,/download/release/v0.8.28/node.exe,v0.8.28,win,x86,5304168
2021-03-26,CN,,/dist/v14.16.0/node-v14.16.0.tar.gz,v14.16.0,src,,50855689
2021-03-26,BE,VBR,/download/release/v12.19.1/node-v12.19.1-win-x64.zip,v12.19.1,win,x64,18847834
2021-03-26,CN,GS,/download/release/v8.17.0/node-v8.17.0-win-x64.zip,v8.17.0,win,x64,17280352
2021-03-26,US,,/download/release/v12.16.1/node-v12.16.1-win-x86.zip,v12.16.1,win,x86,3440371
2021-03-26,AU,QLD,/download/release/v13.14.0/node-v13.14.0-win-x86.zip,v13.14.0,win,x86,26617716
2021-03-26,IN,DL,/download/release/v6.17.0/node-v6.17.0-win-x64.zip,v6.17.0,win,x64,12230308
2021-03-26,US,,/download/release/v10.16.1/node-v10.16.1-win-x86.7z,v10.16.1,win,x86,5570281
2021-03-26,CN,,/dist/v14.16.0/node-v14.16.0.tar.gz,v14.16.0,src,,12289836
2021-03-26,IN,DL,/download/release/v6.17.0/node-v6.17.0-win-x64.zip,v6.17.0,win,x64,12230308
2021-03-26,US,,/download/release/v4.8.3/node-v4.8.3-linux-ppc64.tar.xz,v4.8.3,linux,ppc64,7628332
2021-03-26,US,,/download/release/v9.1.0/node-v9.1.0-win-x64.zip,v9.1.0,win,x64,3342067
2021-03-26,IN,DL,/download/release/v6.17.0/node-v6.17.0-win-x64.zip,v6.17.0,win,x64,12230308
2021-03-26,CN,SH,/download/release/v10.16.3/node-v10.16.3-win-x64.zip,v10.16.3,win,x64,17461222
2021-03-26,US,,/download/release/v6.10.1/node-v6.10.1-win-x64.7z,v6.10.1,win,x64,4570857
2021-03-26,CN,SH,/download/release/v10.16.3/node-v10.16.3-win-x64.7z,v10.16.3,win,x64,10169573
2021-03-26,US,WA,/download/release/v4.8.5/node-v4.8.5-linux-ppc64.tar.gz,v4.8.5,linux,ppc64,12084062
2021-03-26,CN,SH,/download/release/v10.16.3/node-v10.16.3-win-x64.zip,v10.16.3,win,x64,17458748
2021-03-26,US,,/download/release/v12.16.1/node-v12.16.1-win-x86.zip,v12.16.1,win,x86,5799667
2021-03-26,IN,DL,/download/release/v6.17.0/node-v6.17.0-win-x64.zip,v6.17.0,win,x64,12230308
2021-03-26,IN,MP,/download/release/latest-v15.x/node-v15.12.0-win-x64.zip,v15.12.0,win,x64,26585058
2021-03-26,HK,,/download/release/v8.12.0/node-v8.12.0-linux-x64.tar.xz,v8.12.0,linux,x64,11309796
2021-03-26,CN,GD,/download/release/v8.1.4/node-v8.1.4-win-x64.zip,v8.1.4,win,x64,14720267
2021-03-26,IN,DL,/download/release/v6.17.0/node-v6.17.0-win-x64.zip,v6.17.0,win,x64,12230308
2021-03-26,CN,BJ,/download/release/v10.14.1/node-v10.14.1.tar.gz,v10.14.1,src,,36252804
2021-03-26,US,,/download/release/v10.16.1/node-v10.16.1-win-x86.7z,v10.16.1,win,x86,3309289
2021-03-26,IN,DL,/download/release/v6.17.0/node-v6.17.0-win-x64.7z,v6.17.0,win,x64,6881446
2021-03-26,IN,DL,/download/release/v6.17.0/node-v6.17.0-win-x64.zip,v6.17.0,win,x64,12230308
2021-03-26,US,,/download/release/v7.7.3/node-v7.7.3-win-x86.7z,v7.7.3,win,x86,6580519
2021-03-26,CN,FJ,/download/release/v13.9.0/node-v13.9.0-win-x86.7z,v13.9.0,win,x86,15846714
2021-03-26,CN,FJ,/download/release/v13.9.0/node-v13.9.0-win-x86.7z,v13.9.0,win,x86,15846714
2021-03-26,CN,FJ,/download/release/v13.9.0/node-v13.9.0-win-x86.7z,v13.9.0,win,x86,15813946
2021-03-26,CN,FJ,/download/release/v13.9.0/node-v13.9.0-win-x86.7z,v13.9.0,win,x86,6966586
2021-03-26,CN,FJ,/download/release/v13.9.0/node-v13.9.0-win-x86.7z,v13.9.0,win,x86,3460410
2021-03-26,CN,FJ,/download/release/v13.9.0/node-v13.9.0-win-x86.7z,v13.9.0,win,x86,9850170
2021-03-26,CN,FJ,/download/release/v13.9.0/node-v13.9.0-win-x86.7z,v13.9.0,win,x86,5197114
2021-03-26,CN,FJ,/download/release/v13.9.0/node-v13.9.0-win-x86.7z,v13.9.0,win,x86,1494330
2021-03-26,CN,FJ,/download/release/v13.9.0/node-v13.9.0-win-x86.7z,v13.9.0,win,x86,7982394
2021-03-26,CN,FJ,/download/release/v13.9.0/node-v13.9.0-win-x86.7z,v13.9.0,win,x86,740666
2021-03-26,CN,FJ,/download/release/v13.9.0/node-v13.9.0-win-x64.zip,v13.9.0,win,x64,28146502
2021-03-26,CN,FJ,/download/release/v13.9.0/node-v13.9.0-win-x64.zip,v13.9.0,win,x64,28146502
2021-03-26,CN,FJ,/download/release/v13.9.0/node-v13.9.0-win-x64.zip,v13.9.0,win,x64,28113734
2021-03-26,CN,FJ,/download/release/v13.9.0/node-v13.9.0-win-x64.zip,v13.9.0,win,x64,10943302
2021-03-26,CN,FJ,/download/release/v13.9.0/node-v13.9.0-win-x64.zip,v13.9.0,win,x64,5471046
2021-03-26,CN,FJ,/download/release/v13.9.0/node-v13.9.0-win-x64.zip,v13.9.0,win,x64,15858502
2021-03-26,CN,FJ,/download/release/v13.9.0/node-v13.9.0-win-x64.zip,v13.9.0,win,x64,8190790
2021-03-26,IN,DL,/download/release/v6.17.0/node-v6.17.0-win-x64.zip,v6.17.0,win,x64,12230308
2021-03-26,CN,FJ,/download/release/v13.9.0/node-v13.9.0-win-x64.zip,v13.9.0,win,x64,2358086
2021-03-26,CN,FJ,/download/release/v13.9.0/node-v13.9.0-win-x64.zip,v13.9.0,win,x64,12680006
2021-03-26,CN,FJ,/download/release/v13.9.0/node-v13.9.0-win-x64.zip,v13.9.0,win,x64,883526
2021-03-26,CN,FJ,/download/release/v13.9.0/node-v13.9.0-win-x64.zip,v13.9.0,win,x64,424774
2021-03-26,CN,FJ,/download/release/v13.9.0/node-v13.9.0-win-x64.zip,v13.9.0,win,x64,11270982
2021-03-26,CN,FJ,/download/release/v13.9.0/node-v13.9.0-win-x64.zip,v13.9.0,win,x64,654150
2021-03-26,CN,FJ,/download/release/v13.9.0/node-v13.9.0-win-x64.zip,v13.9.0,win,x64,195398
2021-03-26,CN,FJ,/download/release/v13.9.0/node-v13.9.0-win-x64.zip,v13.9.0,win,x64,64326
2021-03-26,CN,FJ,/download/release/v13.9.0/node-v13.9.0-win-x64.zip,v13.9.0,win,x64,31558
2021-03-26,CN,SH,/dist/v6.8.0/win-x64//node.exe,v6.8.0,win,x64,18499736
2021-03-26,CN,JS,/download/release/v11.4.0/node-v11.4.0-win-x64.7z,v11.4.0,win,x64,9390338
2021-03-26,IN,DL,/download/release/v6.17.0/node-v6.17.0-win-x64.zip,v6.17.0,win,x64,12230308
2021-03-26,CN,HE,/download/release/v10.19.0/node-v10.19.0.tar.gz,v10.19.0,src,,46995598
2021-03-26,NL,,/dist/v13.3.0/win-x64//node.exe,v13.3.0,win,x64,53835928
2021-03-26,FI,18,/dist/v14.1.0/win-x64//node.exe,v14.1.0,win,x64,55448216
2021-03-26,US,,/download/release/v0.6.2/node-v0.6.2.msi,v0.6.2,win,x86,2166784
2021-03-26,CN,SC,/download/release/v12.10.0/node-v12.10.0-win-x64.zip,v12.10.0,win,x64,17223211
2021-03-26,GB,,/dist/v12.19.0/win-x86//node.exe,v12.19.0,win,x86,25145504
2021-03-26,CN,HB,/download/release/v10.13.0/node-v10.13.0-win-x86.zip,v10.13.0,win,x86,14738981
2021-03-26,CN,SC,/download/release/v12.10.0/node-v12.10.0-win-x64.zip,v12.10.0,win,x64,17204329
2021-03-26,CN,SC,/download/release/v12.18.4/node-v12.18.4-win-x64.zip,v12.18.4,win,x64,18744137
2021-03-26,TW,TPE,/download/release/v15.12.0/node-v15.12.0-win-x64.zip,v15.12.0,win,x64,26585058
2021-03-26,CN,SC,/download/release/v12.10.0/node-v12.10.0-win-x64.zip,v12.10.0,win,x64,17204329
2021-03-26,PH,PAM,/download/release/v8.9.4/node-v8.9.4-win-x64.zip,v8.9.4,win,x64,17076472
2021-03-26,SK,,/dist/v14.15.2/win-x64//node.exe,v14.15.2,win,x64,56490656
2021-03-26,CN,SH,/download/release/v6.1.0/node-v6.1.0-x64.msi,v6.1.0,win,x64,11591680
2021-03-26,CN,,/download/release/v10.16.0/node-v10.16.0-win-x64.zip,v10.16.0,win,x64,17455164
2021-03-26,US,CA,/download/release/v12.12.0/node-v12.12.0-win-x64.zip,v12.12.0,win,x64,17350148
2021-03-26,TW,TAO,/download/release/v12.18.4/node-v12.18.4-win-x64.7z,v12.18.4,win,x64,10794162
2021-03-26,TW,TAO,/download/release/v12.18.4/node-v12.18.4-win-x64.zip,v12.18.4,win,x64,18744137
2021-03-26,SG,01,/download/release/v13.6.0/node-v13.6.0-win-x86.7z,v13.6.0,win,x86,15805359
2021-03-26,TW,TAO,/download/release/v12.18.4/node-v12.18.4-win-x86.zip,v12.18.4,win,x86,17223898
2021-03-26,ET,,/dist/v0.12.0/x64//node.exe,v0.12.0,win,x64,11094912
2021-03-26,CN,SH,/download/release/v12.18.4/node-v12.18.4-win-x64.zip,v12.18.4,win,x64,3276531
2021-03-26,CN,SH,/download/release/v12.18.4/node-v12.18.4-win-x64.zip,v12.18.4,win,x64,23361
2021-03-26,CN,SH,/download/release/v12.18.4/node-v12.18.4-win-x64.zip,v12.18.4,win,x64,18744137
2021-03-26,CN,SH,/download/release/v12.18.4/node-v12.18.4-win-x64.zip,v12.18.4,win,x64,719514
2021-03-26,CN,SH,/download/release/v12.18.4/node-v12.18.4-win-x64.zip,v12.18.4,win,x64,6696340
2021-03-26,CN,SH,/download/release/v12.18.4/node-v12.18.4-win-x64.zip,v12.18.4,win,x64,12649867
2021-03-26,CN,SH,/download/release/v12.18.4/node-v12.18.4-win-x64.zip,v12.18.4,win,x64,2634967
2021-03-26,CN,SH,/download/release/v12.18.4/node-v12.18.4-win-x64.zip,v12.18.4,win,x64,2612438
2021-03-26,CN,SH,/download/release/v12.18.4/node-v12.18.4-win-x64.zip,v12.18.4,win,x64,1317516
2021-03-26,CN,SH,/download/release/v12.18.4/node-v12.18.4-win-x64.zip,v12.18.4,win,x64,4684926
2021-03-26,CN,SH,/download/release/v12.18.4/node-v12.18.4-win-x64.zip,v12.18.4,win,x64,1306252
2021-03-26,CN,SH,/download/release/v12.18.4/node-v12.18.4-win-x64.zip,v12.18.4,win,x64,3470113
2021-03-26,CN,SH,/download/release/v12.18.4/node-v12.18.4-win-x64.zip,v12.18.4,win,x64,636417
2021-03-26,CN,SH,/download/release/v12.18.4/node-v12.18.4-win-x64.zip,v12.18.4,win,x64,597504
2021-03-26,CN,SH,/download/release/v12.18.4/node-v12.18.4-win-x64.zip,v12.18.4,win,x64,436223
2021-03-26,CN,SH,/download/release/v12.18.4/node-v12.18.4-win-x64.zip,v12.18.4,win,x64,318241
2021-03-26,CN,SH,/download/release/v12.18.4/node-v12.18.4-win-x64.zip,v12.18.4,win,x64,298785
2021-03-26,CN,SH,/download/release/v12.18.4/node-v12.18.4-win-x64.zip,v12.18.4,win,x64,183072
2021-03-26,CN,SH,/download/release/v12.18.4/node-v12.18.4-win-x64.zip,v12.18.4,win,x64,149425
2021-03-26,CN,SH,/download/release/v12.18.4/node-v12.18.4-win-x64.zip,v12.18.4,win,x64,98378
2021-03-26,CN,SH,/download/release/v12.18.4/node-v12.18.4-win-x64.zip,v12.18.4,win,x64,91569
2021-03-26,CN,FJ,/download/release/v12.18.0/node-v12.18.0-aix-ppc64.tar.gz,v12.18.0,aix,ppc64,32429085
2021-03-26,KR,11,/dist/v5.9.1/win-x64//node.exe,v5.9.1,win,x64,14536856
2021-03-26,CN,FJ,/download/release/v12.18.0/node-v12.18.0-win-x64.7z,v12.18.0,win,x64,10870353
2021-03-26,CN,FJ,/download/release/v12.18.0/node-v12.18.0-win-x64.zip,v12.18.0,win,x64,18821712
2021-03-26,CN,HB,/download/release/v6.10.0/node-v6.10.0-win-x64.zip,v6.10.0,win,x64,12291232
2021-03-26,US,VA,/download/release/v12.20.0/node-v12.20.0-win-x64.zip,v12.20.0,win,x64,18879321
2021-03-26,US,VA,/download/release/v14.15.1/node-v14.15.1-win-x64.zip,v14.15.1,win,x64,28785461
2021-03-26,US,VA,/download/release/v12.20.0/node-v12.20.0-win-x64.zip,v12.20.0,win,x64,18879321
2021-03-26,US,VA,/download/release/v14.15.1/node-v14.15.1-win-x64.zip,v14.15.1,win,x64,28785461
2021-03-26,US,VA,/download/release/v12.20.0/node-v12.20.0-win-x64.zip,v12.20.0,win,x64,18879321
2021-03-26,US,VA,/download/release/v14.15.1/node-v14.15.1-win-x64.zip,v14.15.1,win,x64,28785461
2021-03-26,US,VA,/download/release/v12.20.0/node-v12.20.0-win-x64.zip,v12.20.0,win,x64,18879321
2021-03-26,US,VA,/download/release/v14.15.1/node-v14.15.1-win-x64.zip,v14.15.1,win,x64,28785461
2021-03-26,US,CA,/download/release/v12.16.1/node-v12.16.1-win-x64.7z,v12.16.1,win,x64,10746103
2021-03-26,US,VA,/download/release/v14.15.1/node-v14.15.1-win-x64.zip,v14.15.1,win,x64,28785461
2021-03-26,US,VA,/download/release/v12.20.0/node-v12.20.0-win-x64.zip,v12.20.0,win,x64,18879321
2021-03-26,US,VA,/download/release/v12.20.0/node-v12.20.0-win-x64.zip,v12.20.0,win,x64,18879321
2021-03-26,CN,HA,/download/release/v13.14.0/node-v13.14.0-win-x64.7z,v13.14.0,win,x64,16956133
2021-03-26,US,VA,/download/release/v14.15.1/node-v14.15.1-win-x64.zip,v14.15.1,win,x64,28785461
2021-03-26,NO,02,/download/release/v11.10.1/node-v11.10.1-win-x64.zip,v11.10.1,win,x64,16785822
2021-03-26,CN,HB,/download/release/v6.10.0/node-v6.10.0-win-x64.zip,v6.10.0,win,x64,12291232
2021-03-26,KR,11,/dist/v6.12.2/win-x64//node.exe,v6.12.2,win,x64,18590360
2021-03-26,PH,PAM,/download/release/v8.9.0/node-v8.9.0-win-x64.zip,v8.9.0,win,x64,16893952
2021-03-26,CZ,,/download/release/v5.3.0/node-v5.3.0-headers.tar.xz,v5.3.0,headers,,340884
2021-03-26,CZ,,/download/release/v0.10.5/node.exe,v0.10.5,win,x86,5448040
2021-03-26,NO,02,/download/release/v11.0.0/node-v11.0.0-win-x64.zip,v11.0.0,win,x64,15482368
2021-03-26,CN,SC,/download/release/v12.16.3/node-v12.16.3-win-x64.7z,v12.16.3,win,x64,10823437
2021-03-26,CN,SN,/download/release/v12.18.4/node-v12.18.4-win-x64.zip,v12.18.4,win,x64,18744137
2021-03-26,IN,,/download/release/v15.5.0/node-v15.5.0-win-x64.zip,v15.5.0,win,x64,26661803
2021-03-26,US,,/download/release/v0.12.0/node-v0.12.0.pkg,v0.12.0,osx,x64,15445373
2021-03-26,US,VA,/download/release/v12.20.0/node-v12.20.0-win-x64.zip,v12.20.0,win,x64,18879321
2021-03-26,US,VA,/download/release/v14.15.1/node-v14.15.1.tar.gz,v14.15.1,src,,63136820
2021-03-26,US,VA,/download/release/v12.20.0/node-v12.20.0-win-x64.zip,v12.20.0,win,x64,18879321
2021-03-26,US,VA,/download/release/v14.15.1/node-v14.15.1-win-x64.zip,v14.15.1,win,x64,28785461
2021-03-26,US,VA,/download/release/v14.15.1/node-v14.15.1-win-x64.zip,v14.15.1,win,x64,28785461
2021-03-26,US,VA,/download/release/v12.20.0/node-v12.20.0-win-x64.zip,v12.20.0,win,x64,18879321
2021-03-26,US,VA,/download/release/v14.15.1/node-v14.15.1-win-x64.zip,v14.15.1,win,x64,28785461
2021-03-26,US,VA,/download/release/v14.15.1/node-v14.15.1-win-x64.zip,v14.15.1,win,x64,28785461
2021-03-26,CN,,/download/release/v12.18.4/node-v12.18.4-win-x64.zip,v12.18.4,win,x64,18744137
2021-03-26,US,VA,/download/release/v14.15.1/node-v14.15.1-win-x64.zip,v14.15.1,win,x64,28785461
2021-03-26,US,VA,/download/release/v12.20.0/node-v12.20.0-win-x64.zip,v12.20.0,win,x64,18879321
2021-03-26,US,VA,/download/release/v12.20.0/node-v12.20.0-win-x64.zip,v12.20.0,win,x64,18879321
2021-03-26,CN,HB,/download/release/latest-v10.x/node-v10.24.0-win-x64.zip,v10.24.0,win,x64,18308189
2021-03-26,US,VA,/download/release/v14.15.1/node-v14.15.1-win-x64.zip,v14.15.1,win,x64,28785461
2021-03-26,US,VA,/download/release/v12.20.0/node-v12.20.0-win-x64.zip,v12.20.0,win,x64,18879321
2021-03-26,US,VA,/download/release/v14.15.1/node-v14.15.1-win-x64.zip,v14.15.1,win,x64,28785461
2021-03-26,US,VA,/download/release/v12.20.0/node-v12.20.0-win-x64.zip,v12.20.0,win,x64,18879321
2021-03-26,CN,HB,/download/release/v10.17.0/node-v10.17.0-win-x86.zip,v10.17.0,win,x86,15949556
2021-03-26,US,,/download/release/v10.23.2/node-v10.23.2-linux-x64.tar.gz,v10.23.2,linux,x64,20929222
2021-03-26,PH,00,/download/release/v10.16.3/node-v10.16.3-win-x64.zip,v10.16.3,win,x64,17461222
2021-03-26,US,VA,/download/release/v14.15.1/node-v14.15.1-win-x64.zip,v14.15.1,win,x64,28785461
2021-03-26,US,,/download/release/v0.8.23/node-v0.8.23-x86.msi,v0.8.23,win,x86,5443584
2021-03-26,IN,UP,/dist/v6.11.4/win-x64//node.exe,v6.11.4,win,x64,18568856
2021-03-26,CN,SC,/download/release/v12.18.3/node-v12.18.3-win-x64.zip,v12.18.3,win,x64,18743597
2021-03-26,TW,,/download/release/latest-v12.x/node-v12.21.0-win-x64.zip,v12.21.0,win,x64,18672306
2021-03-26,CN,BJ,/download/release/v11.1.0/node-v11.1.0-x64.msi,v11.1.0,win,x64,16703488
2021-03-26,FI,,/download/release/v10.18.1/node-v10.18.1-win-x64.7z,v10.18.1,win,x64,10569558
2021-03-26,US,,/download/release/v10.23.3/node-v10.23.3-win-x64.zip,v10.23.3,win,x64,4259571
2021-03-26,CN,,/dist/v14.16.0/node-v14.16.0.tar.gz,v14.16.0,src,,63145525
2021-03-26,CN,HB,/download/release/v10.17.0/node-v10.17.0-win-x86.7z,v10.17.0,win,x86,9087759
2021-03-26,US,,/download/release/v8.9.4/node-v8.9.4-win-x86.7z,v8.9.4,win,x86,4161257
2021-03-26,RU,MOW,/download/release/v13.14.0/node-v13.14.0-win-x64.zip,v13.14.0,win,x64,28153785
2021-03-26,US,,/download/release/v14.10.0/node-v14.10.0-x86.msi,v14.10.0,win,x86,28848128
2021-03-26,IN,DL,/download/release/v8.12.0/node-v8.12.0-win-x64.zip,v8.12.0,win,x64,15430844
2021-03-26,US,,/download/release/v4.2.2/node-v4.2.2-x86.msi,v4.2.2,win,x86,9244672
2021-03-26,US,,/download/release/v7.1.0/node-v7.1.0-linux-arm64.tar.gz,v7.1.0,linux,arm64,14554533
2021-03-26,CN,HA,/download/release/v12.18.4/node-v12.18.4-win-x64.zip,v12.18.4,win,x64,18744137
2021-03-26,CN,HA,/download/release/v12.18.4/node-v12.18.4-win-x64.zip,v12.18.4,win,x64,18744137
2021-03-26,US,,/download/release/v0.12.18/node-v0.12.18-headers.tar.gz,v0.12.18,headers,,444527
2021-03-26,CN,HA,/download/release/v12.18.4/node-v12.18.4-win-x64.zip,v12.18.4,win,x64,23361
2021-03-26,CN,HA,/download/release/v12.18.4/node-v12.18.4-win-x64.zip,v12.18.4,win,x64,719514
2021-03-26,CN,HA,/download/release/v12.18.4/node-v12.18.4-win-x64.zip,v12.18.4,win,x64,5004619
2021-03-26,CN,HA,/download/release/v12.18.4/node-v12.18.4-win-x64.zip,v12.18.4,win,x64,9266425
2021-03-26,CN,HA,/download/release/v12.18.4/node-v12.18.4-win-x64.zip,v12.18.4,win,x64,1901592
2021-03-26,CN,HA,/download/release/v12.18.4/node-v12.18.4-win-x64.zip,v12.18.4,win,x64,1731763
2021-03-26,CN,HA,/download/release/v12.18.4/node-v12.18.4-win-x64.zip,v12.18.4,win,x64,3803119
2021-03-26,CN,HA,/download/release/v12.18.4/node-v12.18.4-win-x64.zip,v12.18.4,win,x64,5704647
2021-03-26,CN,HA,/download/release/v12.18.4/node-v12.18.4-win-x64.zip,v12.18.4,win,x64,1320113
2021-03-26,CN,HA,/download/release/v12.18.4/node-v12.18.4-win-x64.zip,v12.18.4,win,x64,600851
2021-03-26,CN,HA,/download/release/v12.18.4/node-v12.18.4-win-x64.zip,v12.18.4,win,x64,510662
2021-03-26,CN,HA,/download/release/v12.18.4/node-v12.18.4-win-x64.zip,v12.18.4,win,x64,451269
2021-03-26,CN,HA,/download/release/v12.18.4/node-v12.18.4-win-x64.zip,v12.18.4,win,x64,369273
2021-03-26,CN,HA,/download/release/v12.18.4/node-v12.18.4-win-x64.zip,v12.18.4,win,x64,444180
2021-03-26,CN,HA,/download/release/v12.18.4/node-v12.18.4-win-x64.zip,v12.18.4,win,x64,300458
2021-03-26,CN,HA,/download/release/v12.18.4/node-v12.18.4-win-x64.zip,v12.18.4,win,x64,901245
2021-03-26,CN,HA,/download/release/v12.18.4/node-v12.18.4-win-x64.zip,v12.18.4,win,x64,218652
2021-03-26,CN,HA,/download/release/v12.18.4/node-v12.18.4-win-x64.zip,v12.18.4,win,x64,199875
2021-03-26,CN,HA,/download/release/v12.18.4/node-v12.18.4-win-x64.zip,v12.18.4,win,x64,108980
2021-03-26,CN,HA,/download/release/v12.18.4/node-v12.18.4-win-x64.zip,v12.18.4,win,x64,88497
2021-03-26,CN,HA,/download/release/v12.18.4/node-v12.18.4-win-x64.zip,v12.18.4,win,x64,44281
2021-03-26,CN,HA,/download/release/v12.18.4/node-v12.18.4-win-x64.zip,v12.18.4,win,x64,22173
2021-03-26,CN,SH,/download/release/v10.8.0/node-v10.8.0-win-x64.zip,v10.8.0,win,x64,16127952
2021-03-26,IN,TG,/download/release/v13.11.0/node-v13.11.0-x64.msi,v13.11.0,win,x64,29904896
2021-03-26,IN,,/download/release/v13.6.0/node-v13.6.0-win-x64.zip,v13.6.0,win,x64,28046223
2021-03-26,US,,/download/release/v12.16.2/node-v12.16.2-win-x86.7z,v12.16.2,win,x86,3915497
2021-03-26,RU,MOW,/download/release/v12.14.1/node-v12.14.1-headers.tar.gz,v12.14.1,headers,,552615
2021-03-26,GB,ENG,/dist/v12.20.2/node-v12.20.2-linux-x64.tar.gz,v12.20.2,linux,x64,23129752
2021-03-26,US,,/download/release/v13.11.0/node-v13.11.0-headers.tar.gz,v13.11.0,headers,,564514
2021-03-26,CN,BJ,/download/release/v12.13.1/node-v12.13.1-headers.tar.gz,v12.13.1,headers,,552308
2021-03-26,US,TX,/dist/v12.19.1/node-v12.19.1-linux-x64.tar.gz,v12.19.1,linux,x64,23338330
2021-03-26,US,IA,/download/release/v14.15.5/node-v14.15.5-headers.tar.gz,v14.15.5,headers,,596130
2021-03-26,DE,,/dist/v14.16.0/node-v14.16.0-linux-x64.tar.gz,v14.16.0,linux,x64,33540793
2021-03-26,JP,13,/download/release/v12.18.3/node-v12.18.3-headers.tar.gz,v12.18.3,headers,,555440
2021-03-26,IN,,/download/release/v14.15.1/node-v14.15.1-headers.tar.gz,v14.15.1,headers,,588735
2021-03-26,US,WA,/download/release/v12.21.0/node-v12.21.0-headers.tar.gz,v12.21.0,headers,,571087
2021-03-26,US,GA,/download/release/v10.24.0/node-v10.24.0-headers.tar.gz,v10.24.0,headers,,546196
2021-03-26,US,VA,/download/release/v12.20.0/node-v12.20.0-win-x64.zip,v12.20.0,win,x64,18879321
2021-03-26,US,TX,/download/release/v14.16.0/node-v14.16.0-headers.tar.gz,v14.16.0,headers,,597013
2021-03-26,DE,HE,/dist/v12.21.0/node-v12.21.0-linux-x64.tar.xz,v12.21.0,linux,x64,14594772
2021-03-26,US,VA,/download/release/v12.18.4/node-v12.18.4-headers.tar.gz,v12.18.4,headers,,555424
2021-03-26,AU,NSW,/download/release/v12.19.1/node-v12.19.1-headers.tar.gz,v12.19.1,headers,,562538
