day,country,region,path,version,os,arch,bytes
2022-11-01,CN,JS,/dist/v14.15.4/node-v14.15.4-linux-s390x.tar.gz,v14.15.4,linux,s390x,33826264
2022-11-01,CN,JS,/dist/v14.15.4/node-v14.15.4-x86.msi,v14.15.4,win,x86,28651648
2022-11-01,CN,JS,/dist/v14.15.4/node-v14.15.4-linux-ppc64le.tar.gz,v14.15.4,linux,ppc64le,35486244
2022-11-01,CN,JS,/dist/v14.15.0/win-x64/node.exe,v14.15.0,win,x64,56467232
2022-11-01,CN,JS,/dist/v14.15.4/node-v14.15.4-aix-ppc64.tar.gz,v14.15.4,aix,ppc64,42864541
2022-11-01,CN,JS,/dist/v14.15.5/node-v14.15.5-linux-arm64.tar.gz,v14.15.5,linux,arm64,33571503
2022-11-01,CN,JS,/dist/v14.15.5/node-v14.15.5-win-x86.7z,v14.15.5,win,x86,16042019
2022-11-01,CN,JS,/dist/v14.15.4/node-v14.15.4-win-x64.zip,v14.15.4,win,x64,28587425
2022-11-01,IN,PB,/dist/v6.9.0/win-x64/node.exe,v6.9.0,win,x64,18502240
2022-11-01,IN,TG,/dist/v14.0.0/win-x64//node.exe,v14.0.0,win,x64,55444248
2022-11-01,CN,JS,/dist/v14.15.0/win-x86/node.exe,v14.15.0,win,x86,51495200
2022-11-01,CN,JS,/dist/v14.15.5/node-v14.15.5-linux-s390x.tar.xz,v14.15.5,linux,s390x,20493444
2022-11-01,IN,TG,/dist/v14.0.0/win-x64//node.exe,v14.0.0,win,x64,55444248
2022-11-01,CN,JS,/dist/v14.15.5/node-v14.15.5-linux-s390x.tar.gz,v14.15.5,linux,s390x,33829219
2022-11-01,CN,JS,/dist/v14.15.5/node-v14.15.5-darwin-x64.tar.gz,v14.15.5,osx,x64,31560580
2022-11-01,CA,,/dist/v14.19.2/node-v14.19.2-linux-armv7l.tar.gz,v14.19.2,linux,armv7l,32731897
2022-11-01,CN,JS,/dist/v14.15.5/node-v14.15.5-linux-armv7l.tar.gz,v14.15.5,linux,armv7l,31773575
2022-11-01,KR,41,/dist/v18.12.0/node-v18.12.0-x64.msi,v18.12.0,win,x64,30675072
2022-11-01,JP,11,/dist/v14.20.0/node-v14.20.0-linux-arm64.tar.xz,v14.20.0,linux,arm64,21506664
2022-11-01,CN,JS,/dist/v14.15.4/node-v14.15.4.pkg,v14.15.4,osx,x64,31875302
2022-11-01,CN,JS,/dist/v14.15.5/node-v14.15.5-win-x64.zip,v14.15.5,win,x64,28587477
2022-11-01,CN,JS,/dist/v14.15.5/node-v14.15.5-x86.msi,v14.15.5,win,x86,28651648
2022-11-01,CN,JS,/dist/v14.15.4/node-v14.15.4-x64.msi,v14.15.4,win,x64,30326912
2022-11-01,US,NY,/dist/v14.20.1/node-v14.20.1-linux-s390x.tar.xz,v14.20.1,linux,s390x,21205248
2022-11-01,US,TX,/dist/v16.17.1/node-v16.17.1-win-x64.7z,v16.17.1,win,x64,17520190
2022-11-01,CN,JS,/dist/v14.15.5/node-v14.15.5-aix-ppc64.tar.gz,v14.15.5,aix,ppc64,42923722
2022-11-01,CN,JS,/dist/v14.15.5/node-v14.15.5-win-x86.zip,v14.15.5,win,x86,27007227
2022-11-01,CN,JS,/dist/v14.15.4/node-v14.15.4.tar.xz,v14.15.4,src,,33296200
2022-11-01,JP,13,/dist/v18.8.0/node-v18.8.0-linux-x64.tar.xz,v18.8.0,linux,x64,23655028
2022-11-01,CN,JS,/dist/v14.15.5/node-v14.15.5.pkg,v14.15.5,osx,x64,31891960
2022-11-01,JP,13,/dist/v18.8.0/node-v18.8.0-linux-x64.tar.xz,v18.8.0,linux,x64,23655028
2022-11-01,CN,JS,/dist/v14.15.5/node-v14.15.5.tar.xz,v14.15.5,src,,33295352
2022-11-01,MY,07,/download/release/v14.16.1/win-x64/node.exe,v14.16.1,win,x64,56334106
2022-11-01,CN,JS,/dist/v14.15.5/node-v14.15.5-linux-ppc64le.tar.gz,v14.15.5,linux,ppc64le,35489971
2022-11-01,CN,JS,/dist/v14.15.5/node-v14.15.5-x64.msi,v14.15.5,win,x64,30326911
2022-11-01,CN,JS,/dist/v14.15.5/node-v14.15.5.tar.gz,v14.15.5,src,,63140980
2022-11-01,KR,41,/dist/v18.12.0/node-v18.12.0-x64.msi,v18.12.0,win,x64,30675072
2022-11-01,CN,JS,/dist/v14.15.2/node-v14.15.2.tar.gz,v14.15.2,src,,63135738
2022-11-01,CN,JS,/dist/v14.15.4/node-v14.15.4.tar.gz,v14.15.4,src,,63138996
2022-11-01,CN,HB,/download/release/v14.18.0/node-v14.18.0-x64.msi,v14.18.0,win,x64,30597265
2022-11-01,CN,JS,/dist/v8.0.0/node-v8.0.0.tar.xz,v8.0.0,src,,17684096
2022-11-01,US,,/download/release/v17.9.0/node-v17.9.0-linux-x64.tar.gz,v17.9.0,linux,x64,42960904
2022-11-01,CN,,/dist/v15.6.0/win-x64//node.exe,v15.6.0,win,x64,58365216
2022-11-01,CA,,/dist/v14.19.2/node-v14.19.2-linux-arm64.tar.gz,v14.19.2,linux,arm64,34563431
2022-11-01,CN,JS,/dist/v14.15.1/win-x64/node.exe,v14.15.1,win,x64,56441632
2022-11-01,IN,GJ,/dist/v14.17.3/node-v14.17.3-darwin-x64.tar.xz,v14.17.3,osx,x64,20509028
2022-11-01,CN,JS,/dist/v14.15.1/win-x86/node.exe,v14.15.1,win,x86,51489056
2022-11-01,AE,DU,/dist/v14.17.0/node-v14.17.0-win-x64.zip,v14.17.0,win,x64,28680182
2022-11-01,CN,JS,/dist/v14.16.0/node-v14.16.0-aix-ppc64.tar.gz,v14.16.0,aix,ppc64,42927792
2022-11-01,CN,JS,/dist/v14.16.0/node-v14.16.0-darwin-x64.tar.gz,v14.16.0,osx,x64,31567878
2022-11-01,CN,JS,/dist/v14.16.0/node-v14.16.0-headers.tar.gz,v14.16.0,headers,,597134
2022-11-01,CN,JS,/dist/v14.16.0/node-v14.16.0-darwin-x64.tar.xz,v14.16.0,osx,x64,20231876
2022-11-01,IN,MH,/dist/v14.20.0/node-v14.20.0-x64.msi,v14.20.0,win,x64,31047808
2022-11-01,CN,JS,/dist/v14.16.0/node-v14.16.0-headers.tar.xz,v14.16.0,headers,,389425
2022-11-01,CN,JS,/dist/v14.15.2/win-x64/node.exe,v14.15.2,win,x64,56490784
2022-11-01,CN,JS,/dist/v14.17.0/node-v14.17.0.tar.xz,v14.17.0,src,,33484336
2022-11-01,CN,JS,/dist/v14.16.0/node-v14.16.0-linux-arm64.tar.gz,v14.16.0,linux,arm64,33571493
2022-11-01,CN,JS,/dist/v14.16.0/node-v14.16.0-linux-arm64.tar.xz,v14.16.0,linux,arm64,20356752
2022-11-01,CN,JS,/dist/v14.16.0/node-v14.16.0-linux-armv7l.tar.xz,v14.16.0,linux,armv7l,18774584
2022-11-01,CN,JS,/dist/v14.16.0/node-v14.16.0-linux-ppc64le.tar.xz,v14.16.0,linux,ppc64le,22004965
2022-11-01,CN,JS,/dist/v14.16.0/node-v14.16.0-linux-ppc64le.tar.gz,v14.16.0,linux,ppc64le,35487326
2022-11-01,DE,,/dist/v16.2.0/node-v16.2.0-linux-x64.tar.xz,v16.2.0,linux,x64,22253856
2022-11-01,CN,JS,/dist/v14.16.0/node-v14.16.0-linux-armv7l.tar.gz,v14.16.0,linux,armv7l,31771730
2022-11-01,CN,JS,/dist/v14.15.3/win-x64/node.exe,v14.15.3,win,x64,56488736
2022-11-01,CN,,/download/release/v10.8.0/node-v10.8.0-x64.msi,v10.8.0,win,x64,17162385
2022-11-01,CN,JS,/dist/v14.16.0/node-v14.16.0-linux-s390x.tar.xz,v14.16.0,linux,s390x,20505756
2022-11-01,CA,,/dist/v14.19.2/node-v14.19.2-headers.tar.gz,v14.19.2,headers,,603352
2022-11-01,CN,BJ,/download/release/v12.12.0/node-v12.12.0-linux-x64.tar.xz,v12.12.0,linux,x64,14046357
2022-11-01,CN,JS,/dist/v14.15.2/win-x86/node.exe,v14.15.2,win,x86,51539232
2022-11-01,CN,JS,/dist/v14.16.0/node-v14.16.0-linux-s390x.tar.gz,v14.16.0,linux,s390x,33828571
2022-11-01,CN,JS,/dist/v14.16.1/node-v14.16.1-headers.tar.gz,v14.16.1,headers,,596578
2022-11-01,CN,JS,/dist/v14.16.1/node-v14.16.1-headers.tar.xz,v14.16.1,headers,,389361
2022-11-01,CN,JS,/dist/v14.16.0/node-v14.16.0-win-x86.zip,v14.16.0,win,x86,27006795
2022-11-01,CN,JS,/dist/v14.16.0/node-v14.16.0-x86.msi,v14.16.0,win,x86,28651648
2022-11-01,CN,JS,/dist/v14.17.0/node-v14.17.0-headers.tar.gz,v14.17.0,headers,,596905
2022-11-01,CN,JS,/dist/v14.16.0/node-v14.16.0-win-x64.zip,v14.16.0,win,x64,28587515
2022-11-01,CN,JS,/dist/v14.17.0/node-v14.17.0-headers.tar.xz,v14.17.0,headers,,389285
2022-11-01,,,/download/release/v16.3.0/node-v16.3.0-aix-ppc64.tar.gz,v16.3.0,aix,ppc64,44610625
2022-11-01,CN,ZJ,/dist/v0.4.5/node-v0.4.5.tar.gz,v0.4.5,src,,5001424
2022-11-01,CN,JS,/dist/v14.15.3/win-x86/node.exe,v14.15.3,win,x86,51537184
2022-11-01,CN,JS,/dist/v14.16.1/node-v14.16.1-darwin-x64.tar.xz,v14.16.1,osx,x64,20229104
2022-11-01,US,VA,/download/release/v10.16.0/node-v10.16.0-linux-x64.tar.gz,v10.16.0,linux,x64,20149633
2022-11-01,CN,JS,/dist/v14.16.1/node-v14.16.1-linux-arm64.tar.xz,v14.16.1,linux,arm64,20348068
2022-11-01,CN,JS,/dist/v14.16.0/node-v14.16.0.tar.xz,v14.16.0,src,,33301264
2022-11-01,CN,JS,/dist/v14.16.0/node-v14.16.0.pkg,v14.16.0,osx,x64,31892167
2022-11-01,CN,SD,/download/release/v17.9.1/node-v17.9.1-x64.msi,v17.9.1,win,x64,29048977
2022-11-01,CN,JS,/dist/v14.17.0/node-v14.17.0-linux-arm64.tar.xz,v14.17.0,linux,arm64,20980660
2022-11-01,CN,JS,/dist/v14.17.1/node-v14.17.1-headers.tar.gz,v14.17.1,headers,,597188
2022-11-01,CN,JS,/dist/v14.17.0/node-v14.17.0-linux-armv7l.tar.xz,v14.17.0,linux,armv7l,18979628
2022-11-01,CN,JS,/dist/v14.17.1/node-v14.17.1-headers.tar.xz,v14.17.1,headers,,389569
2022-11-01,CN,JS,/dist/v14.15.4/win-x64/node.exe,v14.15.4,win,x64,56494368
2022-11-01,CN,JS,/dist/v14.17.0/node-v14.17.0-aix-ppc64.tar.gz,v14.17.0,aix,ppc64,43234914
2022-11-01,CN,JS,/dist/v14.16.1/node-v14.16.1-aix-ppc64.tar.gz,v14.16.1,aix,ppc64,42864017
2022-11-01,CN,JS,/dist/v14.16.1/node-v14.16.1-linux-armv7l.tar.xz,v14.16.1,linux,armv7l,18757264
2022-11-01,CN,JS,/dist/v14.16.1/node-v14.16.1-linux-ppc64le.tar.xz,v14.16.1,linux,ppc64le,21995832
2022-11-01,CN,JS,/dist/v14.16.1/node-v14.16.1-linux-arm64.tar.gz,v14.16.1,linux,arm64,33571925
2022-11-01,CN,JS,/dist/v14.17.0/node-v14.17.0-darwin-x64.tar.gz,v14.17.0,osx,x64,31883172
2022-11-01,CN,JS,/dist/v14.15.4/win-x86/node.exe,v14.15.4,win,x86,51539744
2022-11-01,CN,JS,/dist/v14.17.0/node-v14.17.0-linux-ppc64le.tar.xz,v14.17.0,linux,ppc64le,22234104
2022-11-01,CN,JS,/dist/v14.16.1/node-v14.16.1-linux-ppc64le.tar.gz,v14.16.1,linux,ppc64le,35487090
2022-11-01,CN,JS,/dist/v14.17.2/node-v14.17.2-headers.tar.gz,v14.17.2,headers,,597009
2022-11-01,CN,JS,/dist/v14.17.0/node-v14.17.0-win-x86.7z,v14.17.0,win,x86,16114674
2022-11-01,CN,JS,/dist/v14.17.0/node-v14.17.0-linux-armv7l.tar.gz,v14.17.0,linux,armv7l,32098062
2022-11-01,UA,,/dist/v6.9.2/node-v6.9.2-linux-x64.tar.xz,v6.9.2,linux,x64,9342679
2022-11-01,CN,JS,/dist/v14.17.2/node-v14.17.2-headers.tar.xz,v14.17.2,headers,,389337
2022-11-01,CN,JS,/dist/v14.16.1/node-v14.16.1-win-x86.7z,v14.16.1,win,x86,15995843
2022-11-01,CN,JS,/dist/v14.17.1/node-v14.17.1-darwin-x64.tar.xz,v14.17.1,osx,x64,20514388
2022-11-01,CN,JS,/dist/v14.16.1/node-v14.16.1-linux-armv7l.tar.gz,v14.16.1,linux,armv7l,31770159
2022-11-01,CN,JS,/dist/v14.16.1/node-v14.16.1-linux-s390x.tar.gz,v14.16.1,linux,s390x,33823744
2022-11-01,CN,JS,/dist/v14.17.1/node-v14.17.1-linux-armv7l.tar.xz,v14.17.1,linux,armv7l,19045824
2022-11-01,CN,GD,/dist/v14.17.0/node-v14.17.0-x64.msi,v14.17.0,win,x64,30429312
2022-11-01,CN,JS,/dist/v14.17.0/node-v14.17.0-linux-arm64.tar.gz,v14.17.0,linux,arm64,33903102
2022-11-01,CN,JS,/dist/v14.17.0/node-v14.17.0-linux-ppc64le.tar.gz,v14.17.0,linux,ppc64le,35828888
2022-11-01,CN,JS,/dist/v14.16.1/node-v14.16.1-linux-s390x.tar.xz,v14.16.1,linux,s390x,20507748
2022-11-01,CN,JS,/dist/v14.17.0/node-v14.17.0-linux-s390x.tar.gz,v14.17.0,linux,s390x,34163974
2022-11-01,CA,,/dist/v14.19.2/node-v14.19.2-darwin-x64.tar.gz,v14.19.2,osx,x64,32512377
2022-11-01,CA,,/dist/v14.19.2/node-v14.19.2-aix-ppc64.tar.gz,v14.19.2,aix,ppc64,43979583
2022-11-01,US,,/download/release/v8.16.1/node-v8.16.1-linux-x64.tar.gz,v8.16.1,linux,x64,17170632
2022-11-01,CN,JS,/dist/v14.16.1/node-v14.16.1-win-x86.zip,v14.16.1,win,x86,26943457
2022-11-01,CN,JS,/dist/v14.17.2/node-v14.17.2-darwin-x64.tar.xz,v14.17.2,osx,x64,20528620
2022-11-01,CN,JS,/dist/v14.17.0/node-v14.17.0-linux-s390x.tar.xz,v14.17.0,linux,s390x,20740068
2022-11-01,CN,JS,/dist/v14.16.1/node-v14.16.1-win-x64.zip,v14.16.1,win,x64,28512841
2022-11-01,CN,JS,/dist/v14.17.1/node-v14.17.1-darwin-x64.tar.gz,v14.17.1,osx,x64,31952494
2022-11-01,CN,JS,/dist/v14.17.1/node-v14.17.1-linux-arm64.tar.xz,v14.17.1,linux,arm64,21050636
2022-11-01,CN,JS,/dist/v14.16.1/node-v14.16.1.pkg,v14.16.1,osx,x64,31891850
2022-11-01,CN,JS,/dist/v14.15.5/win-x64/node.exe,v14.15.5,win,x64,56495880
2022-11-01,CN,JS,/dist/v14.17.2/node-v14.17.2-linux-armv7l.tar.xz,v14.17.2,linux,armv7l,19050800
2022-11-01,AU,NSW,/dist/latest/node-v19.0.0-linux-x64.tar.gz,v19.0.0,linux,x64,44011247
2022-11-01,CN,JS,/dist/v14.17.2/node-v14.17.2-linux-ppc64le.tar.xz,v14.17.2,linux,ppc64le,22303024
2022-11-01,CN,JS,/dist/v14.16.1/node-v14.16.1-x86.msi,v14.16.1,win,x86,28577920
2022-11-01,CN,JS,/dist/v14.17.1/node-v14.17.1-linux-arm64.tar.gz,v14.17.1,linux,arm64,33990860
2022-11-01,CN,JS,/dist/v14.17.0/node-v14.17.0-x86.msi,v14.17.0,win,x86,28741760
2022-11-01,CN,JS,/dist/v14.17.1/node-v14.17.1-linux-ppc64le.tar.xz,v14.17.1,linux,ppc64le,22311304
2022-11-01,CN,JS,/dist/v14.17.0/node-v14.17.0-win-x86.zip,v14.17.0,win,x86,27100704
2022-11-01,CN,JS,/dist/v14.17.1/node-v14.17.1-linux-armv7l.tar.gz,v14.17.1,linux,armv7l,32173166
2022-11-01,CN,JS,/dist/v14.16.1/node-v14.16.1.tar.xz,v14.16.1,src,,33297188
2022-11-01,CN,JS,/dist/v14.17.2/node-v14.17.2-linux-arm64.tar.xz,v14.17.2,linux,arm64,21054792
2022-11-01,CN,JS,/dist/v14.17.2/node-v14.17.2-win-x86.7z,v14.17.2,win,x86,16169434
2022-11-01,CN,GD,/download/release/v19.0.0/node-v19.0.0-x64.msi,v19.0.0,win,x64,30519441
2022-11-01,CN,JS,/dist/v14.17.1/node-v14.17.1-win-x86.7z,v14.17.1,win,x86,16168601
2022-11-01,LK,1,/download/release/v16.15.1/node-v16.15.1-darwin-x64.tar.gz,v16.15.1,osx,x64,30596962
2022-11-01,CN,JS,/dist/v14.17.0/node-v14.17.0-x64.msi,v14.17.0,win,x64,30429312
2022-11-01,CN,JS,/dist/v14.17.2/node-v14.17.2-linux-s390x.tar.xz,v14.17.2,linux,s390x,20803553
2022-11-01,CN,JS,/dist/v14.17.2/node-v14.17.2-darwin-x64.tar.gz,v14.17.2,osx,x64,31952506
2022-11-01,CN,JS,/dist/v14.17.1/node-v14.17.1-linux-ppc64le.tar.gz,v14.17.1,linux,ppc64le,35929471
2022-11-01,CN,LN,/dist/v9.9.0/win-x64//node.exe,v9.9.0,win,x64,22632217
2022-11-01,CN,JS,/dist/v14.17.1/node-v14.17.1-aix-ppc64.tar.gz,v14.17.1,aix,ppc64,43340954
2022-11-01,CN,JS,/dist/v14.17.1/node-v14.17.1-linux-s390x.tar.xz,v14.17.1,linux,s390x,20805596
2022-11-01,CN,LN,/dist/v9.9.0/win-x64//node.exe,v9.9.0,win,x64,22632217
2022-11-01,CN,JS,/dist/v14.17.1/node-v14.17.1-linux-s390x.tar.gz,v14.17.1,linux,s390x,34251728
2022-11-01,CN,BJ,/download/release/v16.0.0/node-v16.0.0-win-x64.zip,v16.0.0,win,x64,26841448
2022-11-01,CN,JS,/dist/v14.17.1/node-v14.17.1-win-x86.zip,v14.17.1,win,x86,27162461
2022-11-01,CN,JS,/dist/v14.16.0/node-v14.16.0.tar.gz,v14.16.0,src,,63145650
2022-11-01,CN,JS,/dist/v14.17.2/node-v14.17.2-linux-armv7l.tar.gz,v14.17.2,linux,armv7l,32176691
2022-11-01,CN,JS,/dist/v14.17.2/node-v14.17.2-aix-ppc64.tar.gz,v14.17.2,aix,ppc64,43342675
2022-11-01,CN,JS,/dist/v14.17.1/node-v14.17.1-x86.msi,v14.17.1,win,x86,28811392
2022-11-01,CN,JS,/dist/v14.17.1/node-v14.17.1-win-x64.zip,v14.17.1,win,x64,28819372
2022-11-01,KR,,/dist/v16.14.0/node-v16.14.0-linux-arm64.tar.xz,v16.14.0,linux,arm64,21280240
2022-11-01,CN,JS,/dist/v14.15.5/win-x86/node.exe,v14.15.5,win,x86,51541256
2022-11-01,CN,JS,/dist/v14.17.2/node-v14.17.2-linux-arm64.tar.gz,v14.17.2,linux,arm64,33989274
2022-11-01,CN,JS,/dist/v14.17.1/node-v14.17.1.pkg,v14.17.1,osx,x64,32176399
2022-11-01,CN,JS,/dist/v14.17.2/node-v14.17.2-linux-s390x.tar.gz,v14.17.2,linux,s390x,34251350
2022-11-01,KR,,/dist/v16.14.0/node-v16.14.0-linux-arm64.tar.xz,v16.14.0,linux,arm64,21280240
2022-11-01,CN,TJ,/dist/v10.23.0/win-x64//node.exe,v10.23.0,win,x64,26147616
2022-11-01,CN,JS,/dist/v14.17.2/node-v14.17.2-win-x86.zip,v14.17.2,win,x86,27163020
2022-11-01,CN,JS,/dist/v14.17.2/node-v14.17.2-linux-ppc64le.tar.gz,v14.17.2,linux,ppc64le,35928550
2022-11-01,CN,JS,/dist/v14.17.2/node-v14.17.2-win-x64.zip,v14.17.2,win,x64,28820442
2022-11-01,CN,JS,/dist/v14.17.2/node-v14.17.2-x86.msi,v14.17.2,win,x86,28815488
2022-11-01,CN,JS,/dist/v14.17.1/node-v14.17.1.tar.xz,v14.17.1,src,,33580540
2022-11-01,CN,JL,/download/release/v10.24.0/node-v10.24.0-x64.msi,v10.24.0,win,x64,19157137
2022-11-01,CN,JS,/dist/v14.17.2/node-v14.17.2.pkg,v14.17.2,osx,x64,32176263
2022-11-01,CN,GD,/download/release/v14.7.0/node-v14.7.0-linux-x64.tar.xz,v14.7.0,linux,x64,21487205
2022-11-01,CN,JS,/dist/v14.17.2/node-v14.17.2.tar.xz,v14.17.2,src,,33592076
2022-11-01,CN,JS,/dist/v14.16.1/node-v14.16.1.tar.gz,v14.16.1,src,,63152396
2022-11-01,VN,HN,/download/release/v14.18.1/node-v14.18.1-linux-x64.tar.gz,v14.18.1,linux,x64,34131582
2022-11-01,CN,JS,/dist/v14.17.2/node-v14.17.2-x64.msi,v14.17.2,win,x64,30568576
2022-11-01,US,,/download/release/v18.6.0/node-v18.6.0-linux-x64.tar.gz,v18.6.0,linux,x64,44381544
2022-11-01,CN,JX,/dist/v10.6.0/node-v10.6.0-x64.msi,v10.6.0,win,x64,17346688
2022-11-01,CN,JS,/dist/v14.17.1/node-v14.17.1.tar.gz,v14.17.1,src,,63704828
2022-11-01,CN,JS,/dist/v14.17.0/node-v14.17.0.tar.gz,v14.17.0,src,,63562155
2022-11-01,CN,JS,/dist/v14.17.2/node-v14.17.2.tar.gz,v14.17.2,src,,63707597
2022-11-01,US,,/download/release/latest-v19.x/node-v19.0.0-linux-x64.tar.gz,v19.0.0,linux,x64,44011264
2022-11-01,KR,11,/dist/v14.4.0/node-v14.4.0-linux-x64.tar.xz,v14.4.0,linux,x64,20837736
2022-11-01,CN,JS,/dist/v14.16.0/win-x64/node.exe,v14.16.0,win,x64,56496904
2022-11-01,HK,,/dist/v10.13.0/win-x64/node.exe,v10.13.0,win,x64,24860952
2022-11-01,IN,UP,/download/release/v17.9.1/node-v17.9.1-x86.msi,v17.9.1,win,x86,27218065
2022-11-01,CN,JS,/dist/v14.16.0/win-x86/node.exe,v14.16.0,win,x86,51541792
2022-11-01,TH,10,/dist/v14.6.0/node-v14.6.0-darwin-x64.tar.xz,v14.6.0,osx,x64,20353672
2022-11-01,CN,JS,/dist/v14.17.3/node-v14.17.3-aix-ppc64.tar.gz,v14.17.3,aix,ppc64,43341642
2022-11-01,CN,JS,/dist/v14.17.3/node-v14.17.3-darwin-x64.tar.gz,v14.17.3,osx,x64,31973981
2022-11-01,CN,JS,/dist/v14.17.3/node-v14.17.3-headers.tar.gz,v14.17.3,headers,,596869
2022-11-01,CN,JS,/dist/v14.17.3/node-v14.17.3-headers.tar.xz,v14.17.3,headers,,389317
2022-11-01,DE,,/dist/v8.16.2/node-v8.16.2-win-x64.7z,v8.16.2,win,x64,9133325
2022-11-01,US,CA,/dist/v16.11.0/node-v16.11.0-win-x64.zip,v16.11.0,win,x64,25684972
2022-11-01,CN,JS,/dist/v14.17.3/node-v14.17.3-linux-arm64.tar.gz,v14.17.3,linux,arm64,33991926
2022-11-01,CN,JS,/dist/v14.17.0/win-x64/node.exe,v14.17.0,win,x64,56742664
2022-11-01,CN,JS,/dist/v14.17.3/node-v14.17.3-linux-arm64.tar.xz,v14.17.3,linux,arm64,21055412
2022-11-01,CN,JS,/dist/v14.17.3/node-v14.17.3-linux-armv7l.tar.xz,v14.17.3,linux,armv7l,19036652
2022-11-01,CN,JS,/dist/v14.16.1/win-x64/node.exe,v14.16.1,win,x64,56334089
2022-11-01,CN,JS,/dist/v14.17.3/node-v14.17.3-linux-armv7l.tar.gz,v14.17.3,linux,armv7l,32176375
2022-11-01,US,VA,/dist/v9.11.1/node-v9.11.1-linux-x64.tar.xz,v9.11.1,linux,x64,11427279
2022-11-01,CN,BJ,/download/release/v14.15.0/node-v14.15.0.pkg,v14.15.0,osx,x64,32130264
2022-11-01,CN,JS,/dist/v14.17.3/node-v14.17.3-linux-ppc64le.tar.gz,v14.17.3,linux,ppc64le,35929578
2022-11-01,CN,JS,/dist/v14.17.3/node-v14.17.3-linux-s390x.tar.xz,v14.17.3,linux,s390x,20819964
2022-11-01,CN,JS,/dist/v14.17.3/node-v14.17.3-linux-ppc64le.tar.xz,v14.17.3,linux,ppc64le,22309404
2022-11-01,CN,JS,/dist/v14.17.3/node-v14.17.3-linux-s390x.tar.gz,v14.17.3,linux,s390x,34253087
2022-11-01,CN,AH,/dist/v12.13.1/win-x64//node.exe,v12.13.1,win,x64,28787481
2022-11-01,CN,JS,/dist/v14.17.3/node-v14.17.3-win-x86.7z,v14.17.3,win,x86,16168076
2022-11-01,CN,JS,/dist/v14.16.1/win-x86/node.exe,v14.16.1,win,x86,51421448
2022-11-01,CN,JS,/dist/v14.17.3/node-v14.17.3-win-x64.zip,v14.17.3,win,x64,28820432
2022-11-01,CN,JS,/dist/v14.17.3/node-v14.17.3-x86.msi,v14.17.3,win,x86,28815488
2022-11-01,NO,02,/dist/v14.9.0/node-v14.9.0-linux-x64.tar.gz,v14.9.0,linux,x64,33700970
2022-11-01,CN,JS,/dist/v14.17.3/node-v14.17.3-win-x86.zip,v14.17.3,win,x86,27163008
2022-11-01,CN,JS,/dist/v14.17.4/node-v14.17.4-headers.tar.gz,v14.17.4,headers,,596892
2022-11-01,CN,JS,/dist/v14.17.4/node-v14.17.4-headers.tar.xz,v14.17.4,headers,,389241
2022-11-01,CN,JS,/dist/v14.17.0/win-x86/node.exe,v14.17.0,win,x86,51785992
2022-11-01,,,/download/release/v14.15.1/win-x64/node.exe,v14.15.1,win,x64,56441649
2022-11-01,CN,JS,/dist/v14.17.3/node-v14.17.3.pkg,v14.17.3,osx,x64,32161026
2022-11-01,CN,JS,/dist/v14.17.5/node-v14.17.5-headers.tar.gz,v14.17.5,headers,,597243
2022-11-01,CN,JS,/dist/v14.17.3/node-v14.17.3.tar.xz,v14.17.3,src,,33585204
2022-11-01,CN,JS,/dist/v14.17.5/node-v14.17.5-headers.tar.xz,v14.17.5,headers,,389400
2022-11-01,JP,13,/dist/v18.3.0/node-v18.3.0-linux-arm64.tar.gz,v18.3.0,linux,arm64,43760419
2022-11-01,CN,JS,/dist/v14.17.4/node-v14.17.4-darwin-x64.tar.xz,v14.17.4,osx,x64,20531436
2022-11-01,CN,JS,/dist/v14.17.4/node-v14.17.4-aix-ppc64.tar.gz,v14.17.4,aix,ppc64,43356548
2022-11-01,JP,13,/dist/v18.3.0/node-v18.3.0-linux-arm64.tar.gz,v18.3.0,linux,arm64,43760419
2022-11-01,IN,TG,/dist/v8.12.0/win-x64//node.exe,v8.12.0,win,x64,23014169
2022-11-01,CN,JS,/dist/v14.17.5/node-v14.17.5-linux-arm64.tar.xz,v14.17.5,linux,arm64,21069440
2022-11-01,CN,JS,/dist/v14.17.5/node-v14.17.5-darwin-x64.tar.gz,v14.17.5,osx,x64,31959704
2022-11-01,CN,JS,/dist/v14.17.4/node-v14.17.4-linux-arm64.tar.xz,v14.17.4,linux,arm64,21069988
2022-11-01,CN,JS,/dist/v14.17.4/node-v14.17.4-linux-armv7l.tar.xz,v14.17.4,linux,armv7l,19063436
2022-11-01,CN,JS,/dist/v14.17.5/node-v14.17.5-linux-ppc64le.tar.xz,v14.17.5,linux,ppc64le,22323328
2022-11-01,CN,JS,/dist/v14.17.4/node-v14.17.4-linux-ppc64le.tar.xz,v14.17.4,linux,ppc64le,22315552
2022-11-01,CN,JS,/dist/v14.17.1/win-x64/node.exe,v14.17.1,win,x64,57060104
2022-11-01,CN,JS,/dist/v14.17.4/node-v14.17.4-linux-s390x.tar.xz,v14.17.4,linux,s390x,20832052
2022-11-01,CN,JS,/dist/v14.17.5/node-v14.17.5-linux-armv7l.tar.xz,v14.17.5,linux,armv7l,19069316
2022-11-01,CN,JS,/dist/v14.17.6/node-v14.17.6-headers.tar.gz,v14.17.6,headers,,597734
2022-11-01,CN,JS,/dist/v14.17.4/node-v14.17.4-linux-arm64.tar.gz,v14.17.4,linux,arm64,34003422
