day,country,region,path,version,os,arch,bytes
2021-02-16,JP,11,/download/release/v15.8.0/node-v15.8.0-win-x64.zip,v15.8.0,win,x64,26820800
2021-02-16,CN,GS,/download/release/v12.18.4/node-v12.18.4-win-x64.zip,v12.18.4,win,x64,18744137
2021-02-16,CN,GS,/download/release/v12.18.4/node-v12.18.4-win-x64.zip,v12.18.4,win,x64,18744137
2021-02-16,CN,SC,/download/release/v10.12.0/node-v10.12.0-win-x64.zip,v10.12.0,win,x64,16223525
2021-02-16,CN,SC,/download/release/v10.12.0/node-v10.12.0-win-x64.zip,v10.12.0,win,x64,707617
2021-02-16,CN,,/download/release/v6.15.0/node-v6.15.0-linux-ppc64.tar.gz,v6.15.0,linux,ppc64,14133856
2021-02-16,VE,,/download/release/v13.6.0/node-v13.6.0-win-x86.7z,v13.6.0,win,x86,15805359
2021-02-16,JP,11,/download/release/v15.8.0/node-v15.8.0-win-x64.zip,v15.8.0,win,x64,26820800
2021-02-16,CN,GD,/download/release/v10.5.0/node-v10.5.0-win-x64.zip,v10.5.0,win,x64,16429279
2021-02-16,IN,,/download/release/v13.14.0/node-v13.14.0-win-x64.7z,v13.14.0,win,x64,16956133
2021-02-16,BR,PB,/download/release/v12.0.0/node-v12.0.0-win-x64.zip,v12.0.0,win,x64,16756547
2021-02-16,US,,/download/release/v12.0.0/node-v12.0.0-win-x64.zip,v12.0.0,win,x64,16756547
2021-02-16,JP,27,/download/release/v13.0.0/node-v13.0.0-win-x64.zip,v13.0.0,win,x64,26634439
2021-02-16,RU,MOW,/download/release/latest-v10.x/node-v10.23.3-win-x64.7z,v10.23.3,win,x64,10299431
2021-02-16,UA,,/download/release/v13.14.0/node-v13.14.0-win-x64.zip,v13.14.0,win,x64,28153785
2021-02-16,US,,/download/release/v6.12.1/node-v6.12.1-win-x86.7z,v6.12.1,win,x86,5979658
2021-02-16,CN,GD,/download/release/v6.9.2/node-v6.9.2-win-x64.zip,v6.9.2,win,x64,12237292
2021-02-16,CN,GD,/download/release/v6.9.2/node-v6.9.2-win-x64.7z,v6.9.2,win,x64,6860603
2021-02-16,CN,JS,/download/release/v12.11.0/node-v12.11.0-win-x64.7z,v12.11.0,win,x64,10218880
2021-02-16,US,CA,/download/release/v14.15.1/node-v14.15.1-win-x64.zip,v14.15.1,win,x64,28785461
2021-02-16,RO,IS,/download/release/v12.16.3/node-v12.16.3-win-x64.zip,v12.16.3,win,x64,18760377
2021-02-16,CN,JS,/download/release/v12.11.0/node-v12.11.0-win-x64.zip,v12.11.0,win,x64,17316411
2021-02-16,US,,/download/release/v10.5.0/node-v10.5.0-win-x64.7z,v10.5.0,win,x64,9578866
2021-02-16,HK,HCW,/download/release/v14.15.5/node-v14.15.5-win-x64.7z,v14.15.5,win,x64,17162949
2021-02-16,CN,JS,/download/release/v12.11.0/node-v12.11.0-win-x86.7z,v12.11.0,win,x86,9191692
2021-02-16,CN,JS,/download/release/v12.11.0/node-v12.11.0-win-x86.zip,v12.11.0,win,x86,15863927
2021-02-16,RU,MOW,/download/release/latest-v12.x/node-v12.20.2-win-x64.7z,v12.20.2,win,x64,10656555
2021-02-16,IN,KA,/download/release/v10.16.0/node-v10.16.0-win-x64.zip,v10.16.0,win,x64,17455164
2021-02-16,IN,KA,/download/release/v10.16.0/node-v10.16.0-win-x64.zip,v10.16.0,win,x64,6980425
2021-02-16,RO,,/download/release/v15.8.0/node-v15.8.0-win-x64.zip,v15.8.0,win,x64,26820800
2021-02-16,PH,00,/dist/v11.8.0/win-x64//node.exe,v11.8.0,win,x64,26163864
2021-02-16,US,,/download/release/v8.12.0/node-v8.12.0-win-x64.7z,v8.12.0,win,x64,9111773
2021-02-16,US,WA,/download/release/latest-v6.x/node-v6.17.1-sunos-x64.tar.xz,v6.17.1,sunos,x64,9585180
2021-02-16,FR,,/download/release/v15.8.0/node-v15.8.0-win-x64.zip,v15.8.0,win,x64,26820800
2021-02-16,JP,27,/download/release/v13.0.0/node-v13.0.0-win-x86.zip,v13.0.0,win,x86,25164080
2021-02-16,ID,,/download/release/v14.15.5/node-v14.15.5-win-x86.zip,v14.15.5,win,x86,27007104
2021-02-16,PH,,/download/release/v15.8.0/node-v15.8.0-win-x64.zip,v15.8.0,win,x64,26820800
2021-02-16,LK,1,/dist/v12.16.3/win-x64//node.exe,v12.16.3,win,x64,29634200
2021-02-16,IN,,/download/release/latest-v10.x/node-v10.23.3-win-x64.zip,v10.23.3,win,x64,18306570
2021-02-16,US,,/download/release/v7.3.0/node-v7.3.0-win-x64.7z,v7.3.0,win,x64,7477013
2021-02-16,US,,/download/release/v10.15.3/node-v10.15.3-win-x64.7z,v10.15.3,win,x64,9546864
2021-02-16,US,,/download/release/v10.15.3/node-v10.15.3-win-x64.zip,v10.15.3,win,x64,16066348
2021-02-16,US,,/download/release/v7.10.0/node-v7.10.0-win-x64.7z,v7.10.0,win,x64,7672410
2021-02-16,CN,,/download/release/v12.11.0/node-v12.11.0-win-x86.zip,v12.11.0,win,x86,15863927
2021-02-16,CN,,/download/release/v7.1.0/node-v7.1.0-win-x64.7z,v7.1.0,win,x64,7489900
2021-02-16,IL,M,/download/release/latest-v8.x/node-v8.17.0-win-x64.zip,v8.17.0,win,x64,17280352
2021-02-16,US,,/download/release/latest-v10.x/node-v10.23.3-win-x64.zip,v10.23.3,win,x64,18306570
2021-02-16,IN,WB,/download/release/v12.19.0/node-v12.19.0-win-x64.zip,v12.19.0,win,x64,18847763
2021-02-16,CN,,/download/release/v9.8.0/node-v9.8.0-win-x64.7z,v9.8.0,win,x64,9024471
2021-02-16,DE,NI,/dist/v4.2.6/win-x64//node.exe,v4.2.6,win,x64,14162072
2021-02-16,IN,,/download/release/v12.0.0/node-v12.0.0-win-x64.zip,v12.0.0,win,x64,16756547
2021-02-16,IN,,/download/release/v12.18.1/node-v12.18.1-win-x64.7z,v12.18.1,win,x64,10789142
2021-02-16,CN,BJ,/download/release/v12.9.1/node-v12.9.1-win-x64.7z,v12.9.1,win,x64,10146399
2021-02-16,ID,JT,/download/release/v10.13.0/node-v10.13.0-win-x64.zip,v10.13.0,win,x64,16245505
2021-02-16,CN,JS,/download/release/v12.11.1/node-v12.11.1-win-x64.7z,v12.11.1,win,x64,10238905
2021-02-16,CN,JS,/download/release/v12.11.1/node-v12.11.1-win-x64.zip,v12.11.1,win,x64,17340217
2021-02-16,,,/download/release/v8.17.0/node-v8.17.0-win-x64.zip,v8.17.0,win,x64,17280352
2021-02-16,CN,JS,/download/release/v12.11.1/node-v12.11.1-win-x86.7z,v12.11.1,win,x86,9213028
2021-02-16,CN,JS,/download/release/v12.11.1/node-v12.11.1-win-x86.zip,v12.11.1,win,x86,15887680
2021-02-16,US,,/download/release/latest/node-v15.8.0-win-x64.zip,v15.8.0,win,x64,26820800
2021-02-16,CN,,/download/release/v10.1.0/node-v10.1.0-win-x86.zip,v10.1.0,win,x86,65536
2021-02-16,CN,,/download/release/v10.1.0/node-v10.1.0-win-x86.zip,v10.1.0,win,x86,1155945
2021-02-16,CN,,/download/release/v10.15.3/node-v10.15.3-win-x64.zip,v10.15.3,win,x64,65536
2021-02-16,CN,,/download/release/v12.0.0/node-v12.0.0-win-x86.zip,v12.0.0,win,x86,65536
2021-02-16,CN,,/download/release/v10.15.3/node-v10.15.3-win-x64.zip,v10.15.3,win,x64,764341
2021-02-16,CN,,/download/release/v12.12.0/node-v12.12.0-win-x86.zip,v12.12.0,win,x86,65536
2021-02-16,CN,,/download/release/v12.0.0/node-v12.0.0-win-x86.zip,v12.0.0,win,x86,704767
2021-02-16,CN,,/download/release/v12.13.0/node-v12.13.0-win-x64.zip,v12.13.0,win,x64,65536
2021-02-16,CN,,/download/release/v12.8.0/node-v12.8.0-win-x64.zip,v12.8.0,win,x64,65536
2021-02-16,CN,,/download/release/v6.10.2/node-v6.10.2-win-x64.zip,v6.10.2,win,x64,65536
2021-02-16,CN,,/download/release/v8.8.1/node-v8.8.1-win-x64.zip,v8.8.1,win,x64,65536
2021-02-16,CN,,/download/release/v12.12.0/node-v12.12.0-win-x86.zip,v12.12.0,win,x86,713596
2021-02-16,CN,,/download/release/v12.13.0/node-v12.13.0-win-x64.zip,v12.13.0,win,x64,713628
2021-02-16,CN,,/download/release/v12.8.0/node-v12.8.0-win-x64.zip,v12.8.0,win,x64,713475
2021-02-16,CN,,/download/release/v6.10.2/node-v6.10.2-win-x64.zip,v6.10.2,win,x64,879968
2021-02-16,CN,,/download/release/v8.8.1/node-v8.8.1-win-x64.zip,v8.8.1,win,x64,911350
2021-02-16,CN,,/download/release/v6.3.1/node-v6.3.1-win-x86.zip,v6.3.1,win,x86,10679382
2021-02-16,CN,,/download/release/v8.1.2/node-v8.1.2-win-x64.zip,v8.1.2,win,x64,15016019
2021-02-16,CN,HA,/download/release/v10.5.0/node-v10.5.0-win-x64.zip,v10.5.0,win,x64,16429279
2021-02-16,CN,GD,/dist/v11.11.0/win-x64//node.exe,v11.11.0,win,x64,26213016
2021-02-16,JP,28,/download/release/v14.15.4/node-v14.15.4-win-x64.zip,v14.15.4,win,x64,28587301
2021-02-16,CN,,/download/release/v11.4.0/node-v11.4.0-win-x64.7z,v11.4.0,win,x64,9390338
2021-02-16,IN,DL,/download/release/v12.0.0/node-v12.0.0-win-x64.zip,v12.0.0,win,x64,16756547
2021-02-16,IN,DL,/download/release/v12.0.0/node-v12.0.0-win-x64.7z,v12.0.0,win,x64,9832028
2021-02-16,,,/download/release/latest-v12.x/node-v12.20.2-win-x64.7z,v12.20.2,win,x64,10656555
2021-02-16,IE,L,/download/release/v8.7.0/node-v8.7.0-win-x64.zip,v8.7.0,win,x64,15588849
2021-02-16,IE,L,/download/release/v8.7.0/node-v8.7.0-win-x64.zip,v8.7.0,win,x64,15588849
2021-02-16,US,VA,/download/release/v12.20.0/node-v12.20.0-win-x64.zip,v12.20.0,win,x64,18879321
2021-02-16,US,VA,/download/release/v12.20.0/node-v12.20.0-win-x64.zip,v12.20.0,win,x64,18879321
2021-02-16,US,VA,/download/release/v14.15.1/node-v14.15.1-win-x64.zip,v14.15.1,win,x64,28785461
2021-02-16,US,VA,/download/release/v14.15.1/node-v14.15.1-win-x64.zip,v14.15.1,win,x64,28785461
2021-02-16,IN,KA,/download/release/v10.16.0/node-v10.16.0-win-x86.7z,v10.16.0,win,x86,9073958
2021-02-16,US,VA,/download/release/v12.20.0/node-v12.20.0-win-x64.zip,v12.20.0,win,x64,18879321
2021-02-16,FI,,/download/release/v10.23.3/node-v10.23.3-win-x64.zip,v10.23.3,win,x64,18306570
2021-02-16,RU,,/download/release/v6.17.1/node-v6.17.1-win-x86.7z,v6.17.1,win,x86,5970051
2021-02-16,KR,41,/download/release/v10.16.1/node-v10.16.1-win-x64.zip,v10.16.1,win,x64,6291187
2021-02-16,FI,,/download/release/v12.20.2/node-v12.20.2-win-x64.zip,v12.20.2,win,x64,18669983
2021-02-16,KR,41,/download/release/v10.16.1/node-v10.16.1-win-x64.zip,v10.16.1,win,x64,17457922
2021-02-16,CN,ZJ,/dist/v14.15.4/node-v14.15.4-linux-x64.tar.gz,v14.15.4,linux,x64,33545974
2021-02-16,IN,KA,/dist/v13.10.1/win-x64//node.exe,v13.10.1,win,x64,54667928
2021-02-16,FI,,/download/release/v14.15.5/node-v14.15.5-win-x64.zip,v14.15.5,win,x64,28587354
2021-02-16,US,IA,/download/release/v12.16.3/node-v12.16.3-win-x86.zip,v12.16.3,win,x86,2326259
2021-02-16,US,VA,/download/release/v14.15.1/node-v14.15.1-win-x64.zip,v14.15.1,win,x64,28785461
2021-02-16,UA,30,/download/release/v12.16.3/node-v12.16.3-win-x86.zip,v12.16.3,win,x86,17239508
2021-02-16,US,VA,/download/release/v14.15.1/node-v14.15.1-win-x64.zip,v14.15.1,win,x64,28785461
2021-02-16,US,,/download/release/v9.5.0/node-v9.5.0-win-x64.zip,v9.5.0,win,x64,10845939
2021-02-16,US,,/download/release/v9.5.0/node-v9.5.0-win-x64.zip,v9.5.0,win,x64,16799883
2021-02-16,US,VA,/download/release/v14.15.1/node-v14.15.1-win-x64.zip,v14.15.1,win,x64,28785461
2021-02-16,US,,/download/release/v9.5.0/node-v9.5.0-win-x64.zip,v9.5.0,win,x64,23361
2021-02-16,US,,/download/release/v9.5.0/node-v9.5.0-win-x64.zip,v9.5.0,win,x64,1126636
2021-02-16,US,,/download/release/v9.5.0/node-v9.5.0-win-x64.zip,v9.5.0,win,x64,13449933
2021-02-16,US,,/download/release/v9.5.0/node-v9.5.0-win-x64.zip,v9.5.0,win,x64,6092875
2021-02-16,US,,/download/release/v9.5.0/node-v9.5.0-win-x64.zip,v9.5.0,win,x64,3042622
2021-02-16,US,VA,/download/release/v12.20.0/node-v12.20.0-win-x64.zip,v12.20.0,win,x64,18879321
2021-02-16,US,,/download/release/v9.5.0/node-v9.5.0-win-x64.zip,v9.5.0,win,x64,2604101
2021-02-16,US,,/download/release/v9.5.0/node-v9.5.0-win-x64.zip,v9.5.0,win,x64,1510299
2021-02-16,US,,/download/release/v9.5.0/node-v9.5.0-win-x64.zip,v9.5.0,win,x64,628915
2021-02-16,US,,/download/release/v9.5.0/node-v9.5.0-win-x64.zip,v9.5.0,win,x64,267386
2021-02-16,US,,/download/release/v9.5.0/node-v9.5.0-win-x64.zip,v9.5.0,win,x64,64093
2021-02-16,US,IA,/download/release/v12.16.3/node-v12.16.3-win-x64.zip,v12.16.3,win,x64,6946547
2021-02-16,UA,30,/download/release/v12.16.3/node-v12.16.3-win-x64.zip,v12.16.3,win,x64,18760377
2021-02-16,US,,/download/release/v12.19.0/node-v12.19.0-win-x64.zip,v12.19.0,win,x64,18847763
2021-02-16,US,VA,/download/release/v14.15.1/node-v14.15.1-win-x64.zip,v14.15.1,win,x64,28785461
2021-02-16,US,,/download/release/v12.19.0/node-v12.19.0-win-x64.zip,v12.19.0,win,x64,18847763
2021-02-16,JP,26,/download/release/v10.16.0/node-v10.16.0-win-x64.zip,v10.16.0,win,x64,17455164
2021-02-16,MX,PUE,/download/release/v13.14.0/node-v13.14.0-win-x64.zip,v13.14.0,win,x64,28153785
2021-02-16,JP,26,/download/release/v12.18.3/node-v12.18.3-win-x64.zip,v12.18.3,win,x64,18743597
2021-02-16,ES,CR,/download/release/v13.14.0/node-v13.14.0-win-x64.zip,v13.14.0,win,x64,28153785
2021-02-16,BR,SP,/download/release/latest-v10.x/node-v10.23.3-win-x64.zip,v10.23.3,win,x64,3489523
2021-02-16,BG,16,/download/release/v10.0.0/node-v10.0.0-win-x64.zip,v10.0.0,win,x64,17527284
2021-02-16,TR,34,/download/release/v10.15.1/node-v10.15.1-win-x86.7z,v10.15.1,win,x86,8595793
2021-02-16,CN,,/download/release/v8.13.0/node-v8.13.0-win-x86.7z,v8.13.0,win,x86,7869420
2021-02-16,TR,34,/download/release/v10.15.1/node-v10.15.1-win-x64.zip,v10.15.1,win,x64,16265191
2021-02-16,CN,,/download/release/v8.13.0/node-v8.13.0-win-x86.7z,v8.13.0,win,x86,7869420
2021-02-16,IN,MH,/download/release/v10.20.1/node-v10.20.1-win-x64.7z,v10.20.1,win,x64,10603941
2021-02-16,US,AR,/download/release/v14.15.4/node-v14.15.4-win-x64.zip,v14.15.4,win,x64,28587301
2021-02-16,CN,JS,/download/release/v12.12.0/node-v12.12.0-win-x64.7z,v12.12.0,win,x64,10247276
2021-02-16,TR,34,/download/release/v10.15.1/node-v10.15.1-win-x64.7z,v10.15.1,win,x64,9680819
2021-02-16,BR,MT,/download/release/v10.10.0/node-v10.10.0-win-x64.zip,v10.10.0,win,x64,16197052
2021-02-16,US,,/download/release/v11.5.0/node-v11.5.0-win-x86.7z,v11.5.0,win,x86,8284597
2021-02-16,CN,JS,/download/release/v12.12.0/node-v12.12.0-win-x64.zip,v12.12.0,win,x64,17350148
2021-02-16,CN,,/download/release/v10.0.0/node-v10.0.0-win-x86.zip,v10.0.0,win,x86,16113109
2021-02-16,CN,JS,/download/release/v12.12.0/node-v12.12.0-win-x86.7z,v12.12.0,win,x86,9218130
2021-02-16,CN,JS,/download/release/v12.12.0/node-v12.12.0-win-x86.zip,v12.12.0,win,x86,15906689
2021-02-16,US,,/download/release/v4.9.1/node-v4.9.1-win-x64.7z,v4.9.1,win,x64,6073079
2021-02-16,JP,,/download/release/v6.5.0/node-v6.5.0-win-x64.zip,v6.5.0,win,x64,12066718
2021-02-16,BG,16,/download/release/v10.15.2/node-v10.15.2-win-x64.zip,v10.15.2,win,x64,16265126
2021-02-16,BY,,/download/release/v11.6.0/node-v11.6.0-win-x64.zip,v11.6.0,win,x64,15579630
2021-02-16,US,,/download/release/v10.15.2/node-v10.15.2-win-x64.zip,v10.15.2,win,x64,16265126
2021-02-16,CH,BS,/download/release/v14.0.0/node-v14.0.0-win-x64.zip,v14.0.0,win,x64,28372250
2021-02-16,BD,60,/download/release/v13.14.0/node-v13.14.0-win-x64.zip,v13.14.0,win,x64,28153785
2021-02-16,TW,TXG,/download/release/v10.16.0/node-v10.16.0-win-x64.7z,v10.16.0,win,x64,10164859
2021-02-16,CN,JS,/download/release/v12.12.0/node-v12.12.0.tar.gz,v12.12.0,src,,50634019
2021-02-16,US,,/download/release/v11.10.0/node-v11.10.0-win-x86.7z,v11.10.0,win,x86,8743309
2021-02-16,CY,02,/download/release/v14.0.0/node-v14.0.0-win-x86.zip,v14.0.0,win,x86,26831166
2021-02-16,FR,64,/download/release/v10.0.0/node-v10.0.0-win-x64.zip,v10.0.0,win,x64,17527284
2021-02-16,IN,,/download/release/v8.5.0/node-v8.5.0-win-x64.7z,v8.5.0,win,x64,9095952
2021-02-16,IN,,/download/release/v8.5.0/node-v8.5.0-win-x64.zip,v8.5.0,win,x64,15848686
2021-02-16,US,,/download/release/v7.2.0/node-v7.2.0-win-x86.7z,v7.2.0,win,x86,6456848
2021-02-16,UA,74,/dist/v8.7.0/win-x64//node.exe,v8.7.0,win,x64,22984856
2021-02-16,US,,/download/release/v8.5.0/node-v8.5.0-win-x64.7z,v8.5.0,win,x64,9095952
2021-02-16,IN,,/download/release/v12.4.0/node-v12.4.0-win-x64.zip,v12.4.0,win,x64,16904421
2021-02-16,HK,HCW,/download/release/v8.11.2/node-v8.11.2-win-x64.zip,v8.11.2,win,x64,17020695
2021-02-16,US,WA,/download/release/v0.7.1/node-v0.7.1.tar.gz,v0.7.1,src,,10489188
2021-02-16,BR,SP,/download/release/v6.14.1/node-v6.14.1-win-x64.7z,v6.14.1,win,x64,6862838
2021-02-16,BR,SP,/download/release/v6.14.1/node-v6.14.1-win-x64.7z,v6.14.1,win,x64,4575226
2021-02-16,BR,SP,/download/release/v6.14.1/node-v6.14.1-win-x64.7z,v6.14.1,win,x64,2287614
2021-02-16,IN,,/download/release/v12.16.3/node-v12.16.3-win-x64.7z,v12.16.3,win,x64,10823437
2021-02-16,CN,,/download/release/v10.13.0/node-v10.13.0-win-x86.zip,v10.13.0,win,x86,14738981
2021-02-16,IN,,/download/release/latest-v12.x/node-v12.20.2-win-x86.zip,v12.20.2,win,x86,17127016
2021-02-16,US,,/download/release/v4.8.1/node-v4.8.1-win-x86.7z,v4.8.1,win,x86,5500321
2021-02-16,US,,/download/release/v12.4.0/node-v12.4.0-win-x86.7z,v12.4.0,win,x86,8937853
2021-02-16,CN,,/download/release/v10.15.3/node-v10.15.3-win-x64.zip,v10.15.3,win,x64,16066348
2021-02-16,CN,,/download/release/v7.7.2/node-v7.7.2-win-x86.7z,v7.7.2,win,x86,6572138
2021-02-16,TW,,/dist/v15.8.0/node-v15.8.0.pkg,v15.8.0,osx,x64,30844735
2021-02-16,UA,30,/download/release/v10.15.0/node-v10.15.0-win-x64.zip,v10.15.0,win,x64,16252020
2021-02-16,CN,,/download/release/v12.3.1/node-v12.3.1-win-x86.zip,v12.3.1,win,x86,15588579
2021-02-16,DE,,/download/release/v12.19.1/node-v12.19.1-win-x64.zip,v12.19.1,win,x64,18847834
2021-02-16,IN,DL,/dist/v4.0.0/win-x64//node.exe,v4.0.0,win,x64,13000296
2021-02-16,IE,L,/download/release/v8.7.0/node-v8.7.0-win-x64.zip,v8.7.0,win,x64,15588849
2021-02-16,US,VA,/download/release/v12.20.0/node-v12.20.0-win-x64.zip,v12.20.0,win,x64,18879321
2021-02-16,US,VA,/download/release/v12.20.0/node-v12.20.0-win-x64.zip,v12.20.0,win,x64,18879321
2021-02-16,US,VA,/download/release/v12.20.0/node-v12.20.0-win-x64.zip,v12.20.0,win,x64,18879321
2021-02-16,,,/download/release/v10.14.2/node-v10.14.2-win-x86.7z,v10.14.2,win,x86,8591737
2021-02-16,US,VA,/download/release/v14.15.1/node-v14.15.1-win-x64.zip,v14.15.1,win,x64,28785461
2021-02-16,US,VA,/download/release/v14.15.1/node-v14.15.1-win-x64.zip,v14.15.1,win,x64,28785461
2021-02-16,,,/download/release/v10.14.2/node-v10.14.2-win-x86.zip,v10.14.2,win,x86,14743097
2021-02-16,US,VA,/download/release/v14.15.1/node-v14.15.1-win-x64.zip,v14.15.1,win,x64,28785461
2021-02-16,US,VA,/download/release/v14.15.1/node-v14.15.1-win-x64.zip,v14.15.1,win,x64,28785461
2021-02-16,US,VA,/download/release/v12.20.0/node-v12.20.0-win-x64.zip,v12.20.0,win,x64,18879321
2021-02-16,US,VA,/download/release/v14.15.1/node-v14.15.1-win-x64.zip,v14.15.1,win,x64,28785461
2021-02-16,UA,30,/download/release/v10.16.0/node-v10.16.0-win-x64.zip,v10.16.0,win,x64,17455164
2021-02-16,IE,L,/download/release/v8.7.0/node-v8.7.0-win-x64.zip,v8.7.0,win,x64,15588849
2021-02-16,US,,/download/release/v12.1.0/node-v12.1.0-win-x86.7z,v12.1.0,win,x86,8917258
2021-02-16,KR,11,/download/release/v8.7.0/node-v8.7.0-win-x64.zip,v8.7.0,win,x64,15588849
2021-02-16,AT,9,/download/release/latest-v12.x/node-v12.20.2-win-x64.zip,v12.20.2,win,x64,18669983
2021-02-16,CN,,/download/release/latest-v11.x/node-v11.15.0-win-x64.zip,v11.15.0,win,x64,16616022
2021-02-16,US,,/download/release/latest-v12.x/node-v12.20.2-win-x64.zip,v12.20.2,win,x64,18669983
2021-02-16,CH,BS,/download/release/v14.0.0/node-v14.0.0-win-x64.zip,v14.0.0,win,x64,28372250
2021-02-16,US,,/download/release/v8.15.0/node-v8.15.0-win-x64.7z,v8.15.0,win,x64,9118432
2021-02-16,CN,JS,/download/release/v12.13.0/node-v12.13.0-win-x64.7z,v12.13.0,win,x64,10249367
2021-02-16,CH,BS,/download/release/v14.0.0/node-v14.0.0-win-x64.zip,v14.0.0,win,x64,28372250
2021-02-16,CH,BS,/download/release/v14.0.0/node-v14.0.0-win-x64.zip,v14.0.0,win,x64,28372250
2021-02-16,BE,BRU,/download/release/v8.11.1/node-v8.11.1-win-x64.zip,v8.11.1,win,x64,17017443
2021-02-16,CN,JS,/download/release/v12.13.0/node-v12.13.0-win-x64.zip,v12.13.0,win,x64,17369620
2021-02-16,CN,JS,/download/release/v12.13.0/node-v12.13.0-win-x86.7z,v12.13.0,win,x86,9231688
2021-02-16,JP,,/download/release/v8.10.0/node-v8.10.0-win-x64.zip,v8.10.0,win,x64,17076509
2021-02-16,CN,,/download/release/v10.15.3/node-v10.15.3-win-x64.7z,v10.15.3,win,x64,9546864
2021-02-16,CN,JS,/download/release/v12.13.0/node-v12.13.0-win-x86.zip,v12.13.0,win,x86,15925644
2021-02-16,ID,BA,/download/release/v13.14.0/node-v13.14.0-win-x64.7z,v13.14.0,win,x64,16956133
2021-02-16,ID,BA,/download/release/v13.14.0/node-v13.14.0-win-x86.7z,v13.14.0,win,x86,15876600
2021-02-16,ID,BA,/download/release/v13.14.0/node-v13.14.0-win-x64.7z,v13.14.0,win,x64,16956133
2021-02-16,JP,13,/download/release/v10.16.0/node-v10.16.0-win-x86.7z,v10.16.0,win,x86,9073958
2021-02-16,US,VA,/download/release/v14.15.1/node-v14.15.1-win-x64.zip,v14.15.1,win,x64,28785461
2021-02-16,US,VA,/download/release/v14.15.1/node-v14.15.1-win-x64.zip,v14.15.1,win,x64,28785461
2021-02-16,IE,L,/download/release/v10.21.0/node-v10.21.0-win-x64.zip,v10.21.0,win,x64,18600729
2021-02-16,PL,,/dist/v12.11.0/win-x64//node.exe,v12.11.0,win,x64,28639384
2021-02-16,US,VA,/download/release/v14.15.1/node-v14.15.1-win-x64.zip,v14.15.1,win,x64,28785461
2021-02-16,CN,,/download/release/v4.8.1/node-v4.8.1-win-x64.zip,v4.8.1,win,x64,10698759
2021-02-16,NL,ZH,/download/release/v12.20.2/node-v12.20.2-win-x64.zip,v12.20.2,win,x64,18669983
2021-02-16,BD,,/dist/latest-v10.x/node-v10.23.3-win-x64.zip,v10.23.3,win,x64,18306570
2021-02-16,US,DE,/dist/latest-v13.x/node-v13.14.0-win-x64.zip,v13.14.0,win,x64,28153785
2021-02-16,CN,,/download/release/v11.1.0/node-v11.1.0-win-x64.zip,v11.1.0,win,x64,15542253
2021-02-16,FR,65,/download/release/v13.6.0/node-v13.6.0-win-x64.7z,v13.6.0,win,x64,16867259
2021-02-16,CN,BJ,/download/release/v7.0.0/node-v7.0.0-x64.msi,v7.0.0,win,x64,13447168
2021-02-16,AU,NSW,/download/release/v10.23.3/node-v10.23.3-win-x64.zip,v10.23.3,win,x64,18306570
2021-02-16,VN,,/download/release/v13.14.0/node-v13.14.0-win-x86.7z,v13.14.0,win,x86,15876600
2021-02-16,IR,,/dist/v15.4.0/node-v15.4.0-win-x64.zip,v15.4.0,win,x64,26619819
2021-02-16,ID,JI,/dist/v0.12.0/node-v0.12.0-x86.msi,v0.12.0,win,x86,7856128
2021-02-16,IR,,/download/release/v9.6.0/node-v9.6.0-win-x64.zip,v9.6.0,win,x64,16809900
2021-02-16,IR,,/download/release/v9.6.0/node-v9.6.0-win-x64.zip,v9.6.0,win,x64,23361
2021-02-16,IR,,/download/release/v9.6.0/node-v9.6.0-win-x64.zip,v9.6.0,win,x64,7683668
2021-02-16,IR,,/download/release/v9.6.0/node-v9.6.0-win-x64.zip,v9.6.0,win,x64,1126636
2021-02-16,IR,,/download/release/v9.6.0/node-v9.6.0-win-x64.zip,v9.6.0,win,x64,4416801
2021-02-16,IR,,/download/release/v9.6.0/node-v9.6.0-win-x64.zip,v9.6.0,win,x64,908506
2021-02-16,IR,,/download/release/v9.6.0/node-v9.6.0-win-x64.zip,v9.6.0,win,x64,1816947
2021-02-16,IR,,/download/release/v9.6.0/node-v9.6.0-win-x64.zip,v9.6.0,win,x64,1532834
2021-02-16,IR,,/download/release/v9.6.0/node-v9.6.0-win-x64.zip,v9.6.0,win,x64,1532834
2021-02-16,IR,,/download/release/v9.6.0/node-v9.6.0-win-x64.zip,v9.6.0,win,x64,1553781
2021-02-16,IR,,/download/release/v9.6.0/node-v9.6.0-win-x64.zip,v9.6.0,win,x64,744076
2021-02-16,IR,,/download/release/v9.6.0/node-v9.6.0-win-x64.zip,v9.6.0,win,x64,349012
2021-02-16,IR,,/download/release/v9.6.0/node-v9.6.0-win-x64.zip,v9.6.0,win,x64,174539
2021-02-16,IR,,/download/release/v9.6.0/node-v9.6.0-win-x64.zip,v9.6.0,win,x64,298009
2021-02-16,IR,,/download/release/v9.6.0/node-v9.6.0-win-x64.zip,v9.6.0,win,x64,149037
2021-02-16,IR,,/download/release/v9.6.0/node-v9.6.0-win-x64.zip,v9.6.0,win,x64,4899947
2021-02-16,IR,,/download/release/v9.6.0/node-v9.6.0-win-x64.zip,v9.6.0,win,x64,389970
2021-02-16,IN,GJ,/dist/v14.15.5/node-v14.15.5-darwin-x64.tar.gz,v14.15.5,osx,x64,31560456
2021-02-16,US,,/download/release/v10.14.2/node-v10.14.2-win-x64.7z,v10.14.2,win,x64,9666189
