day,country,region,path,version,os,arch,bytes
2022-11-02,US,VA,/download/release/v14.20.1/node-v14.20.1-linux-armv7l.tar.gz,v14.20.1,linux,armv7l,32734775
2022-11-02,US,CA,/dist/v14.3.0/node-v14.3.0-x64.msi,v14.3.0,win,x64,30187648
2022-11-02,US,VA,/download/release/v14.20.1/node-v14.20.1-linux-arm64.tar.gz,v14.20.1,linux,arm64,34582877
2022-11-02,IN,UP,/dist/v8.9.3/win-x64//node.exe,v8.9.3,win,x64,23073560
2022-11-02,JP,13,/dist/v15.3.0/node-v15.3.0-darwin-x64.tar.gz,v15.3.0,osx,x64,30233241
2022-11-02,CN,JX,/dist/latest/node-v19.0.0-linux-x64.tar.gz,v19.0.0,linux,x64,44011247
2022-11-02,CN,,/download/release/v10.9.0/node-v10.9.0-x64.msi,v10.9.0,win,x64,17232017
2022-11-02,US,VA,/download/release/v14.20.1/node-v14.20.1-linux-ppc64le.tar.gz,v14.20.1,linux,ppc64le,36537914
2022-11-02,IN,GJ,/dist/v10.23.0/node-v10.23.0-linux-x64.tar.gz,v10.23.0,linux,x64,21182798
2022-11-02,US,VA,/download/release/v14.20.1/node-v14.20.1-linux-arm64.tar.xz,v14.20.1,linux,arm64,21497045
2022-11-02,KR,11,/dist/v14.17.2/win-x64//node.exe,v14.17.2,win,x64,57060616
2022-11-02,CN,SH,/download/release/v14.15.5/node-v14.15.5.pkg,v14.15.5,osx,x64,31891977
2022-11-02,KR,28,/download/release/v11.14.0/node-v11.14.0-headers.tar.gz,v11.14.0,headers,,530694
2022-11-02,US,VA,/download/release/v14.20.1/node-v14.20.1-headers.tar.xz,v14.20.1,headers,,391842
2022-11-02,JP,12,/dist/v10.15.1/node-v10.15.1.tar.gz,v10.15.1,src,,36328411
2022-11-02,CN,GD,/dist/v13.12.0/node-v13.12.0-darwin-x64.tar.xz,v13.12.0,osx,x64,20231836
2022-11-02,US,VA,/download/release/v14.20.1/node-v14.20.1-darwin-x64.tar.xz,v14.20.1,osx,x64,20901353
2022-11-02,US,GA,/dist/v16.15.0/node-v16.15.0-darwin-arm64.tar.gz,v16.15.0,osx,arm64,29126138
2022-11-02,US,VA,/download/release/v14.20.1/node-v14.20.1-linux-s390x.tar.xz,v14.20.1,linux,s390x,21205265
2022-11-02,CN,GD,/dist/v16.10.0/node-v16.10.0-linux-arm64.tar.gz,v16.10.0,linux,arm64,33222215
2022-11-02,US,VA,/download/release/v14.20.1/node-v14.20.1-linux-s390x.tar.gz,v14.20.1,linux,s390x,34848208
2022-11-02,CN,HB,/download/release/v16.15.1/node-v16.15.1-win-x64.7z,v16.15.1,win,x64,17122122
2022-11-02,US,,/dist/v8.9.3/node-v8.9.3.tar.gz,v8.9.3,src,,31121627
2022-11-02,SE,AB,/download/release/v16.10.0/node-v16.10.0-linux-x64.tar.xz,v16.10.0,linux,x64,22117145
2022-11-02,US,VA,/download/release/v6.14.4/node-v6.14.4-linux-x64.tar.gz,v6.14.4,linux,x64,14059859
2022-11-02,BR,,/download/release/v15.14.0/win-x64/node.exe,v15.14.0,win,x64,58348313
2022-11-02,IN,KA,/download/release/v16.8.0/node-v16.8.0.pkg,v16.8.0,osx,x64,56332845
2022-11-02,US,VA,/download/release/v14.20.1/node-v14.20.1.tar.gz,v14.20.1,src,,64972925
2022-11-02,US,AR,/dist/v16.16.0/node-v16.16.0-darwin-x64.tar.gz,v16.16.0,osx,x64,30597510
2022-11-02,US,,/dist/v14.19.3/node-v14.19.3-darwin-x64.tar.gz,v14.19.3,osx,x64,32512610
2022-11-02,US,VA,/download/release/v14.20.1/node-v14.20.1.tar.xz,v14.20.1,src,,34483021
2022-11-02,ID,PB,/download/release/v12.20.0/win-x86/node.exe,v12.20.0,win,x86,25254705
2022-11-02,,,/dist/v11.0.0/node-v11.0.0-win-x64.zip,v11.0.0,win,x64,15482490
2022-11-02,CN,GD,/dist/v16.14.0/node-v16.14.0-linux-arm64.tar.xz,v16.14.0,linux,arm64,21280240
2022-11-02,US,,/download/release/v14.20.1/node-v14.20.1.pkg,v14.20.1,osx,x64,32692541
2022-11-02,IN,MH,/download/release/v14.18.0/win-x64/node.exe,v14.18.0,win,x64,57089817
2022-11-02,CN,SH,/dist/v14.14.0/node-v14.14.0-darwin-x64.tar.xz,v14.14.0,osx,x64,20443633
2022-11-02,AU,VIC,/dist/v10.16.3/node-v10.16.3.tar.gz,v10.16.3,src,,45870924
2022-11-02,US,,/download/release/v14.20.1/node-v14.20.1-linux-ppc64le.tar.xz,v14.20.1,linux,ppc64le,22698005
2022-11-02,US,,/download/release/v14.16.1/node-v14.16.1-linux-x64.tar.xz,v14.16.1,linux,x64,21391705
2022-11-02,FR,21,/dist/v8.17.0/node-v8.17.0.tar.xz,v8.17.0,src,,19013968
2022-11-02,CN,SN,/dist/v18.11.0/node-v18.11.0-win-x64.zip,v18.11.0,win,x64,28276525
2022-11-02,IN,MH,/download/release/v12.11.1/node-v12.11.1-headers.tar.gz,v12.11.1,headers,,555608
2022-11-02,JP,,/dist/v10.14.2/node-v10.14.2-darwin-x64.tar.xz,v10.14.2,osx,x64,11074847
2022-11-02,US,VA,/download/release/v14.20.1/node-v14.20.1-linux-x64.tar.gz,v14.20.1,linux,x64,34555284
2022-11-02,US,VA,/download/release/v14.20.1/node-v14.20.1-x86.msi,v14.20.1,win,x86,29335697
2022-11-02,CN,GD,/download/release/v14.15.3/win-x64/node.exe,v14.15.3,win,x64,56488753
2022-11-02,TR,14,/download/release/v14.10.0/node-v14.10.0-x64.msi,v14.10.0,win,x64,30539921
2022-11-02,VN,HN,/download/release/v16.18.0/node-v16.18.0-aix-ppc64.tar.gz,v16.18.0,aix,ppc64,45529133
2022-11-02,US,VA,/download/release/v17.0.0/node-v17.0.0-linux-s390x.tar.gz,v17.0.0,linux,s390x,43014517
2022-11-02,,,/dist/v11.0.0/node-v11.0.0-x64.msi,v11.0.0,win,x64,16638079
2022-11-02,AM,ER,/dist/v14.7.0/node-v14.7.0-darwin-x64.tar.xz,v14.7.0,osx,x64,20345348
2022-11-02,US,VA,/download/release/v17.0.0/node-v17.0.0-linux-arm64.tar.gz,v17.0.0,linux,arm64,42734127
2022-11-02,US,,/dist/v12.3.1/node-v12.3.1-darwin-x64.tar.gz,v12.3.1,osx,x64,17985611
2022-11-02,US,,/download/release/v17.0.0/node-v17.0.0-linux-armv7l.tar.gz,v17.0.0,linux,armv7l,39862429
2022-11-02,US,VA,/download/release/v4.1.2/node-v4.1.2-headers.tar.gz,v4.1.2,headers,,468916
2022-11-02,CN,GZ,/dist/latest-v18.x/win-x64/node.exe,,win,x64,65484025
2022-11-02,US,,/dist/v10.24.0/node-v10.24.0-win-x64.7z,v10.24.0,win,x64,10302777
2022-11-02,HK,KSS,/download/release/v8.4.0/node-v8.4.0-headers.tar.gz,v8.4.0,headers,,495102
2022-11-02,PH,,/dist/latest-v12.x/node-v12.22.12-win-x64.7z,v12.22.12,win,x64,10660762
2022-11-02,US,VA,/download/release/v17.0.0/node-v17.0.0-linux-ppc64le.tar.gz,v17.0.0,linux,ppc64le,44904152
2022-11-02,US,VA,/download/release/v17.0.0/node-v17.0.0-linux-arm64.tar.xz,v17.0.0,linux,arm64,21555001
2022-11-02,KR,41,/dist/v10.24.0/node-v10.24.0-linux-x64.tar.gz,v10.24.0,linux,x64,20933802
2022-11-02,PL,LD,/download/release/v11.0.0/node-v11.0.0-headers.tar.gz,v11.0.0,headers,,445545
2022-11-02,US,GA,/dist/v14.19.0/node-v14.19.0-darwin-x64.tar.gz,v14.19.0,osx,x64,32509586
2022-11-02,SE,Y,/dist/v14.18.1/node-v14.18.1-headers.tar.gz,v14.18.1,headers,,600090
2022-11-02,CN,,/download/release/v14.15.2/node-v14.15.2-win-x64.zip,v14.15.2,win,x64,28585147
2022-11-02,KR,41,/dist/v12.18.4/node-v12.18.4-darwin-x64.tar.gz,v12.18.4,osx,x64,20899832
2022-11-02,DE,BW,/dist/v14.19.3/node-v14.19.3-win-x64.zip,v14.19.3,win,x64,29266421
2022-11-02,CN,GD,/download/release/v17.0.0/node-v17.0.0-headers.tar.gz,v17.0.0,headers,,10350764
2022-11-02,US,VA,/download/release/v17.0.0/node-v17.0.0-linux-armv7l.tar.xz,v17.0.0,linux,armv7l,18397441
2022-11-02,US,VA,/download/release/v17.0.0/node-v17.0.0-headers.tar.xz,v17.0.0,headers,,473010
2022-11-02,KR,11,/download/release/v14.18.1/win-x64/node.exe,v14.18.1,win,x64,57087257
2022-11-02,US,,/dist/v14.19.0/node-v14.19.0-win-x64.7z,v14.19.0,win,x64,17637174
2022-11-02,SA,01,/download/release/v14.19.3/win-x64/node.exe,v14.19.3,win,x64,57936154
2022-11-02,US,,/download/release/v12.22.11/node-v12.22.11-win-x64.zip,v12.22.11,win,x64,18681433
2022-11-02,CN,,/dist/v14.15.2/node-v14.15.2-win-x64.zip,v14.15.2,win,x64,28585130
2022-11-02,US,GA,/dist/v12.18.4/node-v12.18.4-darwin-x64.tar.xz,v12.18.4,osx,x64,13782740
2022-11-02,US,VA,/download/release/v17.0.0/node-v17.0.0-darwin-arm64.tar.xz,v17.0.0,osx,arm64,18925409
2022-11-02,IN,,/download/release/v16.10.0/win-x64/node.exe,v16.10.0,win,x64,59556633
2022-11-02,US,,/download/release/v17.0.0/node-v17.0.0-darwin-x64.tar.gz,v17.0.0,osx,x64,40313421
2022-11-02,US,,/download/release/v17.0.0/node-v17.0.0-darwin-x64.tar.xz,v17.0.0,osx,x64,20627581
2022-11-02,TW,TPE,/download/release/v14.16.0/win-x86/node.exe,v14.16.0,win,x86,51541809
2022-11-02,IL,M,/dist/v14.15.0/node-v14.15.0.tar.gz,v14.15.0,src,,63139080
2022-11-02,US,,/dist/v10.14.1/node-v10.14.1-win-x64.7z,v10.14.1,win,x64,9665377
2022-11-02,US,VA,/download/release/v17.0.0/node-v17.0.0-linux-ppc64le.tar.xz,v17.0.0,linux,ppc64le,22721813
2022-11-02,IN,KA,/download/release/v14.15.1/node-v14.15.1-x64.msi,v14.15.1,win,x64,30556305
2022-11-02,IN,TN,/download/release/v16.18.0/node-v16.18.0-darwin-x64.tar.gz,v16.18.0,osx,x64,31527218
2022-11-02,CN,FJ,/download/release/v10.23.0/node-v10.23.0-x64.msi,v10.23.0,win,x64,19382417
2022-11-02,US,VA,/download/release/v17.0.0/node-v17.0.0-linux-s390x.tar.xz,v17.0.0,linux,s390x,21153045
2022-11-02,CN,SH,/download/release/v11.5.0/node-v11.5.0.pkg,v11.5.0,osx,x64,16816519
2022-11-02,AT,7,/dist/v10.15.1/node-v10.15.1-win-x64.zip,v10.15.1,win,x64,16265313
2022-11-02,US,,/download/release/v17.0.0/node-v17.0.0-x86.msi,v17.0.0,win,x86,26661009
2022-11-02,JP,13,/download/release/v9.5.0/node-v9.5.0-headers.tar.gz,v9.5.0,headers,,500996
2022-11-02,CN,HB,/dist/v10.16.3/node-v10.16.3-darwin-x64.tar.xz,v10.16.3,osx,x64,11723652
2022-11-02,US,,/download/release/v17.0.0/node-v17.0.0.pkg,v17.0.0,osx,x64,66784448
2022-11-02,IN,KA,/dist/v14.16.0/node-v14.16.0.pkg,v14.16.0,osx,x64,31892167
2022-11-02,ML,,/download/release/v14.17.6/node-v14.17.6-x86.msi,v14.17.6,win,x86,28844177
2022-11-02,US,VA,/download/release/v17.0.0/node-v17.0.0-aix-ppc64.tar.gz,v17.0.0,aix,ppc64,54535977
2022-11-02,US,,/download/release/v17.0.0/node-v17.0.0-linux-x64.tar.gz,v17.0.0,linux,x64,42725211
2022-11-02,US,VA,/download/release/v17.0.0/node-v17.0.0.tar.xz,v17.0.0,src,,34727861
2022-11-02,CN,SD,/dist/v17.0.0/node-v17.0.0-x64.msi,v17.0.0,win,x64,28475520
2022-11-02,BR,SP,/dist/v15.2.1/node-v15.2.1-linux-x64.tar.gz,v15.2.1,linux,x64,32314756
2022-11-02,JP,21,/dist/v12.11.1/node-v12.11.1-win-x64.zip,v12.11.1,win,x64,17340341
2022-11-02,US,VA,/download/release/v17.0.0/node-v17.0.0.tar.gz,v17.0.0,src,,80774680
2022-11-02,,,/dist/v14.6.0/node-v14.6.0-darwin-x64.tar.xz,v14.6.0,osx,x64,20353672
2022-11-02,IN,KA,/dist/v18.10.0/node-v18.10.0-darwin-x64.tar.xz,v18.10.0,osx,x64,22121208
2022-11-02,CN,BJ,/download/release/v11.8.0/node-v11.8.0-linux-x64.tar.gz,v11.8.0,linux,x64,19410231
2022-11-02,CN,BJ,/dist/v0.12.13/node.exe,v0.12.13,win,x86,9497344
2022-11-02,US,CA,/download/release/v16.0.0/node-v16.0.0-win-x64.zip,v16.0.0,win,x64,26841448
2022-11-02,CN,GD,/dist/v14.15.4/node-v14.15.4-linux-arm64.tar.xz,v14.15.4,linux,arm64,20360620
2022-11-02,US,VA,/download/release/v17.0.0/node-v17.0.0-linux-x64.tar.xz,v17.0.0,linux,x64,22188549
2022-11-02,US,CA,/dist/v14.19.1/node-v14.19.1-win-x64.zip,v14.19.1,win,x64,29268208
2022-11-02,US,,/dist/v9.11.1/node-v9.11.1-linux-x64.tar.xz,v9.11.1,linux,x64,11427279
2022-11-02,CN,BJ,/dist/v12.22.7/node-v12.22.7-x64.msi,v12.22.7,win,x64,19689600
2022-11-02,US,NV,/dist/v16.14.1/node-v16.14.1-darwin-x64.tar.xz,v16.14.1,osx,x64,20404968
2022-11-02,US,,/download/release/v17.0.0/node-v17.0.0-darwin-arm64.tar.gz,v17.0.0,osx,arm64,38798740
2022-11-02,IN,TG,/dist/v10.13.0/win-x64/node.exe,v10.13.0,win,x64,24860952
2022-11-02,CN,BJ,/download/release/latest/node-v19.0.0-linux-x64.tar.gz,v19.0.0,linux,x64,44011264
2022-11-02,JP,12,/download/release/v14.17.6/node-v14.17.6-win-x64.zip,v14.17.6,win,x64,28795829
2022-11-02,US,,/download/release/v0.1.23/node-v0.1.23.tar.gz,v0.1.23,src,,3605461
2022-11-02,US,,/dist/v15.0.1/node-v15.0.1-linux-x64.tar.gz,v15.0.1,linux,x64,33688777
2022-11-02,IN,DL,/download/release/v18.10.0/node-v18.10.0-x64.msi,v18.10.0,win,x64,30646417
2022-11-02,US,,/download/release/v0.1.22/node-v0.1.22.tar.gz,v0.1.22,src,,3605001
2022-11-02,US,,/dist/v12.22.5/node-v12.22.5-linux-x64.tar.gz,v12.22.5,linux,x64,23136626
2022-11-02,US,IA,/dist/v7.2.1/node-v7.2.1-win-x64.7z,v7.2.1,win,x64,7475553
2022-11-02,CN,SC,/dist/v12.22.3/node-v12.22.3-x64.msi,v12.22.3,win,x64,19677311
2022-11-02,IN,TG,/dist/v12.10.0/win-x64//node.exe,v12.10.0,win,x64,28407065
2022-11-02,IN,,/dist/v16.11.0/win-x64/node.exe,v16.11.0,win,x64,59362568
2022-11-02,ID,YO,/download/release/v11.15.0/node-v11.15.0-win-x64.zip,v11.15.0,win,x64,16616162
2022-11-02,CN,SC,/download/release/v12.22.3/node-v12.22.3-x64.msi,v12.22.3,win,x64,19677328
2022-11-02,US,VA,/download/release/v0.8.25/node-v0.8.25-darwin-x86.tar.gz,v0.8.25,osx,x86,4448625
2022-11-02,CN,GD,/download/release/v13.12.0/node-v13.12.0-headers.tar.gz,v13.12.0,headers,,559190
2022-11-02,KR,,/dist/v16.2.0/node-v16.2.0-darwin-arm64.tar.gz,v16.2.0,osx,arm64,29426183
2022-11-02,US,IA,/dist/v16.15.0/node-v16.15.0-linux-arm64.tar.gz,v16.15.0,linux,arm64,32996487
2022-11-02,IN,AP,/download/release/v16.13.0/node-v16.13.0-linux-x64.tar.gz,v16.13.0,linux,x64,32398573
2022-11-02,CN,HN,/dist/v18.12.0/node-v18.12.0-win-x86.7z,v18.12.0,win,x86,17129411
2022-11-02,US,,/dist/v18.11.0/node-v18.11.0-darwin-x64.tar.xz,v18.11.0,osx,x64,22151032
2022-11-02,US,VA,/download/release/v0.8.25/node-v0.8.25.tar.gz,v0.8.25,src,,12850314
2022-11-02,US,VA,/download/release/v0.8.25/node-v0.8.25-linux-x86.tar.gz,v0.8.25,linux,x86,5104483
2022-11-02,US,,/download/release/v16.18.0/node-v16.18.0-darwin-arm64.tar.gz,v16.18.0,osx,arm64,30089842
2022-11-02,US,VA,/download/release/v0.8.25/node-v0.8.25-linux-x64.tar.gz,v0.8.25,linux,x64,5391426
2022-11-02,JP,13,/dist/v13.7.0/node-v13.7.0-darwin-x64.tar.gz,v13.7.0,osx,x64,29969210
2022-11-02,US,CA,/dist/v14.17.5/win-x64/node.exe,v14.17.5,win,x64,56880392
2022-11-02,KR,,/dist/v12.21.0/win-x64//node.exe,v12.21.0,win,x64,30250248
2022-11-02,KR,,/dist/v12.21.0/win-x64//node.exe,v12.21.0,win,x64,30250248
2022-11-02,US,,/download/release/v0.8.25/node-v0.8.25-darwin-x64.tar.gz,v0.8.25,osx,x64,4633314
2022-11-02,US,TX,/dist/v18.4.0/node-v18.4.0-x64.msi,v18.4.0,win,x64,30310528
2022-11-02,RU,,/download/release/v12.12.0/node-v12.12.0-win-x64.7z,v12.12.0,win,x64,10247423
2022-11-02,US,VA,/download/release/v0.8.25/node-v0.8.25.pkg,v0.8.25,osx,x64,9372045
2022-11-02,CN,SD,/dist/v12.20.2/win-x64/node.exe,v12.20.2,win,x64,30247200
2022-11-02,CN,,/dist/v12.20.0/node-v12.20.0-win-x64.zip,v12.20.0,win,x64,18879444
2022-11-02,US,,/download/release/v0.8.25/node-v0.8.25-x86.msi,v0.8.25,win,x86,5623951
2022-11-02,CN,GZ,/dist/v14.2.0/win-x64//node.exe,v14.2.0,win,x64,55468312
2022-11-02,AT,,/dist/v14.15.1/node-v14.15.1-win-x64.zip,v14.15.1,win,x64,28785585
2022-11-02,AT,,/dist/v14.15.1/node-v14.15.1-win-x64.zip,v14.15.1,win,x64,28785585
2022-11-02,CN,GZ,/dist/v14.2.0/win-x64//node.exe,v14.2.0,win,x64,55468312
2022-11-02,US,,/dist/v16.9.0/node-v16.9.0-darwin-x64.tar.gz,v16.9.0,osx,x64,30786167
2022-11-02,US,CA,/dist/v6.17.0/node-v6.17.0-linux-x64.tar.gz,v6.17.0,linux,x64,14067148
2022-11-02,IN,,/dist/v8.11.1/win-x64//node.exe,v8.11.1,win,x64,22832920
2022-11-02,CN,,/download/release/v18.3.0/node-v18.3.0-win-x64.7z,v18.3.0,win,x64,17941370
2022-11-02,US,VA,/download/release/v0.8.25/node-v0.8.25-sunos-x64.tar.gz,v0.8.25,sunos,x64,6077954
2022-11-02,US,CA,/dist/v0.10.30/node-v0.10.30-linux-x64.tar.gz,v0.10.30,linux,x64,5559533
2022-11-02,IN,,/dist/v12.22.2/node-v12.22.2-linux-x64.tar.xz,v12.22.2,linux,x64,14598287
2022-11-02,US,IA,/download/release/v14.15.0/node-v14.15.0-linux-x64.tar.gz,v14.15.0,linux,x64,33771934
2022-11-02,CN,BJ,/download/release/v12.22.12/win-x64/node.exe,v12.22.12,win,x64,30274841
2022-11-02,US,VA,/download/release/v0.8.25/node-v0.8.25-sunos-x86.tar.gz,v0.8.25,sunos,x86,5776888
2022-11-02,IN,MH,/dist/v14.4.0/win-x64//node.exe,v14.4.0,win,x64,55861529
2022-11-02,US,VA,/download/release/v5.11.0/node-v5.11.0-headers.tar.gz,v5.11.0,headers,,472484
2022-11-02,US,CA,/download/release/v12.16.3/node-v12.16.3.tar.gz,v12.16.3,src,,52323082
2022-11-02,US,GA,/dist/v10.23.0/node-v10.23.0-darwin-x64.tar.gz,v10.23.0,osx,x64,19071930
2022-11-02,FI,18,/download/release/v12.22.9/win-x64/node.exe,v12.22.9,win,x64,30271257
2022-11-02,US,IA,/dist/v14.15.3/node-v14.15.3-win-x86.7z,v14.15.3,win,x86,16038253
2022-11-02,CN,SH,/download/release/v10.16.3/node-v10.16.3-win-x64.zip,v10.16.3,win,x64,17461362
2022-11-02,IN,MH,/dist/v6.9.1/win-x64//node.exe,v6.9.1,win,x64,18501280
2022-11-02,US,,/dist/v10.16.1/node-v10.16.1-win-x64.7z,v10.16.1,win,x64,10169338
2022-11-02,CN,SH,/dist/v6.8.0/node-v6.8.0-win-x64.zip,v6.8.0,win,x64,12228741
2022-11-02,US,VA,/download/release/v5.11.0/node-v5.11.0-linux-arm64.tar.xz,v5.11.0,linux,arm64,7644040
2022-11-02,US,,/download/release/v5.11.0/node-v5.11.0-linux-ppc64le.tar.xz,v5.11.0,linux,ppc64le,7848235
2022-11-02,US,,/download/release/v5.11.0/node-v5.11.0-linux-armv6l.tar.xz,v5.11.0,linux,armv6l,7567744
2022-11-02,US,,/dist/v10.23.2/node-v10.23.2-linux-x64.tar.xz,v10.23.2,linux,x64,13141175
2022-11-02,US,VA,/download/release/v5.11.0/node-v5.11.0-linux-armv6l.tar.gz,v5.11.0,linux,armv6l,11606144
2022-11-02,FR,75,/dist/v15.14.0/node-v15.14.0-headers.tar.gz,v15.14.0,headers,,607295
2022-11-02,CN,BJ,/dist/v12.18.4/node-v12.18.4.tar.xz,v12.18.4,src,,23680049
2022-11-02,AT,8,/download/release/v4.8.3/node-v4.8.3-headers.tar.gz,v4.8.3,headers,,470565
2022-11-02,US,GA,/dist/v10.15.1/node-v10.15.1-darwin-x64.tar.xz,v10.15.1,osx,x64,11072464
2022-11-02,US,,/download/release/v5.11.0/node-v5.11.0-linux-armv7l.tar.gz,v5.11.0,linux,armv7l,11594524
2022-11-02,LV,LPX,/dist/v8.11.4/node-v8.11.4-darwin-x64.tar.xz,v8.11.4,osx,x64,10386464
2022-11-02,US,VA,/download/release/v5.11.0/node-v5.11.0-linux-x64.tar.gz,v5.11.0,linux,x64,12281121
2022-11-02,TH,10,/download/release/v16.10.0/node-v16.10.0-win-x64.7z,v16.10.0,win,x64,17242429
2022-11-02,CN,BJ,/dist/v14.12.0/node-v14.12.0.tar.xz,v14.12.0,src,,33390596
2022-11-02,US,VA,/download/release/v5.11.0/node-v5.11.0-darwin-x64.tar.xz,v5.11.0,osx,x64,7244752
2022-11-02,CN,HB,/download/release/v15.14.0/node-v15.14.0-x64.msi,v15.14.0,win,x64,28917905
2022-11-02,ID,JI,/download/release/v16.17.0/node-v16.17.0-win-x64.zip,v16.17.0,win,x64,26956404
2022-11-02,US,,/dist/v10.8.0/node-v10.8.0-linux-x64.tar.gz,v10.8.0,linux,x64,18423540
2022-11-02,US,VA,/download/release/v5.11.0/node-v5.11.0-x86.msi,v5.11.0,win,x86,10154128
2022-11-02,US,VA,/download/release/v5.11.0/node-v5.11.0-linux-x86.tar.xz,v5.11.0,linux,x86,8056215
2022-11-02,US,,/dist/v14.21.0/node-v14.21.0-win-x86.7z,v14.21.0,win,x86,16721496
2022-11-02,US,VA,/download/release/v5.11.0/node-v5.11.0-sunos-x64.tar.xz,v5.11.0,sunos,x64,8581999
2022-11-02,US,,/download/release/v18.7.0/node-v18.7.0-win-x64.zip,v18.7.0,win,x64,27943609
2022-11-02,US,VA,/download/release/v5.11.0/node-v5.11.0-sunos-x86.tar.gz,v5.11.0,sunos,x86,12188893
2022-11-02,US,,/download/release/v5.11.0/node-v5.11.0-linux-ppc64le.tar.gz,v5.11.0,linux,ppc64le,12184334
2022-11-02,US,,/download/release/v5.11.0/node-v5.11.0.tar.xz,v5.11.0,src,,13298600
2022-11-02,US,,/download/release/v5.11.0/node-v5.11.0-sunos-x86.tar.xz,v5.11.0,sunos,x86,7994380
2022-11-02,CN,BJ,/dist/v11.10.1/node-v11.10.1-darwin-x64.tar.gz,v11.10.1,osx,x64,17739327
2022-11-02,US,VA,/download/release/v5.11.0/node-v5.11.0.tar.gz,v5.11.0,src,,22682998
2022-11-02,CN,,/download/release/v18.3.0/node-v18.3.0-win-x64.zip,v18.3.0,win,x64,27441152
2022-11-02,US,,/download/release/v5.11.0/node-v5.11.0-linux-x86.tar.gz,v5.11.0,linux,x86,11846115
2022-11-02,IN,DL,/dist/v14.15.5/node-v14.15.5-x86.msi,v14.15.5,win,x86,28651648
2022-11-02,IN,TN,/download/release/v8.11.4/node-v8.11.4-win-x64.7z,v8.11.4,win,x64,8976729
2022-11-02,US,VA,/download/release/v5.11.0/node-v5.11.0-sunos-x64.tar.gz,v5.11.0,sunos,x64,13107256
2022-11-02,SG,01,/dist/v16.17.0/node-v16.17.0-win-x86.7z,v16.17.0,win,x86,16354334
2022-11-02,US,VA,/download/release/v5.11.0/node-v5.11.0-linux-armv7l.tar.xz,v5.11.0,linux,armv7l,7570835
2022-11-02,US,,/download/release/v5.11.0/node-v5.11.0-linux-arm64.tar.gz,v5.11.0,linux,arm64,11712376
2022-11-02,US,,/dist/v8.12.0/node-v8.12.0-win-x64.7z,v8.12.0,win,x64,9111903
2022-11-02,US,VA,/download/release/v5.11.0/node-v5.11.0-x64.msi,v5.11.0,win,x64,11083920
2022-11-02,US,VA,/download/release/v5.11.0/node-v5.11.0-darwin-x64.tar.gz,v5.11.0,osx,x64,10261443
2022-11-02,AU,NSW,/dist/v12.22.4/node-v12.22.4-linux-x64.tar.xz,v12.22.4,linux,x64,14599335
2022-11-02,US,VA,/dist/v12.22.11/node-v12.22.11-linux-x64.tar.gz,v12.22.11,linux,x64,23131130
2022-11-02,US,VA,/download/release/v5.11.0/node-v5.11.0-linux-x64.tar.xz,v5.11.0,linux,x64,8411220
2022-11-02,CN,BJ,/download/release/v12.13.1/node-v12.13.1-win-x64.7z,v12.13.1,win,x64,10259121
2022-11-02,US,VA,/download/release/v5.11.0/node-v5.11.0-headers.tar.xz,v5.11.0,headers,,343390
2022-11-02,US,IA,/dist/v18.6.0/node-v18.6.0-linux-x64.tar.gz,v18.6.0,linux,x64,44381527
2022-11-02,NO,,/dist/v14.17.3/node-v14.17.3-win-x64.zip,v14.17.3,win,x64,28820432
2022-11-02,CN,JS,/dist/v16.10.0/node-v16.10.0.pkg,v16.10.0,osx,x64,56572139
2022-11-02,ET,,/dist/v10.14.0/node-v10.14.0-linux-x64.tar.gz,v10.14.0,linux,x64,18622225
2022-11-02,US,VA,/download/release/v5.11.0/node-v5.11.0.pkg,v5.11.0,osx,x64,13302090
2022-11-02,SA,01,/download/release/v14.19.3/node-v14.19.3-x64.msi,v14.19.3,win,x64,31047825
2022-11-02,US,,/download/release/v5.10.1/node-v5.10.1-darwin-x64.tar.gz,v5.10.1,osx,x64,10246369
2022-11-02,KR,,/dist/v17.9.1/win-x64//node.exe,v17.9.1,win,x64,62563577
2022-11-02,US,,/dist/v8.17.0/node-v8.17.0-linux-ppc64le.tar.xz,v8.17.0,linux,ppc64le,11050976
2022-11-02,US,VA,/download/release/v5.10.1/node-v5.10.1-darwin-x64.tar.xz,v5.10.1,osx,x64,7230059
2022-11-02,JP,05,/dist/v16.14.2/node-v16.14.2-darwin-arm64.tar.gz,v16.14.2,osx,arm64,28983689
2022-11-02,US,,/dist/v12.22.2/node-v12.22.2-linux-x64.tar.gz,v12.22.2,linux,x64,23137785
2022-11-02,US,,/dist/v8.17.0/node-v8.17.0-linux-s390x.tar.xz,v8.17.0,linux,s390x,11418308
2022-11-02,US,,/dist/v13.11.0/node-v13.11.0-linux-x64.tar.gz,v13.11.0,linux,x64,33329861
2022-11-02,TR,34,/dist/v16.13.0/node-v16.13.0.pkg,v16.13.0,osx,x64,55636460
2022-11-02,CN,SH,/dist/v14.13.1/node-v14.13.1-darwin-x64.tar.xz,v14.13.1,osx,x64,20436416
2022-11-02,US,,/dist/v14.9.0/node-v14.9.0.pkg,v14.9.0,osx,x64,32069352
2022-11-02,US,VA,/download/release/v5.10.1/node-v5.10.1-headers.tar.xz,v5.10.1,headers,,343222
2022-11-02,IE,L,/dist/v8.9.2/node-v8.9.2-linux-x64.tar.gz,v8.9.2,linux,x64,17899376
