day,country,region,path,version,os,arch,bytes
2021-07-19,US,,/download/release/v10.17.0/node-v10.17.0-win-x64.7z,v10.17.0,win,x64,10166803
2021-07-19,DE,NW,/dist//v14.17.2/node-v14.17.2-linux-x64.tar.gz,v14.17.2,linux,x64,33970533
2021-07-19,DE,NW,/dist//v14.17.2/node-v14.17.2-win-x64.zip,v14.17.2,win,x64,28820319
2021-07-19,DE,NW,/dist//v14.17.2/node-v14.17.2-darwin-x64.tar.gz,v14.17.2,osx,x64,31952382
2021-07-19,DE,NW,/dist//v14.17.2/node-v14.17.2.pkg,v14.17.2,osx,x64,32176135
2021-07-19,CN,BJ,/download/release/v0.8.11/node-v0.8.11-sunos-x64.tar.gz,v0.8.11,sunos,x64,5349968
2021-07-19,DE,NW,/dist//v16.4.1/node-v16.4.1-linux-x64.tar.gz,v16.4.1,linux,x64,33078528
2021-07-19,DE,NW,/dist//v16.4.1/node-v16.4.1-win-x64.zip,v16.4.1,win,x64,26512609
2021-07-19,DE,NW,/dist//v16.4.1/node-v16.4.1-darwin-x64.tar.gz,v16.4.1,osx,x64,30560954
2021-07-19,DE,NW,/dist//v16.4.1/node-v16.4.1.pkg,v16.4.1,osx,x64,56340193
2021-07-19,DE,NW,/dist//v16.4.2/node-v16.4.2-linux-x64.tar.gz,v16.4.2,linux,x64,33082701
2021-07-19,DE,NW,/dist//v16.4.2/node-v16.4.2-win-x64.zip,v16.4.2,win,x64,26512571
2021-07-19,DE,NW,/dist//v16.4.2/node-v16.4.2-darwin-x64.tar.gz,v16.4.2,osx,x64,30560885
2021-07-19,DE,NW,/dist//v16.4.2/node-v16.4.2.pkg,v16.4.2,osx,x64,56341629
2021-07-19,IN,TG,/download/release/latest-v12.x/node-v12.22.3-win-x64.zip,v12.22.3,win,x64,18676618
2021-07-19,DE,NW,/dist//v12.22.3/node-v12.22.3-linux-x64.tar.gz,v12.22.3,linux,x64,23136356
2021-07-19,DE,NW,/dist//v12.22.3/node-v12.22.3-win-x64.zip,v12.22.3,win,x64,18676618
2021-07-19,DE,NW,/dist//v12.22.3/node-v12.22.3-darwin-x64.tar.gz,v12.22.3,osx,x64,20833280
2021-07-19,DE,NW,/dist//v12.22.3/node-v12.22.3.pkg,v12.22.3,osx,x64,21096838
2021-07-19,AU,NSW,/dist/v5.6.0/win-x64//node.exe,v5.6.0,win,x64,14480536
2021-07-19,DE,NW,/dist//v14.17.3/node-v14.17.3-win-x64.zip,v14.17.3,win,x64,28820309
2021-07-19,DE,NW,/dist//v14.17.3/node-v14.17.3-darwin-x64.tar.gz,v14.17.3,osx,x64,31973857
2021-07-19,DE,NW,/dist//v14.17.3/node-v14.17.3.pkg,v14.17.3,osx,x64,32160898
2021-07-19,FR,69,/dist/v9.10.0/win-x64//node.exe,v9.10.0,win,x64,22497432
2021-07-19,US,,/download/release/latest-v10.x//node-v10.24.1-linux-x64.tar.gz,v10.24.1,linux,x64,20935532
2021-07-19,CZ,,/download/release/latest-fermium/node-v14.17.3-win-x86.zip,v14.17.3,win,x86,27162885
2021-07-19,IE,L,/download/release/v14.9.0/node-v14.9.0-win-x64.zip,v14.9.0,win,x64,28756167
2021-07-19,CN,SH,/download/release/v12.17.0/node-v12.17.0-win-x64.zip,v12.17.0,win,x64,18819970
2021-07-19,VN,,/download/release/v13.6.0/node-v13.6.0-win-x64.7z,v13.6.0,win,x64,16867259
2021-07-19,VN,,/download/release/v13.6.0/node-v13.6.0-win-x64.7z,v13.6.0,win,x64,16867259
2021-07-19,VN,,/download/release/v13.6.0/node-v13.6.0-win-x64.7z,v13.6.0,win,x64,9871989
2021-07-19,VN,,/download/release/v13.6.0/node-v13.6.0-win-x64.7z,v13.6.0,win,x64,4897243
2021-07-19,VN,,/download/release/v13.6.0/node-v13.6.0-win-x64.7z,v13.6.0,win,x64,3047280
2021-07-19,VN,,/download/release/v13.6.0/node-v13.6.0-win-x64.7z,v13.6.0,win,x64,2321709
2021-07-19,VN,,/download/release/v13.6.0/node-v13.6.0-win-x64.7z,v13.6.0,win,x64,2213262
2021-07-19,FR,92,/download/release/v14.16.1/node-v14.16.1-win-x64.7z,v14.16.1,win,x64,17105808
2021-07-19,VN,,/download/release/v13.6.0/node-v13.6.0-win-x64.7z,v13.6.0,win,x64,1335256
2021-07-19,VN,,/download/release/v13.6.0/node-v13.6.0-win-x64.7z,v13.6.0,win,x64,1286103
2021-07-19,VN,,/download/release/v13.6.0/node-v13.6.0-win-x64.7z,v13.6.0,win,x64,1977644
2021-07-19,VN,,/download/release/v13.6.0/node-v13.6.0-win-x64.7z,v13.6.0,win,x64,1738189
2021-07-19,IL,Z,/dist/v12.14.1/win-x86//node.exe,v12.14.1,win,x86,24216728
2021-07-19,VN,,/download/release/v13.6.0/node-v13.6.0-win-x64.7z,v13.6.0,win,x64,1081518
2021-07-19,VN,,/download/release/v13.6.0/node-v13.6.0-win-x64.7z,v13.6.0,win,x64,20076
2021-07-19,IN,MH,/download/release/v10.24.1/node-v10.24.1-win-x64.zip,v10.24.1,win,x64,18309598
2021-07-19,VN,,/download/release/v13.6.0/node-v13.6.0-win-x64.7z,v13.6.0,win,x64,716630
2021-07-19,VN,,/download/release/v13.6.0/node-v13.6.0-win-x64.7z,v13.6.0,win,x64,484263
2021-07-19,VN,,/download/release/v13.6.0/node-v13.6.0-win-x64.7z,v13.6.0,win,x64,360726
2021-07-19,VN,,/download/release/v13.6.0/node-v13.6.0-win-x64.7z,v13.6.0,win,x64,200810
2021-07-19,VN,,/download/release/v13.6.0/node-v13.6.0-win-x64.7z,v13.6.0,win,x64,149451
2021-07-19,VN,,/download/release/v13.6.0/node-v13.6.0-win-x64.7z,v13.6.0,win,x64,84468
2021-07-19,VN,,/download/release/v13.6.0/node-v13.6.0-win-x64.7z,v13.6.0,win,x64,123798
2021-07-19,ID,JK,/dist/v14.17.3/node-v14.17.3-win-x86.zip,v14.17.3,win,x86,27162885
2021-07-19,VN,,/download/release/v13.6.0/node-v13.6.0-win-x64.7z,v13.6.0,win,x64,100297
2021-07-19,VN,,/download/release/v13.6.0/node-v13.6.0-win-x64.7z,v13.6.0,win,x64,61932
2021-07-19,VN,,/download/release/v13.6.0/node-v13.6.0-win-x64.7z,v13.6.0,win,x64,30999
2021-07-19,VN,,/download/release/v13.6.0/node-v13.6.0-win-x64.7z,v13.6.0,win,x64,18517
2021-07-19,VN,,/download/release/v13.6.0/node-v13.6.0-win-x64.7z,v13.6.0,win,x64,30997
2021-07-19,VN,,/download/release/v13.6.0/node-v13.6.0-win-x64.7z,v13.6.0,win,x64,18517
2021-07-19,VN,,/download/release/v13.6.0/node-v13.6.0-win-x64.7z,v13.6.0,win,x64,2132
2021-07-19,DE,NW,/dist//v16.5.0/node-v16.5.0-linux-x64.tar.gz,v16.5.0,linux,x64,33162830
2021-07-19,DE,NW,/dist//v16.5.0/node-v16.5.0-win-x64.zip,v16.5.0,win,x64,26576428
2021-07-19,DE,NW,/dist//v16.5.0/node-v16.5.0-darwin-x64.tar.gz,v16.5.0,osx,x64,30638023
2021-07-19,DE,NW,/dist//v16.5.0/node-v16.5.0.pkg,v16.5.0,osx,x64,56488539
2021-07-19,CN,CQ,/download/release/v10.11.0/node-v10.11.0-win-x64.7z,v10.11.0,win,x64,9637204
2021-07-19,CN,FJ,/download/release/v12.12.0/node-v12.12.0-win-x64.zip,v12.12.0,win,x64,17350148
2021-07-19,JP,23,/dist/v9.7.1/win-x64//node.exe,v9.7.1,win,x64,22597784
2021-07-19,US,VA,/dist//v14.15.0/node-v14.15.0-linux-x64.tar.xz,v14.15.0,linux,x64,21605320
2021-07-19,US,OR,/download/release/v16.1.0/node-v16.1.0-win-x64.zip,v16.1.0,win,x64,10649336
2021-07-19,TW,TTT,/download/release/v12.16.3/node-v12.16.3-win-x64.zip,v12.16.3,win,x64,18760377
2021-07-19,CN,FJ,/download/release/latest-v10.x/node-v10.24.1-win-x64.zip,v10.24.1,win,x64,18309598
2021-07-19,VN,,/download/release/v13.6.0/node-v13.6.0-win-x64.zip,v13.6.0,win,x64,16613107
2021-07-19,VN,,/download/release/v13.6.0/node-v13.6.0-win-x64.zip,v13.6.0,win,x64,28046223
2021-07-19,CN,FJ,/download/release/latest-v10.x/node-v10.24.1-win-x64.zip,v10.24.1,win,x64,18309598
2021-07-19,VN,,/download/release/v13.6.0/node-v13.6.0-win-x64.zip,v13.6.0,win,x64,26571123
2021-07-19,VN,,/download/release/v13.6.0/node-v13.6.0-win-x64.zip,v13.6.0,win,x64,13082964
2021-07-19,VN,,/download/release/v13.6.0/node-v13.6.0-win-x64.zip,v13.6.0,win,x64,6541483
2021-07-19,VN,,/download/release/v13.6.0/node-v13.6.0-win-x64.zip,v13.6.0,win,x64,6459626
2021-07-19,VN,,/download/release/v13.6.0/node-v13.6.0-win-x64.zip,v13.6.0,win,x64,3201131
2021-07-19,VN,,/download/release/v13.6.0/node-v13.6.0-win-x64.zip,v13.6.0,win,x64,3115157
2021-07-19,CN,SD,/download/release/v14.15.1/node-v14.15.1-win-x64.zip,v14.15.1,win,x64,28785461
2021-07-19,VN,,/download/release/v13.6.0/node-v13.6.0-win-x64.zip,v13.6.0,win,x64,2433327
2021-07-19,DE,BW,/download/release/v15.14.0/node-v15.14.0-win-x64.zip,v15.14.0,win,x64,26635021
2021-07-19,CN,SC,/download/release/v12.18.3/node-v12.18.3-win-x64.zip,v12.18.3,win,x64,18743597
2021-07-19,VN,,/download/release/v13.6.0/node-v13.6.0-win-x64.zip,v13.6.0,win,x64,5259561
2021-07-19,VN,,/download/release/v13.6.0/node-v13.6.0-win-x64.zip,v13.6.0,win,x64,887303
2021-07-19,VN,,/download/release/v13.6.0/node-v13.6.0-win-x64.zip,v13.6.0,win,x64,7236254
2021-07-19,IN,,/download/release/v8.10.0/node-v8.10.0-win-x86.zip,v8.10.0,win,x86,15569059
2021-07-19,VN,,/download/release/v13.6.0/node-v13.6.0-win-x64.zip,v13.6.0,win,x64,2521567
2021-07-19,VN,,/download/release/v13.6.0/node-v13.6.0-win-x64.zip,v13.6.0,win,x64,5927158
2021-07-19,IN,,/download/release/v8.10.0/node-v8.10.0-win-x64.zip,v8.10.0,win,x64,17076509
2021-07-19,,,/dist/v13.9.0/win-x64//node.exe,v13.9.0,win,x64,54635160
2021-07-19,AU,,/download/release/v14.0.0/node-v14.0.0-win-x64.zip,v14.0.0,win,x64,28372250
2021-07-19,US,,/download/release/v16.5.0/node-v16.5.0-win-x64.zip,v16.5.0,win,x64,26576428
2021-07-19,VN,,/download/release/v13.6.0/node-v13.6.0-win-x64.zip,v13.6.0,win,x64,2154862
2021-07-19,VN,,/download/release/v13.6.0/node-v13.6.0-win-x64.zip,v13.6.0,win,x64,3184832
2021-07-19,RU,BA,/download/release/v13.14.0/node-v13.14.0-win-x64.7z,v13.14.0,win,x64,16956133
2021-07-19,VN,,/download/release/v13.6.0/node-v13.6.0-win-x64.zip,v13.6.0,win,x64,1780264
2021-07-19,VN,,/download/release/v13.6.0/node-v13.6.0-win-x64.zip,v13.6.0,win,x64,68166
2021-07-19,VN,,/download/release/v13.6.0/node-v13.6.0-win-x64.zip,v13.6.0,win,x64,305939
2021-07-19,VN,,/download/release/v13.6.0/node-v13.6.0-win-x64.zip,v13.6.0,win,x64,3903418
2021-07-19,VN,,/download/release/v13.6.0/node-v13.6.0-win-x64.zip,v13.6.0,win,x64,1784616
2021-07-19,VN,,/download/release/v13.6.0/node-v13.6.0-win-x64.zip,v13.6.0,win,x64,1573538
2021-07-19,JP,13,/download/release/v8.11.4/node-v8.11.4-win-x64.zip,v8.11.4,win,x64,17019513
2021-07-19,VN,,/download/release/v13.6.0/node-v13.6.0-win-x64.zip,v13.6.0,win,x64,64350
2021-07-19,VN,,/download/release/v13.6.0/node-v13.6.0-win-x64.zip,v13.6.0,win,x64,778762
2021-07-19,VN,,/download/release/v13.6.0/node-v13.6.0-win-x64.zip,v13.6.0,win,x64,632399
2021-07-19,CN,SH,/download/release/v10.16.3/node-v10.16.3-win-x64.7z,v10.16.3,win,x64,10169573
2021-07-19,VN,,/download/release/v13.6.0/node-v13.6.0-win-x64.zip,v13.6.0,win,x64,19526
2021-07-19,VN,,/download/release/v13.6.0/node-v13.6.0-win-x64.zip,v13.6.0,win,x64,1059676
2021-07-19,VN,,/download/release/v13.6.0/node-v13.6.0-win-x64.zip,v13.6.0,win,x64,778761
2021-07-19,VN,,/download/release/v13.6.0/node-v13.6.0-win-x64.zip,v13.6.0,win,x64,435551
2021-07-19,VN,,/download/release/v13.6.0/node-v13.6.0-win-x64.zip,v13.6.0,win,x64,342330
2021-07-19,VN,,/download/release/v13.6.0/node-v13.6.0-win-x64.zip,v13.6.0,win,x64,213578
2021-07-19,VN,,/download/release/v13.6.0/node-v13.6.0-win-x64.zip,v13.6.0,win,x64,217808
2021-07-19,VN,,/download/release/v13.6.0/node-v13.6.0-win-x64.zip,v13.6.0,win,x64,99917
2021-07-19,VN,,/download/release/v13.6.0/node-v13.6.0-win-x64.zip,v13.6.0,win,x64,86599
2021-07-19,VN,,/download/release/v13.6.0/node-v13.6.0-win-x64.zip,v13.6.0,win,x64,43332
2021-07-19,VN,,/download/release/v13.6.0/node-v13.6.0-win-x64.zip,v13.6.0,win,x64,21698
2021-07-19,CN,SH,/download/release/v10.16.3/node-v10.16.3-win-x64.zip,v10.16.3,win,x64,17461222
2021-07-19,CN,SH,/download/release/v11.5.0/node-v11.5.0-win-x64.zip,v11.5.0,win,x64,15529881
2021-07-19,US,,/download/release/v8.11.3/node-v8.11.3-win-x64.zip,v8.11.3,win,x64,17020174
2021-07-19,CN,BJ,/download/release/v10.1.0/node-v10.1.0-win-x64.7z,v10.1.0,win,x64,9405387
2021-07-19,CN,BJ,/download/release/v0.10.23/node-v0.10.23.tar.gz,v0.10.23,src,,13742607
2021-07-19,US,NY,/download/release/v16.5.0/node-v16.5.0-win-x64.zip,v16.5.0,win,x64,26576428
2021-07-19,CN,ZJ,/download/release/v10.16.3/node-v10.16.3-win-x64.zip,v10.16.3,win,x64,17461222
2021-07-19,IN,,/download/release/latest/node-v16.5.0-win-x64.zip,v16.5.0,win,x64,26576428
2021-07-19,PL,LU,/dist/v6.12.0/win-x64//node.exe,v6.12.0,win,x64,18588824
2021-07-19,TH,12,/dist/v16.5.0/node-v16.5.0.pkg,v16.5.0,osx,x64,56488539
2021-07-19,US,FL,/download/release/v12.13.0/node-v12.13.0-win-x64.zip,v12.13.0,win,x64,17369620
2021-07-19,CN,ZJ,/download/release/v13.14.0/node-v13.14.0-win-x64.zip,v13.14.0,win,x64,28153785
2021-07-19,CN,ZJ,/download/release/v13.14.0/node-v13.14.0-win-x64.zip,v13.14.0,win,x64,28153785
2021-07-19,CN,ZJ,/download/release/v13.14.0/node-v13.14.0-win-x64.zip,v13.14.0,win,x64,20480
2021-07-19,CN,ZJ,/download/release/v13.14.0/node-v13.14.0-win-x64.zip,v13.14.0,win,x64,2801069
2021-07-19,CN,ZJ,/download/release/v13.14.0/node-v13.14.0-win-x64.zip,v13.14.0,win,x64,2801069
2021-07-19,CN,ZJ,/download/release/v13.14.0/node-v13.14.0-win-x64.zip,v13.14.0,win,x64,2801069
2021-07-19,CN,ZJ,/download/release/v13.14.0/node-v13.14.0-win-x64.zip,v13.14.0,win,x64,9241504
2021-07-19,CN,ZJ,/download/release/v13.14.0/node-v13.14.0-win-x64.zip,v13.14.0,win,x64,2801069
2021-07-19,CN,ZJ,/download/release/v13.14.0/node-v13.14.0-win-x64.zip,v13.14.0,win,x64,8403207
2021-07-19,CN,ZJ,/download/release/v13.14.0/node-v13.14.0-win-x64.zip,v13.14.0,win,x64,2801069
2021-07-19,CN,ZJ,/download/release/v13.14.0/node-v13.14.0-win-x64.zip,v13.14.0,win,x64,2801069
2021-07-19,CN,ZJ,/download/release/v13.14.0/node-v13.14.0-win-x64.zip,v13.14.0,win,x64,4722885
2021-07-19,CN,ZJ,/download/release/v13.14.0/node-v13.14.0-win-x64.zip,v13.14.0,win,x64,20480
2021-07-19,CN,ZJ,/download/release/v13.14.0/node-v13.14.0-win-x64.zip,v13.14.0,win,x64,2300089
2021-07-19,TW,TPE,/download/release/v14.16.0/node-v14.16.0-win-x64.7z,v14.16.0,win,x64,17165967
2021-07-19,UA,,/download/release/v13.12.0/node-v13.12.0-win-x64.zip,v13.12.0,win,x64,28152810
2021-07-19,CN,BJ,/download/release/latest-v12.x/node-v12.22.3-win-x64.7z,v12.22.3,win,x64,10663824
2021-07-19,CN,BJ,/download/release/latest-v12.x/node-v12.22.3-win-x64.zip,v12.22.3,win,x64,18676618
2021-07-19,RO,IS,/download/release/v14.17.3/node-v14.17.3-win-x64.zip,v14.17.3,win,x64,28820309
2021-07-19,PK,SD,/dist/v6.5.0/win-x64//node.exe,v6.5.0,win,x64,18051736
2021-07-19,CN,BJ,/download/release/v13.9.0/node-v13.9.0-win-x64.7z,v13.9.0,win,x64,16921970
2021-07-19,IN,,/download/release/v13.10.1/node-v13.10.1-win-x64.7z,v13.10.1,win,x64,16925305
2021-07-19,IN,,/download/release/v13.10.1/node-v13.10.1-win-x64.zip,v13.10.1,win,x64,28170927
2021-07-19,IN,UP,/download/release/v10.13.0/node-v10.13.0-win-x64.zip,v10.13.0,win,x64,16245505
2021-07-19,CN,SH,/download/release/v10.24.1/node-v10.24.1-win-x64.zip,v10.24.1,win,x64,18309598
2021-07-19,PH,,/dist/v14.17.3/node-v14.17.3-x64.msi,v14.17.3,win,x64,30568448
2021-07-19,TH,10,/download/release/v12.14.1/node-v12.14.1-win-x64.zip,v12.14.1,win,x64,18510944
2021-07-19,US,VA,/download/release/v12.14.1/node-v12.14.1-win-x64.7z,v12.14.1,win,x64,10644916
2021-07-19,CN,SH,/download/release/latest/node-v16.5.0-x64.msi,v16.5.0,win,x64,28884992
2021-07-19,RU,PSK,/download/release/v14.16.1/node-v14.16.1-win-x64.7z,v14.16.1,win,x64,17105808
2021-07-19,RU,SAM,/download/release/v12.16.1/node-v12.16.1-win-x64.7z,v12.16.1,win,x64,10746103
2021-07-19,CN,SC,/download/release/v16.5.0/node-v16.5.0-win-x64.zip,v16.5.0,win,x64,1017388
2021-07-19,RU,,/download/release/v6.10.3/node-v6.10.3-x86.msi,v6.10.3,win,x86,11456512
2021-07-19,ES,B,/dist/v8.14.1/win-x64//node.exe,v8.14.1,win,x64,23038104
2021-07-19,CN,SH,/download/release/v8.6.0/node-v8.6.0-win-x64.zip,v8.6.0,win,x64,15853834
2021-07-19,CN,SD,/download/release/latest-v12.x/node-v12.22.3-win-x64.zip,v12.22.3,win,x64,18676618
2021-07-19,CN,CQ,/download/release/v10.16.3/node-v10.16.3-win-x64.zip,v10.16.3,win,x64,16085484
2021-07-19,CN,CQ,/download/release/v10.16.3/node-v10.16.3-win-x64.7z,v10.16.3,win,x64,6462973
2021-07-19,TR,34,/download/release/v12.17.0/node-v12.17.0-win-x64.7z,v12.17.0,win,x64,10866303
2021-07-19,RU,BRY,/download/release/v13.14.0/node-v13.14.0-win-x64.7z,v13.14.0,win,x64,16956133
2021-07-19,CN,LN,/download/release/v14.17.3/node-v14.17.3-win-x64.zip,v14.17.3,win,x64,1048576
2021-07-19,CN,LN,/download/release/v14.17.3/node-v14.17.3-win-x64.zip,v14.17.3,win,x64,1891510
2021-07-19,PK,SD,/dist/v6.0.0/win-x64//node.exe,v6.0.0,win,x64,15778968
2021-07-19,CN,LN,/download/release/v14.17.3/node-v14.17.3-win-x64.zip,v14.17.3,win,x64,2680696
2021-07-19,BE,VOV,/download/release/v14.0.0/node-v14.0.0.tar.gz,v14.0.0,src,,61453147
2021-07-19,IN,BR,/download/release/v14.16.0/node-v14.16.0-win-x64.zip,v14.16.0,win,x64,28587391
2021-07-19,RU,,/download/release/v8.11.0/node-v8.11.0-win-x64.7z,v8.11.0,win,x64,8971217
2021-07-19,IN,MH,/download/release/v10.19.0/node-v10.19.0-win-x64.zip,v10.19.0,win,x64,18604829
2021-07-19,TW,,/download/release/v12.16.2/node-v12.16.2-win-x64.zip,v12.16.2,win,x64,18744085
2021-07-19,CN,BJ,/dist/v8.4.0/win-x64//node.exe,v8.4.0,win,x64,22929560
2021-07-19,CN,BJ,/download/release/v12.16.3/node-v12.16.3-win-x64.zip,v12.16.3,win,x64,18760377
2021-07-19,IN,TG,/dist/v4.6.2/win-x64//node.exe,v4.6.2,win,x64,14259352
2021-07-19,KR,,/dist/v8.2.0/win-x64//node.exe,v8.2.0,win,x64,21823640
2021-07-19,CN,BJ,/download/release/v10.13.0/node-v10.13.0-win-x64.zip,v10.13.0,win,x64,16245505
2021-07-19,IN,,/download/release/v10.23.3/node-v10.23.3-x64.msi,v10.23.3,win,x64,19156992
2021-07-19,DE,HB,/download/release/v16.5.0/node-v16.5.0-win-x64.zip,v16.5.0,win,x64,26576428
2021-07-19,DE,HB,/download/release/v16.5.0/node-v16.5.0-win-x64.zip,v16.5.0,win,x64,26576428
2021-07-19,GR,I,/download/release/v13.14.0/node-v13.14.0-win-x64.zip,v13.14.0,win,x64,28153785
2021-07-19,IN,,/dist/v0.12.7/x64//node.exe,v0.12.7,win,x64,10990464
2021-07-19,IN,TN,/dist/v8.6.0/win-x64//node.exe,v8.6.0,win,x64,23856280
2021-07-19,US,CA,/download/release/v14.16.0/node-v14.16.0-win-x86.zip,v14.16.0,win,x86,27006672
2021-07-19,US,,/download/release/v4.8.1/node-v4.8.1-win-x64.7z,v4.8.1,win,x64,6207450
2021-07-19,CN,SN,/download/release/v8.16.2/node-v8.16.2-x64.msi,v8.16.2,win,x64,16465920
2021-07-19,VN,HN,/dist/v6.9.3/win-x64//node.exe,v6.9.3,win,x64,18513048
2021-07-19,CN,HA,/download/release/v11.1.0/node-v11.1.0-win-x64.zip,v11.1.0,win,x64,15542253
2021-07-19,RO,CJ,/download/release/v14.17.1/node-v14.17.1-win-x64.zip,v14.17.1,win,x64,28819249
2021-07-19,CZ,,/download/release/v12.18.4/node-v12.18.4-win-x86.zip,v12.18.4,win,x86,17223898
2021-07-19,IN,,/download/release/v13.13.0/node-v13.13.0-win-x64.zip,v13.13.0,win,x64,28151919
2021-07-19,CN,GS,/download/release/v6.11.2/node-v6.11.2-win-x64.zip,v6.11.2,win,x64,12073463
2021-07-19,IN,,/download/release/v13.13.0/node-v13.13.0-win-x86.7z,v13.13.0,win,x86,15873405
2021-07-19,CZ,,/download/release/v12.18.4/node-v12.18.4-win-x64.zip,v12.18.4,win,x64,18744137
2021-07-19,KR,,/download/release/v14.15.0/node-v14.15.0-win-x64.zip,v14.15.0,win,x64,28801820
2021-07-19,IN,MH,/download/release/v10.0.0/node-v10.0.0-win-x64.zip,v10.0.0,win,x64,17527284
2021-07-19,RU,SPE,/download/release/v16.5.0/node-v16.5.0-win-x64.zip,v16.5.0,win,x64,26576428
2021-07-19,CN,YN,/download/release/v13.14.0/node-v13.14.0-win-x64.zip,v13.14.0,win,x64,1048576
2021-07-19,CN,YN,/download/release/latest-v13.x/node-v13.14.0-win-x64.zip,v13.14.0,win,x64,1048576
2021-07-19,CN,BJ,/download/release/v14.17.3/node-v14.17.3-win-x64.zip,v14.17.3,win,x64,28820309
2021-07-19,IN,TN,/download/release/v14.15.5/node-v14.15.5-win-x64.7z,v14.15.5,win,x64,17162949
2021-07-19,UY,MO,/dist/v0.10.48/x64//node.exe,v0.10.48,win,x64,6519808
2021-07-19,RU,,/download/release/v12.11.0/node-v12.11.0-win-x86.7z,v12.11.0,win,x86,9191692
2021-07-19,US,VA,/download/release/v14.17.1/node-v14.17.1-win-x64.zip,v14.17.1,win,x64,28819249
2021-07-19,US,,/download/release/v9.3.0/node-v9.3.0-win-x86.7z,v9.3.0,win,x86,7852716
2021-07-19,US,,/download/release/v11.4.0/node-v11.4.0-win-x86.7z,v11.4.0,win,x86,8284132
2021-07-19,CN,SH,/download/release/v11.15.0/node-v11.15.0-win-x64.zip,v11.15.0,win,x64,16616022
2021-07-19,IN,,/download/release/v13.14.0/node-v13.14.0-win-x64.7z,v13.14.0,win,x64,16956133
2021-07-19,SG,,/download/release/v16.5.0/node-v16.5.0-win-x64.zip,v16.5.0,win,x64,26576428
2021-07-19,IN,,/download/release/v13.14.0/node-v13.14.0-win-x64.7z,v13.14.0,win,x64,5389310
2021-07-19,IN,,/dist/v0.11.11/x64//node.exe,v0.11.11,win,x64,7940968
2021-07-19,IN,,/download/release/v13.14.0/node-v13.14.0-win-x64.zip,v13.14.0,win,x64,28153785
2021-07-19,SG,01,/download/release/v10.24.0/node-v10.24.0-win-x64.zip,v10.24.0,win,x64,18308189
2021-07-19,CN,,/download/release/v10.16.0/node-v10.16.0-win-x64.zip,v10.16.0,win,x64,17455164
2021-07-19,TH,10,/download/release/v12.16.2/node-v12.16.2-win-x64.7z,v12.16.2,win,x64,10817850
2021-07-19,,,/download/release/v12.22.1/node-v12.22.1-win-x64.zip,v12.22.1,win,x64,18677788
2021-07-19,CN,,/download/release/v10.16.0/node-v10.16.0-win-x64.zip,v10.16.0,win,x64,11483465
2021-07-19,PL,SL,/download/release/v14.15.0/node-v14.15.0-win-x64.zip,v14.15.0,win,x64,28801820
2021-07-19,CN,SC,/download/release/v13.14.0/node-v13.14.0-win-x64.7z,v13.14.0,win,x64,16956133
2021-07-19,US,CA,/download/release/v14.16.0/node-v14.16.0-win-x64.zip,v14.16.0,win,x64,28587391
2021-07-19,KR,,/download/release/v10.16.0/node-v10.16.0-win-x64.zip,v10.16.0,win,x64,17455164
2021-07-19,CN,GD,/dist/v11.5.0/win-x64//node.exe,v11.5.0,win,x64,25382040
2021-07-19,US,,/download/release/v10.14.2/node-v10.14.2-win-x64.7z,v10.14.2,win,x64,9666189
2021-07-19,PL,SL,/download/release/v14.17.1/node-v14.17.1-win-x64.zip,v14.17.1,win,x64,28819249
2021-07-19,JP,,/dist/v8.5.0/win-x64//node.exe,v8.5.0,win,x64,23830680
2021-07-19,CN,SH,/download/release/v12.18.2/node-v12.18.2-win-x64.zip,v12.18.2,win,x64,18735634
2021-07-19,US,,/download/release/v8.9.2/node-v8.9.2-win-x86.7z,v8.9.2,win,x86,7929271
2021-07-19,CN,JS,/download/release/v12.18.4/node-v12.18.4-win-x86.7z,v12.18.4,win,x86,9731747
2021-07-19,KR,,/dist/v12.11.1/win-x64//node.exe,v12.11.1,win,x64,28746904
2021-07-19,CN,SC,/download/release/v10.18.0/node-v10.18.0-win-x86.zip,v10.18.0,win,x86,17115292
2021-07-19,IN,KA,/download/release/v12.22.3/node-v12.22.3-win-x64.zip,v12.22.3,win,x64,18676618
2021-07-19,DE,NW,/download/release/v8.11.3/node-v8.11.3-win-x64.zip,v8.11.3,win,x64,17020174
2021-07-19,CN,SD,/dist/v0.11.8/x64//node.exe,v0.11.8,win,x64,7609704
2021-07-19,AE,AZ,/download/release/v13.14.0/node-v13.14.0-win-x64.7z,v13.14.0,win,x64,16956133
2021-07-19,CN,GD,/download/release/v14.16.1/node-v14.16.1-win-x64.zip,v14.16.1,win,x64,28512718
2021-07-19,IN,HR,/download/release/v12.11.1/node-v12.11.1-win-x64.7z,v12.11.1,win,x64,10238905
2021-07-19,FR,81,/dist/v12.3.1/win-x64//node.exe,v12.3.1,win,x64,29120152
2021-07-19,IN,,/download/release/latest-v12.x/node-v12.22.3-win-x64.7z,v12.22.3,win,x64,10663824
2021-07-19,IN,KA,/dist/v6.9.1/win-x64//node.exe,v6.9.1,win,x64,18501152
2021-07-19,IN,TG,/download/release/latest-v12.x/node-v12.22.3-win-x64.7z,v12.22.3,win,x64,10663824
2021-07-19,IN,TG,/download/release/latest-v12.x/node-v12.22.3-win-x64.zip,v12.22.3,win,x64,18676618
