day,country,region,path,version,os,arch,bytes
2017-08-31,IL,TA,/dist/v4.2.3/node-v4.2.3-linux-x64.tar.gz,v4.2.3,linux,x64,11597037
2017-08-31,IL,TA,/dist/v4.2.3/node-v4.2.3-linux-x64.tar.gz,v4.2.3,linux,x64,11597042
2017-08-31,DE,,/dist/v8.4.0/node-v8.4.0-linux-x64.tar.gz,v8.4.0,linux,x64,17561575
2017-08-31,DE,HE,/dist/v8.4.0/node-v8.4.0-linux-x64.tar.gz,v8.4.0,linux,x64,17561673
2017-08-31,DE,BW,/dist/v6.9.1/node-v6.9.1.tar.xz,v6.9.1,src,,15624237
2017-08-31,DE,HE,/dist/v6.10.2/node-v6.10.2-linux-x64.tar.xz,v6.10.2,linux,x64,9370338
2017-08-31,DE,HE,/dist/v0.10.33/node-v0.10.33-linux-x64.tar.gz,v0.10.33,linux,x64,5624749
2017-08-31,DE,HE,/dist/v4.6.1/node-v4.6.1-linux-x64.tar.gz,v4.6.1,linux,x64,12058124
2017-08-31,DE,HE,/dist/v6.9.1/node-v6.9.1-linux-x64.tar.gz,v6.9.1,linux,x64,13844435
2017-08-31,DE,HE,/dist/v8.1.2/node-v8.1.2-linux-x64.tar.gz,v8.1.2,linux,x64,16933840
2017-08-31,DE,,/dist/v6.10.1/node-v6.10.1-linux-x64.tar.xz,v6.10.1,linux,x64,9366116
2017-08-31,GB,ENG,/dist/v0.10.35/node-v0.10.35.tar.gz,v0.10.35,src,,14390015
2017-08-31,IR,,/dist/v6.11.2/node-v6.11.2-x64.msi,v6.11.2,win,x64,12603392
2017-08-31,BW,,/dist/v6.11.2/node-v6.11.2-x64.msi,v6.11.2,win,x64,934554
2017-08-31,CN,34,/dist/v6.11.2/node-v6.11.2-x64.msi,v6.11.2,win,x64,12603392
2017-08-31,CN,31,/dist/v8.4.0/win-x64/node.exe,v8.4.0,win,x64,2676635
2017-08-31,US,CA,/dist/v7.5.0/node-v7.5.0-linux-x64.tar.xz,v7.5.0,linux,x64,10248708
2017-08-31,CN,31,/dist/v8.4.0/win-x64/node.exe,v8.4.0,win,x64,502803
2017-08-31,CN,31,/dist/v8.4.0/win-x64/node.exe,v8.4.0,win,x64,138717
2017-08-31,CN,31,/dist/v8.4.0/win-x64/node.exe,v8.4.0,win,x64,100757
2017-08-31,US,,/dist/v8.4.0/node-v8.4.0.tar.gz,v8.4.0,src,,30758962
2017-08-31,CN,44,/dist/v6.11.2/node-v6.11.2-x64.msi,v6.11.2,win,x64,12603392
2017-08-31,US,CA,/download/release/v6.9.5/node-v6.9.5-headers.tar.gz,v6.9.5,headers,,475898
2017-08-31,ZA,GP,/dist/v8.4.0/node-v8.4.0-headers.tar.gz,v8.4.0,headers,,494015
2017-08-31,ZA,,/download/release/v6.9.5/node-v6.9.5-headers.tar.gz,v6.9.5,headers,,475898
2017-08-31,ZA,GP,/dist/v8.4.0/node-v8.4.0-x64.msi,v8.4.0,win,x64,16257024
2017-08-31,PT,11,/dist/v6.11.2/node-v6.11.2-x64.msi,v6.11.2,win,x64,12603392
2017-08-31,PT,15,/download/release/v6.11.2/node-v6.11.2-headers.tar.gz,v6.11.2,headers,,477956
2017-08-31,ZA,GP,/dist/v6.11.2/node-v6.11.2-x64.msi,v6.11.2,win,x64,4575778
2017-08-31,US,CA,/download/release/v6.10.3/node-v6.10.3-headers.tar.gz,v6.10.3,headers,,478328
2017-08-31,US,CA,/dist/v6.11.2/node-v6.11.2-x64.msi,v6.11.2,win,x64,12603392
2017-08-31,US,CA,/dist/v7.4.0/node-v7.4.0-linux-x64.tar.xz,v7.4.0,linux,x64,10323316
2017-08-31,US,IL,/download/release/v6.11.0/node-v6.11.0-headers.tar.gz,v6.11.0,headers,,477978
2017-08-31,US,CA,/download/release/v7.9.0/node-v7.9.0-linux-x64.tar.gz,v7.9.0,linux,x64,15345376
2017-08-31,US,CA,/download/release/v6.11.1/node-v6.11.1-headers.tar.gz,v6.11.1,headers,,477742
2017-08-31,US,CA,/dist/v6.9.5/node-v6.9.5-linux-x64.tar.xz,v6.9.5,linux,x64,9350087
2017-08-31,US,CA,/dist/v4.4.2/node-v4.4.2-linux-x64.tar.gz,v4.4.2,linux,x64,12008184
