day,country,region,path,version,os,arch,bytes
2022-06-24,PL,,/dist/v10.17.0/node-v10.17.0-headers.tar.gz,v10.17.0,headers,,531932
2022-06-24,IE,L,/dist/v12.19.1/node-v12.19.1-linux-x64.tar.gz,v12.19.1,linux,x64,23338454
2022-06-24,CN,GD,/dist/v16.15.1/node-v16.15.1-win-x86.zip,v16.15.1,win,x86,24588165
2022-06-24,US,VA,/dist/v17.2.0/node-v17.2.0-linux-x64.tar.xz,v17.2.0,linux,x64,22486636
2022-06-24,IN,,/download/release/v17.7.1/node-v17.7.1-headers.tar.gz,v17.7.1,headers,,9923839
2022-06-24,US,WA,/dist/v10.16.0/node-v10.16.0-win-x64.7z,v10.16.0,win,x64,10164990
2022-06-24,IN,,/dist/v12.22.7/win-x64/node.exe,v12.22.7,win,x64,30271752
2022-06-24,VN,SG,/dist/v16.14.0/win-x64/node.exe,v16.14.0,win,x64,60425480
2022-06-24,US,,/dist/v10.5.0/node-v10.5.0-win-x64.7z,v10.5.0,win,x64,9578996
2022-06-24,FR,31,/download/release/v16.13.2/node-v16.13.2-linux-x64.tar.gz,v16.13.2,linux,x64,32399638
2022-06-24,CN,SH,/dist/v12.5.0/win-x64//node.exe,v12.5.0,win,x64,28715289
2022-06-24,NL,NH,/dist/v12.16.3/win-x64//node.exe,v12.16.3,win,x64,29634328
2022-06-24,US,VA,/dist/v13.13.0/node-v13.13.0-linux-x64.tar.xz,v13.13.0,linux,x64,21283396
2022-06-24,US,,/dist/v16.11.1/node-v16.11.1-darwin-x64.tar.xz,v16.11.1,osx,x64,20052932
2022-06-24,US,,/dist/v16.11.1/node-v16.11.1-darwin-x64.tar.xz,v16.11.1,osx,x64,20052932
2022-06-24,CN,BJ,/dist/v6.11.5/node-v6.11.5-win-x64.zip,v6.11.5,win,x64,12230973
2022-06-24,US,CA,/dist/v16.4.1/node-v16.4.1-linux-x64.tar.gz,v16.4.1,linux,x64,33078652
2022-06-24,,,/dist/v16.4.1/node-v16.4.1-linux-x64.tar.gz,v16.4.1,linux,x64,33078652
2022-06-24,RU,,/download/release/v16.14.2/node-v16.14.2.pkg,v16.14.2,osx,x64,56501049
2022-06-24,CN,QH,/download/release/v16.3.0/node-v16.3.0-x64.msi,v16.3.0,win,x64,29298833
2022-06-24,US,VA,/download/release/v16.9.0/node-v16.9.0-headers.tar.gz,v16.9.0,headers,,560200
2022-06-24,JP,13,/download/release/v16.4.0/node-v16.4.0-x64.msi,v16.4.0,win,x64,28819601
2022-06-24,US,VA,/dist/v4.5.0/node-v4.5.0-headers.tar.gz,v4.5.0,headers,,468141
2022-06-24,US,WA,/dist/v14.13.1/node-v14.13.1-linux-x64.tar.xz,v14.13.1,linux,x64,21589260
2022-06-24,US,,/dist/v7.8.0/node-v7.8.0.tar.gz,v7.8.0,src,,28036034
2022-06-24,KR,,/download/release/v10.15.0/node-v10.15.0-x64.msi,v10.15.0,win,x64,17297553
2022-06-24,FR,75,/download/release/v9.11.1/node-v9.11.1-headers.tar.gz,v9.11.1,headers,,501944
2022-06-24,US,,/dist/v11.10.0/node-v11.10.0-linux-x64.tar.xz,v11.10.0,linux,x64,13193319
2022-06-24,US,,/dist/v11.10.0/node-v11.10.0-linux-x64.tar.xz,v11.10.0,linux,x64,13193319
2022-06-24,VN,,/download/release/v10.15.3/node-v10.15.3-x64.msi,v10.15.3,win,x64,17109137
2022-06-24,CN,,/download/release/v15.7.0/node-v15.7.0-linux-x64.tar.xz,v15.7.0,linux,x64,21821829
2022-06-24,IN,MH,/download/release/v12.9.0/node-v12.9.0-x64.msi,v12.9.0,win,x64,18145425
2022-06-24,DE,,/dist/v12.22.3/node-v12.22.3-darwin-x64.tar.gz,v12.22.3,osx,x64,20833404
2022-06-24,CN,JS,/download/release/v14.17.5/win-x64/node.exe,v14.17.5,win,x64,56880409
2022-06-24,US,VA,/dist/v15.6.0/node-v15.6.0-linux-x64.tar.xz,v15.6.0,linux,x64,21794924
2022-06-24,US,,/dist/v10.17.0/node-v10.17.0-win-x64.7z,v10.17.0,win,x64,10166934
2022-06-24,IN,,/dist/v13.1.0/win-x64/node.exe,v13.1.0,win,x64,53562136
2022-06-24,SG,,/dist/v14.19.2/node-v14.19.2.tar.gz,v14.19.2,src,,64982976
2022-06-24,US,,/dist/v14.4.0/node-v14.4.0-win-x64.7z,v14.4.0,win,x64,17103635
2022-06-24,US,,/download/release/v12.18.3/node-v12.18.3.tar.gz,v12.18.3,src,,52449215
2022-06-24,US,,/dist/v12.22.5/node-v12.22.5-linux-x64.tar.gz,v12.22.5,linux,x64,23136626
2022-06-24,TH,10,/dist/v16.14.0/node-v16.14.0-darwin-arm64.tar.xz,v16.14.0,osx,arm64,18764844
2022-06-24,CN,JS,/dist/v14.5.0/win-x64//node.exe,v14.5.0,win,x64,55958809
2022-06-24,CN,JS,/dist/v14.5.0/win-x64//node.exe,v14.5.0,win,x64,55958809
2022-06-24,TH,,/dist/v10.16.3/win-x64//node.exe,v10.16.3,win,x64,26083096
2022-06-24,US,OR,/dist/v8.9.3/node-v8.9.3-linux-arm64.tar.xz,v8.9.3,linux,arm64,10732747
2022-06-24,DE,,/dist/v8.12.0/node-v8.12.0-win-x64.zip,v8.12.0,win,x64,15430967
2022-06-24,DE,,/dist/v8.12.0/node-v8.12.0-win-x64.zip,v8.12.0,win,x64,15430967
2022-06-24,US,,/download/release/v14.19.1/node-v14.19.1-x64.msi,v14.19.1,win,x64,31039633
2022-06-24,CN,SD,/dist/latest/win-x64/node.exe,,win,x64,64794360
2022-06-24,JP,,/download/release/v14.15.3/node-v14.15.3-x64.msi,v14.15.3,win,x64,30326929
2022-06-24,UA,,/download/release/v12.22.12/node-v12.22.12-linux-x64.tar.xz,v12.22.12,linux,x64,14584529
2022-06-24,CN,SC,/download/release/v14.14.0/node-v14.14.0-win-x64.zip,v14.14.0,win,x64,28801885
2022-06-24,IE,L,/download/release/v12.22.7/node-v12.22.7-linux-x64.tar.gz,v12.22.7,linux,x64,23163986
2022-06-24,CN,GD,/dist/v8.1.0/node-v8.1.0-x64.msi,v8.1.0,win,x64,15769727
2022-06-24,JP,,/download/release/v11.14.0/node-v11.14.0.pkg,v11.14.0,osx,x64,18024839
2022-06-24,CN,,/download/release/v6.10.3/node-v6.10.3-headers.tar.gz,v6.10.3,headers,,479479
2022-06-24,CA,QC,/dist/v16.13.1/node-v16.13.1-x64.msi,v16.13.1,win,x64,28020864
2022-06-24,JP,27,/dist/v0.10.6/node-v0.10.6-linux-x64.tar.gz,v0.10.6,linux,x64,5081136
2022-06-24,IN,TN,/dist/v0.12.9/node-v0.12.9-linux-x64.tar.gz,v0.12.9,linux,x64,9768808
2022-06-24,HK,HCW,/download/release/v12.14.1/node-v12.14.1-x64.msi,v12.14.1,win,x64,19509393
2022-06-24,US,AK,/dist/v10.7.0/node-v10.7.0-linux-x64.tar.gz,v10.7.0,linux,x64,18575415
2022-06-24,US,,/dist/v9.2.0/node-v9.2.0-linux-x64.tar.gz,v9.2.0,linux,x64,17823289
2022-06-24,US,GA,/dist/v12.16.3/node-v12.16.3-darwin-x64.tar.xz,v12.16.3,osx,x64,13400959
2022-06-24,PK,SD,/dist/v13.9.0/win-x64//node.exe,v13.9.0,win,x64,54635288
2022-06-24,JP,13,/dist/v6.17.1/node-v6.17.1-linux-x64.tar.xz,v6.17.1,linux,x64,9397203
2022-06-24,JP,13,/dist/v4.2.6/node-v4.2.6-linux-x64.tar.gz,v4.2.6,linux,x64,11827771
2022-06-24,DE,BE,/dist/v16.15.0/node-v16.15.0-linux-arm64.tar.gz,v16.15.0,linux,arm64,32996487
2022-06-24,CN,ZJ,/dist/v12.22.12/node-v12.22.12-x64.msi,v12.22.12,win,x64,19665024
2022-06-24,US,VA,/download/release/v8.11.0/node-v8.11.0-headers.tar.gz,v8.11.0,headers,,500651
2022-06-24,RU,ORL,/dist/v15.14.0/node-v15.14.0.tar.xz,v15.14.0,src,,33324356
2022-06-24,SK,KI,/download/release/v16.7.0/node-v16.7.0-x64.msi,v16.7.0,win,x64,28754065
2022-06-24,HU,HB,/dist/v14.18.1/win-x64//node.exe,v14.18.1,win,x64,57087240
2022-06-24,US,,/dist/v14.15.5/node-v14.15.5.tar.xz,v14.15.5,src,,33295352
2022-06-24,SK,BL,/dist/v16.10.0/win-x64//node.exe,v16.10.0,win,x64,59556616
2022-06-24,US,CA,/dist/v6.7.0/node-v6.7.0-win-x64.zip,v6.7.0,win,x64,12060511
2022-06-24,GB,ENG,/dist/latest/node-v18.4.0-win-x64.zip,v18.4.0,win,x64,27893381
2022-06-24,IN,,/download/release/v14.1.0/node-v14.1.0-x64.msi,v14.1.0,win,x64,30142609
2022-06-24,IN,TG,/dist/v14.4.0/node-v14.4.0-linux-x64.tar.xz,v14.4.0,linux,x64,20837736
2022-06-24,US,,/dist/v17.6.0/node-v17.6.0-win-x64.7z,v17.6.0,win,x64,17403973
2022-06-24,CN,SH,/dist/v12.1.0/node-v12.1.0-x64.msi,v12.1.0,win,x64,17719424
2022-06-24,US,VA,/dist/v0.10.48/node-v0.10.48-linux-x64.tar.xz,v0.10.48,linux,x64,4747119
2022-06-24,CN,JS,/download/release/v14.17.5/node-v14.17.5-win-x64.7z,v14.17.5,win,x64,17311539
2022-06-24,US,VA,/dist/v6.10.0/node-v6.10.0-linux-x64.tar.gz,v6.10.0,linux,x64,13981913
2022-06-24,FR,92,/download/release/v7.6.0/node-v7.6.0-headers.tar.gz,v7.6.0,headers,,492275
2022-06-24,JP,27,/dist/v0.10.28/node-v0.10.28-linux-x64.tar.gz,v0.10.28,linux,x64,5352896
2022-06-24,VN,,/download/release/latest-v14.x/node-v14.19.3-win-x64.7z,v14.19.3,win,x64,17640332
2022-06-24,IN,AP,/dist/v15.7.0/node-v15.7.0-darwin-x64.tar.gz,v15.7.0,osx,x64,30492528
2022-06-24,US,PA,/download/release/v12.22.9/node-v12.22.9-win-x64.zip,v12.22.9,win,x64,18704398
2022-06-24,US,VA,/download/release/latest-fermium/node-v14.19.3-linux-armv7l.tar.gz,v14.19.3,linux,armv7l,32734826
2022-06-24,VN,DN,/download/release/v8.11.2/node-v8.11.2-x64.msi,v8.11.2,win,x64,16662672
2022-06-24,US,VA,/download/release/v12.13.0/node-v12.13.0-linux-x64.tar.gz,v12.13.0,linux,x64,21674769
2022-06-24,US,VA,/download/release/v6.14.1/node-v6.14.1-headers.tar.gz,v6.14.1,headers,,482061
2022-06-24,US,CA,/download/release/v17.7.2/node-v17.7.2-headers.tar.gz,v17.7.2,headers,,9932398
2022-06-24,NL,NH,/dist/v10.23.0/win-x64//node.exe,v10.23.0,win,x64,26147616
2022-06-24,DE,,/download/release/v15.14.0/node-v15.14.0-win-x64.zip,v15.14.0,win,x64,26635161
2022-06-24,DE,,/download/release/v15.14.0/node-v15.14.0-win-x64.zip,v15.14.0,win,x64,26635161
2022-06-24,US,TX,/download/release/v6.10.3/node-v6.10.3-linux-x64.tar.gz,v6.10.3,linux,x64,13988031
2022-06-24,CN,,/download/release/v14.13.0/node-v14.13.0-win-x86.7z,v14.13.0,win,x86,16254633
2022-06-24,CN,GD,/download/release/v18.0.0/node-v18.0.0-x64.msi,v18.0.0,win,x64,29700241
2022-06-24,US,,/download/release/v16.8.0/node-v16.8.0-win-x64.zip,v16.8.0,win,x64,26478902
2022-06-24,IE,L,/dist/v12.22.0/node-v12.22.0-win-x64.7z,v12.22.0,win,x64,10660888
2022-06-24,IN,PB,/download/release/v10.7.0/win-x64/node.exe,v10.7.0,win,x64,24227625
2022-06-24,CN,SN,/dist/v8.12.0/node-v8.12.0-linux-arm64.tar.gz,v8.12.0,linux,arm64,16964609
2022-06-24,MY,,/dist/v14.17.5/node-v14.17.5-x64.msi,v14.17.5,win,x64,30519424
2022-06-24,US,,/dist/v14.13.0/node-v14.13.0-linux-x64.tar.gz,v14.13.0,linux,x64,33745896
2022-06-24,CN,SH,/download/release/v14.16.0/node-v14.16.0.pkg,v14.16.0,osx,x64,31892184
2022-06-24,IN,,/download/release/v13.6.0/node-v13.6.0-x64.msi,v13.6.0,win,x64,29786257
2022-06-24,US,,/dist/v14.17.4/node-v14.17.4-x64.msi,v14.17.4,win,x64,30515328
2022-06-24,CN,GD,/dist/v14.15.2/win-x64//node.exe,v14.15.2,win,x64,56490784
2022-06-24,US,,/dist/v0.12.7/node-v0.12.7.tar.gz,v0.12.7,src,,20064116
2022-06-24,CN,GD,/download/release/v14.15.1/node-v14.15.1.pkg,v14.15.1,osx,x64,32130387
2022-06-24,US,CA,/download/release/v6.17.1/node-v6.17.1-linux-x64.tar.gz,v6.17.1,linux,x64,14065972
2022-06-24,SG,,/dist/v17.9.1/node-v17.9.1-darwin-x64.tar.xz,v17.9.1,osx,x64,21112404
2022-06-24,DE,BW,/dist/v14.0.0/node-v14.0.0-darwin-x64.tar.gz,v14.0.0,osx,x64,31242339
2022-06-24,DE,HE,/dist/v16.14.1/node-v16.14.1-linux-x64.tar.gz,v16.14.1,linux,x64,32861802
2022-06-24,DE,HE,/dist/v16.14.1/node-v16.14.1-linux-x64.tar.gz,v16.14.1,linux,x64,32861802
2022-06-24,CN,,/download/release/v14.13.0/node-v14.13.0-win-x64.zip,v14.13.0,win,x64,28788199
2022-06-24,CN,GD,/download/release/v12.1.0/node-v12.1.0-x64.msi,v12.1.0,win,x64,17719441
2022-06-24,VN,HN,/dist/v11.15.0/win-x64//node.exe,v11.15.0,win,x64,26289944
2022-06-24,US,,/dist/v14.11.0/node-v14.11.0-linux-x64.tar.gz,v14.11.0,linux,x64,33725137
2022-06-24,,,/download/release/v4.2.6/node-v4.2.6-linux-x64.tar.gz,v4.2.6,linux,x64,11827788
2022-06-24,FI,,/dist/v18.3.0/node-v18.3.0-linux-arm64.tar.gz,v18.3.0,linux,arm64,43760419
2022-06-24,IN,MH,/dist/v14.17.3/win-x64/node.exe,v14.17.3,win,x64,57060616
2022-06-24,CN,SH,/dist/v12.22.4/node-v12.22.4-x64.msi,v12.22.4,win,x64,19677312
2022-06-24,CN,JS,/dist/v11.1.0/win-x64//node.exe,v11.1.0,win,x64,25528601
2022-06-24,US,VA,/dist/v0.8.12/node-v0.8.12-linux-x64.tar.gz,v0.8.12,linux,x64,4687882
2022-06-24,US,GA,/dist/v12.18.1/node-v12.18.1-darwin-x64.tar.gz,v12.18.1,osx,x64,20873794
2022-06-24,LI,01,/dist/v14.18.2/win-x64//node.exe,v14.18.2,win,x64,57088264
2022-06-24,CN,,/dist/v7.7.0/node-v7.7.0-win-x64.zip,v7.7.0,win,x64,12831656
2022-06-24,US,GA,/dist/v14.18.3/node-v14.18.3-darwin-x64.tar.gz,v14.18.3,osx,x64,32081703
2022-06-24,CN,SC,/download/release/v11.13.0/node-v11.13.0-linux-x64.tar.gz,v11.13.0,linux,x64,20400295
2022-06-24,US,VA,/download/release/v6.14.4/node-v6.14.4-linux-x64.tar.gz,v6.14.4,linux,x64,14059859
2022-06-24,AU,WA,/download/release/v14.15.3/node-v14.15.3-win-x64.zip,v14.15.3,win,x64,28585428
2022-06-24,US,NJ,/dist/v0.12.18/node-v0.12.18-linux-x64.tar.gz,v0.12.18,linux,x64,10090630
2022-06-24,US,CA,/dist/v10.7.0/win-x64/node.exe,v10.7.0,win,x64,24227608
2022-06-24,US,VA,/dist/v12.20.0/node-v12.20.0-win-x64.7z,v12.20.0,win,x64,10885018
2022-06-24,US,VA,/download/release/v10.16.1/node-v10.16.1-headers.tar.gz,v10.16.1,headers,,531504
2022-06-24,US,,/dist/v8.17.0/node-v8.17.0-darwin-x64.tar.gz,v8.17.0,osx,x64,16943123
2022-06-24,CN,HB,/download/release/v14.15.1/win-x64/node.exe,v14.15.1,win,x64,56441649
2022-06-24,US,,/dist/v6.10.0/node-v6.10.0-linux-x64.tar.xz,v6.10.0,linux,x64,9376495
2022-06-24,IE,L,/dist/v12.15.0/node-v12.15.0-win-x64.7z,v12.15.0,win,x64,10644784
2022-06-24,US,,/download/release/v15.5.1/node-v15.5.1-headers.tar.gz,v15.5.1,headers,,606070
2022-06-24,JP,13,/dist/v12.16.2/node-v12.16.2-win-x64.zip,v12.16.2,win,x64,18744208
2022-06-24,IN,HR,/dist/v12.13.1/win-x64/node.exe,v12.13.1,win,x64,28787481
2022-06-24,AU,NSW,/dist/v6.16.0/node-v6.16.0-linux-x64.tar.xz,v6.16.0,linux,x64,9394214
2022-06-24,US,VA,/download/release/v16.14.0/node-v16.14.0-linux-x64.tar.gz,v16.14.0,linux,x64,32814094
2022-06-24,US,,/dist/v12.22.1/node-v12.22.1.tar.xz,v12.22.1,src,,23650305
2022-06-24,AU,SA,/download/release/v17.2.0/node-v17.2.0-win-x64.zip,v17.2.0,win,x64,26488528
2022-06-24,AU,SA,/download/release/v17.1.0/node-v17.1.0-win-x64.zip,v17.1.0,win,x64,26122015
2022-06-24,AU,SA,/download/release/v17.1.0/node-v17.1.0-win-x64.zip,v17.1.0,win,x64,26122015
2022-06-24,AU,SA,/download/release/v17.1.0/node-v17.1.0-win-x64.zip,v17.1.0,win,x64,26122015
2022-06-24,AU,SA,/download/release/v16.13.0/node-v16.13.0-win-x64.zip,v16.13.0,win,x64,25709805
2022-06-24,AU,SA,/download/release/v17.1.0/node-v17.1.0-win-x64.zip,v17.1.0,win,x64,26122015
2022-06-24,AU,SA,/download/release/v17.1.0/node-v17.1.0-win-x64.zip,v17.1.0,win,x64,26122015
2022-06-24,AU,SA,/download/release/v17.1.0/node-v17.1.0-win-x64.zip,v17.1.0,win,x64,26122015
2022-06-24,JP,13,/dist/v14.18.2/node-v14.18.2.tar.gz,v14.18.2,src,,64487251
2022-06-24,US,TX,/dist/v14.18.3/node-v14.18.3.tar.xz,v14.18.3,src,,34118572
2022-06-24,CN,,/dist/v14.19.1/node-v14.19.1-linux-s390x.tar.gz,v14.19.1,linux,s390x,34845473
2022-06-24,US,,/dist/v4.6.1/node-v4.6.1.tar.xz,v4.6.1,src,,13295692
2022-06-24,CN,HB,/dist/v6.3.0/win-x64//node.exe,v6.3.0,win,x64,17053976
2022-06-24,CN,SN,/download/release/v14.7.0/win-x64/node.exe,v14.7.0,win,x64,56182057
2022-06-24,US,,/download/release/v14.1.0/node-v14.1.0-darwin-x64.tar.gz,v14.1.0,osx,x64,31225391
2022-06-24,US,WA,/dist/v16.14.2/win-x64/node.exe,v16.14.2,win,x64,60429576
2022-06-24,IN,TN,/dist/v12.22.8/node-v12.22.8-darwin-x64.tar.xz,v12.22.8,osx,x64,13605719
2022-06-24,US,,/dist/v11.11.0/node-v11.11.0-linux-x64.tar.xz,v11.11.0,linux,x64,13201520
2022-06-24,US,,/dist/v0.10.46/node-v0.10.46-headers.tar.gz,v0.10.46,headers,,427450
2022-06-24,TW,TAO,/dist/v16.10.0/node-v16.10.0.tar.xz,v16.10.0,src,,34046844
2022-06-24,US,VA,/dist/v10.10.0/node-v10.10.0-linux-x64.tar.xz,v10.10.0,linux,x64,12254420
2022-06-24,IN,MH,/download/release/v8.3.0/node-v8.3.0-headers.tar.gz,v8.3.0,headers,,494896
2022-06-24,US,,/dist/v10.21.0/node-v10.21.0-darwin-x64.tar.gz,v10.21.0,osx,x64,19167078
2022-06-24,IN,PB,/download/release/v10.7.0/node-v10.7.0-x64.msi,v10.7.0,win,x64,17445009
2022-06-24,CN,,/download/release/latest-v12.x/win-x86/node.exe,,win,x86,25281817
2022-06-24,IE,L,/dist/v10.9.0/node-v10.9.0-linux-x64.tar.gz,v10.9.0,linux,x64,18503871
2022-06-24,IE,L,/dist/v14.18.0/node-v14.18.0-win-x64.7z,v14.18.0,win,x64,17360711
2022-06-24,AU,SA,/download/release/v18.3.0/node-v18.3.0-win-x64.zip,v18.3.0,win,x64,27441152
2022-06-24,CN,SD,/dist/v8.0.0/node-v8.0.0.tar.xz,v8.0.0,src,,17684096
2022-06-24,US,,/download/release/v14.1.0/node-v14.1.0.pkg,v14.1.0,osx,x64,31565017
2022-06-24,US,,/dist/v6.10.3/node-v6.10.3-darwin-x64.tar.gz,v6.10.3,osx,x64,12083863
2022-06-24,US,,/dist/v14.16.1/node-v14.16.1-darwin-x64.tar.gz,v14.16.1,osx,x64,31562495
2022-06-24,US,,/download/release/v15.7.0/node-v15.7.0-headers.tar.gz,v15.7.0,headers,,606104
2022-06-24,CN,BJ,/dist/v7.7.0/node-v7.7.0-linux-x64.tar.gz,v7.7.0,linux,x64,15538739
2022-06-24,US,,/dist/v10.13.0/node-v10.13.0-win-x64.7z,v10.13.0,win,x64,9659902
2022-06-24,CN,SH,/dist/v14.15.5/node-v14.15.5-win-x64.zip,v14.15.5,win,x64,28587477
2022-06-24,US,PA,/download/release/v12.22.9/node-v12.22.9.tar.gz,v12.22.9,src,,54011088
2022-06-24,US,MA,/download/release/v18.4.0/node-v18.4.0-darwin-x64.tar.gz,v18.4.0,osx,x64,41976630
2022-06-24,US,NC,/dist/v10.4.0/node-v10.4.0-linux-x64.tar.gz,v10.4.0,linux,x64,18307334
2022-06-24,US,,/dist/v14.15.1/node-v14.15.1-win-x64.7z,v14.15.1,win,x64,17385038
2022-06-24,ES,,/dist/v8.1.3/node-v8.1.3-linux-x64.tar.gz,v8.1.3,linux,x64,17048730
2022-06-24,US,,/dist/v10.21.0/win-x64/node.exe,v10.21.0,win,x64,26146585
2022-06-24,DE,,/dist/v17.0.0/node-v17.0.0-win-x64.zip,v17.0.0,win,x64,26130553
2022-06-24,CN,SN,/dist/v14.9.0/node-v14.9.0-darwin-x64.tar.gz,v14.9.0,osx,x64,31754479
2022-06-24,IN,,/dist/v17.9.0/node-v17.9.0-x64.msi,v17.9.0,win,x64,29024384
2022-06-24,US,,/dist/v16.2.0/node-v16.2.0-win-x64.7z,v16.2.0,win,x64,17360155
2022-06-24,US,VA,/dist/v9.10.1/node-v9.10.1-linux-x64.tar.gz,v9.10.1,linux,x64,18043077
2022-06-24,US,,/dist/v6.10.3/win-x64/node.exe,v6.10.3,win,x64,18544408
2022-06-24,CN,,/dist/v9.10.0/node-v9.10.0-darwin-x64.tar.gz,v9.10.0,osx,x64,16127289
2022-06-24,KR,41,/dist/v14.15.1/node-v14.15.1-darwin-x64.tar.gz,v14.15.1,osx,x64,31806284
2022-06-24,CN,SC,/download/release/v11.13.0/node-v11.13.0-headers.tar.gz,v11.13.0,headers,,529496
2022-06-24,US,,/dist/v0.9.1/node-v0.9.1-linux-x64.tar.gz,v0.9.1,linux,x64,4567950
2022-06-24,CN,HL,/download/release/v14.13.1/node-v14.13.1-x64.msi,v14.13.1,win,x64,30560401
2022-06-24,CN,SH,/download/release/v12.16.3/node-v12.16.3-x64.msi,v12.16.3,win,x64,19779729
2022-06-24,US,,/download/release/v12.18.3/node-v12.18.3-linux-x64.tar.gz,v12.18.3,linux,x64,23186009
2022-06-24,IN,MH,/download/release/v14.15.4/node-v14.15.4-win-x64.zip,v14.15.4,win,x64,28587442
2022-06-24,CN,GD,/download/release/v12.22.0/node-v12.22.0-win-x64.zip,v12.22.0,win,x64,18676844
2022-06-24,US,CA,/dist/v8.3.0/node-v8.3.0-linux-x64.tar.gz,v8.3.0,linux,x64,17510695
2022-06-24,JP,,/dist/v6.9.2/node-v6.9.2-darwin-x64.tar.gz,v6.9.2,osx,x64,12041144
2022-06-24,NL,GE,/dist/v12.22.1/node-v12.22.1-win-x64.zip,v12.22.1,win,x64,18677911
2022-06-24,NL,GE,/dist/v12.22.1/node-v12.22.1-win-x64.zip,v12.22.1,win,x64,18677911
2022-06-24,CN,SD,/dist/v8.17.0/node-v8.17.0.tar.xz,v8.17.0,src,,19013968
2022-06-24,CN,SC,/dist/v8.9.1/node-v8.9.1-darwin-x64.tar.xz,v8.9.1,osx,x64,10432539
2022-06-24,US,,/dist/v12.0.0/node-v12.0.0-win-x64.7z,v12.0.0,win,x64,9832158
2022-06-24,RU,,/download/release/v10.16.1/node-v10.16.1-win-x86.7z,v10.16.1,win,x86,9071267
2022-06-24,US,OR,/dist/v16.6.1/node-v16.6.1-linux-x64.tar.gz,v16.6.1,linux,x64,32925251
2022-06-24,US,,/dist/v10.14.1/node-v10.14.1-win-x64.7z,v10.14.1,win,x64,9665377
2022-06-24,CN,,/dist/v0.10.25/node-v0.10.25-linux-x64.tar.gz,v0.10.25,linux,x64,5464604
2022-06-24,US,,/download/release/v14.18.2/node-v14.18.2.tar.gz,v14.18.2,src,,64487268
2022-06-24,CN,ZJ,/dist/v10.12.0/win-x64//node.exe,v10.12.0,win,x64,24782104
2022-06-24,US,VA,/dist/v14.11.0/node-v14.11.0-linux-arm64.tar.xz,v14.11.0,linux,arm64,20556452
2022-06-24,KR,48,/dist/v14.12.0/win-x64//node.exe,v14.12.0,win,x64,56366873
2022-06-24,KR,48,/dist/v14.12.0/win-x64//node.exe,v14.12.0,win,x64,56366873
2022-06-24,JP,,/dist/v11.1.0/node-v11.1.0-linux-x64.tar.gz,v11.1.0,linux,x64,18967238
2022-06-24,CN,NM,/dist/v10.16.2/win-x64//node.exe,v10.16.2,win,x64,26075928
2022-06-24,CN,GD,/download/release/v8.9.0/win-x64/node.exe,v8.9.0,win,x64,23087401
2022-06-24,CN,SH,/download/release/v14.17.6/node-v14.17.6-win-x64.7z,v14.17.6,win,x64,17314492
2022-06-24,CN,GD,/dist/v14.5.0/node-v14.5.0-darwin-x64.tar.xz,v14.5.0,osx,x64,20257696
2022-06-24,US,,/download/release/v14.4.0/win-x64/node.exe,v14.4.0,win,x64,55861546
2022-06-24,IN,AP,/dist/v18.4.0/node-v18.4.0-win-x86.zip,v18.4.0,win,x86,26131568
2022-06-24,CN,BJ,/download/release/v16.13.2/node-v16.13.2-x64.msi,v16.13.2,win,x64,28029073
2022-06-24,AU,VIC,/dist/v16.12.0/node-v16.12.0-win-x64.7z,v16.12.0,win,x64,16725811
2022-06-24,US,OR,/download/release/v16.14.0/node-v16.14.0-linux-x64.tar.xz,v16.14.0,linux,x64,21918673
2022-06-24,US,VA,/dist/v16.0.0/node-v16.0.0-linux-arm64.tar.xz,v16.0.0,linux,arm64,21595576
2022-06-24,US,VA,/dist/v16.0.0/node-v16.0.0-linux-arm64.tar.xz,v16.0.0,linux,arm64,21595576
2022-06-24,CN,SH,/download/release/v14.17.6/node-v14.17.6-win-x64.zip,v14.17.6,win,x64,28795829
2022-06-24,US,,/dist/v15.4.0/node-v15.4.0-linux-x64.tar.gz,v15.4.0,linux,x64,32513351
2022-06-24,IE,L,/dist/v10.23.2/node-v10.23.2-win-x64.7z,v10.23.2,win,x64,10301098
2022-06-24,IN,,/dist/v17.9.0/win-x64/node.exe,v17.9.0,win,x64,62562568
2022-06-24,MT,,/dist/v8.9.4/node-v8.9.4.tar.xz,v8.9.4,src,,18339104
2022-06-24,US,,/dist/v16.9.1/node-v16.9.1-darwin-x64.tar.gz,v16.9.1,osx,x64,30786419
2022-06-24,IN,,/dist/v10.23.1/win-x64/node.exe,v10.23.1,win,x64,26151712
2022-06-24,RU,,/dist/v10.16.2/node-v10.16.2-linux-x64.tar.xz,v10.16.2,linux,x64,13044016
2022-06-24,US,,/dist/v12.20.1/node-v12.20.1-darwin-x64.tar.gz,v12.20.1,osx,x64,20821918
2022-06-24,US,,/download/release/v17.3.0/node-v17.3.0-x86.msi,v17.3.0,win,x86,27033745
2022-06-24,RU,TA,/download/release/v13.5.0/node-v13.5.0-headers.tar.gz,v13.5.0,headers,,556494
2022-06-24,IN,KL,/dist/v12.20.1/node-v12.20.1.tar.xz,v12.20.1,src,,23641537
2022-06-24,IN,TG,/download/release/v12.18.0/node-v12.18.0-darwin-x64.tar.gz,v12.18.0,osx,x64,20965138
2022-06-24,CN,LN,/dist/v8.10.0/node-v8.10.0-x64.msi,v8.10.0,win,x64,16732287
