day,country,region,path,version,os,arch,bytes
2022-05-28,FR,75,/download/release/v0.8.3/node-v0.8.3-x86.msi,v0.8.3,win,x86,4182159
2022-05-28,FR,75,/download/release/v0.8.3/node-v0.8.3.pkg,v0.8.3,osx,x64,7549373
2022-05-28,FR,75,/download/release/v0.8.3/node-v0.8.3.tar.gz,v0.8.3,src,,11831721
2022-05-28,FR,75,/download/release/v0.8.3/node.exe,v0.8.3,win,x86,5042679
2022-05-28,US,OR,/dist/v11.4.0/node-v11.4.0-linux-x64.tar.gz,v11.4.0,linux,x64,18973459
2022-05-28,FR,75,/download/release/v0.8.4/node-v0.8.4-SIGNED.pkg,v0.8.4,,,7559947
2022-05-28,FR,75,/download/release/v0.8.4/node-v0.8.4-x86.msi,v0.8.4,win,x86,4198543
2022-05-28,US,VA,/download/release/v12.14.1/node-v12.14.1-linux-x64.tar.gz,v12.14.1,linux,x64,22832215
2022-05-28,FR,75,/download/release/v0.8.4/node-v0.8.4.pkg,v0.8.4,osx,x64,7559947
2022-05-28,FR,75,/download/release/v0.8.4/node-v0.8.4.tar.gz,v0.8.4,src,,11840789
2022-05-28,FR,75,/download/release/v0.8.4/node.exe,v0.8.4,win,x86,5046775
2022-05-28,FR,75,/download/release/v0.8.5/node-v0.8.5-x86.msi,v0.8.5,win,x86,4206735
2022-05-28,FR,75,/download/release/v0.8.5/node-v0.8.5.pkg,v0.8.5,osx,x64,7670157
2022-05-28,FR,75,/download/release/v0.8.5/node-v0.8.5.tar.gz,v0.8.5,src,,11848699
2022-05-28,FR,75,/download/release/v0.8.5/node.exe,v0.8.5,win,x86,5047800
2022-05-28,FR,75,/download/release/v0.8.6/node-v0.8.6-darwin-x64.tar.gz,v0.8.6,osx,x64,3943614
2022-05-28,FR,75,/download/release/v0.8.6/node-v0.8.6-darwin-x86.tar.gz,v0.8.6,osx,x86,3752113
2022-05-28,FR,75,/download/release/v0.8.6/node-v0.8.6-linux-x64.tar.gz,v0.8.6,linux,x64,4671398
2022-05-28,FR,75,/download/release/v0.8.6/node-v0.8.6-linux-x86.tar.gz,v0.8.6,linux,x86,4390270
2022-05-28,FR,75,/download/release/v0.8.6/node-v0.8.6-sunos-x64.tar.gz,v0.8.6,sunos,x64,5346078
2022-05-28,FR,75,/download/release/v0.8.6/node-v0.8.6-sunos-x86.tar.gz,v0.8.6,sunos,x86,5024058
2022-05-28,FR,75,/download/release/v0.8.6/node-v0.8.6-x86.msi,v0.8.6,win,x86,4206735
2022-05-28,CN,SH,/download/release/v14.15.3/node-v14.15.3-x64.msi,v14.15.3,win,x64,30326929
2022-05-28,FR,75,/download/release/v0.8.6/node-v0.8.6.pkg,v0.8.6,osx,x64,7629131
2022-05-28,FR,75,/download/release/v0.8.6/node-v0.8.6.tar.gz,v0.8.6,src,,11468941
2022-05-28,FR,75,/download/release/v0.8.6/node.exe,v0.8.6,win,x86,5047799
2022-05-28,FR,75,/download/release/v0.8.7/node-v0.8.7-darwin-x64.tar.gz,v0.8.7,osx,x64,3952936
2022-05-28,FR,75,/download/release/v0.8.7/node-v0.8.7-darwin-x86.tar.gz,v0.8.7,osx,x86,3759850
2022-05-28,FR,75,/download/release/v0.8.7/node-v0.8.7-linux-x64.tar.gz,v0.8.7,linux,x64,4681759
2022-05-28,FR,75,/download/release/v0.8.7/node-v0.8.7-linux-x86.tar.gz,v0.8.7,linux,x86,4401868
2022-05-28,FR,75,/download/release/v0.8.7/node-v0.8.7-sunos-x64.tar.gz,v0.8.7,sunos,x64,5358870
2022-05-28,FR,75,/download/release/v0.8.7/node-v0.8.7-sunos-x86.tar.gz,v0.8.7,sunos,x86,5037041
2022-05-28,FR,75,/download/release/v0.8.7/node-v0.8.7-x86.msi,v0.8.7,win,x86,4235407
2022-05-28,FR,75,/download/release/v0.8.7/node-v0.8.7.pkg,v0.8.7,osx,x64,7661891
2022-05-28,FR,75,/download/release/v0.8.7/node-v0.8.7.tar.gz,v0.8.7,src,,11491095
2022-05-28,FR,75,/download/release/v0.8.7/node.exe,v0.8.7,win,x86,5047800
2022-05-28,PK,,/dist/v16.13.2/node-v16.13.2-linux-ppc64le.tar.xz,v16.13.2,linux,ppc64le,22104632
2022-05-28,US,,/dist/v16.6.1/node-v16.6.1-linux-x64.tar.xz,v16.6.1,linux,x64,21983492
2022-05-28,FR,75,/download/release/v0.8.8/node-v0.8.8-darwin-x64.tar.gz,v0.8.8,osx,x64,3952238
2022-05-28,FR,75,/download/release/v0.8.8/node-v0.8.8-darwin-x86.tar.gz,v0.8.8,osx,x86,3759847
2022-05-28,FR,75,/download/release/v0.8.8/node-v0.8.8-linux-x64.tar.gz,v0.8.8,linux,x64,4679321
2022-05-28,FR,75,/download/release/v0.8.8/node-v0.8.8-linux-x86.tar.gz,v0.8.8,linux,x86,4399989
2022-05-28,FR,75,/download/release/v0.8.8/node-v0.8.8-sunos-x64.tar.gz,v0.8.8,sunos,x64,5358165
2022-05-28,FR,75,/download/release/v0.8.8/node-v0.8.8-sunos-x86.tar.gz,v0.8.8,sunos,x86,5044013
2022-05-28,FR,75,/download/release/v0.8.8/node-v0.8.8-x64.msi,v0.8.8,win,x64,4587663
2022-05-28,FR,75,/download/release/v0.8.8/node-v0.8.8-x86.msi,v0.8.8,win,x86,4235407
2022-05-28,FR,75,/download/release/v0.8.8/node-v0.8.8.pkg,v0.8.8,osx,x64,7658406
2022-05-28,FR,75,/download/release/v0.8.8/node-v0.8.8.tar.gz,v0.8.8,src,,11492228
2022-05-28,FR,75,/download/release/v0.8.8/node.exe,v0.8.8,win,x86,5050872
2022-05-28,FR,75,/download/release/v0.8.9/node-v0.8.9-darwin-x64.tar.gz,v0.8.9,osx,x64,3959625
2022-05-28,FR,75,/download/release/v0.8.9/node-v0.8.9-darwin-x86.tar.gz,v0.8.9,osx,x86,3767355
2022-05-28,FR,75,/download/release/v0.8.9/node-v0.8.9-linux-x64.tar.gz,v0.8.9,linux,x64,4688287
2022-05-28,FR,75,/download/release/v0.8.9/node-v0.8.9-linux-x86.tar.gz,v0.8.9,linux,x86,4410908
2022-05-28,FR,75,/download/release/v0.8.9/node-v0.8.9-sunos-x64.tar.gz,v0.8.9,sunos,x64,5363762
2022-05-28,FR,75,/download/release/v0.8.9/node-v0.8.9-sunos-x86.tar.gz,v0.8.9,sunos,x86,5048258
2022-05-28,FR,75,/download/release/v0.8.9/node-v0.8.9-x86.msi,v0.8.9,win,x86,4718735
2022-05-28,FR,75,/download/release/v0.8.9/node-v0.8.9.pkg,v0.8.9,osx,x64,8234860
2022-05-28,FR,75,/download/release/v0.8.9/node-v0.8.9.tar.gz,v0.8.9,src,,12146711
2022-05-28,FR,75,/download/release/v0.8.9/node.exe,v0.8.9,win,x86,5051384
2022-05-28,US,,/dist/v10.21.0/node-v10.21.0-x64.msi,v10.21.0,win,x64,19484800
2022-05-28,FR,75,/download/release/v0.9.0/node-v0.9.0-x86.msi,v0.9.0,win,x86,4182159
2022-05-28,FR,75,/download/release/v0.9.0/node-v0.9.0.pkg,v0.9.0,osx,x64,7547939
2022-05-28,FR,75,/download/release/v0.9.0/node-v0.9.0.tar.gz,v0.9.0,src,,11827308
2022-05-28,FR,75,/download/release/v0.9.0/node.exe,v0.9.0,win,x86,5050871
2022-05-28,KZ,ALA,/dist/v16.14.2/node-v16.14.2-x64.msi,v16.14.2,win,x64,28471424
2022-05-28,FR,75,/download/release/v0.9.1/node-v0.9.1-darwin-x64.tar.gz,v0.9.1,osx,x64,3836791
2022-05-28,FR,75,/download/release/v0.9.1/node-v0.9.1-darwin-x86.tar.gz,v0.9.1,osx,x86,3652620
2022-05-28,FR,75,/download/release/v0.9.1/node-v0.9.1-linux-x64.tar.gz,v0.9.1,linux,x64,4567967
2022-05-28,IN,UP,/dist/v14.16.1/node-v14.16.1-x64.msi,v14.16.1,win,x64,30249088
2022-05-28,FR,75,/download/release/v0.9.1/node-v0.9.1-linux-x86.tar.gz,v0.9.1,linux,x86,4294436
2022-05-28,FR,75,/download/release/v0.9.1/node-v0.9.1-sunos-x64.tar.gz,v0.9.1,sunos,x64,5240724
2022-05-28,FR,75,/download/release/v0.9.1/node-v0.9.1-sunos-x86.tar.gz,v0.9.1,sunos,x86,4931323
2022-05-28,FR,75,/download/release/v0.9.1/node-v0.9.1-x86.msi,v0.9.1,win,x86,4239503
2022-05-28,FR,75,/download/release/v0.9.1/node-v0.9.1.pkg,v0.9.1,osx,x64,7545515
2022-05-28,FR,75,/download/release/v0.9.1/node-v0.9.1.tar.gz,v0.9.1,src,,11451659
2022-05-28,FR,75,/download/release/v0.9.1/node.exe,v0.9.1,win,x86,5062648
2022-05-28,FR,75,/download/release/v0.9.10/node-v0.9.10-darwin-x64.tar.gz,v0.9.10,osx,x64,4093813
2022-05-28,FR,75,/download/release/v0.9.10/node-v0.9.10-darwin-x86.tar.gz,v0.9.10,osx,x86,3891383
2022-05-28,FR,75,/download/release/v0.9.10/node-v0.9.10-linux-arm-pi.tar.gz,v0.9.10,linux,,4388643
2022-05-28,FR,75,/download/release/v0.9.10/node-v0.9.10-linux-x64.tar.gz,v0.9.10,linux,x64,4815338
2022-05-28,FR,75,/download/release/v0.9.10/node-v0.9.10-linux-x86.tar.gz,v0.9.10,linux,x86,4506897
2022-05-28,FR,75,/download/release/v0.9.10/node-v0.9.10-sunos-x64.tar.gz,v0.9.10,sunos,x64,5532871
2022-05-28,FR,75,/download/release/v0.9.10/node-v0.9.10-sunos-x86.tar.gz,v0.9.10,sunos,x86,5159224
2022-05-28,FR,75,/download/release/v0.9.10/node-v0.9.10-x86.msi,v0.9.10,win,x86,5099663
2022-05-28,FR,75,/download/release/v0.9.10/node-v0.9.10.pkg,v0.9.10,osx,x64,8386108
2022-05-28,FR,75,/download/release/v0.9.10/node-v0.9.10.tar.gz,v0.9.10,src,,12651323
2022-05-28,FR,75,/download/release/v0.9.10/node.exe,v0.9.10,win,x86,5502456
2022-05-28,DE,,/dist/v12.22.2/node-v12.22.2-linux-x64.tar.xz,v12.22.2,linux,x64,14598287
2022-05-28,FR,75,/download/release/v0.9.11/node-v0.9.11-darwin-x64.tar.gz,v0.9.11,osx,x64,4057071
2022-05-28,FR,75,/download/release/v0.9.11/node-v0.9.11-darwin-x86.tar.gz,v0.9.11,osx,x86,3852823
2022-05-28,FR,75,/download/release/v0.9.11/node-v0.9.11-linux-arm-pi.tar.gz,v0.9.11,linux,,4351054
2022-05-28,FR,75,/download/release/v0.9.11/node-v0.9.11-linux-x64.tar.gz,v0.9.11,linux,x64,4779566
2022-05-28,FR,75,/download/release/v0.9.11/node-v0.9.11-linux-x86.tar.gz,v0.9.11,linux,x86,4469345
2022-05-28,FR,75,/download/release/v0.9.11/node-v0.9.11-sunos-x64.tar.gz,v0.9.11,sunos,x64,5488403
2022-05-28,FR,75,/download/release/v0.9.11/node-v0.9.11-sunos-x86.tar.gz,v0.9.11,sunos,x86,5113274
2022-05-28,FR,75,/download/release/v0.9.11/node-v0.9.11-x86.msi,v0.9.11,win,x86,5070992
2022-05-28,FR,75,/download/release/v0.9.11/node-v0.9.11.pkg,v0.9.11,osx,x64,8305049
2022-05-28,FR,75,/download/release/v0.9.11/node-v0.9.11.tar.gz,v0.9.11,src,,12746982
2022-05-28,FR,75,/download/release/v0.9.11/node.exe,v0.9.11,win,x86,5435384
2022-05-28,FR,75,/download/release/v0.9.12/node-v0.9.12-darwin-x64.tar.gz,v0.9.12,osx,x64,4057384
2022-05-28,FR,75,/download/release/v0.9.12/node-v0.9.12-darwin-x86.tar.gz,v0.9.12,osx,x86,3855543
2022-05-28,FR,75,/download/release/v0.9.12/node-v0.9.12-linux-arm-pi.tar.gz,v0.9.12,linux,,4354290
2022-05-28,FR,75,/download/release/v0.9.12/node-v0.9.12-linux-x64.tar.gz,v0.9.12,linux,x64,4785732
2022-05-28,FR,75,/download/release/v0.9.12/node-v0.9.12-linux-x86.tar.gz,v0.9.12,linux,x86,4476471
2022-05-28,FR,75,/download/release/v0.9.12/node-v0.9.12-sunos-x64.tar.gz,v0.9.12,sunos,x64,5490201
2022-05-28,FR,75,/download/release/v0.9.12/node-v0.9.12-sunos-x86.tar.gz,v0.9.12,sunos,x86,5117992
2022-05-28,FR,75,/download/release/v0.9.12/node-v0.9.12-x86.msi,v0.9.12,win,x86,5075088
2022-05-28,FR,75,/download/release/v0.9.12/node-v0.9.12.pkg,v0.9.12,osx,x64,8313780
2022-05-28,FR,75,/download/release/v0.9.12/node-v0.9.12.tar.gz,v0.9.12,src,,12762514
2022-05-28,FR,75,/download/release/v0.9.12/node.exe,v0.9.12,win,x86,5437432
2022-05-28,US,,/download/release/v18.2.0/node-v18.2.0.tar.gz,v18.2.0,src,,82208819
2022-05-28,FR,75,/download/release/v0.9.2/node-v0.9.2-darwin-x64.tar.gz,v0.9.2,osx,x64,3851695
2022-05-28,FR,75,/download/release/v0.9.2/node-v0.9.2-darwin-x86.tar.gz,v0.9.2,osx,x86,3627536
2022-05-28,FR,75,/download/release/v0.9.2/node-v0.9.2-linux-x64.tar.gz,v0.9.2,linux,x64,4581551
2022-05-28,FR,75,/download/release/v0.9.2/node-v0.9.2-linux-x86.tar.gz,v0.9.2,linux,x86,4269911
2022-05-28,FR,75,/download/release/v0.9.2/node-v0.9.2-sunos-x64.tar.gz,v0.9.2,sunos,x64,5252701
2022-05-28,FR,75,/download/release/v0.9.2/node-v0.9.2-sunos-x86.tar.gz,v0.9.2,sunos,x86,4891720
2022-05-28,US,,/dist/v14.18.3/node-v14.18.3.tar.xz,v14.18.3,src,,34118572
2022-05-28,FR,75,/download/release/v0.9.2/node-v0.9.2-x86.msi,v0.9.2,win,x86,4751503
2022-05-28,FR,75,/download/release/v0.9.2/node-v0.9.2.pkg,v0.9.2,osx,x64,7947844
2022-05-28,FR,75,/download/release/v0.9.2/node-v0.9.2.tar.gz,v0.9.2,src,,12564180
2022-05-28,FR,75,/download/release/v0.9.2/node.exe,v0.9.2,win,x86,5131768
2022-05-28,FR,75,/download/release/v0.9.3/node-v0.9.3-darwin-x64.tar.gz,v0.9.3,osx,x64,3917174
2022-05-28,FR,75,/download/release/v0.9.3/node-v0.9.3-darwin-x86.tar.gz,v0.9.3,osx,x86,3690092
2022-05-28,FR,75,/download/release/v0.9.3/node-v0.9.3-linux-x64.tar.gz,v0.9.3,linux,x64,5550793
2022-05-28,FR,75,/download/release/v0.9.3/node-v0.9.3-linux-x86.tar.gz,v0.9.3,linux,x86,5012643
2022-05-28,FR,75,/download/release/v0.9.3/node-v0.9.3-sunos-x64.tar.gz,v0.9.3,sunos,x64,5322337
2022-05-28,FR,75,/download/release/v0.9.3/node-v0.9.3-sunos-x86.tar.gz,v0.9.3,sunos,x86,4960770
2022-05-28,US,OR,/dist/v12.18.4/node-v12.18.4-linux-x64.tar.xz,v12.18.4,linux,x64,14696251
2022-05-28,UA,30,/dist/v14.18.3/node-v14.18.3-x86.msi,v14.18.3,win,x86,28901504
2022-05-28,FR,75,/download/release/v0.9.3/node-v0.9.3-x86.msi,v0.9.3,win,x86,4350095
2022-05-28,FR,75,/download/release/v0.9.3/node-v0.9.3.pkg,v0.9.3,osx,x64,7780590
2022-05-28,FR,75,/download/release/v0.9.3/node-v0.9.3.tar.gz,v0.9.3,src,,12482042
2022-05-28,FR,75,/download/release/v0.9.3/node.exe,v0.9.3,win,x86,5264888
2022-05-28,IN,TG,/dist/v14.10.0/win-x64//node.exe,v14.10.0,win,x64,56354585
2022-05-28,FR,75,/download/release/v0.9.4/node-v0.9.4-darwin-x64.tar.gz,v0.9.4,osx,x64,4015814
2022-05-28,FR,75,/download/release/v0.9.4/node-v0.9.4-darwin-x86.tar.gz,v0.9.4,osx,x86,3814212
2022-05-28,FR,75,/download/release/v0.9.4/node-v0.9.4-linux-x64.tar.gz,v0.9.4,linux,x64,4721003
2022-05-28,FR,75,/download/release/v0.9.4/node-v0.9.4-linux-x86.tar.gz,v0.9.4,linux,x86,4413035
2022-05-28,FR,75,/download/release/v0.9.4/node-v0.9.4-sunos-x64.tar.gz,v0.9.4,sunos,x64,5398366
2022-05-28,FR,75,/download/release/v0.9.4/node-v0.9.4-sunos-x86.tar.gz,v0.9.4,sunos,x86,5058042
2022-05-28,FR,75,/download/release/v0.9.4/node-v0.9.4-x86.msi,v0.9.4,win,x86,5021839
2022-05-28,FR,75,/download/release/v0.9.4/node-v0.9.4.pkg,v0.9.4,osx,x64,8233056
2022-05-28,FR,75,/download/release/v0.9.4/node-v0.9.4.tar.gz,v0.9.4,src,,12466468
2022-05-28,FR,75,/download/release/v0.9.4/node.exe,v0.9.4,win,x86,5392376
2022-05-28,FR,75,/download/release/v0.9.5/node-v0.9.5-darwin-x64.tar.gz,v0.9.5,osx,x64,4015333
2022-05-28,FR,75,/download/release/v0.9.5/node-v0.9.5-darwin-x86.tar.gz,v0.9.5,osx,x86,3814723
2022-05-28,FR,75,/download/release/v0.9.5/node-v0.9.5-linux-x64.tar.gz,v0.9.5,linux,x64,4721433
2022-05-28,FR,75,/download/release/v0.9.5/node-v0.9.5-linux-x86.tar.gz,v0.9.5,linux,x86,4412752
2022-05-28,FR,75,/download/release/v0.9.5/node-v0.9.5-sunos-x64.tar.gz,v0.9.5,sunos,x64,5394379
2022-05-28,FR,75,/download/release/v0.9.5/node-v0.9.5-sunos-x86.tar.gz,v0.9.5,sunos,x86,5054678
2022-05-28,FR,75,/download/release/v0.9.5/node-v0.9.5-x86.msi,v0.9.5,win,x86,5021839
2022-05-28,FR,75,/download/release/v0.9.5/node-v0.9.5.tar.gz,v0.9.5,src,,12470222
2022-05-28,FR,75,/download/release/v0.9.5/node.exe,v0.9.5,win,x86,5390328
2022-05-28,FR,75,/download/release/v0.9.6/node-v0.9.6-darwin-x64.tar.gz,v0.9.6,osx,x64,4072213
2022-05-28,FR,75,/download/release/v0.9.6/node-v0.9.6-darwin-x86.tar.gz,v0.9.6,osx,x86,3869103
2022-05-28,FR,75,/download/release/v0.9.6/node-v0.9.6-linux-x64.tar.gz,v0.9.6,linux,x64,4788433
2022-05-28,FR,75,/download/release/v0.9.6/node-v0.9.6-linux-x86.tar.gz,v0.9.6,linux,x86,4478596
2022-05-28,FR,75,/download/release/v0.9.6/node-v0.9.6-sunos-x64.tar.gz,v0.9.6,sunos,x64,5504179
2022-05-28,FR,75,/download/release/v0.9.6/node-v0.9.6-sunos-x86.tar.gz,v0.9.6,sunos,x86,5126665
2022-05-28,FR,75,/download/release/v0.9.6/node-v0.9.6-x86.msi,v0.9.6,win,x86,5066895
2022-05-28,FR,75,/download/release/v0.9.6/node-v0.9.6.pkg,v0.9.6,osx,x64,8343467
2022-05-28,FR,75,/download/release/v0.9.6/node-v0.9.6.tar.gz,v0.9.6,src,,12596538
2022-05-28,FR,75,/download/release/v0.9.6/node.exe,v0.9.6,win,x86,5487096
2022-05-28,CN,SD,/dist/v14.18.1/win-x64//node.exe,v14.18.1,win,x64,57087240
2022-05-28,FR,75,/download/release/v0.9.7/node-v0.9.7-darwin-x64.tar.gz,v0.9.7,osx,x64,4076936
2022-05-28,FR,75,/download/release/v0.9.7/node-v0.9.7-darwin-x86.tar.gz,v0.9.7,osx,x86,3875546
2022-05-28,FR,75,/download/release/v0.9.7/node-v0.9.7-linux-arm-pi.tar.gz,v0.9.7,linux,,4370513
2022-05-28,US,FL,/dist/v18.1.0/node-v18.1.0-x64.msi,v18.1.0,win,x64,29732992
2022-05-28,FR,75,/download/release/v0.9.7/node-v0.9.7-linux-x64.tar.gz,v0.9.7,linux,x64,4793984
2022-05-28,FR,75,/download/release/v0.9.7/node-v0.9.7-linux-x86.tar.gz,v0.9.7,linux,x86,4482297
2022-05-28,FR,75,/download/release/v0.9.7/node-v0.9.7-sunos-x64.tar.gz,v0.9.7,sunos,x64,5512703
2022-05-28,FR,75,/download/release/v0.9.7/node-v0.9.7-sunos-x86.tar.gz,v0.9.7,sunos,x86,5125766
2022-05-28,FR,75,/download/release/v0.9.7/node-v0.9.7-x86.msi,v0.9.7,win,x86,5070992
2022-05-28,FR,75,/download/release/v0.9.7/node-v0.9.7.pkg,v0.9.7,osx,x64,8355905
2022-05-28,FR,75,/download/release/v0.9.7/node-v0.9.7.tar.gz,v0.9.7,src,,12603129
2022-05-28,FR,75,/download/release/v0.9.7/node.exe,v0.9.7,win,x86,5491704
2022-05-28,FR,75,/download/release/v0.9.8/node-v0.9.8-darwin-x64.tar.gz,v0.9.8,osx,x64,4077718
2022-05-28,FR,75,/download/release/v0.9.8/node-v0.9.8-darwin-x86.tar.gz,v0.9.8,osx,x86,3876704
2022-05-28,FR,75,/download/release/v0.9.8/node-v0.9.8-linux-arm-pi.tar.gz,v0.9.8,linux,,4373632
2022-05-28,FR,75,/download/release/v0.9.8/node-v0.9.8-linux-x64.tar.gz,v0.9.8,linux,x64,4801285
2022-05-28,FR,75,/download/release/v0.9.8/node-v0.9.8-linux-x86.tar.gz,v0.9.8,linux,x86,4492021
2022-05-28,FR,75,/download/release/v0.9.8/node-v0.9.8-sunos-x64.tar.gz,v0.9.8,sunos,x64,5514510
2022-05-28,FR,75,/download/release/v0.9.8/node-v0.9.8-sunos-x86.tar.gz,v0.9.8,sunos,x86,5137457
2022-05-28,FR,75,/download/release/v0.9.8/node-v0.9.8-x86.msi,v0.9.8,win,x86,5079183
2022-05-28,FR,75,/download/release/v0.9.8/node-v0.9.8.pkg,v0.9.8,osx,x64,8358819
2022-05-28,FR,75,/download/release/v0.9.8/node-v0.9.8.tar.gz,v0.9.8,src,,12617670
2022-05-28,FR,75,/download/release/v0.9.8/node.exe,v0.9.8,win,x86,6497784
2022-05-28,FR,75,/download/release/v0.9.9/node-v0.9.9-darwin-x64.tar.gz,v0.9.9,osx,x64,4083753
2022-05-28,FR,75,/download/release/v0.9.9/node-v0.9.9-darwin-x86.tar.gz,v0.9.9,osx,x86,3881157
2022-05-28,FR,75,/download/release/v0.9.9/node-v0.9.9-linux-arm-pi.tar.gz,v0.9.9,linux,,4379040
2022-05-28,FR,75,/download/release/v0.9.9/node-v0.9.9-linux-x64.tar.gz,v0.9.9,linux,x64,4807132
2022-05-28,FR,75,/download/release/v0.9.9/node-v0.9.9-linux-x86.tar.gz,v0.9.9,linux,x86,4499013
2022-05-28,US,VA,/dist/v12.19.0/node-v12.19.0-x64.msi,v12.19.0,win,x64,19865728
2022-05-28,FR,75,/download/release/v0.9.9/node-v0.9.9-sunos-x64.tar.gz,v0.9.9,sunos,x64,5530359
2022-05-28,JP,13,/dist/v12.19.1/node-v12.19.1-linux-x64.tar.xz,v12.19.1,linux,x64,14788576
2022-05-28,FR,75,/download/release/v0.9.9/node-v0.9.9-sunos-x86.tar.gz,v0.9.9,sunos,x86,5154489
2022-05-28,FR,75,/download/release/v0.9.9/node-v0.9.9-x86.msi,v0.9.9,win,x86,5083279
2022-05-28,FR,75,/download/release/v0.9.9/node-v0.9.9.pkg,v0.9.9,osx,x64,8366705
2022-05-28,FR,75,/download/release/v0.9.9/node-v0.9.9.tar.gz,v0.9.9,src,,12633579
2022-05-28,FR,75,/download/release/v0.9.9/node.exe,v0.9.9,win,x86,5502968
2022-05-28,FR,75,/download/release/v10.0.0/node-v10.0.0-aix-ppc64.tar.gz,v10.0.0,aix,ppc64,22699538
2022-05-28,FR,75,/download/release/v10.0.0/node-v10.0.0-darwin-x64.tar.gz,v10.0.0,osx,x64,16567036
2022-05-28,FR,75,/download/release/v10.0.0/node-v10.0.0-darwin-x64.tar.xz,v10.0.0,osx,x64,10763293
2022-05-28,FR,75,/download/release/v10.0.0/node-v10.0.0-headers.tar.xz,v10.0.0,headers,,331638
2022-05-28,FR,75,/download/release/v10.0.0/node-v10.0.0-linux-arm64.tar.gz,v10.0.0,linux,arm64,18620590
2022-05-28,FR,75,/download/release/v10.0.0/node-v10.0.0-linux-arm64.tar.xz,v10.0.0,linux,arm64,11285044
2022-05-28,FR,75,/download/release/v10.0.0/node-v10.0.0-linux-armv6l.tar.gz,v10.0.0,linux,armv6l,17672914
2022-05-28,FR,75,/download/release/v10.0.0/node-v10.0.0-linux-armv6l.tar.xz,v10.0.0,linux,armv6l,10452545
2022-05-28,FR,75,/download/release/v10.0.0/node-v10.0.0-linux-armv7l.tar.gz,v10.0.0,linux,armv7l,17535122
2022-05-28,FR,75,/download/release/v10.0.0/node-v10.0.0-linux-armv7l.tar.xz,v10.0.0,linux,armv7l,10385461
2022-05-28,FR,75,/download/release/v10.0.0/node-v10.0.0-linux-ppc64le.tar.gz,v10.0.0,linux,ppc64le,18748861
2022-05-28,FR,75,/download/release/v10.0.0/node-v10.0.0-linux-ppc64le.tar.xz,v10.0.0,linux,ppc64le,11210201
2022-05-28,FR,75,/download/release/v10.0.0/node-v10.0.0-linux-s390x.tar.gz,v10.0.0,linux,s390x,18969825
2022-05-28,FR,75,/download/release/v10.0.0/node-v10.0.0-linux-s390x.tar.xz,v10.0.0,linux,s390x,11143649
2022-05-28,FR,75,/download/release/v10.0.0/node-v10.0.0-linux-x64.tar.gz,v10.0.0,linux,x64,18772919
2022-05-28,FR,75,/download/release/v10.0.0/node-v10.0.0-linux-x64.tar.xz,v10.0.0,linux,x64,11960549
2022-05-28,FR,75,/download/release/v10.0.0/node-v10.0.0-sunos-x64.tar.gz,v10.0.0,sunos,x64,20059721
2022-05-28,FR,75,/download/release/v10.0.0/node-v10.0.0-sunos-x64.tar.xz,v10.0.0,sunos,x64,12430217
2022-05-28,FR,75,/download/release/v10.0.0/node-v10.0.0-win-x64.7z,v10.0.0,win,x64,9402605
2022-05-28,FR,75,/download/release/v10.0.0/node-v10.0.0-win-x64.zip,v10.0.0,win,x64,17527424
2022-05-28,FR,75,/download/release/v10.0.0/node-v10.0.0-win-x86.7z,v10.0.0,win,x86,8382560
2022-05-28,US,,/dist/v14.13.1/node-v14.13.1-win-x64.7z,v14.13.1,win,x64,17381174
2022-05-28,FR,75,/download/release/v10.0.0/node-v10.0.0-win-x86.zip,v10.0.0,win,x86,16113249
2022-05-28,FR,75,/download/release/v10.0.0/node-v10.0.0-x64.msi,v10.0.0,win,x64,17207441
2022-05-28,FR,75,/download/release/v10.0.0/node-v10.0.0-x86.msi,v10.0.0,win,x86,15708304
2022-05-28,FR,75,/download/release/v10.0.0/node-v10.0.0.pkg,v10.0.0,osx,x64,16861587
2022-05-28,FR,75,/download/release/v10.0.0/node-v10.0.0.tar.xz,v10.0.0,src,,19249037
2022-05-28,FR,75,/download/release/v10.0.0/node-v10.0.0.tar.gz,v10.0.0,src,,35603206
2022-05-28,FR,75,/download/release/v10.1.0/node-v10.1.0-aix-ppc64.tar.gz,v10.1.0,aix,ppc64,22663975
2022-05-28,FR,75,/download/release/v10.1.0/node-v10.1.0-darwin-x64.tar.gz,v10.1.0,osx,x64,16560954
2022-05-28,FR,75,/download/release/v10.1.0/node-v10.1.0-darwin-x64.tar.xz,v10.1.0,osx,x64,10771869
2022-05-28,FR,75,/download/release/v10.1.0/node-v10.1.0-headers.tar.gz,v10.1.0,headers,,440933
2022-05-28,FR,75,/download/release/v10.1.0/node-v10.1.0-headers.tar.xz,v10.1.0,headers,,331862
2022-05-28,FR,75,/download/release/v10.1.0/node-v10.1.0-linux-arm64.tar.gz,v10.1.0,linux,arm64,18603448
2022-05-28,FR,75,/download/release/v10.1.0/node-v10.1.0-linux-arm64.tar.xz,v10.1.0,linux,arm64,11281308
2022-05-28,FR,75,/download/release/v10.1.0/node-v10.1.0-linux-armv6l.tar.gz,v10.1.0,linux,armv6l,17660338
2022-05-28,FR,75,/download/release/v10.1.0/node-v10.1.0-linux-armv6l.tar.xz,v10.1.0,linux,armv6l,10437245
2022-05-28,FR,75,/download/release/v10.1.0/node-v10.1.0-linux-armv7l.tar.gz,v10.1.0,linux,armv7l,17518388
