day,country,region,path,version,os,arch,bytes
2020-08-13,CN,JS,/dist/v0.12.8/x64/node-v0.12.8-x64.msi,v0.12.8,win,x64,9216000
2020-08-13,CN,JS,/dist/v0.12.8/x64/node.exe,v0.12.8,win,x64,11120768
2020-08-13,US,VA,/dist/v12.18.2/node-v12.18.2-win-x64.zip,v12.18.2,win,x64,18735634
2020-08-13,US,VA,/download/release/v14.3.0/node-v14.3.0-headers.tar.gz,v14.3.0,headers,,554693
2020-08-13,IE,L,/dist/v10.17.0/node-v10.17.0-linux-x64.tar.gz,v10.17.0,linux,x64,20071496
2020-08-13,IE,L,/dist/v8.9.1/node-v8.9.1-linux-x64.tar.xz,v8.9.1,linux,x64,11387108
2020-08-13,US,NC,/dist/v10.14.0/node-v10.14.0-linux-x64.tar.xz,v10.14.0,linux,x64,12294944
2020-08-13,CN,JS,/dist/v0.2.0/node-v0.2.0.tar.gz,v0.2.0,src,,3869705
2020-08-13,CN,JS,/dist/v0.12.6/x64/node-v0.12.6-x64.msi,v0.12.6,win,x64,9248768
2020-08-13,CN,JS,/dist/v0.12.6/x64/node.exe,v0.12.6,win,x64,10991488
2020-08-13,CN,JS,/dist/v0.12.9/x64/node-v0.12.9-x64.msi,v0.12.9,win,x64,9216000
2020-08-13,US,CA,/dist/v10.16.0/node-v10.16.0.tar.xz,v10.16.0,src,,21480088
2020-08-13,CN,JS,/dist/v0.12.9/x64/node.exe,v0.12.9,win,x64,11121792
2020-08-13,CN,GD,/download/release/v12.14.0/node-v12.14.0-x64.msi,v12.14.0,win,x64,19509248
2020-08-13,CN,JS,/dist/v0.2.1/node-v0.2.1.tar.gz,v0.2.1,src,,3874229
2020-08-13,FR,93,/download/release/v12.16.2/node-v12.16.2-headers.tar.gz,v12.16.2,headers,,548237
2020-08-13,US,GA,/download/release/v11.10.1/node-v11.10.1-headers.tar.gz,v11.10.1,headers,,527679
2020-08-13,US,FL,/dist/v8.17.0/node-v8.17.0-linux-x64.tar.xz,v8.17.0,linux,x64,11820040
2020-08-13,US,VA,/dist/v14.5.0/node-v14.5.0-linux-x64.tar.xz,v14.5.0,linux,x64,21493032
2020-08-13,US,CA,/dist/v9.11.1/node-v9.11.1.tar.xz,v9.11.1,src,,18500884
2020-08-13,CN,JS,/dist/v0.12.7/x64/node-v0.12.7-x64.msi,v0.12.7,win,x64,9252864
2020-08-13,CN,JS,/dist/v0.12.7/x64/node.exe,v0.12.7,win,x64,10990464
2020-08-13,CN,JS,/dist/v0.2.4/node-v0.2.4.tar.gz,v0.2.4,src,,4002347
2020-08-13,CN,JS,/dist/v0.2.2/node-v0.2.2.tar.gz,v0.2.2,src,,3876164
2020-08-13,US,VA,/dist/v8.11.4/node-v8.11.4-win-x64.zip,v8.11.4,win,x64,17019513
2020-08-13,IN,KA,/dist/v12.13.0/win-x64/node.exe,v12.13.0,win,x64,28775064
2020-08-13,CN,JS,/dist/v0.2.3/node-v0.2.3.tar.gz,v0.2.3,src,,3877908
2020-08-13,CN,JS,/dist/v0.2.5/node-v0.2.5.tar.gz,v0.2.5,src,,4008314
2020-08-13,CN,GD,/dist/v8.4.0/node-v8.4.0-x64.msi,v8.4.0,win,x64,16257024
2020-08-13,US,VA,/dist/v9.0.0/node-v9.0.0-linux-x64.tar.gz,v9.0.0,linux,x64,17771663
2020-08-13,CN,JS,/dist/v0.2.6/node-v0.2.6.tar.gz,v0.2.6,src,,4010320
2020-08-13,US,VA,/dist/v8.11.4/node-v8.11.4-win-x64.zip,v8.11.4,win,x64,17019513
2020-08-13,US,GA,/dist/v12.10.0/node-v12.10.0-darwin-x64.tar.gz,v12.10.0,osx,x64,18211961
2020-08-13,CN,JS,/dist/v0.3.1/node-v0.3.1.tar.gz,v0.3.1,src,,4147683
2020-08-13,CN,JS,/dist/v0.3.0/node-v0.3.0.tar.gz,v0.3.0,src,,4054239
2020-08-13,CN,JS,/dist/v0.3.2/node-v0.3.2.tar.gz,v0.3.2,src,,4433878
2020-08-13,FR,37,/dist/v12.16.1/win-x64/node.exe,v12.16.1,win,x64,29273240
2020-08-13,US,VA,/dist/v8.11.2/node-v8.11.2-linux-x64.tar.xz,v8.11.2,linux,x64,11349944
2020-08-13,GB,LDS,/dist/v6.14.4/node-v6.14.4-win-x64.7z,v6.14.4,win,x64,6878584
2020-08-13,CN,JS,/dist/v0.3.3/node-v0.3.3.tar.gz,v0.3.3,src,,4582669
2020-08-13,CN,JS,/dist/v0.3.4/node-v0.3.4.tar.gz,v0.3.4,src,,4610441
2020-08-13,CN,JS,/dist/v0.3.5/node-v0.3.5.tar.gz,v0.3.5,src,,4655131
2020-08-13,CN,JS,/dist/v0.3.6/node-v0.3.6.tar.gz,v0.3.6,src,,4727071
2020-08-13,CN,JS,/dist/v0.3.7/node-v0.3.7.tar.gz,v0.3.7,src,,4748183
2020-08-13,CN,JS,/dist/v0.3.8/node-v0.3.8.tar.gz,v0.3.8,src,,4779447
2020-08-13,US,IL,/dist/v12.17.0/node-v12.17.0-linux-x64.tar.xz,v12.17.0,linux,x64,14773292
2020-08-13,CN,JS,/dist/v0.4.0/node-v0.4.0.tar.gz,v0.4.0,src,,4827760
2020-08-13,CN,JS,/dist/v0.4.1/node-v0.4.1.tar.gz,v0.4.1,src,,4855576
2020-08-13,CN,JS,/dist/v0.4.10/node-v0.4.10.tar.gz,v0.4.10,src,,12410018
2020-08-13,US,IL,/dist/v12.17.0/node-v12.17.0-linux-x64.tar.xz,v12.17.0,linux,x64,14773292
2020-08-13,US,IL,/dist/v12.17.0/node-v12.17.0-linux-x64.tar.xz,v12.17.0,linux,x64,14773292
2020-08-13,CN,JS,/dist/v0.4.12/node-v0.4.12.tar.gz,v0.4.12,src,,12421469
2020-08-13,US,CA,/dist/v10.0.0/node-v10.0.0.pkg,v10.0.0,osx,x64,16861442
2020-08-13,CN,JS,/dist/v0.4.2/node-v0.4.2.tar.gz,v0.4.2,src,,4922523
2020-08-13,CN,JS,/dist/v0.4.3/node-v0.4.3.tar.gz,v0.4.3,src,,4991966
2020-08-13,CN,JS,/dist/v0.4.4/node-v0.4.4.tar.gz,v0.4.4,src,,4995935
2020-08-13,,,/download/release/v12.16.2/node-v12.16.2-headers.tar.gz,v12.16.2,headers,,548237
2020-08-13,US,VA,/download/release/v8.11.3/node-v8.11.3-headers.tar.gz,v8.11.3,headers,,500421
2020-08-13,CN,JS,/dist/v0.4.5/node-v0.4.5.tar.gz,v0.4.5,src,,5001301
2020-08-13,GB,HMF,/dist/v10.15.1/node-v10.15.1-linux-x64.tar.xz,v10.15.1,linux,x64,12300656
2020-08-13,US,VA,/dist/v6.7.0/node-v6.7.0-linux-x64.tar.gz,v6.7.0,linux,x64,13895139
2020-08-13,CN,JS,/dist/v0.4.11/node-v0.4.11.tar.gz,v0.4.11,src,,12419274
2020-08-13,CN,JS,/dist/v0.4.6/node-v0.4.6.tar.gz,v0.4.6,src,,5008110
2020-08-13,US,,/download/release/v10.16.3/node-v10.16.3-linux-x64.tar.gz,v10.16.3,linux,x64,20155210
2020-08-13,US,VA,/dist/v6.7.0/node-v6.7.0-linux-x64.tar.gz,v6.7.0,linux,x64,13895139
2020-08-13,CN,GD,/dist/v12.18.2/win-x64//node.exe,v12.18.2,win,x64,29824664
2020-08-13,IN,KA,/dist/v8.11.3/node-v8.11.3-darwin-x64.tar.gz,v8.11.3,osx,x64,16041123
2020-08-13,CN,GD,/dist/v12.18.2/win-x64//node.exe,v12.18.2,win,x64,29824664
2020-08-13,CN,JS,/dist/v0.4.8/node-v0.4.8.tar.gz,v0.4.8,src,,4991396
2020-08-13,CN,JS,/dist/v0.4.7/node-v0.4.7.tar.gz,v0.4.7,src,,5011520
2020-08-13,CN,JS,/dist/v0.4.9/node-v0.4.9.tar.gz,v0.4.9,src,,4994552
2020-08-13,US,CA,/dist/v10.0.0/node-v10.0.0.tar.gz,v10.0.0,src,,35603065
2020-08-13,CN,JS,/dist/v0.5.1/node.exe,v0.5.1,win,x86,9970305
2020-08-13,CN,JS,/dist/v0.5.1/node-v0.5.1.tar.gz,v0.5.1,src,,12914661
2020-08-13,IE,L,/download/release/v10.15.1/node-v10.15.1-headers.tar.gz,v10.15.1,headers,,446931
2020-08-13,CN,JS,/dist/v0.5.0/node-v0.5.0.tar.gz,v0.5.0,src,,5357945
2020-08-13,CN,JS,/dist/v0.5.2/node-v0.5.2.tar.gz,v0.5.2,src,,5511022
2020-08-13,CN,JS,/dist/v0.5.2/node.exe,v0.5.2,win,x86,10197336
2020-08-13,FR,,/dist/v8.9.1/node-v8.9.1-linux-x64.tar.xz,v8.9.1,linux,x64,11387108
2020-08-13,IE,L,/download/release/v14.2.0/node-v14.2.0-headers.tar.gz,v14.2.0,headers,,554889
2020-08-13,IE,L,/download/release/v14.2.0/node-v14.2.0-headers.tar.gz,v14.2.0,headers,,554889
2020-08-13,CN,JS,/dist/v0.5.3/node.exe,v0.5.3,win,x86,10374141
2020-08-13,RU,MOW,/dist/v12.18.3/node-v12.18.3-linux-armv7l.tar.xz,v12.18.3,linux,armv7l,12505784
2020-08-13,CN,JS,/dist/v0.5.10/node-v0.5.10.tar.gz,v0.5.10,src,,9325420
2020-08-13,CN,JS,/dist/v0.5.10/node.exe,v0.5.10,win,x86,4937728
2020-08-13,CN,JS,/dist/v0.5.3/node-v0.5.3.tar.gz,v0.5.3,src,,5539172
2020-08-13,US,,/dist/v10.21.0/node-v10.21.0-linux-x64.tar.xz,v10.21.0,linux,x64,13445708
2020-08-13,FI,18,/dist/v11.3.0/node-v11.3.0-linux-x64.tar.gz,v11.3.0,linux,x64,18993262
2020-08-13,BR,SP,/dist/v12.18.3/node-v12.18.3-x64.msi,v12.18.3,win,x64,19763200
2020-08-13,IE,L,/download/release/v10.13.0/node-v10.13.0-linux-x64.tar.xz,v10.13.0,linux,x64,12295656
2020-08-13,US,VA,/dist/v10.18.1/node-v10.18.1-linux-x64.tar.xz,v10.18.1,linux,x64,13394284
2020-08-13,US,CA,/dist/v10.0.0/node-v10.0.0.tar.xz,v10.0.0,src,,19248896
2020-08-13,NL,NH,/dist/v7.9.0/node-v7.9.0-linux-x64.tar.gz,v7.9.0,linux,x64,15466978
2020-08-13,DE,HE,/download/release/v13.14.0/node-v13.14.0-headers.tar.gz,v13.14.0,headers,,550936
2020-08-13,CN,JS,/dist/v0.5.4/node-v0.5.4.tar.gz,v0.5.4,src,,6029829
2020-08-13,CN,JS,/dist/v0.5.4/node.exe,v0.5.4,win,x86,10480699
2020-08-13,RU,MOW,/dist/v12.18.3/node-v12.18.3-linux-armv7l.tar.xz,v12.18.3,linux,armv7l,12505784
2020-08-13,US,,/dist/v8.15.1/node-v8.15.1-linux-x64.tar.gz,v8.15.1,linux,x64,17162802
2020-08-13,CN,JS,/download/release/v8.11.1/node-v8.11.1-linux-x64.tar.gz,v8.11.1,linux,x64,17925113
2020-08-13,RU,MOW,/dist/v12.18.3/node-v12.18.3.pkg,v12.18.3,osx,x64,21183432
2020-08-13,US,VA,/download/release/v12.1.0/node-v12.1.0-headers.tar.gz,v12.1.0,headers,,549416
2020-08-13,US,VA,/dist/v12.7.0/node-v12.7.0-linux-x64.tar.xz,v12.7.0,linux,x64,13826620
2020-08-13,US,VA,/dist/v10.18.0/node-v10.18.0-linux-x64.tar.xz,v10.18.0,linux,x64,13397192
2020-08-13,US,VA,/dist/v8.9.4/node-v8.9.4-headers.tar.gz,v8.9.4,headers,,497856
2020-08-13,US,VA,/dist/v12.18.1/node-v12.18.1-linux-x64.tar.xz,v12.18.1,linux,x64,14695604
2020-08-13,CN,JS,/dist/v0.5.5/node-v0.5.5.tar.gz,v0.5.5,src,,9359415
2020-08-13,CN,JS,/dist/v0.5.5/node.exe,v0.5.5,win,x86,4575232
2020-08-13,US,WA,/dist/v12.1.0/node-v12.1.0-linux-x64.tar.gz,v12.1.0,linux,x64,21028397
2020-08-13,US,VA,/dist/v10.18.0/node-v10.18.0-linux-x64.tar.xz,v10.18.0,linux,x64,13397192
2020-08-13,US,,/dist/v8.15.1/node-v8.15.1-linux-x64.tar.gz,v8.15.1,linux,x64,17162802
2020-08-13,CN,JS,/dist/v0.5.6/node-v0.5.6.tar.gz,v0.5.6,src,,9078567
2020-08-13,CN,JS,/dist/v0.5.6/node.exe,v0.5.6,win,x86,4854784
2020-08-13,US,VA,/dist/v0.12.10/node-v0.12.10-linux-x64.tar.gz,v0.12.10,linux,x64,9772095
2020-08-13,US,CA,/dist/v10.0.0/node-v10.0.0-aix-ppc64.tar.gz,v10.0.0,aix,ppc64,22699396
2020-08-13,US,VA,/dist/v0.12.10/node-v0.12.10-linux-x64.tar.gz,v0.12.10,linux,x64,9772095
2020-08-13,US,,/download/release/v13.7.0/node-v13.7.0-headers.tar.gz,v13.7.0,headers,,556450
2020-08-13,IE,L,/download/release/v13.12.0/node-v13.12.0-headers.tar.gz,v13.12.0,headers,,559052
2020-08-13,CN,JS,/dist/v0.12.5/x64/node.exe,v0.12.5,win,x64,10991488
2020-08-13,US,GA,/dist/v12.17.0/node-v12.17.0-darwin-x64.tar.xz,v12.17.0,osx,x64,13853216
2020-08-13,CN,JS,/dist/v0.5.8/node.exe,v0.5.8,win,x86,4969472
2020-08-13,CN,JS,/dist/v0.5.8/node-v0.5.8.tar.gz,v0.5.8,src,,9178548
2020-08-13,IE,L,/download/release/v8.15.1/node-v8.15.1-headers.tar.gz,v8.15.1,headers,,502924
2020-08-13,DE,,/dist/v14.3.0/node-v14.3.0.tar.xz,v14.3.0,src,,32985344
2020-08-13,CN,JS,/dist/v0.5.7/node-v0.5.7.tar.gz,v0.5.7,src,,8912469
2020-08-13,CN,JS,/dist/v0.5.7/node.exe,v0.5.7,win,x86,4858880
2020-08-13,US,CA,/dist/v12.8.0/node-v12.8.0-linux-x64.tar.gz,v12.8.0,linux,x64,21261730
2020-08-13,GB,ENG,/dist/v14.1.0/node-v14.1.0-linux-x64.tar.gz,v14.1.0,linux,x64,33343988
2020-08-13,CN,JS,/dist/v0.6.1/node-v0.6.1.msi,v0.6.1,win,x86,2158592
2020-08-13,CN,JS,/dist/v0.6.1/node-v0.6.1.pkg,v0.6.1,osx,x64,2555037
2020-08-13,CN,JS,/dist/v0.6.0/node.exe,v0.6.0,win,x86,5000704
2020-08-13,CN,JS,/dist/v0.6.0/node-v0.6.0.tar.gz,v0.6.0,src,,9242110
2020-08-13,CN,JS,/dist/v0.6.1/node.exe,v0.6.1,win,x86,5015040
2020-08-13,CN,JS,/dist/v0.6.1/node-v0.6.1.tar.gz,v0.6.1,src,,9276847
2020-08-13,DE,NW,/dist/v14.8.0/node-v14.8.0.pkg,v14.8.0,osx,x64,31982527
2020-08-13,US,CA,/dist/v12.8.0/node-v12.8.0-linux-x64.tar.gz,v12.8.0,linux,x64,21261730
2020-08-13,US,CA,/dist/v10.0.0/node-v10.0.0-darwin-x64.tar.gz,v10.0.0,osx,x64,16566896
2020-08-13,US,VA,/dist/v0.10.13/node-v0.10.13-x86.msi,v0.10.13,win,x86,5324800
2020-08-13,US,OR,/download/release/v6.17.1/node-v6.17.1-headers.tar.gz,v6.17.1,headers,,486986
2020-08-13,US,VA,/dist/v13.1.0/node-v13.1.0-linux-x64.tar.gz,v13.1.0,linux,x64,31768147
2020-08-13,US,CA,/dist/v12.17.0/node-v12.17.0-linux-x64.tar.xz,v12.17.0,linux,x64,14773292
2020-08-13,CN,JS,/dist/v0.5.9/node-v0.5.9.tar.gz,v0.5.9,src,,9180989
2020-08-13,CN,JS,/dist/v0.5.9/node.exe,v0.5.9,win,x86,4925440
2020-08-13,US,NC,/download/release/v10.14.0/node-v10.14.0-headers.tar.gz,v10.14.0,headers,,446889
2020-08-13,IE,L,/dist/v11.15.0/node-v11.15.0-linux-x64.tar.gz,v11.15.0,linux,x64,20416954
2020-08-13,FI,,/dist/v10.19.0/node-v10.19.0-linux-x64.tar.gz,v10.19.0,linux,x64,21262197
2020-08-13,FI,,/dist/v10.19.0/node-v10.19.0-linux-x64.tar.gz,v10.19.0,linux,x64,21262197
2020-08-13,US,,/dist/v11.6.0/node-v11.6.0.tar.xz,v11.6.0,src,,20410716
2020-08-13,US,AR,/dist/v10.18.0/node-v10.18.0-linux-x64.tar.xz,v10.18.0,linux,x64,13397192
2020-08-13,US,VA,/dist/v5.4.0/node-v5.4.0-linux-x64.tar.gz,v5.4.0,linux,x64,11932204
2020-08-13,CN,JS,/dist/v0.6.10/node-v0.6.10.msi,v0.6.10,win,x86,3227648
2020-08-13,US,CA,/dist/v10.0.0/node-v10.0.0-darwin-x64.tar.xz,v10.0.0,osx,x64,10763152
2020-08-13,CN,JS,/dist/v0.6.10/node-v0.6.10.pkg,v0.6.10,osx,x64,4121505
2020-08-13,CN,JS,/dist/v0.6.10/node-v0.6.10.tar.gz,v0.6.10,src,,10545272
2020-08-13,CN,JS,/dist/v0.6.10/node.exe,v0.6.10,win,x86,5046120
2020-08-13,US,NC,/download/release/v8.11.4/node-v8.11.4-headers.tar.gz,v8.11.4,headers,,501346
2020-08-13,US,OR,/download/release/v12.14.0/node-v12.14.0-headers.tar.gz,v12.14.0,headers,,552442
2020-08-13,CN,JS,/dist/v0.6.11/node-v0.6.11.msi,v0.6.11,win,x86,3227648
2020-08-13,CN,JS,/dist/v0.6.11/node-v0.6.11.pkg,v0.6.11,osx,x64,4011274
2020-08-13,CN,JS,/dist/v0.6.11/node-v0.6.11.tar.gz,v0.6.11,src,,10555423
2020-08-13,CN,JS,/dist/v0.6.11/node.exe,v0.6.11,win,x86,5044584
2020-08-13,CN,JS,/dist/v0.6.12/node-v0.6.12.msi,v0.6.12,win,x86,3158016
2020-08-13,CN,JS,/dist/v0.6.12/node-v0.6.12.pkg,v0.6.12,osx,x64,6103343
2020-08-13,CN,JS,/dist/v0.6.12/node.exe,v0.6.12,win,x86,4695912
2020-08-13,IE,L,/dist/v8.17.0/node-v8.17.0-linux-x64.tar.xz,v8.17.0,linux,x64,11820040
2020-08-13,CN,JS,/dist/v0.6.12/node-v0.6.12.tar.gz,v0.6.12,src,,10452498
2020-08-13,SE,AB,/download/release/v13.7.0/node-v13.7.0-headers.tar.gz,v13.7.0,headers,,556450
2020-08-13,US,VA,/dist/v12.11.0/node-v12.11.0-linux-x64.tar.xz,v12.11.0,linux,x64,14023260
2020-08-13,US,CA,/download/release/v12.14.0/node-v12.14.0-headers.tar.gz,v12.14.0,headers,,552442
2020-08-13,CN,JS,/dist/v0.6.13/node-v0.6.13.msi,v0.6.13,win,x86,3497984
2020-08-13,CN,JS,/dist/v0.6.13/node-v0.6.13.pkg,v0.6.13,osx,x64,6696828
2020-08-13,US,CA,/dist/v10.0.0/node-v10.0.0-headers.tar.gz,v10.0.0,headers,,440623
2020-08-13,CN,JS,/dist/v0.6.13/node-v0.6.13.tar.gz,v0.6.13,src,,10757157
2020-08-13,CN,JS,/dist/v0.6.13/node.exe,v0.6.13,win,x86,4696424
2020-08-13,CN,JS,/dist/v0.6.14/node-v0.6.14.msi,v0.6.14,win,x86,3493888
2020-08-13,CN,JS,/dist/v0.6.14/node-v0.6.14.pkg,v0.6.14,osx,x64,6697056
2020-08-13,CN,JS,/dist/v0.6.14/node.exe,v0.6.14,win,x86,4696936
2020-08-13,CN,JS,/dist/v0.6.14/node-v0.6.14.tar.gz,v0.6.14,src,,10742747
2020-08-13,CN,BJ,/download/release/v14.0.0/node-v14.0.0-headers.tar.gz,v14.0.0,headers,,554972
2020-08-13,CN,GD,/dist/v10.14.2/node-v10.14.2-x64.msi,v10.14.2,win,x64,17301504
2020-08-13,IE,L,/download/release/v12.13.0/node-v12.13.0-headers.tar.gz,v12.13.0,headers,,552082
2020-08-13,RU,,/download/release/v10.9.0/node-v10.9.0-headers.tar.gz,v10.9.0,headers,,446958
2020-08-13,US,VA,/dist/v10.16.3/node-v10.16.3-linux-x64.tar.xz,v10.16.3,linux,x64,13040896
2020-08-13,US,CA,/dist/v10.0.0/node-v10.0.0-headers.tar.xz,v10.0.0,headers,,331500
2020-08-13,US,OR,/download/release/v6.14.4/node-v6.14.4-linux-x64.tar.xz,v6.14.4,linux,x64,9396424
2020-08-13,DE,,/dist/v8.11.0/node-v8.11.0-linux-x64.tar.xz,v8.11.0,linux,x64,11336760
2020-08-13,CN,JS,/dist/v0.6.15/node-v0.6.15.msi,v0.6.15,win,x86,3584000
2020-08-13,CN,JS,/dist/v0.6.15/node-v0.6.15.pkg,v0.6.15,osx,x64,6686700
2020-08-13,CN,JS,/dist/v0.6.15/node-v0.6.15.tar.gz,v0.6.15,src,,10741691
2020-08-13,CN,JS,/dist/v0.6.15/node.exe,v0.6.15,win,x86,4697960
2020-08-13,GB,,/dist/v12.18.0/node-v12.18.0-linux-x64.tar.gz,v12.18.0,linux,x64,23262396
2020-08-13,OM,,/dist/v12.18.3/node-v12.18.3-linux-armv7l.tar.xz,v12.18.3,linux,armv7l,12505784
2020-08-13,AZ,BA,/dist/v14.8.0/node-v14.8.0-x64.msi,v14.8.0,win,x64,30478336
2020-08-13,RU,MOW,/download/release/v12.18.1/node-v12.18.1-headers.tar.gz,v12.18.1,headers,,549385
2020-08-13,CN,ZJ,/download/release/v14.6.0/node-v14.6.0-headers.tar.gz,v14.6.0,headers,,583474
2020-08-13,US,CA,/dist/v10.0.0/node-v10.0.0-linux-arm64.tar.gz,v10.0.0,linux,arm64,18620449
2020-08-13,CH,,/dist/v12.12.0/node-v12.12.0-linux-x64.tar.gz,v12.12.0,linux,x64,21651746
2020-08-13,DE,,/dist/v10.21.0/node-v10.21.0-linux-x64.tar.gz,v10.21.0,linux,x64,21284410
2020-08-13,IE,L,/dist/v12.5.0/node-v12.5.0-win-x64.7z,v12.5.0,win,x64,10186279
2020-08-13,CN,JS,/dist/v0.6.13/x64/node-v0.6.13.msi,v0.6.13,win,x86,3739648
2020-08-13,CN,JS,/dist/v0.6.13/x64/node.exe,v0.6.13,win,x64,5476712
2020-08-13,NL,NH,/dist/v10.17.0/node-v10.17.0-win-x64.7z,v10.17.0,win,x64,10166803
2020-08-13,CN,JS,/dist/v0.6.16/node-v0.6.16.msi,v0.6.16,win,x86,3084288
2020-08-13,CN,JS,/dist/v0.6.16/node-v0.6.16.pkg,v0.6.16,osx,x64,5705333
2020-08-13,CN,JS,/dist/v0.6.16/node.exe,v0.6.16,win,x86,4698472
2020-08-13,CN,JS,/dist/v0.6.16/node-v0.6.16.tar.gz,v0.6.16,src,,10252524
2020-08-13,US,OR,/dist/v6.10.1/node-v6.10.1-linux-x64.tar.gz,v6.10.1,linux,x64,13980649
2020-08-13,US,CA,/dist/v10.0.0/node-v10.0.0-linux-arm64.tar.xz,v10.0.0,linux,arm64,11284904
2020-08-13,,,/download/release/v12.2.0/node-v12.2.0-headers.tar.gz,v12.2.0,headers,,549183
2020-08-13,GB,,/dist/v12.17.0/node-v12.17.0-linux-x64.tar.xz,v12.17.0,linux,x64,14773292
2020-08-13,IE,L,/download/release/v12.16.2/node-v12.16.2-headers.tar.gz,v12.16.2,headers,,548237
2020-08-13,FR,,/download/release/v12.11.1/node-v12.11.1-headers.tar.gz,v12.11.1,headers,,555470
2020-08-13,GB,,/dist/v12.17.0/node-v12.17.0-linux-x64.tar.xz,v12.17.0,linux,x64,14773292
2020-08-13,FR,,/download/release/v12.11.1/node-v12.11.1-headers.tar.gz,v12.11.1,headers,,555470
2020-08-13,US,GA,/dist/v14.8.0/node-v14.8.0.pkg,v14.8.0,osx,x64,31982527
2020-08-13,FR,,/download/release/v12.11.1/node-v12.11.1-headers.tar.gz,v12.11.1,headers,,555470
2020-08-13,GB,,/dist/v12.17.0/node-v12.17.0-linux-x64.tar.xz,v12.17.0,linux,x64,14773292
2020-08-13,US,,/dist/v12.16.2/node-v12.16.2-darwin-x64.tar.gz,v12.16.2,osx,x64,20331548
2020-08-13,US,,/dist/v12.16.2/node-v12.16.2-darwin-x64.tar.gz,v12.16.2,osx,x64,20331548
2020-08-13,GB,,/dist/v12.17.0/node-v12.17.0-linux-x64.tar.xz,v12.17.0,linux,x64,14773292
2020-08-13,GB,,/dist/v12.17.0/node-v12.17.0-linux-x64.tar.xz,v12.17.0,linux,x64,14773292
2020-08-13,IE,L,/download/release/v6.17.1/node-v6.17.1-headers.tar.gz,v6.17.1,headers,,486986
2020-08-13,CN,SD,/dist/v6.10.3/node-v6.10.3-x64.msi,v6.10.3,win,x64,12754944
2020-08-13,CN,SC,/download/release/v13.0.1/node-v13.0.1-headers.tar.gz,v13.0.1,headers,,552844
2020-08-13,CN,JS,/dist/v0.6.15/x64/node-v0.6.15.msi,v0.6.15,win,x86,3829760
2020-08-13,CN,JS,/dist/v0.6.15/x64/node.exe,v0.6.15,win,x64,5478760
2020-08-13,US,CA,/dist/v10.0.0/node-v10.0.0-linux-armv6l.tar.gz,v10.0.0,linux,armv6l,17672773
2020-08-13,IE,L,/dist/v12.13.1/node-v12.13.1-linux-x64.tar.xz,v12.13.1,linux,x64,14067172
2020-08-13,CN,JS,/dist/v0.6.14/x64/node-v0.6.14.msi,v0.6.14,win,x86,3735552
2020-08-13,CN,JS,/dist/v0.6.14/x64/node.exe,v0.6.14,win,x64,5477736
2020-08-13,CN,JS,/dist/v0.6.17/node-v0.6.17.msi,v0.6.17,win,x86,3084288
2020-08-13,CN,JS,/dist/v0.6.17/node-v0.6.17.pkg,v0.6.17,osx,x64,5706057
2020-08-13,CN,JS,/dist/v0.6.17/node-v0.6.17.tar.gz,v0.6.17,src,,10252898
2020-08-13,CN,JS,/dist/v0.6.17/node.exe,v0.6.17,win,x86,4701032
2020-08-13,CN,JS,/dist/v0.6.19/node-v0.6.19.msi,v0.6.19,win,x86,3067904
2020-08-13,CN,JS,/dist/v0.6.19/node-v0.6.19-baddocs.tar.gz,v0.6.19,,,10250378
2020-08-13,CN,JS,/dist/v0.6.19/node-v0.6.19.pkg,v0.6.19,osx,x64,5641814
2020-08-13,CN,JS,/dist/v0.6.19/node-v0.6.19.tar.gz,v0.6.19,src,,10222697
2020-08-13,CN,JS,/dist/v0.6.19/node.exe,v0.6.19,win,x86,4699496
2020-08-13,US,VA,/dist/v12.16.1/node-v12.16.1-linux-x64.tar.xz,v12.16.1,linux,x64,14591852
2020-08-13,GB,SRY,/dist/v11.3.0/node-v11.3.0-darwin-x64.tar.gz,v11.3.0,osx,x64,16620146
2020-08-13,US,,/dist/v6.11.5/node-v6.11.5-linux-x64.tar.gz,v6.11.5,linux,x64,13999041
2020-08-13,IE,L,/dist/v9.11.2/node-v9.11.2-win-x64.7z,v9.11.2,win,x64,8988243
2020-08-13,US,,/dist/v6.11.5/node-v6.11.5-linux-x64.tar.gz,v6.11.5,linux,x64,13999041
2020-08-13,GB,,/dist/v12.17.0/node-v12.17.0-linux-x64.tar.xz,v12.17.0,linux,x64,14773292
2020-08-13,,,/download/release/v12.16.1/node-v12.16.1-headers.tar.gz,v12.16.1,headers,,563107
2020-08-13,CN,JS,/dist/v0.6.18/node-v0.6.18.pkg,v0.6.18,osx,x64,5665465
2020-08-13,CN,JS,/dist/v0.6.18/node-v0.6.18.msi,v0.6.18,win,x86,3088384
2020-08-13,CN,JS,/dist/v0.6.18/node.exe,v0.6.18,win,x86,4699496
2020-08-13,US,CA,/dist/v10.0.0/node-v10.0.0-linux-armv6l.tar.xz,v10.0.0,linux,armv6l,10452404
2020-08-13,CN,JS,/dist/v0.6.18/node-v0.6.18.tar.gz,v0.6.18,src,,10261465
2020-08-13,CN,JS,/dist/v0.6.2/node-v0.6.2.msi,v0.6.2,win,x86,2166784
2020-08-13,CN,JS,/dist/v0.6.2/node-v0.6.2.pkg,v0.6.2,osx,x64,2369883
2020-08-13,CN,JS,/dist/v0.6.2/node-v0.6.2.tar.gz,v0.6.2,src,,9286655
