day,country,region,path,version,os,arch,bytes
2022-02-15,FR,,/dist/v13.6.0/node-v13.6.0-linux-x64.tar.gz,v13.6.0,linux,x64,33220595
2022-02-15,FR,75,/download/release/v0.9.11/x64/node-v0.9.11-x64.msi,v0.9.11,win,x64,5451919
2022-02-15,FR,75,/download/release/v0.9.11/x64/node.exe,v0.9.11,win,x64,6473208
2022-02-15,CZ,,/dist/v10.21.0/node-v10.21.0-linux-x64.tar.gz,v10.21.0,linux,x64,21284534
2022-02-15,FR,75,/download/release/v0.9.12/x64/node-v0.9.12-x64.msi,v0.9.12,win,x64,5456016
2022-02-15,CN,BJ,/download/release/v16.1.0/node-v16.1.0-x64.msi,v16.1.0,win,x64,29175953
2022-02-15,FR,75,/download/release/v0.9.12/x64/node.exe,v0.9.12,win,x64,6480888
2022-02-15,US,VA,/dist/v12.19.1/node-v12.19.1-linux-x64.tar.gz,v12.19.1,linux,x64,23338454
2022-02-15,GB,ENG,/dist/v10.20.1/node-v10.20.1-linux-x64.tar.xz,v10.20.1,linux,x64,13455907
2022-02-15,IL,M,/dist/v17.0.0/node-v17.0.0.tar.gz,v17.0.0,src,,80774663
2022-02-15,JP,13,/download/release/v12.13.0/node-v12.13.0.pkg,v12.13.0,osx,x64,18598269
2022-02-15,FR,75,/download/release/v0.9.2/x64/node-v0.9.2-x64.msi,v0.9.2,win,x64,5111951
2022-02-15,US,MN,/dist/v10.15.1/node-v10.15.1-x64.msi,v10.15.1,win,x64,17318016
2022-02-15,FR,75,/download/release/v0.9.2/x64/node.exe,v0.9.2,win,x64,6117368
2022-02-15,CN,BJ,/download/release/v10.22.1/node-v10.22.1.pkg,v10.22.1,osx,x64,19333595
2022-02-15,UA,63,/download/release/v17.3.0/node-v17.3.0-headers.tar.gz,v17.3.0,headers,,10362948
2022-02-15,FR,75,/download/release/v0.9.3/x64/node-v0.9.3-x64.msi,v0.9.3,win,x64,4710543
2022-02-15,FR,75,/download/release/v0.9.3/x64/node.exe,v0.9.3,win,x64,6256632
2022-02-15,US,WA,/dist/v16.6.2/node-v16.6.2-linux-x64.tar.gz,v16.6.2,linux,x64,32942259
2022-02-15,FR,75,/download/release/v0.9.4/x64/node-v0.9.4-x64.msi,v0.9.4,win,x64,5398672
2022-02-15,US,VA,/download/release/v10.7.0/node-v10.7.0-headers.tar.gz,v10.7.0,headers,,445202
2022-02-15,DE,,/dist/v12.17.0/node-v12.17.0-linux-x64.tar.xz,v12.17.0,linux,x64,14773415
2022-02-15,FR,75,/download/release/v0.9.4/x64/node.exe,v0.9.4,win,x64,6424568
2022-02-15,CN,BJ,/dist/latest-v16.x/node-v16.14.0-headers.tar.gz,v16.14.0,headers,,560892
2022-02-15,FR,75,/download/release/v0.9.5/x64/node-v0.9.5-x64.msi,v0.9.5,win,x64,5394576
2022-02-15,FR,75,/download/release/v0.9.5/x64/node.exe,v0.9.5,win,x64,6422520
2022-02-15,CN,HA,/dist/latest-v16.x/node-v16.14.0-win-x64.zip,v16.14.0,win,x64,26081068
2022-02-15,US,VA,/download/release/v14.1.0/node-v14.1.0-headers.tar.gz,v14.1.0,headers,,554970
2022-02-15,FR,75,/download/release/v0.9.6/x64/node-v0.9.6-x64.msi,v0.9.6,win,x64,5427343
2022-02-15,FR,75,/download/release/v0.9.6/x64/node.exe,v0.9.6,win,x64,6490616
2022-02-15,US,,/dist/v14.15.4/node-v14.15.4-darwin-x64.tar.gz,v14.15.4,osx,x64,31569829
2022-02-15,US,,/dist/v14.15.4/node-v14.15.4-darwin-x64.tar.gz,v14.15.4,osx,x64,31569829
2022-02-15,SA,01,/dist/v8.0.0/node-v8.0.0.tar.gz,v8.0.0,src,,29797543
2022-02-15,US,,/dist/v10.23.0/node-v10.23.0-linux-x64.tar.gz,v10.23.0,linux,x64,21182798
2022-02-15,US,,/dist/v10.23.0/node-v10.23.0-linux-x64.tar.gz,v10.23.0,linux,x64,21182798
2022-02-15,RU,,/download/release/v8.10.0/node-v8.10.0-win-x64.zip,v8.10.0,win,x64,17076649
2022-02-15,RU,MOW,/dist/v16.13.1/node-v16.13.1-win-x64.zip,v16.13.1,win,x64,25689994
2022-02-15,RU,MOW,/dist/v16.13.1/node-v16.13.1-win-x64.zip,v16.13.1,win,x64,25689994
2022-02-15,US,,/dist/v12.22.8/node-v12.22.8-win-x64.7z,v12.22.8,win,x64,10666428
2022-02-15,CN,BJ,/dist/latest-v16.x/node-v16.14.0-headers.tar.xz,v16.14.0,headers,,381969
2022-02-15,CN,GD,/dist/v12.18.4/win-x64//node.exe,v12.18.4,win,x64,29843736
2022-02-15,FR,75,/download/release/v0.9.7/x64/node-v0.9.7-x64.msi,v0.9.7,win,x64,5435536
2022-02-15,FR,75,/download/release/v0.9.7/x64/node.exe,v0.9.7,win,x64,6495224
2022-02-15,IL,M,/dist/v8.11.1/node-v8.11.1-win-x86.zip,v8.11.1,win,x86,15502678
2022-02-15,IL,M,/dist/v8.11.1/node-v8.11.1-x64.msi,v8.11.1,win,x64,16662655
2022-02-15,FR,75,/download/release/v0.9.8/x64/node-v0.9.8-x64.msi,v0.9.8,win,x64,5439631
2022-02-15,FR,75,/download/release/v0.9.8/x64/node.exe,v0.9.8,win,x64,6497784
2022-02-15,AU,ACT,/dist/v16.5.0/node-v16.5.0-x86.msi,v16.5.0,win,x86,26980480
2022-02-15,US,GA,/dist/v14.17.3/node-v14.17.3-darwin-x64.tar.xz,v14.17.3,osx,x64,20509028
2022-02-15,CN,BJ,/dist/latest-v16.x/node-v16.14.0-linux-arm64.tar.gz,v16.14.0,linux,arm64,32817319
2022-02-15,FR,75,/download/release/v0.9.9/x64/node-v0.9.9-x64.msi,v0.9.9,win,x64,5447823
2022-02-15,FR,75,/download/release/v0.9.9/x64/node.exe,v0.9.9,win,x64,6506488
2022-02-15,FR,75,/download/release/v10.0.0/win-x86/node.exe,v10.0.0,win,x86,19673897
2022-02-15,FR,75,/download/release/v10.1.0/win-x64/node.exe,v10.1.0,win,x64,23548713
2022-02-15,FR,75,/download/release/v10.1.0/win-x86/node.exe,v10.1.0,win,x86,19669801
2022-02-15,ZA,GT,/dist/v12.22.0/node-v12.22.0-darwin-x64.tar.xz,v12.22.0,osx,x64,13669087
2022-02-15,FR,75,/download/release/v10.10.0/win-x64/node.exe,v10.10.0,win,x64,24743722
2022-02-15,FR,75,/download/release/v10.10.0/win-x86/node.exe,v10.10.0,win,x86,20663082
2022-02-15,FR,75,/download/release/v10.11.0/win-x64/node.exe,v10.11.0,win,x64,24753961
2022-02-15,FR,75,/download/release/v10.11.0/win-x86/node.exe,v10.11.0,win,x86,20665642
2022-02-15,FR,75,/download/release/v10.12.0/win-x64/node.exe,v10.12.0,win,x64,24782121
2022-02-15,US,,/dist/v8.9.4/node-v8.9.4-linux-x64.tar.xz,v8.9.4,linux,x64,11410243
2022-02-15,US,,/dist/v12.14.0/node-v12.14.0-win-x64.7z,v12.14.0,win,x64,10644654
2022-02-15,FR,75,/download/release/v10.12.0/win-x86/node.exe,v10.12.0,win,x86,20696873
2022-02-15,FR,75,/download/release/v10.13.0/win-x64/node.exe,v10.13.0,win,x64,24860969
2022-02-15,FR,75,/download/release/v10.13.0/win-x86/node.exe,v10.13.0,win,x86,20755241
2022-02-15,US,IA,/dist/v12.22.0/node-v12.22.0-linux-x64.tar.xz,v12.22.0,linux,x64,14602752
2022-02-15,FR,75,/download/release/v10.14.0/win-x64/node.exe,v10.14.0,win,x64,24865578
2022-02-15,FR,75,/download/release/v10.14.0/win-x86/node.exe,v10.14.0,win,x86,20756266
2022-02-15,FR,75,/download/release/v10.14.1/win-x64/node.exe,v10.14.1,win,x64,24865577
2022-02-15,US,,/download/release/v12.3.0/node-v12.3.0-headers.tar.gz,v12.3.0,headers,,549615
2022-02-15,FR,75,/download/release/v10.14.1/win-x86/node.exe,v10.14.1,win,x86,20756266
2022-02-15,US,CA,/dist/v10.12.0/node-v10.12.0-linux-x64.tar.gz,v10.12.0,linux,x64,18652205
2022-02-15,US,VA,/dist/v14.15.0/node-v14.15.0.tar.gz,v14.15.0,src,,63139080
2022-02-15,FR,75,/download/release/v10.14.2/win-x64/node.exe,v10.14.2,win,x64,24876841
2022-02-15,FR,75,/download/release/v10.14.2/win-x86/node.exe,v10.14.2,win,x86,20765993
2022-02-15,FR,75,/download/release/v10.15.0/win-x64/node.exe,v10.15.0,win,x64,24880937
2022-02-15,IN,GJ,/dist/v12.22.2/node-v12.22.2-linux-x64.tar.xz,v12.22.2,linux,x64,14598287
2022-02-15,MY,07,/dist/v12.8.1/win-x64//node.exe,v12.8.1,win,x64,28826904
2022-02-15,FR,75,/download/release/v10.15.0/win-x86/node.exe,v10.15.0,win,x86,20770089
2022-02-15,US,,/dist/v10.17.0/node-v10.17.0-linux-x64.tar.xz,v10.17.0,linux,x64,13012272
2022-02-15,IL,M,/dist/v8.11.1/node-v8.11.1-x86.msi,v8.11.1,win,x86,15065215
2022-02-15,FR,75,/download/release/v10.15.1/win-x64/node.exe,v10.15.1,win,x64,24912169
2022-02-15,TW,TAO,/dist/v12.22.10/node-v12.22.10-x64.msi,v12.22.10,win,x64,19665024
2022-02-15,IL,M,/dist/v8.11.1/node-v8.11.1.pkg,v8.11.1,osx,x64,16308618
2022-02-15,US,VA,/download/release/v17.1.0/node-v17.1.0-headers.tar.gz,v17.1.0,headers,,10364062
2022-02-15,FR,75,/download/release/v10.15.1/win-x86/node.exe,v10.15.1,win,x86,20793641
2022-02-15,US,TX,/dist/v12.14.1/node-v12.14.1-win-x64.7z,v12.14.1,win,x64,10645047
2022-02-15,FR,75,/download/release/v10.15.2/win-x64/node.exe,v10.15.2,win,x64,24912681
2022-02-15,FR,75,/download/release/v10.15.2/win-x86/node.exe,v10.15.2,win,x86,20794153
2022-02-15,CN,ZJ,/dist/v14.18.1/win-x64//node.exe,v14.18.1,win,x64,57087240
2022-02-15,,,/dist/v12.22.3/node-v12.22.3-win-x64.zip,v12.22.3,win,x64,18676741
2022-02-15,TW,HSQ,/dist/v4.6.1/node-v4.6.1.tar.xz,v4.6.1,src,,13295692
2022-02-15,US,VA,/dist/v14.11.0/node-v14.11.0-linux-x64.tar.gz,v14.11.0,linux,x64,33725137
2022-02-15,US,VA,/dist/v14.11.0/node-v14.11.0-linux-x64.tar.gz,v14.11.0,linux,x64,33725137
2022-02-15,RU,SVE,/dist/v14.5.0/node-v14.5.0-x64.msi,v14.5.0,win,x64,30376064
2022-02-15,FR,75,/download/release/v10.15.3/win-x64/node.exe,v10.15.3,win,x64,24446249
2022-02-15,PL,,/dist/v17.0.0/node-v17.0.0-linux-x64.tar.xz,v17.0.0,linux,x64,22188532
2022-02-15,ZA,GT,/download/release/v12.22.0/node-v12.22.0-headers.tar.gz,v12.22.0,headers,,572343
2022-02-15,CN,,/download/release/v14.16.0/node-v14.16.0-x64.msi,v14.16.0,win,x64,30322833
2022-02-15,FR,75,/download/release/v10.15.3/win-x86/node.exe,v10.15.3,win,x86,20462889
2022-02-15,US,VA,/dist/v16.2.0/node-v16.2.0-linux-x64.tar.xz,v16.2.0,linux,x64,22253856
2022-02-15,FR,75,/download/release/v10.16.0/win-x64/node.exe,v10.16.0,win,x64,26068265
2022-02-15,US,IL,/dist/v10.14.2/win-x64//node.exe,v10.14.2,win,x64,24876824
2022-02-15,FR,75,/download/release/v10.16.0/win-x86/node.exe,v10.16.0,win,x86,21831465
2022-02-15,US,IL,/dist/v10.14.2/win-x64//node.exe,v10.14.2,win,x64,24876824
2022-02-15,US,VA,/dist/v10.11.0/node-v10.11.0-linux-x64.tar.gz,v10.11.0,linux,x64,18552319
2022-02-15,US,VA,/dist/v10.11.0/node-v10.11.0-linux-x64.tar.gz,v10.11.0,linux,x64,18552319
2022-02-15,KE,30,/dist/v16.13.2/node-v16.13.2-linux-arm64.tar.gz,v16.13.2,linux,arm64,32391400
2022-02-15,FR,75,/download/release/v10.16.1/win-x64/node.exe,v10.16.1,win,x64,26075945
2022-02-15,FR,75,/download/release/v10.16.1/win-x86/node.exe,v10.16.1,win,x86,21838122
2022-02-15,US,WA,/download/release/v8.16.2/node-v8.16.2-headers.tar.gz,v8.16.2,headers,,503570
2022-02-15,AU,NSW,/download/release/v16.6.1/node-v16.6.1-headers.tar.gz,v16.6.1,headers,,558477
2022-02-15,SI,050,/dist/v16.14.0/win-x64/node.exe,v16.14.0,win,x64,60425480
2022-02-15,FR,75,/download/release/v10.16.2/win-x64/node.exe,v10.16.2,win,x64,26075945
2022-02-15,FR,75,/download/release/v10.16.2/win-x86/node.exe,v10.16.2,win,x86,21838122
2022-02-15,FR,75,/download/release/v10.16.3/win-x86/node.exe,v10.16.3,win,x86,21845802
2022-02-15,FR,,/dist/v14.7.0/win-x64//node.exe,v14.7.0,win,x64,56182040
2022-02-15,FR,75,/download/release/v10.17.0/win-x64/node.exe,v10.17.0,win,x64,26104105
2022-02-15,FR,,/dist/v14.7.0/win-x64//node.exe,v14.7.0,win,x64,56182040
2022-02-15,FR,75,/download/release/v10.17.0/win-x86/node.exe,v10.17.0,win,x86,21890857
2022-02-15,IN,TN,/dist/v10.12.0/node-v10.12.0-x64.msi,v10.12.0,win,x64,17277056
2022-02-15,US,,/download/release/v14.15.4/node-v14.15.4-linux-x64.tar.gz,v14.15.4,linux,x64,33546115
2022-02-15,FR,75,/download/release/v10.18.0/win-x64/node.exe,v10.18.0,win,x64,26104106
2022-02-15,FR,75,/download/release/v10.18.0/win-x86/node.exe,v10.18.0,win,x86,21890857
2022-02-15,FR,75,/download/release/v10.18.1/win-x64/node.exe,v10.18.1,win,x64,26107689
2022-02-15,FR,75,/download/release/v10.18.1/win-x86/node.exe,v10.18.1,win,x86,21893929
2022-02-15,US,VA,/dist/v6.9.0/node-v6.9.0-linux-x64.tar.gz,v6.9.0,linux,x64,13939393
2022-02-15,FR,75,/download/release/v10.19.0/win-x64/node.exe,v10.19.0,win,x64,26111273
2022-02-15,FR,75,/download/release/v10.19.0/win-x86/node.exe,v10.19.0,win,x86,21897513
2022-02-15,US,,/dist/v16.2.0/node-v16.2.0-darwin-x64.tar.xz,v16.2.0,osx,x64,20687916
2022-02-15,FR,75,/download/release/v10.2.0/win-x64/node.exe,v10.2.0,win,x64,23825194
2022-02-15,FR,75,/download/release/v10.2.0/win-x86/node.exe,v10.2.0,win,x86,19862313
2022-02-15,IN,TG,/dist/v12.22.4/node-v12.22.4-darwin-x64.tar.xz,v12.22.4,osx,x64,13665355
2022-02-15,FR,75,/download/release/v10.2.1/win-x64/node.exe,v10.2.1,win,x64,23825193
2022-02-15,FR,75,/download/release/v10.2.1/win-x86/node.exe,v10.2.1,win,x86,19862825
2022-02-15,US,VA,/dist/v12.22.5/node-v12.22.5-linux-x64.tar.xz,v12.22.5,linux,x64,14599747
2022-02-15,FR,75,/download/release/v10.20.0/win-x64/node.exe,v10.20.0,win,x64,26142505
2022-02-15,FR,75,/download/release/v10.20.0/win-x86/node.exe,v10.20.0,win,x86,21910313
2022-02-15,BD,,/download/release/v12.4.0/win-x64/node.exe,v12.4.0,win,x64,27230506
2022-02-15,FR,75,/download/release/v10.20.1/win-x64/node.exe,v10.20.1,win,x64,26142505
2022-02-15,FR,75,/download/release/v10.20.1/win-x86/node.exe,v10.20.1,win,x86,21910313
2022-02-15,CN,BJ,/dist/latest-v16.x/node-v16.14.0-linux-arm64.tar.xz,v16.14.0,linux,arm64,21280240
2022-02-15,FR,75,/download/release/v10.21.0/win-x64/node.exe,v10.21.0,win,x64,26146602
2022-02-15,US,,/dist/v8.0.0/node-v8.0.0-linux-x64.tar.gz,v8.0.0,linux,x64,17031867
2022-02-15,FR,75,/download/release/v10.21.0/win-x86/node.exe,v10.21.0,win,x86,21914409
2022-02-15,US,,/dist/v8.0.0/node-v8.0.0-linux-x64.tar.gz,v8.0.0,linux,x64,17031867
2022-02-15,FR,75,/download/release/v10.22.0/win-x64/node.exe,v10.22.0,win,x64,26147625
2022-02-15,US,,/dist//v16.14.0/node-v16.14.0-linux-x64.tar.xz,v16.14.0,linux,x64,21918656
2022-02-15,FR,75,/download/release/v10.22.0/win-x86/node.exe,v10.22.0,win,x86,21914921
2022-02-15,US,GA,/download/release/v16.6.0/node-v16.6.0-headers.tar.gz,v16.6.0,headers,,558978
2022-02-15,US,,/dist/v16.4.1/node-v16.4.1-linux-x64.tar.xz,v16.4.1,linux,x64,22050104
2022-02-15,FR,75,/download/release/v10.22.1/win-x64/node.exe,v10.22.1,win,x64,26147625
2022-02-15,TW,TXG,/dist/v14.17.0/node-v14.17.0-win-x64.zip,v14.17.0,win,x64,28680182
2022-02-15,FR,75,/download/release/v10.22.1/win-x86/node.exe,v10.22.1,win,x86,21914921
2022-02-15,US,,/dist/v10.16.0/node-v10.16.0-win-x64.7z,v10.16.0,win,x64,10164990
2022-02-15,IN,,/dist/v16.3.0/node-v16.3.0-linux-arm64.tar.xz,v16.3.0,linux,arm64,21669344
2022-02-15,FR,75,/download/release/v10.23.0/win-x64/node.exe,v10.23.0,win,x64,26147633
2022-02-15,IE,L,/dist/v13.10.1/node-v13.10.1-linux-x64.tar.gz,v13.10.1,linux,x64,33317414
2022-02-15,CN,SH,/dist/v15.14.0/node-v15.14.0.tar.gz,v15.14.0,src,,63225151
2022-02-15,IL,M,/dist/v8.11.1/node-v8.11.1.tar.gz,v8.11.1,src,,31030349
2022-02-15,FR,75,/download/release/v10.23.0/win-x86/node.exe,v10.23.0,win,x86,21915953
2022-02-15,US,CA,/download/release/v14.15.3/node-v14.15.3-headers.tar.gz,v14.15.3,headers,,588790
2022-02-15,US,WA,/dist/v12.18.2/node-v12.18.2.tar.gz,v12.18.2,src,,52422919
2022-02-15,CN,GD,/dist/v12.14.0/win-x64//node.exe,v12.14.0,win,x64,28787481
2022-02-15,US,OH,/download/release/v10.23.2/node-v10.23.2-headers.tar.gz,v10.23.2,headers,,545609
2022-02-15,US,OR,/dist/v10.14.1/node-v10.14.1-x64.msi,v10.14.1,win,x64,17297536
2022-02-15,US,MA,/download/release/v10.16.0/node-v10.16.0-x64.msi,v10.16.0,win,x64,18186385
2022-02-15,FR,75,/download/release/v10.23.1/win-x64/node.exe,v10.23.1,win,x64,26151729
2022-02-15,IN,RJ,/dist/v12.18.3/node-v12.18.3-x64.msi,v12.18.3,win,x64,19763328
2022-02-15,FR,75,/download/release/v10.23.1/win-x86/node.exe,v10.23.1,win,x86,21919025
2022-02-15,FR,75,/download/release/v10.23.2/win-x64/node.exe,v10.23.2,win,x64,26153241
2022-02-15,FR,75,/download/release/v10.23.2/win-x86/node.exe,v10.23.2,win,x86,21920537
2022-02-15,FR,75,/download/release/v10.23.3/win-x64/node.exe,v10.23.3,win,x64,26151729
2022-02-15,FR,75,/download/release/v10.23.3/win-x86/node.exe,v10.23.3,win,x86,21920537
2022-02-15,TW,TPE,/dist/v14.18.1/node-v14.18.1.pkg,v14.18.1,osx,x64,32259089
2022-02-15,US,VA,/dist/v10.10.0/node-v10.10.0-win-x64.7z,v10.10.0,win,x64,9638707
2022-02-15,FR,75,/download/release/v10.24.0/win-x64/node.exe,v10.24.0,win,x64,26155289
2022-02-15,FR,75,/download/release/v10.24.0/win-x86/node.exe,v10.24.0,win,x86,21922073
2022-02-15,IN,,/download/release/v16.0.0/win-x64/node.exe,v16.0.0,win,x64,59253017
2022-02-15,FR,75,/download/release/v10.24.1/win-x64/node.exe,v10.24.1,win,x64,26155801
2022-02-15,FR,75,/download/release/v10.24.1/win-x86/node.exe,v10.24.1,win,x86,21922585
2022-02-15,US,VA,/download/release/v14.9.0/node-v14.9.0-headers.tar.gz,v14.9.0,headers,,584362
2022-02-15,US,GA,/dist/latest-v12.x/win-x64/node.exe,,win,x64,30273800
2022-02-15,US,MA,/download/release/v4.8.7/node-v4.8.7-headers.tar.gz,v4.8.7,headers,,471088
2022-02-15,FR,75,/download/release/v10.3.0/win-x64/node.exe,v10.3.0,win,x64,23827753
2022-02-15,FR,75,/download/release/v10.3.0/win-x86/node.exe,v10.3.0,win,x86,19863849
2022-02-15,US,IA,/dist/v10.15.3/node-v10.15.3-win-x64.7z,v10.15.3,win,x64,9546993
2022-02-15,FR,75,/download/release/v10.4.0/win-x64/node.exe,v10.4.0,win,x64,23895337
2022-02-15,JP,13,/dist/v17.1.0/node-v17.1.0-linux-x64.tar.gz,v17.1.0,linux,x64,42744204
2022-02-15,FR,75,/download/release/v10.4.0/win-x86/node.exe,v10.4.0,win,x86,19942697
2022-02-15,TR,41,/dist/v6.17.1/win-x64//node.exe,v6.17.1,win,x64,18620696
2022-02-15,FR,75,/download/release/v10.4.1/win-x64/node.exe,v10.4.1,win,x64,23896361
2022-02-15,CN,BJ,/dist/latest-v16.x/node-v16.14.0-linux-armv7l.tar.gz,v16.14.0,linux,armv7l,30081184
2022-02-15,CN,ZJ,/download/release/v15.0.0/node-v15.0.0-x64.msi,v15.0.0,win,x64,30109841
2022-02-15,SG,,/dist/v15.12.0/node-v15.12.0-darwin-x64.tar.gz,v15.12.0,osx,x64,30469476
2022-02-15,FR,75,/download/release/v10.4.1/win-x86/node.exe,v10.4.1,win,x86,19942697
2022-02-15,IN,,/download/release/v10.24.0/node-v10.24.0-x64.msi,v10.24.0,win,x64,19157137
2022-02-15,US,VA,/dist/v12.19.0/node-v12.19.0-linux-x64.tar.xz,v12.19.0,linux,x64,14781520
2022-02-15,FR,75,/download/release/v10.5.0/win-x64/node.exe,v10.5.0,win,x64,24003881
2022-02-15,VN,,/dist/v12.22.10/node-v12.22.10.tar.xz,v12.22.10,src,,24089704
2022-02-15,FR,75,/download/release/v10.5.0/win-x86/node.exe,v10.5.0,win,x86,20029737
2022-02-15,US,WA,/dist/v16.11.0/node-v16.11.0-darwin-x64.tar.gz,v16.11.0,osx,x64,29932337
2022-02-15,FR,75,/download/release/v10.6.0/win-x64/node.exe,v10.6.0,win,x64,24029481
2022-02-15,US,MN,/dist/v10.13.0/win-x64//node.exe,v10.13.0,win,x64,24860952
2022-02-15,US,MN,/dist/v10.13.0/win-x64//node.exe,v10.13.0,win,x64,24860952
2022-02-15,FR,75,/download/release/v10.6.0/win-x86/node.exe,v10.6.0,win,x86,20054825
2022-02-15,CN,BJ,/dist/v12.22.1/node-v12.22.1-win-x64.zip,v12.22.1,win,x64,18677911
2022-02-15,SG,01,/dist/v10.12.0/node-v10.12.0-win-x64.7z,v10.12.0,win,x64,9648597
2022-02-15,FR,75,/download/release/v10.7.0/win-x64/node.exe,v10.7.0,win,x64,24227625
2022-02-15,FR,75,/download/release/v10.7.0/win-x86/node.exe,v10.7.0,win,x86,20199722
2022-02-15,CN,BJ,/download/release/v10.17.0/node-v10.17.0-headers.tar.gz,v10.17.0,headers,,531949
2022-02-15,DE,BY,/dist/v16.13.0/node-v16.13.0-darwin-x64.tar.xz,v16.13.0,osx,x64,20046000
2022-02-15,FR,75,/download/release/v10.8.0/win-x64/node.exe,v10.8.0,win,x64,24275241
2022-02-15,US,OR,/dist/v14.7.0/node-v14.7.0-linux-x64.tar.xz,v14.7.0,linux,x64,21487188
2022-02-15,FR,75,/download/release/v10.8.0/win-x86/node.exe,v10.8.0,win,x86,20240681
2022-02-15,IE,L,/dist/v4.2.2/node-v4.2.2-linux-x64.tar.gz,v4.2.2,linux,x64,11680155
2022-02-15,FR,75,/download/release/v10.9.0/win-x64/node.exe,v10.9.0,win,x64,24451370
2022-02-15,FR,75,/download/release/v10.9.0/win-x86/node.exe,v10.9.0,win,x86,20396330
2022-02-15,KR,11,/dist/v17.5.0/node-v17.5.0.tar.xz,v17.5.0,src,,35626188
2022-02-15,FR,75,/download/release/v11.0.0/win-x64/node.exe,v11.0.0,win,x64,25334569
2022-02-15,US,,/download/release/v16.4.0/node-v16.4.0-headers.tar.gz,v16.4.0,headers,,552174
2022-02-15,FR,75,/download/release/v11.0.0/win-x86/node.exe,v11.0.0,win,x86,21164841
2022-02-15,CN,FJ,/download/release/v14.18.1/node-v14.18.1-win-x64.zip,v14.18.1,win,x64,28857192
2022-02-15,FR,75,/download/release/v11.1.0/win-x64/node.exe,v11.1.0,win,x64,25528618
2022-02-15,FR,75,/download/release/v11.1.0/win-x86/node.exe,v11.1.0,win,x86,21292329
2022-02-15,FR,75,/download/release/v11.10.0/win-x64/node.exe,v11.10.0,win,x64,26700585
2022-02-15,US,GA,/dist/v12.16.1/node-v12.16.1-darwin-x64.tar.gz,v12.16.1,osx,x64,19689488
2022-02-15,FR,75,/download/release/v11.10.0/win-x86/node.exe,v11.10.0,win,x86,22340905
2022-02-15,CN,SD,/download/release/v8.14.0/node-v8.14.0-win-x64.zip,v8.14.0,win,x64,15441482
2022-02-15,FR,75,/download/release/v11.10.1/win-x64/node.exe,v11.10.1,win,x64,26701097
2022-02-15,FR,75,/download/release/v11.10.1/win-x86/node.exe,v11.10.1,win,x86,22340905
2022-02-15,US,,/dist/v13.12.0/node-v13.12.0-linux-x64.tar.gz,v13.12.0,linux,x64,33343456
2022-02-15,FR,75,/download/release/v11.11.0/win-x64/node.exe,v11.11.0,win,x64,26213161
2022-02-15,FR,75,/download/release/v11.11.0/win-x86/node.exe,v11.11.0,win,x86,22012201
2022-02-15,,,/dist/v14.16.1/node-v14.16.1-x64.msi,v14.16.1,win,x64,30249088
2022-02-15,FR,75,/download/release/v11.12.0/win-x64/node.exe,v11.12.0,win,x64,26234665
2022-02-15,FR,75,/download/release/v11.12.0/win-x86/node.exe,v11.12.0,win,x86,22042409
2022-02-15,FR,75,/download/release/v11.13.0/win-x64/node.exe,v11.13.0,win,x64,26247977
2022-02-15,FR,75,/download/release/v11.13.0/win-x86/node.exe,v11.13.0,win,x86,22054185
2022-02-15,US,CA,/download/release/v13.12.0/node-v13.12.0-headers.tar.gz,v13.12.0,headers,,559190
2022-02-15,US,OH,/dist/v10.22.0/node-v10.22.0-linux-x64.tar.xz,v10.22.0,linux,x64,13361563
2022-02-15,FR,75,/download/release/v11.14.0/win-x64/node.exe,v11.14.0,win,x64,26274089
2022-02-15,FR,75,/download/release/v11.14.0/win-x86/node.exe,v11.14.0,win,x86,22078249
2022-02-15,FR,75,/download/release/v11.15.0/win-x64/node.exe,v11.15.0,win,x64,26289961
2022-02-15,FR,75,/download/release/v11.15.0/win-x86/node.exe,v11.15.0,win,x86,22092585
2022-02-15,US,OR,/dist/v12.6.0/node-v12.6.0-linux-x64.tar.gz,v12.6.0,linux,x64,21321158
2022-02-15,FR,75,/download/release/v11.2.0/win-x64/node.exe,v11.2.0,win,x64,25572650
2022-02-15,IE,L,/dist/v7.7.3/node-v7.7.3-linux-x64.tar.gz,v7.7.3,linux,x64,15541236
2022-02-15,FR,75,/download/release/v11.2.0/win-x86/node.exe,v11.2.0,win,x86,21334313
2022-02-15,AU,,/dist/v10.16.3/node-v10.16.3.tar.gz,v10.16.3,src,,45870924
2022-02-15,IN,KA,/dist/v0.10.33/x64//node.exe,v0.10.33,win,x64,6968671
2022-02-15,CN,BJ,/dist/latest-v16.x/node-v16.14.0-linux-armv7l.tar.xz,v16.14.0,linux,armv7l,18257748
2022-02-15,FR,75,/download/release/v11.3.0/win-x64/node.exe,v11.3.0,win,x64,25577769
2022-02-15,FR,75,/download/release/v11.3.0/win-x86/node.exe,v11.3.0,win,x86,21335850
2022-02-15,US,VA,/dist/v0.8.12/node-v0.8.12-linux-x64.tar.gz,v0.8.12,linux,x64,4687882
2022-02-15,IN,MH,/download/release/v14.18.0/node-v14.18.0-x64.msi,v14.18.0,win,x64,30597265
2022-02-15,IE,L,/dist/v10.20.1/node-v10.20.1-win-x64.7z,v10.20.1,win,x64,10604071
2022-02-15,FR,75,/download/release/v11.4.0/win-x64/node.exe,v11.4.0,win,x64,25376041
2022-02-15,FR,75,/download/release/v11.4.0/win-x86/node.exe,v11.4.0,win,x86,21164841
