day,country,region,path,version,os,arch,bytes
2021-04-13,CN,SC,/download/release/v14.12.0/node-v14.12.0-win-x86.zip,v14.12.0,win,x86,27179875
2021-04-13,IN,RJ,/download/release/latest-v12.x/node-v12.22.1-win-x64.zip,v12.22.1,win,x64,18677788
2021-04-13,DE,BY,/download/release/v14.16.1/node-v14.16.1-win-x86.zip,v14.16.1,win,x86,26943334
2021-04-13,CN,JS,/download/release/v14.16.0/node-v14.16.0-win-x64.zip,v14.16.0,win,x64,2658361
2021-04-13,TW,,/download/release/latest-v12.x/node-v12.22.1-win-x64.zip,v12.22.1,win,x64,18677788
2021-04-13,CN,SC,/download/release/v14.12.0/node-v14.12.0-win-x86.zip,v14.12.0,win,x86,27179875
2021-04-13,CN,SC,/download/release/v14.12.0/node-v14.12.0-win-x64.zip,v14.12.0,win,x64,28770782
2021-04-13,CN,SC,/download/release/v14.12.0/node-v14.12.0-win-x64.zip,v14.12.0,win,x64,28770782
2021-04-13,CN,JS,/download/release/v14.16.0/node-v14.16.0-win-x64.zip,v14.16.0,win,x64,252467
2021-04-13,CN,HN,/dist/v11.9.0/node-v11.9.0-linux-x64.tar.gz,v11.9.0,linux,x64,19829814
2021-04-13,PH,12,/download/release/v14.5.0/node-v14.5.0-win-x64.zip,v14.5.0,win,x64,28596044
2021-04-13,CN,JS,/download/release/v14.16.0/node-v14.16.0-win-x64.zip,v14.16.0,win,x64,114182
2021-04-13,CN,JS,/download/release/v14.16.0/node-v14.16.0-win-x64.zip,v14.16.0,win,x64,75972
2021-04-13,CN,JS,/download/release/v14.16.0/node-v14.16.0-win-x64.zip,v14.16.0,win,x64,48330
2021-04-13,CN,JS,/download/release/v14.16.0/node-v14.16.0-win-x64.zip,v14.16.0,win,x64,28902
2021-04-13,TW,TPE,/download/release/v12.18.3/node-v12.18.3-win-x64.7z,v12.18.3,win,x64,10797087
2021-04-13,AU,NSW,/download/release/v10.16.3/node-v10.16.3-win-x64.zip,v10.16.3,win,x64,17461222
2021-04-13,CN,GD,/dist/v5.7.0/win-x64/node.exe,v5.7.0,win,x64,14527128
2021-04-13,TW,TPE,/download/release/v12.18.3/node-v12.18.3-win-x64.zip,v12.18.3,win,x64,18743597
2021-04-13,HR,21,/dist/v4.4.2/win-x64//node.exe,v4.4.2,win,x64,14284952
2021-04-13,CN,ZJ,/download/release/v10.10.0/node-v10.10.0-win-x64.zip,v10.10.0,win,x64,16197052
2021-04-13,IN,,/download/release/v10.24.0/node-v10.24.0-win-x64.zip,v10.24.0,win,x64,18308189
2021-04-13,CN,GD,/dist//latest-v8.x/node-v8.17.0-win-x64.zip,v8.17.0,win,x64,17280352
2021-04-13,IN,,/download/release/v10.24.0/node-v10.24.0-win-x64.zip,v10.24.0,win,x64,18308189
2021-04-13,CN,ZJ,/download/release/v10.10.0/node-v10.10.0-win-x86.zip,v10.10.0,win,x86,14703861
2021-04-13,IN,,/download/release/v10.24.0/node-v10.24.0-win-x64.7z,v10.24.0,win,x64,10302646
2021-04-13,CN,BJ,/download/release/latest/node-v15.14.0-win-x64.zip,v15.14.0,win,x64,26635021
2021-04-13,CN,,/download/release/v12.22.1/node-v12.22.1-win-x64.zip,v12.22.1,win,x64,18677788
2021-04-13,CN,BJ,/download/release/v12.22.1/node-v12.22.1-win-x64.zip,v12.22.1,win,x64,18612819
2021-04-13,CN,SN,/download/release/v12.16.2/node-v12.16.2-win-x64.7z,v12.16.2,win,x64,10817850
2021-04-13,US,,/download/release/v12.18.4/node-v12.18.4-win-x64.zip,v12.18.4,win,x64,18744137
2021-04-13,US,CT,/dist/v10.14.1/node-v10.14.1-x64.msi,v10.14.1,win,x64,17297408
2021-04-13,CN,BJ,/dist/v6.9.0/win-x86//node.exe,v6.9.0,win,x86,15067616
2021-04-13,CN,SH,/dist/v6.4.0/win-x64//node.exe,v6.4.0,win,x64,17153176
2021-04-13,DE,NW,/dist/v10.0.0/win-x86//node.exe,v10.0.0,win,x86,19673752
2021-04-13,CN,SC,/download/release/v14.12.0/node-v14.12.0-win-x64.zip,v14.12.0,win,x64,4735759
2021-04-13,CN,FJ,/download/release/v10.24.1/node-v10.24.1-win-x64.zip,v10.24.1,win,x64,1048576
2021-04-13,CN,FJ,/download/release/v10.24.1/node-v10.24.1-win-x64.zip,v10.24.1,win,x64,2841246
2021-04-13,PL,MA,/download/release/v15.14.0/node-v15.14.0-win-x64.zip,v15.14.0,win,x64,26635021
2021-04-13,CN,,/download/release/v8.9.4/node-v8.9.4-win-x64.zip,v8.9.4,win,x64,17076472
2021-04-13,KR,11,/download/release/v10.16.1/node-v10.16.1-win-x64.zip,v10.16.1,win,x64,17457922
2021-04-13,CN,,/download/release/v8.9.4/node-v8.9.4-win-x64.zip,v8.9.4,win,x64,17076472
2021-04-13,CN,,/download/release/v8.9.4/node-v8.9.4-win-x64.zip,v8.9.4,win,x64,20480
2021-04-13,CN,,/download/release/v8.9.4/node-v8.9.4-win-x64.zip,v8.9.4,win,x64,20480
2021-04-13,CN,,/download/release/v8.9.4/node-v8.9.4-win-x64.zip,v8.9.4,win,x64,5104092
2021-04-13,CN,,/download/release/v8.9.4/node-v8.9.4-win-x64.zip,v8.9.4,win,x64,1695157
2021-04-13,CN,,/download/release/v8.9.4/node-v8.9.4-win-x64.zip,v8.9.4,win,x64,1695157
2021-04-13,CN,,/download/release/v8.9.4/node-v8.9.4-win-x64.zip,v8.9.4,win,x64,1695157
2021-04-13,CN,,/download/release/v8.9.4/node-v8.9.4-win-x64.zip,v8.9.4,win,x64,1695157
2021-04-13,CN,,/download/release/v8.9.4/node-v8.9.4-win-x64.zip,v8.9.4,win,x64,1695157
2021-04-13,CN,,/download/release/v8.9.4/node-v8.9.4-win-x64.zip,v8.9.4,win,x64,2848949
2021-04-13,CN,,/download/release/v8.9.4/node-v8.9.4-win-x64.zip,v8.9.4,win,x64,1626797
2021-04-13,CN,,/download/release/v8.9.4/node-v8.9.4-win-x64.zip,v8.9.4,win,x64,1414368
2021-04-13,CN,BJ,/download/release/v9.11.2/node-v9.11.2-win-x64.zip,v9.11.2,win,x64,16950178
2021-04-13,CZ,803,/download/release/v10.10.0/node-v10.10.0-win-x64.zip,v10.10.0,win,x64,16197052
2021-04-13,CN,,/download/release/v8.9.4/node-v8.9.4-win-x64.zip,v8.9.4,win,x64,467287
2021-04-13,CN,,/download/release/v8.9.4/node-v8.9.4-win-x64.zip,v8.9.4,win,x64,363320
2021-04-13,CN,,/download/release/v8.9.4/node-v8.9.4-win-x64.zip,v8.9.4,win,x64,245840
2021-04-13,CN,,/download/release/v8.9.4/node-v8.9.4-win-x64.zip,v8.9.4,win,x64,329587
2021-04-13,CN,,/download/release/v8.9.4/node-v8.9.4-win-x64.zip,v8.9.4,win,x64,186864
2021-04-13,CN,,/download/release/v8.9.4/node-v8.9.4-win-x64.zip,v8.9.4,win,x64,82154
2021-04-13,CN,,/download/release/v8.9.4/node-v8.9.4-win-x64.zip,v8.9.4,win,x64,69418
2021-04-13,CN,,/download/release/v8.9.4/node-v8.9.4-win-x64.zip,v8.9.4,win,x64,34361
2021-04-13,CN,,/download/release/v8.9.4/node-v8.9.4-win-x64.zip,v8.9.4,win,x64,19780
2021-04-13,CN,,/download/release/v8.9.4/node-v8.9.4-win-x64.zip,v8.9.4,win,x64,17529
2021-04-13,CN,,/download/release/v8.9.4/node-v8.9.4-win-x64.zip,v8.9.4,win,x64,17180
2021-04-13,CN,,/download/release/v8.9.4/node-v8.9.4-win-x64.zip,v8.9.4,win,x64,39561
2021-04-13,CN,,/download/release/v8.9.4/node-v8.9.4-win-x64.zip,v8.9.4,win,x64,138837
2021-04-13,CN,,/download/release/v8.9.4/node-v8.9.4-win-x64.zip,v8.9.4,win,x64,9890
2021-04-13,CN,,/download/release/v8.9.4/node-v8.9.4-win-x64.zip,v8.9.4,win,x64,9890
2021-04-13,CN,,/download/release/v8.9.4/node-v8.9.4-win-x64.zip,v8.9.4,win,x64,8590
2021-04-13,CN,,/download/release/v8.9.4/node-v8.9.4-win-x64.zip,v8.9.4,win,x64,8590
2021-04-13,CN,,/download/release/v8.9.4/node-v8.9.4-win-x64.zip,v8.9.4,win,x64,25771
2021-04-13,CN,,/download/release/v8.9.4/node-v8.9.4-win-x64.zip,v8.9.4,win,x64,8590
2021-04-13,CN,,/download/release/v8.9.4/node-v8.9.4-win-x64.zip,v8.9.4,win,x64,19781
2021-04-13,CN,,/download/release/v8.9.4/node-v8.9.4-win-x64.zip,v8.9.4,win,x64,9890
2021-04-13,CN,,/download/release/v8.9.4/node-v8.9.4-win-x64.zip,v8.9.4,win,x64,8590
2021-04-13,US,MI,/download/release/v12.16.1/node-v12.16.1-win-x64.zip,v12.16.1,win,x64,18664379
2021-04-13,ZA,GT,/dist/v15.2.0/win-x64//node.exe,v15.2.0,win,x64,57984672
2021-04-13,BD,,/download/release/v13.6.0/node-v13.6.0-win-x64.zip,v13.6.0,win,x64,28046223
2021-04-13,CN,BJ,/download/release/v14.0.0/node-v14.0.0-win-x64.zip,v14.0.0,win,x64,28372250
2021-04-13,CN,,/download/release/v8.9.4/node-v8.9.4-win-x64.7z,v8.9.4,win,x64,9026297
2021-04-13,CN,SC,/dist/v5.7.0/win-x64//node.exe,v5.7.0,win,x64,14527128
2021-04-13,VN,22,/dist/v12.16.2/node-v12.16.2-x86.msi,v12.16.2,win,x86,2269696
2021-04-13,VN,22,/dist/v12.16.2/node-v12.16.2-x86.msi,v12.16.2,win,x86,6809088
2021-04-13,VN,22,/dist/v12.16.2/node-v12.16.2-x86.msi,v12.16.2,win,x86,11348480
2021-04-13,VN,22,/dist/v12.16.2/node-v12.16.2-x86.msi,v12.16.2,win,x86,4539392
2021-04-13,VN,22,/dist/v12.16.2/node-v12.16.2-x86.msi,v12.16.2,win,x86,9078784
2021-04-13,VN,22,/dist/v12.16.2/node-v12.16.2-x86.msi,v12.16.2,win,x86,13618176
2021-04-13,VN,22,/dist/v12.16.2/node-v12.16.2-x86.msi,v12.16.2,win,x86,15887872
2021-04-13,VN,22,/dist/v12.16.2/node-v12.16.2-x86.msi,v12.16.2,win,x86,2151059
2021-04-13,CN,SC,/download/release/v13.14.0/node-v13.14.0-win-x64.zip,v13.14.0,win,x64,28153785
2021-04-13,VN,22,/dist/v12.16.2/node-v12.16.2-x86.msi,v12.16.2,win,x86,973203
2021-04-13,VN,22,/dist/v12.16.2/node-v12.16.2-x86.msi,v12.16.2,win,x86,328146
2021-04-13,CN,GD,/dist/v8.2.0/win-x64//node.exe,v8.2.0,win,x64,21823640
2021-04-13,CN,ZJ,/download/release/v10.16.0/node-v10.16.0-win-x64.zip,v10.16.0,win,x64,17455164
2021-04-13,PL,MZ,/dist/v10.17.0/node-v10.17.0-linux-x64.tar.gz,v10.17.0,linux,x64,20071496
2021-04-13,PL,MZ,/dist/v8.11.4/node-v8.11.4-linux-x64.tar.gz,v8.11.4,linux,x64,17936642
2021-04-13,IN,,/download/release/v14.15.5/node-v14.15.5-win-x64.7z,v14.15.5,win,x64,17162949
2021-04-13,JP,12,/download/release/v10.24.1/node-v10.24.1-win-x86.zip,v10.24.1,win,x86,4472563
2021-04-13,CN,JS,/download/release/v12.19.0/node-v12.19.0-win-x64.zip,v12.19.0,win,x64,18847763
2021-04-13,DE,HE,/download/release/v10.22.0/node-v10.22.0-win-x64.zip,v10.22.0,win,x64,18505026
2021-04-13,ES,B,/download/release/v10.16.0/node-v10.16.0-win-x64.7z,v10.16.0,win,x64,10164859
2021-04-13,US,CA,/download/release/v12.16.1/node-v12.16.1-win-x64.7z,v12.16.1,win,x64,10746103
2021-04-13,ES,B,/download/release/v10.16.0/node-v10.16.0-win-x64.zip,v10.16.0,win,x64,17455164
2021-04-13,US,VA,/dist//v5.12.0/node-v5.12.0-linux-x64.tar.xz,v5.12.0,linux,x64,8437976
2021-04-13,US,VA,/dist//v0.12.18/node-v0.12.18-linux-x64.tar.xz,v0.12.18,linux,x64,6808160
2021-04-13,US,VA,/dist//v6.17.1/node-v6.17.1-linux-x64.tar.xz,v6.17.1,linux,x64,9397080
2021-04-13,US,VA,/dist//v0.10.48/node-v0.10.48-linux-x64.tar.xz,v0.10.48,linux,x64,4746996
2021-04-13,US,VA,/dist//v4.6.2/node-v4.6.2-linux-x64.tar.xz,v4.6.2,linux,x64,8330040
2021-04-13,US,VA,/dist//v5.9.1/node-v5.9.1-linux-x64.tar.xz,v5.9.1,linux,x64,8392560
2021-04-13,US,VA,/dist//v9.1.0/node-v9.1.0-linux-x64.tar.xz,v9.1.0,linux,x64,11321196
2021-04-13,US,,/dist//v6.1.0/node-v6.1.0-linux-x64.tar.xz,v6.1.0,linux,x64,8860520
2021-04-13,US,VA,/dist//v9.0.0/node-v9.0.0-linux-x64.tar.xz,v9.0.0,linux,x64,11312732
2021-04-13,US,VA,/dist//v11.15.0/node-v11.15.0-linux-x64.tar.xz,v11.15.0,linux,x64,13234412
2021-04-13,US,VA,/dist//v9.11.2/node-v9.11.2-linux-x64.tar.xz,v9.11.2,linux,x64,11426372
2021-04-13,US,WA,/dist//v4.4.7/node-v4.4.7-linux-x64.tar.xz,v4.4.7,linux,x64,8314716
2021-04-13,US,VA,/dist//v4.5.0/node-v4.5.0-linux-x64.tar.xz,v4.5.0,linux,x64,8320540
2021-04-13,US,,/dist//v4.9.1/node-v4.9.1-linux-x64.tar.xz,v4.9.1,linux,x64,8191436
2021-04-13,US,VA,/dist//v9.2.1/node-v9.2.1-linux-x64.tar.xz,v9.2.1,linux,x64,11350876
2021-04-13,US,VA,/dist//v7.10.1/node-v7.10.1-linux-x64.tar.xz,v7.10.1,linux,x64,10247980
2021-04-13,CN,BJ,/download/release/v12.16.2/node-v12.16.2-win-x64.zip,v12.16.2,win,x64,18744085
2021-04-13,VN,,/download/release/v10.16.3/node-v10.16.3-win-x64.zip,v10.16.3,win,x64,23361
2021-04-13,VN,,/download/release/v10.16.3/node-v10.16.3-win-x64.zip,v10.16.3,win,x64,10616563
2021-04-13,VN,,/download/release/v10.16.3/node-v10.16.3-win-x64.zip,v10.16.3,win,x64,825235
2021-04-13,VN,,/download/release/v10.16.3/node-v10.16.3-win-x64.zip,v10.16.3,win,x64,7684703
2021-04-13,VN,,/download/release/v10.16.3/node-v10.16.3-win-x64.zip,v10.16.3,win,x64,17461222
2021-04-13,VN,,/download/release/v10.16.3/node-v10.16.3-win-x64.zip,v10.16.3,win,x64,5040384
2021-04-13,VN,,/download/release/v10.16.3/node-v10.16.3-win-x64.zip,v10.16.3,win,x64,1681537
2021-04-13,VN,,/download/release/v10.16.3/node-v10.16.3-win-x64.zip,v10.16.3,win,x64,3363008
2021-04-13,VN,,/download/release/v10.16.3/node-v10.16.3-win-x64.zip,v10.16.3,win,x64,14520872
2021-04-13,VN,,/download/release/v10.16.3/node-v10.16.3-win-x64.zip,v10.16.3,win,x64,3340346
2021-04-13,VN,,/download/release/v10.16.3/node-v10.16.3-win-x64.zip,v10.16.3,win,x64,1621207
2021-04-13,VN,,/download/release/v10.16.3/node-v10.16.3-win-x64.zip,v10.16.3,win,x64,1344706
2021-04-13,VN,,/download/release/v10.16.3/node-v10.16.3-win-x64.zip,v10.16.3,win,x64,579365
2021-04-13,VN,,/download/release/v10.16.3/node-v10.16.3-win-x64.zip,v10.16.3,win,x64,477979
2021-04-13,VN,,/download/release/v10.16.3/node-v10.16.3-win-x64.zip,v10.16.3,win,x64,357627
2021-04-13,VN,,/download/release/v10.16.3/node-v10.16.3-win-x64.zip,v10.16.3,win,x64,181498
2021-04-13,VN,,/download/release/v10.16.3/node-v10.16.3-win-x64.zip,v10.16.3,win,x64,81325
2021-04-13,US,VA,/dist//v13.14.0/node-v13.14.0-linux-x64.tar.xz,v13.14.0,linux,x64,21282620
2021-04-13,CN,HA,/download/release/v12.15.0/node-v12.15.0-win-x64.zip,v12.15.0,win,x64,18512568
2021-04-13,CN,GD,/download/release/latest-v12.x/node-v12.22.1-win-x64.zip,v12.22.1,win,x64,18677788
2021-04-13,CN,HB,/download/release/v12.18.4/node-v12.18.4-win-x64.zip,v12.18.4,win,x64,18744137
2021-04-13,CN,,/download/release/v12.14.1/node-v12.14.1-win-x64.zip,v12.14.1,win,x64,18510944
2021-04-13,CN,,/download/release/v12.14.1/node-v12.14.1-win-x64.7z,v12.14.1,win,x64,10644916
2021-04-13,CN,,/download/release/v12.14.1/node-v12.14.1-win-x86.7z,v12.14.1,win,x86,9617033
2021-04-13,CN,,/download/release/v12.14.1/node-v12.14.1-win-x86.zip,v12.14.1,win,x86,17066380
2021-04-13,CN,HB,/download/release/v12.18.4/node-v12.18.4-win-x64.7z,v12.18.4,win,x64,10794162
2021-04-13,CN,HB,/download/release/v14.16.0/node-v14.16.0-win-x64.zip,v14.16.0,win,x64,1048576
2021-04-13,DE,BY,/download/release/v13.6.0/node-v13.6.0-win-x64.zip,v13.6.0,win,x64,28046223
2021-04-13,CN,HB,/download/release/v14.16.0/node-v14.16.0-win-x64.zip,v14.16.0,win,x64,109610
2021-04-13,CN,JS,/download/release/v12.16.2/node-v12.16.2-win-x64.zip,v12.16.2,win,x64,18744085
2021-04-13,CN,HN,/download/release/v8.9.1/node-v8.9.1-win-x64.zip,v8.9.1,win,x64,16892891
2021-04-13,IE,L,/download/release/v8.7.0/node-v8.7.0-win-x64.zip,v8.7.0,win,x64,15588849
2021-04-13,CN,JS,/download/release/v12.16.2/node-v12.16.2-win-x64.7z,v12.16.2,win,x64,10817850
2021-04-13,AU,VIC,/dist/v0.12.9/x64//node.exe,v0.12.9,win,x64,11121792
2021-04-13,PK,IS,/dist/latest-v13.x/node-v13.14.0-x64.msi,v13.14.0,win,x64,29904896
2021-04-13,JP,12,/download/release/v12.13.1/node-v12.13.1-win-x64.7z,v12.13.1,win,x64,10258973
2021-04-13,GB,,/download/release/v15.14.0/node-v15.14.0-win-x64.zip,v15.14.0,win,x64,26635021
2021-04-13,CN,LN,/download/release/v12.22.1/node-v12.22.1-win-x64.zip,v12.22.1,win,x64,18677788
2021-04-13,DE,NI,/download/release/latest-v15.x/node-v15.14.0-win-x64.zip,v15.14.0,win,x64,26635021
2021-04-13,CN,JS,/download/release/v14.16.1/node-v14.16.1-win-x64.zip,v14.16.1,win,x64,28512718
2021-04-13,RU,MOW,/download/release/latest/node-v15.14.0-win-x86.7z,v15.14.0,win,x86,8945384
2021-04-13,CN,GD,/download/release/v8.12.0/node-v8.12.0-win-x64.7z,v8.12.0,win,x64,9111773
2021-04-13,CN,GD,/download/release/v8.12.0/node-v8.12.0-win-x64.zip,v8.12.0,win,x64,15430844
2021-04-13,RU,MOW,/download/release/latest/node-v15.14.0-win-x64.zip,v15.14.0,win,x64,9420531
2021-04-13,BA,,/download/release/latest-v10.x/node-v10.24.1-win-x86.7z,v10.24.1,win,x86,9204565
2021-04-13,BY,,/dist/v7.10.0/win-x64//node.exe,v7.10.0,win,x64,21417624
2021-04-13,ES,A,/download/release/v14.0.0/node-v14.0.0-win-x64.zip,v14.0.0,win,x64,28372250
2021-04-13,RU,MOW,/download/release/latest/node-v15.14.0-win-x86.zip,v15.14.0,win,x86,8404723
2021-04-13,RU,MOW,/download/release/latest/node-v15.14.0-win-x64.7z,v15.14.0,win,x64,5832423
2021-04-13,CN,HN,/download/release/v12.4.0/node-v12.4.0-win-x64.zip,v12.4.0,win,x64,16904421
2021-04-13,JP,,/download/release/v12.18.2/node-v12.18.2-win-x64.zip,v12.18.2,win,x64,18735634
2021-04-13,IN,,/download/release/v8.9.1/node-v8.9.1-win-x64.7z,v8.9.1,win,x64,9008853
2021-04-13,US,VA,/dist/v5.7.1/win-x64//node.exe,v5.7.1,win,x64,14532248
2021-04-13,US,VA,/dist/v5.7.1/win-x64//node.exe,v5.7.1,win,x64,14532248
2021-04-13,CN,BJ,/download/release/v14.0.0/node-v14.0.0-win-x64.zip,v14.0.0,win,x64,28372250
2021-04-13,RU,,/download/release/v13.14.0/node-v13.14.0-win-x64.zip,v13.14.0,win,x64,28153785
2021-04-13,ES,Z,/download/release/v10.15.3/node-v10.15.3-win-x64.zip,v10.15.3,win,x64,16066348
2021-04-13,FR,59,/download/release/latest-v15.x/node-v15.14.0-win-x64.7z,v15.14.0,win,x64,17154371
2021-04-13,FR,59,/download/release/latest-v15.x/node-v15.14.0-win-x64.zip,v15.14.0,win,x64,26635021
2021-04-13,CN,,/dist/v4.9.1//node-v4.9.1-x64.msi,v4.9.1,win,x64,10956800
2021-04-13,CN,BJ,/download/release/v12.6.0/node-v12.6.0-win-x64.zip,v12.6.0,win,x64,17314489
2021-04-13,CN,,/dist/latest/node-v15.14.0.tar.gz,v15.14.0,src,,63225027
2021-04-13,SA,,/dist/v12.16.3/node-v12.16.3-x86.msi,v12.16.3,win,x86,18165760
2021-04-13,US,WA,/download/release/latest-v5.x/node-v5.12.0-headers.tar.xz,v5.12.0,headers,,343410
2021-04-13,AU,WA,/download/release/latest-v12.x/node-v12.22.1-win-x64.zip,v12.22.1,win,x64,18677788
2021-04-13,CN,,/download/release/v14.16.0/node-v14.16.0-win-x64.zip,v14.16.0,win,x64,28587391
2021-04-13,CN,SC,/download/release/v10.8.0/node-v10.8.0-win-x86.zip,v10.8.0,win,x86,14658619
2021-04-13,ID,JI,/download/release/v14.15.5/node-v14.15.5-win-x64.zip,v14.15.5,win,x64,28587354
2021-04-13,US,,/download/release/v5.8.0/node-v5.8.0-linux-x64.tar.xz,v5.8.0,linux,x64,8392932
2021-04-13,CN,LN,/download/release/v12.18.3/node-v12.18.3-win-x64.zip,v12.18.3,win,x64,18743597
2021-04-13,FR,92,/download/release/latest-dubnium/node-v10.24.1-win-x64.zip,v10.24.1,win,x64,18309598
2021-04-13,US,,/download/release/v5.8.0/node-v5.8.0-linux-arm64.tar.xz,v5.8.0,linux,arm64,7644292
2021-04-13,US,,/download/release/v5.8.0/node-v5.8.0.pkg,v5.8.0,osx,x64,13236403
2021-04-13,US,,/download/release/v5.8.0/node-v5.8.0-sunos-x64.tar.xz,v5.8.0,sunos,x64,8571092
2021-04-13,IR,,/dist/v7.9.0/win-x64//node.exe,v7.9.0,win,x64,21388952
2021-04-13,US,,/download/release/v5.8.0/node-v5.8.0-linux-armv6l.tar.xz,v5.8.0,linux,armv6l,7475224
2021-04-13,CN,GD,/dist/v6.12.1/win-x64//node.exe,v6.12.1,win,x64,18589848
2021-04-13,CN,GD,/download/release/v12.16.1/node-v12.16.1-win-x64.zip,v12.16.1,win,x64,18664379
2021-04-13,CN,ZJ,/download/release/v13.6.0/node-v13.6.0-win-x64.zip,v13.6.0,win,x64,28046223
2021-04-13,VN,SG,/download/release/v14.13.0/node-v14.13.0-win-x64.zip,v14.13.0,win,x64,28788058
2021-04-13,CN,SD,/dist/v12.16.2/node-v12.16.2-x86.msi,v12.16.2,win,x86,18157568
2021-04-13,ES,B,/download/release/v8.9.0/node-v8.9.0-win-x64.zip,v8.9.0,win,x64,16893952
2021-04-13,CN,SD,/download/release/latest-v10.x/node-v10.24.1-win-x64.7z,v10.24.1,win,x64,10300448
2021-04-13,DE,BY,/download/release/latest-v14.x/node-v14.16.1-win-x64.zip,v14.16.1,win,x64,28512718
2021-04-13,DE,NW,/download/release/v12.14.1/node-v12.14.1-win-x64.zip,v12.14.1,win,x64,18510944
2021-04-13,CN,SC,/download/release/v8.12.0/node-v8.12.0-win-x64.zip,v8.12.0,win,x64,15430844
2021-04-13,CN,BJ,/download/release/v14.0.0/node-v14.0.0-win-x64.zip,v14.0.0,win,x64,28372250
2021-04-13,SI,,/download/release/latest-v14.x/node-v14.16.1-win-x64.zip,v14.16.1,win,x64,28512718
2021-04-13,VN,SG,/download/release/v14.13.0/node-v14.13.0-win-x64.zip,v14.13.0,win,x64,28788058
2021-04-13,CN,,/download/release/v10.16.3/node-v10.16.3-win-x64.zip,v10.16.3,win,x64,17461222
2021-04-13,FR,,/download/release/v15.14.0/node-v15.14.0-win-x64.zip,v15.14.0,win,x64,26635021
2021-04-13,AU,NSW,/download/release/v14.5.0/node-v14.5.0-win-x64.zip,v14.5.0,win,x64,28596044
2021-04-13,US,,/download/release/v4.7.2/node-v4.7.2-win-x86.7z,v4.7.2,win,x86,5520470
2021-04-13,HK,NTM,/download/release/v10.16.3/node-v10.16.3-win-x64.zip,v10.16.3,win,x64,12071173
2021-04-13,CN,BJ,/download/release/v12.22.1/node-v12.22.1-win-x64.zip,v12.22.1,win,x64,18677788
2021-04-13,US,WA,/download/release/v10.15.0/node-v10.15.0-win-x64.7z,v10.15.0,win,x64,9666719
2021-04-13,IN,DL,/download/release/v10.23.1/node-v10.23.1-win-x64.zip,v10.23.1,win,x64,18307638
2021-04-13,FI,,/download/release/v14.13.0/node-v14.13.0-win-x64.zip,v14.13.0,win,x64,28788058
2021-04-13,IN,DL,/download/release/v10.23.1/node-v10.23.1-win-x64.zip,v10.23.1,win,x64,18307638
2021-04-13,IT,BO,/download/release/latest-v14.x/node-v14.16.1-win-x86.zip,v14.16.1,win,x86,26943334
2021-04-13,FR,,/download/release/v15.14.0/node-v15.14.0-win-x64.zip,v15.14.0,win,x64,26635021
2021-04-13,CN,BJ,/download/release/v14.16.0/node-v14.16.0-win-x64.zip,v14.16.0,win,x64,1048576
2021-04-13,CN,SH,/download/release/v12.11.1/node-v12.11.1-win-x64.zip,v12.11.1,win,x64,17340217
2021-04-13,CN,,/download/release/v10.22.0/node-v10.22.0-win-x64.7z,v10.22.0,win,x64,10521881
2021-04-13,CN,BJ,/download/release/v14.16.0/node-v14.16.0-win-x64.zip,v14.16.0,win,x64,10498259
2021-04-13,CN,BJ,/download/release/v14.16.0/node-v14.16.0-win-x64.zip,v14.16.0,win,x64,1123497
2021-04-13,KR,11,/download/release/v12.6.0/node-v12.6.0-win-x64.zip,v12.6.0,win,x64,17314489
2021-04-13,CN,JS,/download/release/v15.4.0/node-v15.4.0-win-x64.zip,v15.4.0,win,x64,26619819
2021-04-13,CN,JS,/download/release/v15.4.0/node-v15.4.0-win-x64.zip,v15.4.0,win,x64,26619819
2021-04-13,CN,JS,/download/release/v15.4.0/node-v15.4.0-win-x64.zip,v15.4.0,win,x64,26587051
2021-04-13,CN,,/download/release/v10.22.0/node-v10.22.0-win-x64.7z,v10.22.0,win,x64,10521881
2021-04-13,CN,JS,/download/release/v15.4.0/node-v15.4.0-win-x64.zip,v15.4.0,win,x64,19640235
2021-04-13,CN,JS,/download/release/v15.4.0/node-v15.4.0-win-x64.zip,v15.4.0,win,x64,13086635
2021-04-13,CN,JS,/download/release/v15.4.0/node-v15.4.0-win-x64.zip,v15.4.0,win,x64,6533035
2021-04-13,CN,JS,/download/release/v15.4.0/node-v15.4.0-win-x64.zip,v15.4.0,win,x64,16363435
2021-04-13,CN,GD,/download/release/v12.0.0/node-v12.0.0-win-x86.zip,v12.0.0,win,x86,5209844
2021-04-13,CN,GD,/download/release/v12.0.0/node-v12.0.0-win-x86.zip,v12.0.0,win,x86,15380393
2021-04-13,FR,,/download/release/v15.14.0/node-v15.14.0-win-x64.zip,v15.14.0,win,x64,26635021
2021-04-13,CN,JS,/download/release/v15.4.0/node-v15.4.0-win-x64.zip,v15.4.0,win,x64,3026859
2021-04-13,CN,SC,/dist/v11.8.0/win-x64//node.exe,v11.8.0,win,x64,26163864
2021-04-13,CN,JS,/download/release/v15.4.0/node-v15.4.0-win-x64.zip,v15.4.0,win,x64,14659499
2021-04-13,CH,BE,/download/release/v10.15.0/node-v10.15.0-win-x64.zip,v10.15.0,win,x64,16252020
2021-04-13,CN,JS,/download/release/v15.4.0/node-v15.4.0-win-x64.zip,v15.4.0,win,x64,1486763
2021-04-13,CH,,/download/release/v15.0.0/node-v15.0.0-win-x64.zip,v15.0.0,win,x64,27766227
