day,country,region,path,version,os,arch,bytes
2015-11-21,IL,,/dist/v5.1.0/node-v5.1.0-x64.msi,v5.1.0,win,x64,10174464
2015-11-21,IN,KL,/dist/v5.1.0/node-v5.1.0-x64.msi,v5.1.0,win,x64,10174464
2015-11-21,AU,NSW,/dist/v0.10.35/node-v0.10.35.tar.gz,v0.10.35,src,,14417025
2015-11-21,US,WA,/dist/v0.12.0/node.exe,v0.12.0,win,x86,4801687
2015-11-21,IN,MH,/dist/v4.2.2/node-v4.2.2-x64.msi,v4.2.2,win,x64,10162176
2015-11-21,CN,14,/dist/v5.1.0/node-v5.1.0.tar.gz,v5.1.0,src,,16384
2015-11-21,US,VA,/dist//node-latest.tar.gz,,src,,22470092
2015-11-21,US,WA,/dist/v0.12.0/node.exe,v0.12.0,win,x86,9414528
2015-11-21,US,VA,/dist//node-latest.tar.gz,,src,,22470092
2015-11-21,US,OR,/dist/v0.10.4/node-v0.10.4.tar.gz,v0.10.4,src,,13246857
2015-11-21,US,NY,/dist/v0.12.7/node-v0.12.7-linux-x64.tar.gz,v0.12.7,linux,x64,10060524
2015-11-21,US,WI,/dist//node-latest.tar.gz,,src,,22470092
2015-11-21,VN,64,/dist/v0.12.7/node-v0.12.7.tar.gz,v0.12.7,src,,16465673
2015-11-21,FR,28,/dist/v4.2.2/node-v4.2.2-x64.msi,v4.2.2,win,x64,10162176
2015-11-21,US,CA,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2015-11-21,IN,KA,/dist/v0.10.22/node-v0.10.22.tar.gz,v0.10.22,src,,13686897
2015-11-21,US,VA,/dist//node-latest.tar.gz,,src,,22470092
2015-11-21,US,OR,/dist/v0.12.4/node-v0.12.4-linux-x64.tar.gz,v0.12.4,linux,x64,9696397
2015-11-21,US,WA,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,8044544
2015-11-21,GB,ENG,/dist/v5.1.0/node-v5.1.0-x64.msi,v5.1.0,win,x64,10174464
2015-11-21,IN,KA,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,8044544
2015-11-21,US,WA,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,8044544
2015-11-21,US,NY,/dist/v0.12.7/node-v0.12.7-linux-x64.tar.gz,v0.12.7,linux,x64,10060524
2015-11-21,US,VA,/dist/v4.2.2/node-v4.2.2-linux-x64.tar.gz,v4.2.2,linux,x64,11680032
2015-11-21,US,DC,/dist/v4.2.2/node-v4.2.2-x86.msi,v4.2.2,win,x86,9244672
2015-11-21,US,VA,/dist/v0.10.38/node-v0.10.38.tar.gz,v0.10.38,src,,14451274
2015-11-21,US,VA,/dist//node-latest.tar.gz,,src,,22470092
2015-11-21,US,VA,/dist/v0.12.7/node-v0.12.7.tar.gz,v0.12.7,src,,20063992
2015-11-21,US,VA,/dist/v5.1.0/node-v5.1.0-headers.tar.gz,v5.1.0,headers,,469299
2015-11-21,BG,23,/dist/v4.2.2/node-v4.2.2-x64.msi,v4.2.2,win,x64,10162176
2015-11-21,US,AZ,/download/release/v4.2.1/node-v4.2.1-headers.tar.gz,v4.2.1,headers,,468969
2015-11-21,CN,31,/dist/v0.12.7/node-v0.12.7.tar.gz,v0.12.7,src,,20063992
2015-11-21,US,VA,/download/release/v5.0.0/node-v5.0.0-headers.tar.gz,v5.0.0,headers,,469121
2015-11-21,CN,14,/dist/v5.1.0/node-v5.1.0.tar.gz,v5.1.0,src,,16384
2015-11-21,US,VA,/dist/v0.12.7/node-v0.12.7.tar.gz,v0.12.7,src,,20063992
2015-11-21,US,AZ,/download/release/v4.2.1/node-v4.2.1-headers.tar.gz,v4.2.1,headers,,468969
2015-11-21,ES,PM,/dist/v0.10.40/node-v0.10.40.tar.gz,v0.10.40,src,,14761139
2015-11-21,US,OR,/dist/v0.12.7/node-v0.12.7.tar.gz,v0.12.7,src,,20063992
2015-11-21,US,VA,/dist/v0.10.40/node-v0.10.40.tar.gz,v0.10.40,src,,14761139
2015-11-21,NL,,/dist/v4.2.2/node-v4.2.2-x86.msi,v4.2.2,win,x86,9244672
2015-11-21,HU,BU,/dist/v0.9.0/node-v0.9.0.tar.gz,v0.9.0,src,,11827167
2015-11-21,CN,31,/dist/v5.0.0/win-x64/node.exe,v5.0.0,win,x64,1902711
2015-11-21,IE,,/dist/v0.12.7/node-v0.12.7.tar.gz,v0.12.7,src,,20063992
2015-11-21,VN,64,/dist/v0.12.7/node-v0.12.7.tar.gz,v0.12.7,src,,20063992
2015-11-21,IL,,/dist/v5.1.0/node-v5.1.0.tar.gz,v5.1.0,src,,22470092
2015-11-21,CA,ON,/dist/v0.10.36/x64/node-v0.10.36-x64.msi,v0.10.36,win,x64,6086656
2015-11-21,FR,,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2015-11-21,CN,32,/dist/v0.10.26/x64/node-v0.10.26-x64.msi,v0.10.26,win,x64,837787
2015-11-21,CN,31,/dist/v5.0.0/win-x64/node.exe,v5.0.0,win,x64,3266623
2015-11-21,CN,32,/dist/v0.10.26/x64/node-v0.10.26-x64.msi,v0.10.26,win,x64,5890048
2015-11-21,IN,KA,/dist/v5.0.0/node-v5.0.0-darwin-x64.tar.gz,v5.0.0,osx,x64,9793902
2015-11-21,CH,ZH,/dist/v4.2.2/node-v4.2.2.pkg,v4.2.2,osx,x64,12515496
2015-11-21,IN,AP,/dist/v4.2.2/node-v4.2.2-x86.msi,v4.2.2,win,x86,9243990
2015-11-21,US,VA,/dist/v0.10.40/node-v0.10.40.tar.gz,v0.10.40,src,,14761139
2015-11-21,GB,ENG,/dist/v0.10.35/node-v0.10.35.tar.gz,v0.10.35,src,,14417025
2015-11-21,US,VA,/dist/v4.2.2/node-v4.2.2-headers.tar.gz,v4.2.2,headers,,468923
2015-11-21,UA,,/dist/v0.12.7/node-v0.12.7.tar.gz,v0.12.7,src,,20063992
2015-11-21,US,VA,/dist/v4.2.2/node-v4.2.2-headers.tar.gz,v4.2.2,headers,,468923
2015-11-21,JP,,/dist/v4.2.2/node-v4.2.2-x86.msi,v4.2.2,win,x86,9244672
2015-11-21,CN,32,/dist/v0.10.26/x64/node-v0.10.26-x64.msi,v0.10.26,win,x64,1451437
2015-11-21,CN,32,/dist/v0.10.26/x64/node-v0.10.26-x64.msi,v0.10.26,win,x64,362859
2015-11-21,CN,32,/dist/v0.10.26/x64/node-v0.10.26-x64.msi,v0.10.26,win,x64,682871
2015-11-21,CH,ZH,/dist/v4.2.2/node-v4.2.2-x86.msi,v4.2.2,win,x86,9244672
2015-11-21,CN,32,/dist/v0.10.26/x64/node-v0.10.26-x64.msi,v0.10.26,win,x64,2902874
2015-11-21,CN,32,/dist/v0.10.26/x64/node-v0.10.26-x64.msi,v0.10.26,win,x64,682870
2015-11-21,CN,32,/dist/v0.10.26/x64/node-v0.10.26-x64.msi,v0.10.26,win,x64,362859
2015-11-21,CN,32,/dist/v0.10.26/x64/node-v0.10.26-x64.msi,v0.10.26,win,x64,362859
2015-11-21,US,VA,/dist//node-latest.tar.gz,,src,,22470092
2015-11-21,TH,,/dist/v4.2.2/node-v4.2.2.pkg,v4.2.2,osx,x64,12515496
2015-11-21,CA,ON,/download/release/v5.0.0/node-v5.0.0-headers.tar.gz,v5.0.0,headers,,469121
2015-11-21,CN,14,/dist/v5.1.0/node-v5.1.0.tar.gz,v5.1.0,src,,16384
2015-11-21,US,VA,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2015-11-21,CN,32,/dist/v0.10.26/x64/node-v0.10.26-x64.msi,v0.10.26,win,x64,1365741
2015-11-21,AU,VIC,/download/release/v4.1.1/node-v4.1.1-headers.tar.gz,v4.1.1,headers,,468714
2015-11-21,US,VA,/dist/v5.1.0/node-v5.1.0-linux-x64.tar.gz,v5.1.0,linux,x64,11727838
2015-11-21,DZ,,/dist/v5.0.0/node-v5.0.0.tar.gz,v5.0.0,src,,22581813
2015-11-21,US,TX,/dist/v0.10.40/node-v0.10.40.tar.gz,v0.10.40,src,,14761139
2015-11-21,US,VA,/dist/v5.1.0/node-v5.1.0-linux-x64.tar.gz,v5.1.0,linux,x64,11727838
2015-11-21,US,WA,/dist/v0.10.21/node-v0.10.21-linux-x64.tar.gz,v0.10.21,linux,x64,5265008
2015-11-21,JP,13,/dist/v5.1.0/node-v5.1.0.tar.gz,v5.1.0,src,,22470092
2015-11-21,US,VA,/dist/v5.0.0/node-v5.0.0-linux-x64.tar.gz,v5.0.0,linux,x64,11815610
2015-11-21,CN,51,/dist/v5.1.0/node-v5.1.0-linux-x64.tar.xz,v5.1.0,linux,x64,8014492
2015-11-21,ES,PO,/download/release/v5.1.0/node-v5.1.0-headers.tar.gz,v5.1.0,headers,,469299
2015-11-21,US,OR,/dist/v0.12.6/node-v0.12.6.tar.gz,v0.12.6,src,,19750717
2015-11-21,CN,14,/dist/v5.1.0/node-v5.1.0.tar.gz,v5.1.0,src,,16384
2015-11-21,BR,PR,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,8044544
2015-11-21,US,OR,/dist/v0.12.6/node-v0.12.6.tar.gz,v0.12.6,src,,19750717
2015-11-21,US,NY,/dist/v0.12.7/node-v0.12.7.tar.gz,v0.12.7,src,,20063992
2015-11-21,BR,PR,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,8044544
2015-11-21,GH,,/dist/v4.2.2/node-v4.2.2-x64.msi,v4.2.2,win,x64,377169
2015-11-21,CN,11,/dist/v4.2.2/node-v4.2.2-x64.msi,v4.2.2,win,x64,10150332
2015-11-21,DE,NI,/dist/v5.1.0/node-v5.1.0-x64.msi,v5.1.0,win,x64,10174464
2015-11-21,US,OK,/dist/v5.1.0/node-v5.1.0-x64.msi,v5.1.0,win,x64,10174464
2015-11-21,KR,,/dist/v4.2.2/node-v4.2.2-x64.msi,v4.2.2,win,x64,10162176
2015-11-21,US,VA,/dist/v0.12.6/node-v0.12.6.tar.gz,v0.12.6,src,,19750717
2015-11-21,US,MN,/dist/v0.10.36/x64/node-v0.10.36-x64.msi,v0.10.36,win,x64,970647
2015-11-21,FR,92,/dist/v0.11.0/node-v0.11.0.tar.gz,v0.11.0,src,,12956118
2015-11-21,US,VA,/dist/v5.0.0/node-v5.0.0-linux-x64.tar.gz,v5.0.0,linux,x64,11815610
2015-11-21,NO,03,/dist/v5.1.0/node-v5.1.0-darwin-x64.tar.gz,v5.1.0,osx,x64,9686515
2015-11-21,UA,71,/dist/v5.1.0/node-v5.1.0-x64.msi,v5.1.0,win,x64,10174464
2015-11-21,CN,14,/dist/v5.1.0/node-v5.1.0.tar.gz,v5.1.0,src,,16384
2015-11-21,US,VA,/dist/v0.10.33/node-v0.10.33-linux-x64.tar.gz,v0.10.33,linux,x64,5645609
2015-11-21,CA,ON,/dist/v4.2.2/node-v4.2.2-x64.msi,v4.2.2,win,x64,10162176
2015-11-21,BA,09,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,8044544
2015-11-21,JP,,/dist/v4.2.2/node-v4.2.2-x64.msi,v4.2.2,win,x64,10162176
2015-11-21,IN,,/dist/v5.1.0/node-v5.1.0.tar.gz,v5.1.0,src,,22470092
2015-11-21,US,VA,/dist//node-latest.tar.gz,,src,,22470092
2015-11-21,US,OR,/dist/v0.12.6/node-v0.12.6.tar.gz,v0.12.6,src,,19750717
2015-11-21,FR,,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2015-11-21,VN,52,/download/release/v5.1.0/node-v5.1.0-headers.tar.gz,v5.1.0,headers,,469299
2015-11-21,CH,ZH,/dist/v4.2.2/node-v4.2.2-linux-x64.tar.gz,v4.2.2,linux,x64,6569738
2015-11-21,DE,HE,/dist/v0.12.0/node-v0.12.0.tar.gz,v0.12.0,src,,19096897
2015-11-21,BA,09,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,8044544
2015-11-21,US,GA,/dist/v0.10.28/node-v0.10.28-linux-x64.tar.gz,v0.10.28,linux,x64,5352773
2015-11-21,CN,32,/dist/v0.10.26/x64/node-v0.10.26-x64.msi,v0.10.26,win,x64,725718
2015-11-21,US,VA,/dist//node-latest.tar.gz,,src,,22470092
2015-11-21,NL,,/download/release/v5.1.0/node-v5.1.0-headers.tar.gz,v5.1.0,headers,,469299
2015-11-21,US,NY,/dist/v0.12.7/node-v0.12.7.tar.gz,v0.12.7,src,,20063992
2015-11-21,FR,81,/dist/v5.1.0/node-v5.1.0-x64.msi,v5.1.0,win,x64,10174464
2015-11-21,IE,,/dist/v5.0.0/node-v5.0.0-linux-x64.tar.gz,v5.0.0,linux,x64,11815610
2015-11-21,CH,ZH,/dist/v4.2.2/node-v4.2.2-x64.msi,v4.2.2,win,x64,10162176
2015-11-21,CH,ZH,/dist/v4.2.2/node-v4.2.2.tar.gz,v4.2.2,src,,22513540
2015-11-21,CN,,/dist/v0.10.35/x64/node-v0.10.35-x64.msi,v0.10.35,win,x64,61067
2015-11-21,US,VA,/dist//node-latest.tar.gz,,src,,22470092
2015-11-21,TH,,/download/release/v0.1.100/node-v0.1.100.tar.gz,v0.1.100,src,,3813493
2015-11-21,US,VA,/dist//node-latest.tar.gz,,src,,22470092
2015-11-21,US,WA,/dist/v0.6.20/node-v0.6.20.msi,v0.6.20,win,x86,3117056
2015-11-21,US,VA,/dist/v0.12.7/node-v0.12.7-linux-x64.tar.gz,v0.12.7,linux,x64,10060524
2015-11-21,CN,,/dist/v0.10.35/x64/node-v0.10.35-x64.msi,v0.10.35,win,x64,61067
2015-11-21,GH,,/dist/v4.2.2/node-v4.2.2-x64.msi,v4.2.2,win,x64,1412577
2015-11-21,US,WA,/dist/v0.6.20/node-v0.6.20.msi,v0.6.20,win,x86,3117056
2015-11-21,US,OR,/dist/v0.12.6/node-v0.12.6.tar.gz,v0.12.6,src,,19750717
2015-11-21,US,CA,/dist/v0.12.2/node-v0.12.2.tar.gz,v0.12.2,src,,19311976
2015-11-21,US,WA,/dist/v0.10.5/node.exe,v0.10.5,win,x86,779387
2015-11-21,RO,,/dist/v0.10.30/node-v0.10.30.tar.gz,v0.10.30,src,,13527922
2015-11-21,US,VA,/dist/v4.1.2/node-v4.1.2-linux-x64.tar.gz,v4.1.2,linux,x64,11433087
2015-11-21,BE,VBR,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,8044544
2015-11-21,US,VA,/dist//node-latest.tar.gz,,src,,22470092
2015-11-21,US,WA,/dist/v0.10.5/node.exe,v0.10.5,win,x86,5448040
2015-11-21,US,NY,/dist/node-latest.tar.gz,,src,,22470092
2015-11-21,US,VA,/dist/v0.6.19/node-v0.6.19.tar.gz,v0.6.19,src,,10222697
2015-11-21,US,VA,/dist/v4.1.2/node-v4.1.2-linux-x64.tar.gz,v4.1.2,linux,x64,11433087
2015-11-21,US,VA,/dist//node-latest.tar.gz,,src,,22470092
2015-11-21,CN,32,/dist/v0.10.26/x64/node-v0.10.26-x64.msi,v0.10.26,win,x64,545346
2015-11-21,US,OR,/dist/v4.1.1/node-v4.1.1-linux-x64.tar.gz,v4.1.1,linux,x64,11422849
2015-11-21,CN,14,/dist/v5.1.0/node-v5.1.0.tar.gz,v5.1.0,src,,16384
2015-11-21,JP,13,/dist/v5.1.0/node-v5.1.0.pkg,v5.1.0,osx,x64,12376267
2015-11-21,BE,VBR,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,8044544
2015-11-21,CN,31,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,8044544
2015-11-21,TR,34,/dist/v0.10.31/node-v0.10.31.tar.gz,v0.10.31,src,,13464547
2015-11-21,CN,32,/dist/v0.10.26/x64/node-v0.10.26-x64.msi,v0.10.26,win,x64,713495
2015-11-21,LB,,/download/release/v4.2.2/node-v4.2.2-headers.tar.gz,v4.2.2,headers,,468923
2015-11-21,US,VA,/dist//node-latest.tar.gz,,src,,22470092
2015-11-21,CN,32,/dist/v0.10.26/x64/node-v0.10.26-x64.msi,v0.10.26,win,x64,613047
2015-11-21,IN,KA,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,8044544
2015-11-21,RU,MOW,/download/release/v5.0.0/node-v5.0.0-headers.tar.gz,v5.0.0,headers,,469121
2015-11-21,CN,31,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,8044544
2015-11-21,KR,,/dist/v4.2.2/node-v4.2.2-x64.msi,v4.2.2,win,x64,10162176
2015-11-21,US,NY,/dist/v0.12.7/node-v0.12.7.tar.gz,v0.12.7,src,,20063992
2015-11-21,IN,KA,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,8044544
2015-11-21,SE,O,/dist/v5.1.0/node-v5.1.0-x64.msi,v5.1.0,win,x64,10174464
2015-11-21,GH,,/dist/v4.2.2/node-v4.2.2-x64.msi,v4.2.2,win,x64,314393
2015-11-21,CN,31,/dist/v0.10.34/x64/node-v0.10.34-x64.msi,v0.10.34,win,x64,6205440
2015-11-21,IE,,/dist/v4.2.2/node-v4.2.2-linux-x64.tar.gz,v4.2.2,linux,x64,11680032
2015-11-21,IN,CH,/dist/v5.1.0/node-v5.1.0-x86.msi,v5.1.0,win,x86,9256960
2015-11-21,US,AZ,/download/release/v4.2.1/node-v4.2.1-headers.tar.gz,v4.2.1,headers,,468969
2015-11-21,US,VA,/dist//node-latest.tar.gz,,src,,22470092
2015-11-21,CN,32,/dist/v0.10.26/x64/node-v0.10.26-x64.msi,v0.10.26,win,x64,32768
2015-11-21,CN,32,/dist/v0.10.26/x64/node-v0.10.26-x64.msi,v0.10.26,win,x64,506451
2015-11-21,US,VA,/dist//node-latest.tar.gz,,src,,22470092
2015-11-21,GH,,/dist/v4.2.2/node-v4.2.2-x64.msi,v4.2.2,win,x64,144940
2015-11-21,US,VA,/dist//node-latest.tar.gz,,src,,22470092
2015-11-21,AU,QLD,/download/release/v4.2.2/node-v4.2.2-headers.tar.gz,v4.2.2,headers,,468923
2015-11-21,CN,14,/dist/v5.1.0/node-v5.1.0.tar.gz,v5.1.0,src,,16384
2015-11-21,US,AZ,/download/release/v4.2.1/node-v4.2.1-headers.tar.gz,v4.2.1,headers,,468969
2015-11-21,IE,,/dist/v0.10.22/node-v0.10.22.tar.gz,v0.10.22,src,,13686897
2015-11-21,CN,31,/dist/v0.12.7/node-v0.12.7.tar.gz,v0.12.7,src,,17289073
2015-11-21,US,VA,/dist/v0.10.31/node-v0.10.31.tar.gz,v0.10.31,src,,13464547
2015-11-21,US,OR,/dist/v0.10.4/node-v0.10.4.tar.gz,v0.10.4,src,,61074
2015-11-21,US,NY,/dist/v4.2.1/node-v4.2.1-headers.tar.gz,v4.2.1,headers,,468969
2015-11-21,US,VA,/dist/v0.12.7/node-v0.12.7.tar.gz,v0.12.7,src,,20063992
2015-11-21,US,WA,/dist/v0.6.20/node-v0.6.20.msi,v0.6.20,win,x86,61067
2015-11-21,US,WA,/dist/v0.6.20/node-v0.6.20.msi,v0.6.20,win,x86,3117056
2015-11-21,GH,,/dist/v4.2.2/node-v4.2.2-x64.msi,v4.2.2,win,x64,91838
2015-11-21,US,CA,/dist/v5.0.0/node-v5.0.0-linux-x64.tar.gz,v5.0.0,linux,x64,11815610
2015-11-21,US,VA,/dist/v0.12.7/node-v0.12.7-linux-x64.tar.gz,v0.12.7,linux,x64,10060524
2015-11-21,US,CA,/dist/v4.1.2/node-v4.1.2-headers.tar.gz,v4.1.2,headers,,468778
2015-11-21,DE,BY,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,8044544
2015-11-21,US,WA,/dist/v0.10.5/node.exe,v0.10.5,win,x86,2943107
2015-11-21,DE,BY,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,8044544
2015-11-21,US,OR,/dist/v4.1.1/node-v4.1.1-linux-x64.tar.gz,v4.1.1,linux,x64,11422849
2015-11-21,GB,,/dist/v0.10.40/node-v0.10.40.tar.gz,v0.10.40,src,,14761139
2015-11-21,US,WA,/dist/v0.10.5/node.exe,v0.10.5,win,x86,5448040
2015-11-21,US,OH,/dist/v4.2.2/node-v4.2.2-linux-x64.tar.gz,v4.2.2,linux,x64,11680032
2015-11-21,CN,32,/dist/v0.10.26/x64/node-v0.10.26-x64.msi,v0.10.26,win,x64,32768
2015-11-21,US,VA,/dist/v0.12.0/node-v0.12.0-linux-x64.tar.gz,v0.12.0,linux,x64,9311564
2015-11-21,CN,32,/dist/v0.10.26/x64/node-v0.10.26-x64.msi,v0.10.26,win,x64,32768
2015-11-21,IN,KA,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,7323648
2015-11-21,CN,32,/dist/v0.10.26/x64/node-v0.10.26-x64.msi,v0.10.26,win,x64,164681
2015-11-21,US,VA,/dist/v5.0.0/node-v5.0.0-linux-x64.tar.gz,v5.0.0,linux,x64,11815610
2015-11-21,CN,32,/dist/v0.10.26/x64/node-v0.10.26-x64.msi,v0.10.26,win,x64,422932
2015-11-21,US,VA,/dist//node-latest.tar.gz,,src,,22470092
2015-11-21,CN,32,/dist/v0.10.26/x64/node-v0.10.26-x64.msi,v0.10.26,win,x64,502480
2015-11-21,GH,,/dist/v4.2.2/node-v4.2.2-x64.msi,v4.2.2,win,x64,49974
2015-11-21,GH,,/dist/v4.2.2/node-v4.2.2-x64.msi,v4.2.2,win,x64,82099
2015-11-21,CN,31,/dist/v5.0.0/win-x64/node.exe,v5.0.0,win,x64,787982
2015-11-21,US,OR,/dist/v0.10.4/node-v0.10.4.tar.gz,v0.10.4,src,,13246857
2015-11-21,BR,RS,/dist/v4.2.2/node-v4.2.2-linux-x64.tar.xz,v4.2.2,linux,x64,7997152
2015-11-21,CN,31,/dist/v5.0.0/win-x64/node.exe,v5.0.0,win,x64,720757
2015-11-21,US,VA,/dist/v0.10.33/node-v0.10.33-linux-x64.tar.gz,v0.10.33,linux,x64,5645609
2015-11-21,CN,,/dist/v0.10.35/x64/node-v0.10.35-x64.msi,v0.10.35,win,x64,1552384
2015-11-21,IT,TE,/dist/v4.2.2/node-v4.2.2-x64.msi,v4.2.2,win,x64,10162176
2015-11-21,US,CA,/dist/v0.10.38/node-v0.10.38.tar.gz,v0.10.38,src,,14451274
2015-11-21,CN,,/dist/v0.10.35/x64/node-v0.10.35-x64.msi,v0.10.35,win,x64,582144
2015-11-21,CN,,/dist/v0.10.35/x64/node-v0.10.35-x64.msi,v0.10.35,win,x64,388096
2015-11-21,CN,,/download/release/v0.10.35/x64/node-v0.10.35-x64.msi,v0.10.35,win,x64,1552384
2015-11-21,CN,32,/dist/v0.10.26/x64/node-v0.10.26-x64.msi,v0.10.26,win,x64,390164
2015-11-21,CN,,/dist/v0.10.35/x64/node-v0.10.35-x64.msi,v0.10.35,win,x64,747665
2015-11-21,CN,,/dist/v0.10.35/x64/node-v0.10.35-x64.msi,v0.10.35,win,x64,776192
2015-11-21,US,CA,/dist/v0.10.37/node-v0.10.37.tar.gz,v0.10.37,src,,14413558
2015-11-21,CN,,/dist/v0.10.35/x64/node-v0.10.35-x64.msi,v0.10.35,win,x64,776192
2015-11-21,CN,,/dist/v0.10.35/x64/node-v0.10.35-x64.msi,v0.10.35,win,x64,6209536
2015-11-21,US,CA,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2015-11-21,US,VA,/dist//node-latest.tar.gz,,src,,22470092
2015-11-21,CN,32,/dist/v0.10.26/x64/node-v0.10.26-x64.msi,v0.10.26,win,x64,283202
2015-11-21,US,VA,/dist/v5.0.0/node-v5.0.0-headers.tar.gz,v5.0.0,headers,,469121
2015-11-21,CN,32,/dist/v0.10.26/x64/node-v0.10.26-x64.msi,v0.10.26,win,x64,45770
2015-11-21,GH,,/dist/v4.2.2/node-v4.2.2-x64.msi,v4.2.2,win,x64,27385
2015-11-21,CN,32,/dist/v0.10.26/x64/node-v0.10.26-x64.msi,v0.10.26,win,x64,390164
2015-11-21,DE,BY,/download/release/v4.2.2/node-v4.2.2-headers.tar.gz,v4.2.2,headers,,468923
2015-11-21,CN,32,/dist/v0.10.26/x64/node-v0.10.26-x64.msi,v0.10.26,win,x64,272688
2015-11-21,CN,14,/dist/v5.1.0/node-v5.1.0.tar.gz,v5.1.0,src,,16384
2015-11-21,IE,,/dist/v4.2.2/node-v4.2.2-linux-x64.tar.gz,v4.2.2,linux,x64,11680032
2015-11-21,CN,31,/dist/v5.0.0/win-x64/node.exe,v5.0.0,win,x64,376985
2015-11-21,IT,BZ,/dist/v5.1.0/node-v5.1.0-x64.msi,v5.1.0,win,x64,10174464
2015-11-21,CN,31,/dist/v5.0.0/win-x64/node.exe,v5.0.0,win,x64,32768
2015-11-21,DE,BY,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2015-11-21,CN,,/dist/v0.10.35/x64/node-v0.10.35-x64.msi,v0.10.35,win,x64,388096
2015-11-21,CN,51,/dist/v4.2.2/node-v4.2.2-x86.msi,v4.2.2,win,x86,1359619
2015-11-21,CN,31,/dist/v5.0.0/win-x64/node.exe,v5.0.0,win,x64,32768
2015-11-21,CN,,/dist/v0.10.35/x64/node-v0.10.35-x64.msi,v0.10.35,win,x64,194048
2015-11-21,CN,31,/dist/v5.0.0/win-x64/node.exe,v5.0.0,win,x64,32768
2015-11-21,CN,31,/dist/v5.0.0/win-x64/node.exe,v5.0.0,win,x64,67688
2015-11-21,CN,32,/dist/v0.10.26/x64/node-v0.10.26-x64.msi,v0.10.26,win,x64,32768
2015-11-21,CN,,/dist/v0.10.35/x64/node-v0.10.35-x64.msi,v0.10.35,win,x64,302824
2015-11-21,CN,31,/dist/v5.0.0/win-x64/node.exe,v5.0.0,win,x64,32768
2015-11-21,CN,31,/dist/v5.0.0/win-x64/node.exe,v5.0.0,win,x64,32768
2015-11-21,CN,32,/dist/v0.10.26/x64/node-v0.10.26-x64.msi,v0.10.26,win,x64,94049
2015-11-21,CN,14,/dist/v5.1.0/node-v5.1.0.tar.gz,v5.1.0,src,,16384
2015-11-21,CN,,/dist/v0.10.35/x64/node-v0.10.35-x64.msi,v0.10.35,win,x64,194048
2015-11-21,CN,31,/dist/v5.0.0/win-x64/node.exe,v5.0.0,win,x64,32768
2015-11-21,CN,31,/dist/v5.0.0/win-x64/node.exe,v5.0.0,win,x64,36912
2015-11-21,PT,,/download/release/v5.1.0/node-v5.1.0-headers.tar.gz,v5.1.0,headers,,469299
2015-11-21,CN,32,/dist/v0.10.26/x64/node-v0.10.26-x64.msi,v0.10.26,win,x64,32768
2015-11-21,CN,32,/dist/v0.10.26/x64/node-v0.10.26-x64.msi,v0.10.26,win,x64,32768
2015-11-21,US,VA,/dist/v0.11.16/node-v0.11.16-linux-x64.tar.gz,v0.11.16,linux,x64,9098241
2015-11-21,CN,,/dist/v0.10.35/x64/node-v0.10.35-x64.msi,v0.10.35,win,x64,142480
2015-11-21,CN,,/dist/v0.10.35/x64/node-v0.10.35-x64.msi,v0.10.35,win,x64,146576
2015-11-21,CN,32,/dist/v0.10.26/x64/node-v0.10.26-x64.msi,v0.10.26,win,x64,32768
2015-11-21,CN,,/dist/v0.10.35/x64/node-v0.10.35-x64.msi,v0.10.35,win,x64,147316
2015-11-21,BE,BRU,/dist/v4.2.2/node-v4.2.2.pkg,v4.2.2,osx,x64,12515496
2015-11-21,US,AZ,/download/release/v4.2.1/node-v4.2.1-headers.tar.gz,v4.2.1,headers,,468969
2015-11-21,CN,32,/dist/v0.10.26/x64/node-v0.10.26-x64.msi,v0.10.26,win,x64,32768
