day,country,region,path,version,os,arch,bytes
2022-02-18,AU,NSW,/dist/v10.21.0/win-x64//node.exe,v10.21.0,win,x64,26146585
2022-02-18,JP,,/download/release/v4.7.1/node-v4.7.1-linux-x64.tar.gz,v4.7.1,linux,x64,12167004
2022-02-18,IE,L,/dist/v15.11.0/node-v15.11.0-linux-x64.tar.gz,v15.11.0,linux,x64,32936461
2022-02-18,IE,L,/dist/v15.11.0/node-v15.11.0-linux-x64.tar.gz,v15.11.0,linux,x64,32936461
2022-02-18,CN,,/dist/v14.9.0/node-v14.9.0-x64.msi,v14.9.0,win,x64,30531712
2022-02-18,,,/dist/v16.12.0/win-x64//node.exe,v16.12.0,win,x64,59368713
2022-02-18,IN,TN,/download/release/v12.11.1/node-v12.11.1-x64.msi,v12.11.1,win,x64,18321553
2022-02-18,IN,TG,/dist/v16.14.0/node-v16.14.0-win-x86.zip,v16.14.0,win,x86,24421972
2022-02-18,PL,PM,/download/release/v15.11.0/node-v15.11.0-win-x64.zip,v15.11.0,win,x64,26981878
2022-02-18,US,,/dist/v10.14.1/node-v10.14.1-darwin-x64.tar.xz,v10.14.1,osx,x64,11068068
2022-02-18,JP,,/dist/v11.1.0/node-v11.1.0-linux-x64.tar.gz,v11.1.0,linux,x64,18967238
2022-02-18,CN,SC,/download/release/v17.5.0/node-v17.5.0-win-x64.zip,v17.5.0,win,x64,26681895
2022-02-18,US,IL,/dist/v14.19.0/node-v14.19.0-win-x86.7z,v14.19.0,win,x86,16508051
2022-02-18,US,MA,/dist/v4.4.4/node-v4.4.4-linux-x64.tar.gz,v4.4.4,linux,x64,12135998
2022-02-18,US,MA,/dist/v4.4.4/node-v4.4.4-linux-x64.tar.gz,v4.4.4,linux,x64,12135998
2022-02-18,JP,,/download/release/v4.7.1/node-v4.7.1.pkg,v4.7.1,osx,x64,13154649
2022-02-18,CN,JS,/dist/v16.11.1/node-v16.11.1-win-x64.zip,v16.11.1,win,x64,25685627
2022-02-18,JP,,/dist/v10.5.0/node-v10.5.0-linux-x64.tar.xz,v10.5.0,linux,x64,12120012
2022-02-18,IN,MH,/download/release/v14.17.2/win-x64/node.exe,v14.17.2,win,x64,57060633
2022-02-18,,,/dist/v8.9.4/win-x64//node.exe,v8.9.4,win,x64,23066904
2022-02-18,IN,MP,/dist/v16.14.0/node-v16.14.0-linux-s390x.tar.xz,v16.14.0,linux,s390x,20884096
2022-02-18,,,/download/release/v14.18.3/node-v14.18.3-linux-x64.tar.xz,v14.18.3,linux,x64,21846133
2022-02-18,US,VA,/dist/v16.0.0/node-v16.0.0-linux-arm64.tar.xz,v16.0.0,linux,arm64,21595576
2022-02-18,US,CA,/dist/v6.9.2/node-v6.9.2-x64.msi,v6.9.2,win,x64,12791935
2022-02-18,JP,,/download/release/v8.9.3/node-v8.9.3.pkg,v8.9.3,osx,x64,16308622
2022-02-18,IN,PY,/dist/v14.17.1/win-x64//node.exe,v14.17.1,win,x64,57060104
2022-02-18,IE,L,/dist/v10.10.0/node-v10.10.0-linux-x64.tar.gz,v10.10.0,linux,x64,18544661
2022-02-18,RU,,/dist/v14.4.0/node-v14.4.0-linux-x64.tar.xz,v14.4.0,linux,x64,20837736
2022-02-18,US,,/dist/v10.22.0/node-v10.22.0-win-x64.7z,v10.22.0,win,x64,10522011
2022-02-18,US,VA,/download/release/v6.10.2/node-v6.10.2-headers.tar.gz,v6.10.2,headers,,479471
2022-02-18,US,CA,/dist/v14.18.2/node-v14.18.2-win-x64.7z,v14.18.2,win,x64,17357579
2022-02-18,IN,KA,/dist/v14.1.0/node-v14.1.0-x64.msi,v14.1.0,win,x64,30142592
2022-02-18,ID,JK,/dist/v13.13.0/node-v13.13.0.tar.gz,v13.13.0,src,,61215596
2022-02-18,HK,,/dist/v11.2.0/node-v11.2.0-linux-x64.tar.gz,v11.2.0,linux,x64,18988868
2022-02-18,CN,SH,/dist/v11.1.0/node-v11.1.0-darwin-x64.tar.gz,v11.1.0,osx,x64,16606055
2022-02-18,JP,,/download/release/v7.7.4/node-v7.7.4.pkg,v7.7.4,osx,x64,16988514
2022-02-18,RU,,/download/release/v16.14.0/node-v16.14.0-linux-x64.tar.xz,v16.14.0,linux,x64,21918673
2022-02-18,US,,/dist/v12.22.9/node-v12.22.9-win-x64.7z,v12.22.9,win,x64,10665395
2022-02-18,US,,/download/release/v15.6.0/node-v15.6.0-headers.tar.gz,v15.6.0,headers,,606593
2022-02-18,CN,BJ,/download/release/v12.18.3/node-v12.18.3-darwin-x64.tar.gz,v12.18.3,osx,x64,20889701
2022-02-18,JP,,/download/release/v7.2.0/node-v7.2.0.pkg,v7.2.0,osx,x64,16771409
2022-02-18,JP,14,/dist/v14.16.0/node-v14.16.0.tar.gz,v14.16.0,src,,63145650
2022-02-18,US,,/dist/v16.13.2/win-x64/node.exe,v16.13.2,win,x64,59394824
2022-02-18,,,/dist/v8.5.0/node-v8.5.0-linux-x64.tar.gz,v8.5.0,linux,x64,17731936
2022-02-18,CN,FJ,/dist/v12.18.1/win-x64//node.exe,v12.18.1,win,x64,29820696
2022-02-18,US,VA,/dist/v14.7.0/node-v14.7.0-linux-x64.tar.xz,v14.7.0,linux,x64,21487188
2022-02-18,JP,04,/dist/v17.0.1/node-v17.0.1-darwin-x64.tar.gz,v17.0.1,osx,x64,40325480
2022-02-18,TW,TPE,/dist/v10.21.0/node-v10.21.0-linux-x64.tar.xz,v10.21.0,linux,x64,13445832
2022-02-18,CN,GD,/dist/v9.11.1/node-v9.11.1-linux-x64.tar.gz,v9.11.1,linux,x64,18069001
2022-02-18,US,VA,/dist/v10.24.0/node-v10.24.0-linux-x64.tar.xz,v10.24.0,linux,x64,13139784
2022-02-18,CN,SH,/download/release/v12.2.0/node-v12.2.0-x64.msi,v12.2.0,win,x64,17739921
2022-02-18,US,VA,/dist/v12.22.1/node-v12.22.1-win-x64.7z,v12.22.1,win,x64,10663774
2022-02-18,IE,L,/download/release/v10.18.0/node-v10.18.0-headers.tar.gz,v10.18.0,headers,,531885
2022-02-18,US,,/download/release/v9.4.0/node-v9.4.0-headers.tar.gz,v9.4.0,headers,,500751
2022-02-18,JP,,/download/release/v9.5.0/node-v9.5.0.pkg,v9.5.0,osx,x64,16386446
2022-02-18,CN,SN,/dist/v13.14.0/node-v13.14.0-darwin-x64.tar.xz,v13.14.0,osx,x64,20249548
2022-02-18,CN,JS,/dist/v12.9.0/node-v12.9.0-linux-x64.tar.xz,v12.9.0,linux,x64,13922188
2022-02-18,US,VA,/dist/v12.16.1/node-v12.16.1-win-x64.7z,v12.16.1,win,x64,10746234
2022-02-18,CN,GD,/download/release/v14.0.0/node-v14.0.0-win-x64.zip,v14.0.0,win,x64,28372390
2022-02-18,GB,ENG,/dist/v0.12.9/node-v0.12.9-linux-x64.tar.gz,v0.12.9,linux,x64,9768808
2022-02-18,US,,/download/release/v13.12.0/node-v13.12.0-linux-x64.tar.gz,v13.12.0,linux,x64,33343473
2022-02-18,US,,/download/release/v14.19.0/node-v14.19.0.pkg,v14.19.0,osx,x64,32692272
2022-02-18,KR,28,/dist/v14.18.2/node-v14.18.2-headers.tar.gz,v14.18.2,headers,,601880
2022-02-18,CN,GD,/dist/v14.18.2/win-x64/node.exe,v14.18.2,win,x64,57088264
2022-02-18,CN,BJ,/dist/v14.17.6/node-v14.17.6-darwin-x64.tar.xz,v14.17.6,osx,x64,20529456
2022-02-18,MY,14,/download/release/v14.18.0/node-v14.18.0.pkg,v14.18.0,osx,x64,32259619
2022-02-18,CN,GD,/download/release/v14.18.2/win-x64/node.exe,v14.18.2,win,x64,57088281
2022-02-18,CN,,/dist/v9.3.0/node-v9.3.0-linux-x64.tar.xz,v9.3.0,linux,x64,11374631
2022-02-18,CN,GD,/dist/v14.8.0/win-x64//node.exe,v14.8.0,win,x64,56187672
2022-02-18,JP,,/download/release/v6.9.5/node-v6.9.5.pkg,v6.9.5,osx,x64,15526224
2022-02-18,CN,GD,/dist/v14.8.0/win-x64//node.exe,v14.8.0,win,x64,56187672
2022-02-18,AU,VIC,/dist/v12.13.0/win-x64/node.exe,v12.13.0,win,x64,28775192
2022-02-18,AU,NSW,/dist/v14.17.3/node-v14.17.3-win-x64.zip,v14.17.3,win,x64,28820432
2022-02-18,AU,NSW,/dist/v14.17.3/node-v14.17.3-win-x64.zip,v14.17.3,win,x64,28820432
2022-02-18,US,VA,/download/release/v10.16.0/node-v10.16.0-linux-x64.tar.gz,v10.16.0,linux,x64,20149633
2022-02-18,SG,01,/download/release/v4.3.1/node-v4.3.1-headers.tar.gz,v4.3.1,headers,,469059
2022-02-18,CN,BJ,/download/release/v12.18.3/node-v12.18.3-win-x64.zip,v12.18.3,win,x64,18743737
2022-02-18,US,VA,/download/release/v12.16.3/node-v12.16.3-linux-x64.tar.gz,v12.16.3,linux,x64,23158136
2022-02-18,US,GA,/dist/v16.5.0/node-v16.5.0-darwin-x64.tar.gz,v16.5.0,osx,x64,30638147
2022-02-18,JP,14,/dist/v6.14.0/node-v6.14.0-darwin-x64.tar.gz,v6.14.0,osx,x64,12261437
2022-02-18,,,/dist/v8.11.3/node-v8.11.3-win-x64.zip,v8.11.3,win,x64,17020297
2022-02-18,CN,,/download/release/v16.5.0/node-v16.5.0-win-x64.zip,v16.5.0,win,x64,26576568
2022-02-18,CN,GD,/download/release/v12.19.0/node-v12.19.0-x64.msi,v12.19.0,win,x64,19865745
2022-02-18,,,/dist/v12.22.3/node-v12.22.3-darwin-x64.tar.gz,v12.22.3,osx,x64,20833404
2022-02-18,NL,GE,/dist/v12.22.1/node-v12.22.1-win-x64.zip,v12.22.1,win,x64,18677911
2022-02-18,IN,TN,/download/release/v8.10.0/node-v8.10.0-x64.msi,v8.10.0,win,x64,16732304
2022-02-18,CN,CQ,/dist/v8.9.0/win-x64//node.exe,v8.9.0,win,x64,23087384
2022-02-18,US,WA,/dist/v12.19.0/node-v12.19.0-win-x64.7z,v12.19.0,win,x64,10862532
2022-02-18,HK,,/dist/v10.17.0/win-x64//node.exe,v10.17.0,win,x64,26104088
2022-02-18,US,VA,/dist/v4.8.4/node-v4.8.4-linux-x64.tar.gz,v4.8.4,linux,x64,12017551
2022-02-18,US,,/dist/v15.2.1/node-v15.2.1.tar.gz,v15.2.1,src,,61996516
2022-02-18,US,VA,/dist/v4.8.4/node-v4.8.4-linux-x64.tar.gz,v4.8.4,linux,x64,12017551
2022-02-18,US,GA,/dist/v14.16.0/node-v14.16.0-darwin-x64.tar.gz,v14.16.0,osx,x64,31567878
2022-02-18,US,GA,/download/release/v16.9.1/node-v16.9.1-darwin-x64.tar.gz,v16.9.1,osx,x64,30786436
2022-02-18,JP,,/download/release/v7.9.0/node-v7.9.0.pkg,v7.9.0,osx,x64,16828766
2022-02-18,CN,JS,/dist/v16.11.1/node-v16.11.1.tar.xz,v16.11.1,src,,33430004
2022-02-18,CN,GD,/dist/v10.13.0/win-x64//node.exe,v10.13.0,win,x64,24860952
2022-02-18,VN,09,/dist/v10.18.0/node-v10.18.0-x64.msi,v10.18.0,win,x64,19468416
2022-02-18,US,,/dist/v7.7.3/node-v7.7.3-linux-x64.tar.gz,v7.7.3,linux,x64,15541236
2022-02-18,AU,VIC,/dist/v14.18.1/node-v14.18.1-linux-arm64.tar.xz,v14.18.1,linux,arm64,21136648
2022-02-18,JP,,/download/release/v8.4.0/node-v8.4.0.pkg,v8.4.0,osx,x64,20674917
2022-02-18,US,,/dist/v12.9.1/node-v12.9.1-linux-x64.tar.gz,v12.9.1,linux,x64,21433530
2022-02-18,US,OR,/dist/v12.8.1/node-v12.8.1-linux-x64.tar.xz,v12.8.1,linux,x64,13832892
2022-02-18,IN,,/dist/v14.15.4/node-v14.15.4-darwin-x64.tar.xz,v14.15.4,osx,x64,20224780
2022-02-18,IN,MH,/download/release/v14.17.2/node-v14.17.2-x86.msi,v14.17.2,win,x86,28815505
2022-02-18,CN,GD,/download/release/v14.3.0/node-v14.3.0-win-x86.zip,v14.3.0,win,x86,26872088
2022-02-18,US,CA,/download/release/v11.6.0/node-v11.6.0-headers.tar.gz,v11.6.0,headers,,445605
2022-02-18,US,CA,/download/release/v13.9.0/node-v13.9.0-headers.tar.gz,v13.9.0,headers,,564409
2022-02-18,,,/dist/v6.2.2/node-v6.2.2-win-x64.zip,v6.2.2,win,x64,11246683
2022-02-18,IN,MH,/download/release/v14.17.2/node-v14.17.2-x64.msi,v14.17.2,win,x64,30568593
2022-02-18,CN,GD,/download/release/v12.15.0/win-x86/node.exe,v12.15.0,win,x86,24219433
2022-02-18,IN,TN,/dist/v8.9.4/node-v8.9.4.tar.xz,v8.9.4,src,,18339104
2022-02-18,US,VA,/dist/v10.15.2/node-v10.15.2-linux-x64.tar.xz,v10.15.2,linux,x64,12303860
2022-02-18,JP,,/download/release/v4.8.0/node-v4.8.0.pkg,v4.8.0,osx,x64,13154630
2022-02-18,TZ,04,/dist/v14.15.1/win-x64//node.exe,v14.15.1,win,x64,56441632
2022-02-18,TZ,04,/dist/v14.15.1/win-x64//node.exe,v14.15.1,win,x64,56441632
2022-02-18,CN,GD,/dist/v12.5.0/win-x64//node.exe,v12.5.0,win,x64,28715289
2022-02-18,IN,,/dist/v12.14.0/win-x64//node.exe,v12.14.0,win,x64,28787481
2022-02-18,CN,GS,/dist/v14.9.0/win-x64/node.exe,v14.9.0,win,x64,56334105
2022-02-18,JP,,/dist/v14.19.0/node-v14.19.0.tar.gz,v14.19.0,src,,64971568
2022-02-18,JP,,/dist/v14.19.0/node-v14.19.0.tar.gz,v14.19.0,src,,64971568
2022-02-18,IE,L,/dist/v14.18.2/win-x64//node.exe,v14.18.2,win,x64,57088264
2022-02-18,JP,13,/dist/v14.18.2/node-v14.18.2-darwin-x64.tar.gz,v14.18.2,osx,x64,32076810
2022-02-18,CN,GD,/dist/v7.10.1/node-v7.10.1-darwin-x64.tar.xz,v7.10.1,osx,x64,9119655
2022-02-18,CN,SH,/download/release/v10.8.0/node-v10.8.0-x64.msi,v10.8.0,win,x64,17162385
2022-02-18,US,,/dist/v14.16.0/node-v14.16.0-darwin-x64.tar.xz,v14.16.0,osx,x64,20231876
2022-02-18,US,CA,/download/release/v11.2.0/node-v11.2.0-headers.tar.gz,v11.2.0,headers,,445730
2022-02-18,CN,SH,/dist/v8.12.0/win-x64//node.exe,v8.12.0,win,x64,23014169
2022-02-18,CN,GD,/dist/v12.13.0/win-x64//node.exe,v12.13.0,win,x64,28775192
2022-02-18,CN,SC,/dist/v14.0.0/node-v14.0.0-darwin-x64.tar.xz,v14.0.0,osx,x64,20033728
2022-02-18,,,/dist/v12.22.0/win-x64//node.exe,v12.22.0,win,x64,30264072
2022-02-18,US,SC,/dist/v10.0.0/node-v10.0.0-darwin-x64.tar.xz,v10.0.0,osx,x64,10763276
2022-02-18,JP,,/download/release/v8.7.0/node-v8.7.0.pkg,v8.7.0,osx,x64,15522185
2022-02-18,IN,,/download/release/v14.18.3/node-v14.18.3.tar.gz,v14.18.3,src,,64547432
2022-02-18,US,,/dist/v10.18.0/node-v10.18.0-linux-x64.tar.xz,v10.18.0,linux,x64,13397316
2022-02-18,US,MN,/dist/v10.16.2/node-v10.16.2.tar.gz,v10.16.2,src,,45866904
2022-02-18,US,IA,/download/release/v15.14.0/node-v15.14.0-linux-x64.tar.gz,v15.14.0,linux,x64,32670155
2022-02-18,IN,TN,/download/release/v8.10.0/node-v8.10.0.pkg,v8.10.0,osx,x64,16349585
2022-02-18,JP,14,/dist/v12.22.9/node-v12.22.9-darwin-x64.tar.xz,v12.22.9,osx,x64,13692955
2022-02-18,US,,/download/release/v6.10.1/node-v6.10.1-win-x86.7z,v6.10.1,win,x86,5964181
2022-02-18,US,MO,/dist/v10.23.0/node-v10.23.0-darwin-x64.tar.xz,v10.23.0,osx,x64,12438240
2022-02-18,US,CA,/dist/v6.11.2/node-v6.11.2-linux-x64.tar.xz,v6.11.2,linux,x64,9239866
2022-02-18,HK,,/download/release/latest-v14.x/node-v14.19.0.pkg,v14.19.0,osx,x64,32692272
2022-02-18,JP,,/download/release/v4.7.2/node-v4.7.2.pkg,v4.7.2,osx,x64,13154634
2022-02-18,CN,,/dist/v14.19.0/node-v14.19.0-linux-arm64.tar.xz,v14.19.0,linux,arm64,21501548
2022-02-18,US,WA,/dist/v14.15.0/node-v14.15.0.tar.gz,v14.15.0,src,,63139080
2022-02-18,CN,GZ,/dist/v11.13.0/win-x64//node.exe,v11.13.0,win,x64,26247960
2022-02-18,US,CA,/dist/v14.17.5/win-x64/node.exe,v14.17.5,win,x64,56880392
2022-02-18,US,,/dist/v16.8.0/node-v16.8.0-darwin-x64.tar.xz,v16.8.0,osx,x64,20470080
2022-02-18,CN,CQ,/download/release/v10.14.2/win-x64/node.exe,v10.14.2,win,x64,24876841
2022-02-18,IN,MH,/download/release/v16.10.0/node-v16.10.0-x64.msi,v16.10.0,win,x64,29032593
2022-02-18,CN,JS,/dist/v17.0.0/node-v17.0.0-win-x64.zip,v17.0.0,win,x64,26130553
2022-02-18,SG,01,/download/release/v11.10.1/node-v11.10.1-headers.tar.gz,v11.10.1,headers,,527817
2022-02-18,JP,,/download/release/v9.2.0/node-v9.2.0.pkg,v9.2.0,osx,x64,16222607
2022-02-18,,,/download/release/v12.6.0/node-v12.6.0-headers.tar.gz,v12.6.0,headers,,548715
2022-02-18,CN,,/download/release/v12.18.0/node-v12.18.0-x64.msi,v12.18.0,win,x64,19845265
2022-02-18,US,WA,/dist/v12.18.4/node-v12.18.4-x64.msi,v12.18.4,win,x64,19763328
2022-02-18,CN,GD,/download/release/v12.15.0/node-v12.15.0-x86.msi,v12.15.0,win,x86,17977489
2022-02-18,IN,MH,/dist/v12.18.3/node-v12.18.3-x64.msi,v12.18.3,win,x64,19763328
2022-02-18,US,,/dist/v14.15.5/node-v14.15.5-darwin-x64.tar.gz,v14.15.5,osx,x64,31560580
2022-02-18,US,,/dist/v14.5.0/node-v14.5.0-linux-x64.tar.gz,v14.5.0,linux,x64,33668075
2022-02-18,US,,/dist/v14.5.0/node-v14.5.0-linux-x64.tar.gz,v14.5.0,linux,x64,33668075
2022-02-18,JP,,/download/release/v8.9.4/node-v8.9.4.pkg,v8.9.4,osx,x64,16419210
2022-02-18,JP,13,/dist/v14.15.2/node-v14.15.2-linux-arm64.tar.xz,v14.15.2,linux,arm64,20346348
2022-02-18,CN,SC,/download/release/v17.5.0/win-x86/node.exe,v17.5.0,win,x86,57025305
2022-02-18,CN,SC,/download/release/v14.16.0/node-v14.16.0.tar.xz,v14.16.0,src,,33301281
2022-02-18,JP,,/download/release/v7.0.0/node-v7.0.0.pkg,v7.0.0,osx,x64,16386388
2022-02-18,SE,AB,/dist/v10.3.0/node-v10.3.0-linux-x64.tar.gz,v10.3.0,linux,x64,18242882
2022-02-18,MO,,/dist/v14.15.0/node-v14.15.0-x64.msi,v14.15.0,win,x64,30572672
2022-02-18,CL,BI,/download/release/v12.22.4/win-x86/node.exe,v12.22.4,win,x86,25276185
2022-02-18,US,GA,/dist/v14.18.0/node-v14.18.0-darwin-x64.tar.xz,v14.18.0,osx,x64,20597964
2022-02-18,CN,HB,/download/release/v6.11.3/node-v6.11.3-linux-x86.tar.gz,v6.11.3,linux,x86,13488432
2022-02-18,US,IL,/dist/v8.9.4/node-v8.9.4-win-x64.7z,v8.9.4,win,x64,9026427
2022-02-18,IN,,/download/release/v14.18.3/node-v14.18.3.pkg,v14.18.3,osx,x64,32261311
2022-02-18,DE,HE,/dist/v0.12.2/node-v0.12.2-linux-x64.tar.gz,v0.12.2,linux,x64,9487896
2022-02-18,NL,NH,/dist/v12.11.0/node-v12.11.0-win-x64.zip,v12.11.0,win,x64,17316535
2022-02-18,CN,GD,/download/release/v14.18.2/node-v14.18.2-x64.msi,v14.18.2,win,x64,30597265
2022-02-18,JP,,/download/release/v7.2.1/node-v7.2.1.pkg,v7.2.1,osx,x64,16775512
2022-02-18,US,VA,/dist/v8.6.0/node-v8.6.0-linux-x64.tar.gz,v8.6.0,linux,x64,17736630
2022-02-18,CN,GD,/dist/v14.18.2/node-v14.18.2-x64.msi,v14.18.2,win,x64,30597248
2022-02-18,RU,,/dist/v8.15.0/win-x64/node.exe,v8.15.0,win,x64,23039256
2022-02-18,CN,HN,/dist/v7.7.0/node-v7.7.0-win-x64.zip,v7.7.0,win,x64,12831656
2022-02-18,DE,HE,/dist/v10.2.1/win-x64/node.exe,v10.2.1,win,x64,23825176
2022-02-18,US,,/dist/v11.10.1/node-v11.10.1-linux-x64.tar.gz,v11.10.1,linux,x64,20352612
2022-02-18,US,,/dist/v11.10.1/node-v11.10.1-linux-x64.tar.gz,v11.10.1,linux,x64,20352612
2022-02-18,JP,13,/dist/v15.11.0/node-v15.11.0-linux-x64.tar.xz,v15.11.0,linux,x64,21997392
2022-02-18,CN,HN,/dist/v10.16.3/node-v10.16.3-darwin-x64.tar.xz,v10.16.3,osx,x64,11723652
2022-02-18,CN,BJ,/dist/v9.0.0/node-v9.0.0-darwin-x64.tar.xz,v9.0.0,osx,x64,10366352
2022-02-18,US,,/dist/v9.8.0/node-v9.8.0-linux-x64.tar.gz,v9.8.0,linux,x64,18071174
2022-02-18,US,IL,/dist/v14.15.0/node-v14.15.0-win-x64.7z,v14.15.0,win,x64,17395482
2022-02-18,IN,,/dist/v14.17.3/node-v14.17.3.pkg,v14.17.3,osx,x64,32161026
2022-02-18,JP,,/download/release/v7.6.0/node-v7.6.0-linux-x64.tar.gz,v7.6.0,linux,x64,15520408
2022-02-18,CN,BJ,/download/release/v9.0.0/node-v9.0.0-headers.tar.gz,v9.0.0,headers,,498090
2022-02-18,US,VA,/dist/v10.0.0/node-v10.0.0-linux-x64.tar.xz,v10.0.0,linux,x64,11960532
2022-02-18,CN,JX,/download/release/v10.12.0/node-v10.12.0-win-x64.zip,v10.12.0,win,x64,16223665
2022-02-18,DE,SN,/dist/v16.14.0/node-v16.14.0-linux-armv7l.tar.gz,v16.14.0,linux,armv7l,30081184
2022-02-18,US,VA,/download/release/v15.8.0/node-v15.8.0-headers.tar.gz,v15.8.0,headers,,606013
2022-02-18,JP,,/dist/v14.15.4/node-v14.15.4.tar.gz,v14.15.4,src,,63138996
2022-02-18,US,VA,/dist/v16.12.0/node-v16.12.0-darwin-x64.tar.gz,v16.12.0,osx,x64,29940170
2022-02-18,JP,,/download/release/v7.6.0/node-v7.6.0.pkg,v7.6.0,osx,x64,16984401
2022-02-18,US,CA,/dist/v14.18.2/node-v14.18.2-linux-arm64.tar.gz,v14.18.2,linux,arm64,34142468
2022-02-18,IN,MH,/download/release/v12.11.1/node-v12.11.1-headers.tar.gz,v12.11.1,headers,,555608
2022-02-18,ID,GO,/dist/v10.18.0/win-x64//node.exe,v10.18.0,win,x64,26104089
2022-02-18,US,WA,/download/release/v12.0.0/node-v12.0.0-x64.msi,v12.0.0,win,x64,17600657
2022-02-18,US,VA,/download/release/v14.10.0/node-v14.10.0-headers.tar.gz,v14.10.0,headers,,588640
2022-02-18,US,TX,/dist/v14.19.0/node-v14.19.0-win-x86.7z,v14.19.0,win,x86,16508051
2022-02-18,AU,NSW,/download/release/v12.9.0/node-v12.9.0-headers.tar.gz,v12.9.0,headers,,553857
2022-02-18,JP,13,/dist/v12.18.3/node-v12.18.3-darwin-x64.tar.gz,v12.18.3,osx,x64,20889684
2022-02-18,JP,,/download/release/v6.4.0/node-v6.4.0.pkg,v6.4.0,osx,x64,15214937
2022-02-18,IN,WB,/download/release/v14.0.0/node-v14.0.0-linux-x64.tar.gz,v14.0.0,linux,x64,33346638
2022-02-18,CN,,/dist/v11.8.0/node-v11.8.0-linux-x64.tar.gz,v11.8.0,linux,x64,19410214
2022-02-18,DE,BY,/dist/v16.11.0/node-v16.11.0-darwin-x64.tar.xz,v16.11.0,osx,x64,20084772
2022-02-18,US,VA,/dist/v8.1.4/node-v8.1.4-linux-x64.tar.xz,v8.1.4,linux,x64,11129440
2022-02-18,US,VA,/download/release/v6.13.1/node-v6.13.1-headers.tar.gz,v6.13.1,headers,,482043
2022-02-18,JP,,/download/release/v6.4.0/node-v6.4.0-darwin-x64.tar.gz,v6.4.0,osx,x64,11747053
2022-02-18,CN,BJ,/download/release/v12.8.0/node-v12.8.0-headers.tar.gz,v12.8.0,headers,,552516
2022-02-18,US,,/dist/v9.11.2/node-v9.11.2-win-x64.7z,v9.11.2,win,x64,8988372
2022-02-18,IE,L,/dist/v12.22.4/node-v12.22.4-linux-arm64.tar.xz,v12.22.4,linux,arm64,13826487
2022-02-18,CN,GD,/download/release/v14.0.0/node-v14.0.0-win-x64.7z,v14.0.0,win,x64,17093654
2022-02-18,CN,LN,/download/release/v12.10.0/node-v12.10.0-win-x64.zip,v12.10.0,win,x64,17223351
2022-02-18,US,,/download/release/v6.9.0/node-v6.9.0-headers.tar.gz,v6.9.0,headers,,476869
2022-02-18,CA,ON,/dist/v7.10.1/node-v7.10.1-linux-x64.tar.gz,v7.10.1,linux,x64,15249347
2022-02-18,US,,/dist/v16.12.0/node-v16.12.0-linux-x64.tar.xz,v16.12.0,linux,x64,21617061
2022-02-18,US,WA,/dist/v16.6.2/node-v16.6.2-linux-x64.tar.gz,v16.6.2,linux,x64,32942259
2022-02-18,US,PA,/dist/v12.13.0/node-v12.13.0-linux-arm64.tar.xz,v12.13.0,linux,arm64,13309944
2022-02-18,GB,ENG,/dist/v8.11.4/node-v8.11.4-darwin-x64.tar.gz,v8.11.4,osx,x64,16042531
2022-02-18,CN,AH,/dist/latest/node-v17.5.0-linux-x64.tar.gz,v17.5.0,linux,x64,43352221
2022-02-18,IN,TG,/dist/v14.18.1/node-v14.18.1-x64.msi,v14.18.1,win,x64,30597248
2022-02-18,JP,13,/download/release/v14.18.1/node-v14.18.1-win-x64.zip,v14.18.1,win,x64,28857192
2022-02-18,US,,/dist/v14.16.0/node-v14.16.0-x64.msi,v14.16.0,win,x64,30322816
2022-02-18,DK,84,/dist/v12.21.0/node-v12.21.0-darwin-x64.tar.gz,v12.21.0,osx,x64,20824864
2022-02-18,CH,ZH,/dist/v14.16.1/win-x64//node.exe,v14.16.1,win,x64,56334089
2022-02-18,CH,ZH,/dist/v14.16.1/win-x64//node.exe,v14.16.1,win,x64,56334089
2022-02-18,ZA,GT,/dist/v12.10.0/win-x64//node.exe,v12.10.0,win,x64,28407065
2022-02-18,JP,,/download/release/v9.2.1/node-v9.2.1.pkg,v9.2.1,osx,x64,16230807
2022-02-18,US,TX,/dist/v12.22.10/node-v12.22.10.tar.xz,v12.22.10,src,,24089704
2022-02-18,US,IA,/dist/v12.18.1/node-v12.18.1-win-x64.7z,v12.18.1,win,x64,10789272
2022-02-18,US,CA,/download/release/v10.16.0/node-v10.16.0-win-x64.zip,v10.16.0,win,x64,17455304
2022-02-18,JP,13,/download/release/v14.18.1/node-v14.18.1-win-x64.7z,v14.18.1,win,x64,17355145
2022-02-18,JP,27,/dist/v0.10.28/node-v0.10.28-linux-x64.tar.gz,v0.10.28,linux,x64,5352896
2022-02-18,US,VA,/download/release/v12.14.1/node-v12.14.1-headers.tar.gz,v12.14.1,headers,,552753
2022-02-18,CN,GD,/dist/v12.8.0/win-x64//node.exe,v12.8.0,win,x64,28817688
2022-02-18,JP,13,/dist/v16.7.0/node-v16.7.0-linux-x64.tar.gz,v16.7.0,linux,x64,32983763
2022-02-18,IE,L,/dist/v16.2.0/node-v16.2.0-x86.msi,v16.2.0,win,x86,27332736
2022-02-18,JP,,/download/release/v9.6.0/node-v9.6.0.pkg,v9.6.0,osx,x64,16398726
2022-02-18,US,,/dist/v10.19.0/node-v10.19.0-win-x64.zip,v10.19.0,win,x64,18604952
2022-02-18,US,CA,/download/release/v7.4.0/node-v7.4.0-headers.tar.gz,v7.4.0,headers,,483308
