day,country,region,path,version,os,arch,bytes
2022-12-01,JP,,/dist/v6.16.0/node-v6.16.0-linux-x64.tar.gz,v6.16.0,linux,x64,14066769
2022-12-01,IT,PI,/dist/v19.2.0/node-v19.2.0.tar.xz,v19.2.0,src,,39544833
2022-12-01,US,VA,/dist/v16.9.0/node-v16.9.0-linux-x64.tar.xz,v16.9.0,linux,x64,22101748
2022-12-01,US,VA,/dist/v16.9.0/node-v16.9.0-linux-x64.tar.xz,v16.9.0,linux,x64,22101748
2022-12-01,CH,ZH,/download/release/v18.10.0/win-x64/node.exe,v18.10.0,win,x64,65255690
2022-12-01,CN,,/download/release/latest-fermium/node-v14.21.1-win-x64.7z,v14.21.1,win,x64,17857662
2022-12-01,CN,BJ,/download/release/v12.22.12/node-v12.22.12-win-x64.zip,v12.22.12,win,x64,18681963
2022-12-01,AE,AZ,/dist/v12.6.0/node-v12.6.0-darwin-x64.tar.xz,v12.6.0,osx,x64,12149859
2022-12-01,CN,BJ,/download/release/v12.4.0/node-v12.4.0-win-x64.zip,v12.4.0,win,x64,16904561
2022-12-01,US,,/dist/v16.11.1/node-v16.11.1-darwin-x64.tar.xz,v16.11.1,osx,x64,20052932
2022-12-01,US,,/dist/v16.11.1/node-v16.11.1-darwin-x64.tar.xz,v16.11.1,osx,x64,20052932
2022-12-01,US,,/dist/v16.17.0/node-v16.17.0-darwin-arm64.tar.xz,v16.17.0,osx,arm64,19277512
2022-12-01,US,,/dist/v16.17.0/node-v16.17.0-darwin-arm64.tar.xz,v16.17.0,osx,arm64,19277512
2022-12-01,GB,MIK,/dist/v12.16.1/node-v12.16.1-x64.msi,v12.16.1,win,x64,19673216
2022-12-01,HK,,/download/release/v16.16.0/node-v16.16.0-darwin-arm64.tar.gz,v16.16.0,osx,arm64,29165968
2022-12-01,DE,HE,/dist/v12.13.0/win-x64/node.exe,v12.13.0,win,x64,28775192
2022-12-01,ID,JI,/dist/v14.17.1/node-v14.17.1-darwin-x64.tar.xz,v14.17.1,osx,x64,20514388
2022-12-01,US,,/download/release/v12.16.3/node-v12.16.3.tar.gz,v12.16.3,src,,52323082
2022-12-01,US,GA,/dist/v10.15.3/node-v10.15.3-darwin-x64.tar.gz,v10.15.3,osx,x64,16363875
2022-12-01,CN,BJ,/dist/v14.19.2/node-v14.19.2.tar.gz,v14.19.2,src,,64982976
2022-12-01,US,,/dist/v14.15.5/win-x64/node.exe,v14.15.5,win,x64,56495880
2022-12-01,US,VA,/dist/v16.4.0/node-v16.4.0-darwin-x64.tar.gz,v16.4.0,osx,x64,30554378
2022-12-01,US,OR,/dist/v6.4.0/node-v6.4.0-linux-x64.tar.gz,v6.4.0,linux,x64,13593964
2022-12-01,US,,/dist/v6.17.0/node-v6.17.0-darwin-x64.tar.gz,v6.17.0,osx,x64,12296425
2022-12-01,,,/dist/v12.11.1/node-v12.11.1-darwin-x64.tar.xz,v12.11.1,osx,x64,12288624
2022-12-01,PL,PK,/dist/v12.7.0/node-v12.7.0-linux-x64.tar.gz,v12.7.0,linux,x64,21302657
2022-12-01,US,TX,/dist/v8.15.1/node-v8.15.1-win-x64.7z,v8.15.1,win,x64,9122907
2022-12-01,US,,/dist/v18.6.0/node-v18.6.0-win-x64.zip,v18.6.0,win,x64,27926099
2022-12-01,SG,01,/download/release/v11.10.1/node-v11.10.1-headers.tar.gz,v11.10.1,headers,,527817
2022-12-01,VN,DN,/dist/v10.18.0/win-x64//node.exe,v10.18.0,win,x64,26104089
2022-12-01,JP,13,/dist/v12.22.3/win-x64//node.exe,v12.22.3,win,x64,30265096
2022-12-01,IL,JM,/dist/v6.10.2/node-v6.10.2-linux-x64.tar.gz,v6.10.2,linux,x64,13986969
2022-12-01,IN,TN,/download/release/v18.10.0/node-v18.10.0-x64.msi,v18.10.0,win,x64,30646417
2022-12-01,IN,TG,/dist/v14.18.3/node-v14.18.3-darwin-x64.tar.xz,v14.18.3,osx,x64,20590260
2022-12-01,CN,,/dist/v10.14.0/node-v10.14.0-x64.msi,v10.14.0,win,x64,17301632
2022-12-01,CN,GD,/download/release/v13.9.0/node-v13.9.0-headers.tar.gz,v13.9.0,headers,,564409
2022-12-01,US,VA,/dist/v4.2.6/node-v4.2.6-linux-x64.tar.xz,v4.2.6,linux,x64,8057394
2022-12-01,US,MO,/dist/v10.14.1/node-v10.14.1-win-x64.zip,v10.14.1,win,x64,16246914
2022-12-01,US,MO,/dist/v10.14.1/node-v10.14.1-win-x64.zip,v10.14.1,win,x64,16246914
2022-12-01,LK,1,/download/release/v16.0.0/node-v16.0.0-win-x64.zip,v16.0.0,win,x64,26841448
2022-12-01,IN,,/dist/v12.0.0/node-v12.0.0-win-x64.zip,v12.0.0,win,x64,16756670
2022-12-01,US,,/dist/v8.11.2/node-v8.11.2-darwin-x64.tar.gz,v8.11.2,osx,x64,16041913
2022-12-01,NG,,/download/release/v16.14.0/node-v16.14.0-win-x86.zip,v16.14.0,win,x86,24421989
2022-12-01,ID,JT,/dist/v16.16.0/node-v16.16.0-linux-armv7l.tar.xz,v16.16.0,linux,armv7l,18821808
2022-12-01,US,,/dist/v12.7.0/node-v12.7.0-linux-x64.tar.xz,v12.7.0,linux,x64,13826744
2022-12-01,US,MO,/dist/v12.18.3/node-v12.18.3-win-x64.zip,v12.18.3,win,x64,18743720
2022-12-01,US,MO,/dist/v12.18.3/node-v12.18.3-win-x64.zip,v12.18.3,win,x64,18743720
2022-12-01,CN,GD,/dist/v15.12.0/node-v15.12.0-darwin-x64.tar.xz,v15.12.0,osx,x64,20403364
2022-12-01,US,,/dist/v10.16.2/node-v10.16.2-linux-x64.tar.gz,v10.16.2,linux,x64,20155816
2022-12-01,CN,JX,/download/release/v18.0.0/node-v18.0.0-x64.msi,v18.0.0,win,x64,29700241
2022-12-01,DE,,/dist/v16.4.2/node-v16.4.2-linux-x64.tar.gz,v16.4.2,linux,x64,33082825
2022-12-01,US,VA,/dist/v10.20.0/node-v10.20.0-linux-x64.tar.xz,v10.20.0,linux,x64,13449432
2022-12-01,IN,,/dist/v14.17.3/node-v14.17.3-linux-ppc64le.tar.xz,v14.17.3,linux,ppc64le,22309404
2022-12-01,CN,,/dist/v10.0.0/win-x64/node.exe,v10.0.0,win,x64,23529240
2022-12-01,SG,01,/dist/v14.20.0/node-v14.20.0-linux-x64.tar.xz,v14.20.0,linux,x64,22181116
2022-12-01,US,OR,/dist/v10.14.1/node-v10.14.1-linux-x64.tar.gz,v10.14.1,linux,x64,18622589
2022-12-01,CA,ON,/dist/v12.22.5/node-v12.22.5-linux-x64.tar.gz,v12.22.5,linux,x64,23136626
2022-12-01,CN,HN,/download/release/v13.0.0/win-x64/node.exe,v13.0.0,win,x64,53540649
2022-12-01,CN,GD,/dist/v16.14.2/win-x64//node.exe,v16.14.2,win,x64,60429576
2022-12-01,,,/dist/v14.6.0/node-v14.6.0-linux-x64.tar.xz,v14.6.0,linux,x64,21482448
2022-12-01,AU,VIC,/download/release/v15.1.0/node-v15.1.0-headers.tar.gz,v15.1.0,headers,,599697
2022-12-01,US,TX,/dist/v5.0.0/node-v5.0.0-linux-x64.tar.gz,v5.0.0,linux,x64,11815734
2022-12-01,US,TX,/dist/v5.0.0/node-v5.0.0-linux-x64.tar.gz,v5.0.0,linux,x64,11815734
2022-12-01,IN,,/dist/v14.17.3/node-v14.17.3-linux-s390x.tar.xz,v14.17.3,linux,s390x,20819964
2022-12-01,US,VA,/dist/v4.5.0/node-v4.5.0-linux-x64.tar.gz,v4.5.0,linux,x64,12177079
2022-12-01,TW,TPE,/download/release/v12.1.0/node-v12.1.0-win-x64.zip,v12.1.0,win,x64,16872502
2022-12-01,CN,,/download/release/v12.22.1/node-v12.22.1-x86.msi,v12.22.1,win,x86,18034833
2022-12-01,US,CA,/dist/v12.3.1/node-v12.3.1-linux-x64.tar.gz,v12.3.1,linux,x64,21163328
2022-12-01,RU,KEM,/download/release/v9.11.2/node-v9.11.2-darwin-x64.tar.xz,v9.11.2,osx,x64,10460649
2022-12-01,CN,SN,/dist/v13.9.0/win-x64//node.exe,v13.9.0,win,x64,54635288
2022-12-01,US,,/dist/v14.18.1/node-v14.18.1-darwin-x64.tar.gz,v14.18.1,osx,x64,32076677
2022-12-01,US,CA,/dist/v14.5.0/node-v14.5.0-linux-x64.tar.gz,v14.5.0,linux,x64,33668075
2022-12-01,US,CA,/dist/v14.5.0/node-v14.5.0-linux-x64.tar.gz,v14.5.0,linux,x64,33668075
2022-12-01,US,CA,/dist/v14.5.0/node-v14.5.0-linux-x64.tar.gz,v14.5.0,linux,x64,33668075
2022-12-01,US,CA,/dist/v14.5.0/node-v14.5.0-linux-x64.tar.gz,v14.5.0,linux,x64,33668075
2022-12-01,ZW,,/download/release/v17.3.1/node-v17.3.1-x86.msi,v17.3.1,win,x86,27033745
2022-12-01,IN,MH,/dist/v18.11.0/node-v18.11.0-darwin-x64.tar.xz,v18.11.0,osx,x64,22151032
2022-12-01,CA,ON,/dist/v14.15.3/win-x64//node.exe,v14.15.3,win,x64,56488736
2022-12-01,CA,ON,/dist/v14.15.3/win-x64//node.exe,v14.15.3,win,x64,56488736
2022-12-01,US,GA,/dist/v10.16.0/node-v10.16.0-darwin-x64.tar.xz,v10.16.0,osx,x64,11716255
2022-12-01,CN,LN,/dist/v9.11.1/node-v9.11.1-win-x64.zip,v9.11.1,win,x64,16948855
2022-12-01,US,OR,/dist/v16.10.0/node-v16.10.0.tar.gz,v16.10.0,src,,64661244
2022-12-01,CN,,/download/release/v12.22.1/node-v12.22.1-x64.msi,v12.22.1,win,x64,19673233
2022-12-01,KR,,/dist/v15.14.0/win-x64//node.exe,v15.14.0,win,x64,58348296
2022-12-01,US,,/dist/v18.6.0/node-v18.6.0-linux-x64.tar.gz,v18.6.0,linux,x64,44381527
2022-12-01,ZW,,/download/release/v17.3.1/node-v17.3.1.pkg,v17.3.1,osx,x64,67683970
2022-12-01,US,,/dist/v18.6.0/node-v18.6.0-darwin-x64.tar.gz,v18.6.0,osx,x64,42009726
2022-12-01,US,,/dist/v10.11.0/node-v10.11.0-linux-x64.tar.xz,v10.11.0,linux,x64,12262412
2022-12-01,US,,/dist/v14.19.3/node-v14.19.3-win-x64.zip,v14.19.3,win,x64,29266421
2022-12-01,US,,/download/release/v12.22.7/node-v12.22.7-linux-x64.tar.gz,v12.22.7,linux,x64,23163986
2022-12-01,CN,,/download/release/v10.2.1/node-v10.2.1-headers.tar.gz,v10.2.1,headers,,441469
2022-12-01,IN,MH,/download/release/v14.18.2/node-v14.18.2-win-x64.zip,v14.18.2,win,x64,28857814
2022-12-01,AU,NSW,/dist/v9.5.0/node-v9.5.0-linux-x64.tar.xz,v9.5.0,linux,x64,11402935
2022-12-01,US,VA,/download/release/v6.14.4/node-v6.14.4-linux-x64.tar.gz,v6.14.4,linux,x64,14059859
2022-12-01,US,,/dist/v6.1.0/node-v6.1.0-linux-x64.tar.xz,v6.1.0,linux,x64,8860643
2022-12-01,US,OR,/download/release/v10.12.0/node-v10.12.0-headers.tar.gz,v10.12.0,headers,,447312
2022-12-01,CN,JS,/dist/v11.13.0/win-x64//node.exe,v11.13.0,win,x64,26247960
2022-12-01,JP,13,/download/release/v16.13.2/win-x64/node.exe,v16.13.2,win,x64,59394841
2022-12-01,DE,SH,/dist/v18.12.1/node-v18.12.1-linux-armv7l.tar.gz,v18.12.1,linux,armv7l,40075130
2022-12-01,MX,,/dist/v15.0.0/node-v15.0.0-linux-x64.tar.xz,v15.0.0,linux,x64,21936032
2022-12-01,HK,,/dist/v8.6.0/node-v8.6.0-darwin-x64.tar.gz,v8.6.0,osx,x64,15735802
2022-12-01,CN,JS,/dist/v14.17.4/win-x64//node.exe,v14.17.4,win,x64,56878344
2022-12-01,IN,,/dist/v14.2.0/node-v14.2.0-darwin-x64.tar.xz,v14.2.0,osx,x64,20042920
2022-12-01,CN,GD,/dist/v12.10.0/win-x64//node.exe,v12.10.0,win,x64,28407065
2022-12-01,IN,KA,/dist/v14.14.0/node-v14.14.0-darwin-x64.tar.xz,v14.14.0,osx,x64,20443633
2022-12-01,IN,,/dist/v10.18.0/win-x64/node.exe,v10.18.0,win,x64,26104089
2022-12-01,US,,/download/release/v16.17.1/node-v16.17.1-linux-s390x.tar.xz,v16.17.1,linux,s390x,21372877
2022-12-01,CN,BJ,/download/release/v12.11.0/node-v12.11.0-x64.msi,v12.11.0,win,x64,18256017
2022-12-01,CN,GD,/download/release/latest-v15.x/node-v15.14.0-x64.msi,v15.14.0,win,x64,28917905
2022-12-01,CZ,,/dist/v14.5.0/node-v14.5.0-darwin-x64.tar.xz,v14.5.0,osx,x64,20257696
2022-12-01,PL,LD,/download/release/v11.0.0/node-v11.0.0-headers.tar.gz,v11.0.0,headers,,445545
2022-12-01,US,,/dist/v12.14.1/node-v12.14.1.tar.xz,v12.14.1,src,,23259060
2022-12-01,US,,/dist/v12.22.8/node-v12.22.8-linux-x64.tar.gz,v12.22.8,linux,x64,23145053
2022-12-01,US,,/dist/v16.13.0/node-v16.13.0.tar.gz,v16.13.0,src,,63735194
2022-12-01,US,,/dist/latest/node-v19.2.0-win-x64.zip,v19.2.0,win,x64,29017388
2022-12-01,GB,ENF,/dist/latest/win-x64/node.exe,,win,x64,68196089
2022-12-01,JP,40,/dist/v12.16.1/node-v12.16.1-darwin-x64.tar.gz,v12.16.1,osx,x64,19689488
2022-12-01,NL,NH,/dist/v14.19.3/node-v14.19.3-win-x64.7z,v14.19.3,win,x64,17640315
2022-12-01,SG,,/dist/v12.6.0/node-v12.6.0-linux-x64.tar.gz,v12.6.0,linux,x64,21321158
2022-12-01,CN,GD,/download/release/v14.16.0/node-v14.16.0-win-x64.zip,v14.16.0,win,x64,28587532
2022-12-01,JP,11,/dist/v8.16.0/node-v8.16.0-darwin-x64.tar.gz,v8.16.0,osx,x64,15337795
2022-12-01,CN,HA,/dist/v16.18.1/win-x64//node.exe,v16.18.1,win,x64,62397689
2022-12-01,US,,/dist/v17.9.0/node-v17.9.0-linux-arm64.tar.xz,v17.9.0,linux,arm64,22019724
2022-12-01,BD,13,/dist/v6.11.1/node-v6.11.1-x64.msi,v6.11.1,win,x64,12599423
2022-12-01,US,,/dist/v12.22.11/node-v12.22.11.pkg,v12.22.11,osx,x64,21089123
2022-12-01,US,OR,/download/release/v8.5.0/node-v8.5.0-headers.tar.gz,v8.5.0,headers,,495796
2022-12-01,DE,NW,/dist/v14.18.2/node-v14.18.2-linux-arm64.tar.gz,v14.18.2,linux,arm64,34142468
2022-12-01,US,,/download/release/v4.4.7/node-v4.4.7-headers.tar.gz,v4.4.7,headers,,469693
2022-12-01,FR,,/dist/v15.14.0/node-v15.14.0-headers.tar.gz,v15.14.0,headers,,607295
2022-12-01,US,,/dist/v7.5.0/node-v7.5.0.tar.gz,v7.5.0,src,,27746333
2022-12-01,CN,SH,/dist/v10.14.2/node-v10.14.2.pkg,v10.14.2,osx,x64,16615812
2022-12-01,GB,MIK,/dist/v6.11.2/node-v6.11.2-darwin-x64.tar.xz,v6.11.2,osx,x64,8182023
2022-12-01,SE,M,/dist/v12.15.0/node-v12.15.0-win-x64.zip,v12.15.0,win,x64,18512691
2022-12-01,CN,,/download/release/v12.18.2/node-v12.18.2-x64.msi,v12.18.2,win,x64,19755153
2022-12-01,IE,L,/dist/v12.11.1/node-v12.11.1-linux-x64.tar.gz,v12.11.1,linux,x64,21628175
2022-12-01,ZA,GT,/dist/v19.2.0/win-x64/node.exe,v19.2.0,win,x64,68196089
2022-12-01,HK,NST,/dist/latest-v18.x/node-v18.12.1-x86.msi,v18.12.1,win,x86,28795008
2022-12-01,IN,DL,/dist/v14.17.3/node-v14.17.3.tar.xz,v14.17.3,src,,33585204
2022-12-01,CN,,/download/release/latest-v16.x/node-v16.18.1-darwin-arm64.tar.gz,v16.18.1,osx,arm64,30090632
2022-12-01,IN,MH,/dist/v4.6.1/node-v4.6.1-x64.msi,v4.6.1,win,x64,10928255
2022-12-01,US,VA,/dist/v12.22.8/node-v12.22.8-linux-x64.tar.xz,v12.22.8,linux,x64,14598539
2022-12-01,US,,/dist/v10.23.2/node-v10.23.2-linux-x64.tar.gz,v10.23.2,linux,x64,20929346
2022-12-01,JP,13,/dist/v18.4.0/node-v18.4.0-darwin-x64.tar.gz,v18.4.0,osx,x64,41976613
2022-12-01,US,,/dist/v18.9.1/node-v18.9.1-win-x64.7z,v18.9.1,win,x64,18324228
2022-12-01,TH,10,/download/release/v15.14.0/node-v15.14.0.pkg,v15.14.0,osx,x64,30767737
2022-12-01,US,VA,/dist/v12.22.12/node-v12.22.12-linux-arm64.tar.gz,v12.22.12,linux,arm64,23017926
2022-12-01,US,,/download/release/v16.17.1/node-v16.17.1-linux-ppc64le.tar.xz,v16.17.1,linux,ppc64le,22917665
2022-12-01,KR,41,/download/release/v14.7.0/win-x64/node.exe,v14.7.0,win,x64,56182057
2022-12-01,JP,27,/dist/v0.10.6/node-v0.10.6-linux-x64.tar.gz,v0.10.6,linux,x64,5081136
2022-12-01,US,,/dist/v4.5.0/node-v4.5.0-headers.tar.gz,v4.5.0,headers,,468141
2022-12-01,IN,TG,/dist/v8.15.0/win-x64//node.exe,v8.15.0,win,x64,23039256
2022-12-01,SG,01,/download/release/v16.13.0/node-v16.13.0-win-x64.zip,v16.13.0,win,x64,25709805
2022-12-01,JP,13,/dist/v14.19.0/node-v14.19.0.tar.xz,v14.19.0,src,,34486992
2022-12-01,GB,,/dist/latest-v14.x/node-v14.21.1-linux-x64.tar.xz,v14.21.1,linux,x64,22365185
2022-12-01,RU,MOW,/dist/v16.13.1/node-v16.13.1-darwin-arm64.tar.gz,v16.13.1,osx,arm64,28506725
2022-12-01,PL,DS,/dist/v18.12.0/node-v18.12.0-darwin-x64.tar.xz,v18.12.0,osx,x64,22147036
2022-12-01,IN,DL,/dist/v10.14.1/win-x64//node.exe,v10.14.1,win,x64,24865560
2022-12-01,US,,/dist/v8.9.3/node-v8.9.3-win-x64.7z,v8.9.3,win,x64,9018361
2022-12-01,SG,01,/dist/v12.18.2/node-v12.18.2-darwin-x64.tar.xz,v12.18.2,osx,x64,13769780
2022-12-01,IN,,/download/release/v16.15.1/node-v16.15.1-x86.msi,v16.15.1,win,x86,26820753
2022-12-01,US,,/download/release/v12.11.1/node-v12.11.1-headers.tar.gz,v12.11.1,headers,,555608
2022-12-01,CN,SC,/download/release/v16.18.1/node-v16.18.1-x86.msi,v16.18.1,win,x86,27734161
2022-12-01,US,PA,/dist/v10.23.0/node-v10.23.0-linux-x64.tar.gz,v10.23.0,linux,x64,21182798
2022-12-01,GB,,/dist/v12.5.0/node-v12.5.0-win-x64.7z,v12.5.0,win,x64,10186410
2022-12-01,LK,,/dist/v14.17.2/win-x64//node.exe,v14.17.2,win,x64,57060616
2022-12-01,US,GA,/dist/v12.16.0/node-v12.16.0-darwin-x64.tar.gz,v12.16.0,osx,x64,19695450
2022-12-01,US,VA,/dist/v11.4.0/node-v11.4.0-linux-x64.tar.xz,v11.4.0,linux,x64,12554996
2022-12-01,AE,DU,/download/release/v14.11.0/node-v14.11.0-x64.msi,v14.11.0,win,x64,30539921
2022-12-01,US,,/download/release/v10.23.2/node-v10.23.2-headers.tar.gz,v10.23.2,headers,,545609
2022-12-01,AU,NSW,/download/release/v16.17.0/node-v16.17.0-x64.msi,v16.17.0,win,x64,29339793
2022-12-01,US,VA,/download/release/v17.6.0/node-v17.6.0-headers.tar.gz,v17.6.0,headers,,9923732
2022-12-01,PL,,/dist/v12.20.2/node-v12.20.2-linux-x64.tar.xz,v12.20.2,linux,x64,14589260
2022-12-01,US,,/dist/v10.21.0/node-v10.21.0-linux-x64.tar.xz,v10.21.0,linux,x64,13445832
2022-12-01,SG,01,/download/release/v6.11.0/node-v6.11.0-headers.tar.gz,v6.11.0,headers,,479072
2022-12-01,US,,/dist/v9.2.0/node-v9.2.0-linux-x64.tar.gz,v9.2.0,linux,x64,17823289
2022-12-01,US,VA,/download/release/v14.18.0/node-v14.18.0-linux-x64.tar.gz,v14.18.0,linux,x64,34119071
2022-12-01,SE,M,/dist/v12.20.0/node-v12.20.0-win-x64.zip,v12.20.0,win,x64,18879444
2022-12-01,SE,M,/dist/v12.20.0/node-v12.20.0-win-x64.zip,v12.20.0,win,x64,18879444
2022-12-01,CN,BJ,/dist/v10.23.1/node-v10.23.1-x64.msi,v10.23.1,win,x64,19157120
2022-12-01,CN,SC,/dist/v16.15.0/win-x64//node.exe,v16.15.0,win,x64,61296392
2022-12-01,CN,SC,/dist/v16.15.0/win-x64//node.exe,v16.15.0,win,x64,61296392
2022-12-01,KG,,/download/release/v16.13.1/win-x64/node.exe,v16.13.1,win,x64,59385625
2022-12-01,IE,L,/download/release/v16.13.2/node-v16.13.2-win-x64.zip,v16.13.2,win,x64,25692304
2022-12-01,US,CA,/download/release/v12.18.0/node-v12.18.0-win-x64.zip,v12.18.0,win,x64,18821852
2022-12-01,US,,/dist/v16.4.0/node-v16.4.0-linux-x64.tar.gz,v16.4.0,linux,x64,33079852
2022-12-01,US,WA,/download/release/v15.10.0/node-v15.10.0-headers.tar.gz,v15.10.0,headers,,606075
2022-12-01,US,OR,/dist/v12.6.0/node-v12.6.0-linux-x64.tar.xz,v12.6.0,linux,x64,13839275
2022-12-01,NL,,/dist/v14.6.0/node-v14.6.0-linux-x64.tar.xz,v14.6.0,linux,x64,21482448
2022-12-01,US,VA,/dist/v18.1.0/node-v18.1.0-linux-x64.tar.gz,v18.1.0,linux,x64,43616054
2022-12-01,IN,KL,/download/release/v14.18.2/node-v14.18.2-x64.msi,v14.18.2,win,x64,30597265
2022-12-01,US,VA,/dist/v8.16.2/node-v8.16.2-linux-x64.tar.gz,v8.16.2,linux,x64,17176493
2022-12-01,ZA,,/download/release/v15.10.0/node-v15.10.0-linux-x64.tar.gz,v15.10.0,linux,x64,32772802
2022-12-01,CN,JS,/dist/v14.19.2/win-x64//node.exe,v14.19.2,win,x64,57936137
2022-12-01,CN,JS,/dist/v14.19.2/win-x64//node.exe,v14.19.2,win,x64,57936137
2022-12-01,US,CA,/dist/v10.23.0/node-v10.23.0-linux-x64.tar.xz,v10.23.0,linux,x64,13363927
2022-12-01,IN,MH,/dist/v10.14.1/node-v10.14.1-linux-x64.tar.xz,v10.14.1,linux,x64,12298903
2022-12-01,BD,,/dist/v14.17.6/node-v14.17.6.tar.xz,v14.17.6,src,,33606588
2022-12-01,IN,MH,/dist/v14.15.2/node-v14.15.2-linux-x64.tar.gz,v14.15.2,linux,x64,33533874
2022-12-01,LV,,/dist/v11.14.0/node-v11.14.0-linux-x64.tar.xz,v11.14.0,linux,x64,13229280
2022-12-01,HK,NST,/dist/v0.10.29/node-v0.10.29-x86.msi,v0.10.29,win,x86,5587070
2022-12-01,US,,/download/release/v16.14.1/node-v16.14.1-linux-x64.tar.gz,v16.14.1,linux,x64,32861819
2022-12-01,US,,/dist/v16.3.0/node-v16.3.0-win-x64.zip,v16.3.0,win,x64,27017042
2022-12-01,IE,L,/dist/v7.7.3/node-v7.7.3-linux-x64.tar.gz,v7.7.3,linux,x64,15541236
2022-12-01,CN,GD,/download/release/v15.12.0/node-v15.12.0-headers.tar.gz,v15.12.0,headers,,606581
2022-12-01,US,CA,/download/release/v14.12.0/node-v14.12.0-headers.tar.gz,v14.12.0,headers,,588093
2022-12-01,SG,01,/download/release/v18.10.0/node-v18.10.0-win-x64.zip,v18.10.0,win,x64,28241899
2022-12-01,ID,,/dist/latest-v14.x/node-v14.21.1.pkg,v14.21.1,osx,x64,33182082
2022-12-01,JP,,/dist/v10.16.3/node-v10.16.3-darwin-x64.tar.xz,v10.16.3,osx,x64,11723652
2022-12-01,CN,BJ,/download/release/v12.10.0/node-v12.10.0-x64.msi,v12.10.0,win,x64,18157713
2022-12-01,IN,TN,/dist/v14.15.0/node-v14.15.0-darwin-x64.tar.xz,v14.15.0,osx,x64,20431728
2022-12-01,US,VA,/dist/v0.8.12/node-v0.8.12-linux-x64.tar.gz,v0.8.12,linux,x64,4687882
2022-12-01,CN,GD,/dist/v18.12.1/node-v18.12.1-x86.msi,v18.12.1,win,x86,28795008
2022-12-01,US,CA,/dist/v18.2.0/node-v18.2.0-darwin-arm64.tar.xz,v18.2.0,osx,arm64,19900544
2022-12-01,DE,,/download/release/v16.15.0/win-x64/node.exe,v16.15.0,win,x64,61296409
2022-12-01,NL,,/dist/v16.18.0/node-v16.18.0.tar.xz,v16.18.0,src,,35849704
2022-12-01,CH,ZH,/download/release/v10.16.0/node-v10.16.0-darwin-x64.tar.gz,v10.16.0,osx,x64,17630681
2022-12-01,IE,L,/dist/v16.8.0/node-v16.8.0-win-x64.7z,v16.8.0,win,x64,17122869
2022-12-01,CN,,/download/release/v16.18.0/node-v16.18.0-x64.msi,v16.18.0,win,x64,29495441
2022-12-01,US,,/dist/v10.7.0/node-v10.7.0-linux-x64.tar.xz,v10.7.0,linux,x64,12258084
2022-12-01,CN,HA,/dist/v16.4.2/node-v16.4.2-win-x64.zip,v16.4.2,win,x64,26512694
2022-12-01,KR,,/download/release/v16.13.2/node-v16.13.2.pkg,v16.13.2,osx,x64,55635356
2022-12-01,US,,/dist/v14.15.1/win-x64/node.exe,v14.15.1,win,x64,56441632
2022-12-01,US,WA,/dist/v4.1.1/node-v4.1.1-linux-x64.tar.gz,v4.1.1,linux,x64,11422972
2022-12-01,BR,SP,/dist/v15.2.1/node-v15.2.1-linux-x64.tar.gz,v15.2.1,linux,x64,32314756
2022-12-01,US,VA,/download/release/v10.16.2/node-v10.16.2-headers.tar.gz,v10.16.2,headers,,531450
2022-12-01,JP,,/dist/v18.4.0/node-v18.4.0-darwin-x64.tar.xz,v18.4.0,osx,x64,21925640
2022-12-01,US,WA,/download/release/v10.15.0/node-v10.15.0-darwin-x64.tar.gz,v10.15.0,osx,x64,16355040
2022-12-01,IN,DL,/dist/v12.22.12/node-v12.22.12.tar.gz,v12.22.12,src,,53999205
2022-12-01,CA,ON,/dist/v14.17.4/node-v14.17.4-linux-arm64.tar.gz,v14.17.4,linux,arm64,34003422
2022-12-01,CN,SD,/download/release/v13.14.0/node-v13.14.0-win-x64.7z,v13.14.0,win,x64,16956281
2022-12-01,US,VA,/dist/v9.8.0/node-v9.8.0-linux-x64.tar.gz,v9.8.0,linux,x64,18071174
2022-12-01,US,WA,/download/release/v6.14.3/node-v6.14.3-linux-s390x.tar.gz,v6.14.3,linux,s390x,14343727
2022-12-01,,,/download/release/v12.22.2/node-v12.22.2-headers.tar.gz,v12.22.2,headers,,571825
2022-12-01,CN,SN,/dist/v14.0.0/node-v14.0.0-x64.msi,v14.0.0,win,x64,30138496
2022-12-01,TH,10,/dist/v13.14.0/win-x64//node.exe,v13.14.0,win,x64,54800664
2022-12-01,TH,10,/dist/v13.14.0/win-x64//node.exe,v13.14.0,win,x64,54800664
2022-12-01,CN,GD,/download/release/v16.3.0/node-v16.3.0-win-x64.zip,v16.3.0,win,x64,27017059
2022-12-01,US,CA,/dist/v10.15.3/node-v10.15.3-win-x64.zip,v10.15.3,win,x64,16066471
2022-12-01,IN,,/dist/v14.17.3/node-v14.17.3-x64.msi,v14.17.3,win,x64,30568576
2022-12-01,US,,/download/release/v14.15.4/node-v14.15.4-win-x64.zip,v14.15.4,win,x64,28587442
2022-12-01,CN,GD,/dist/v14.18.3/node-v14.18.3.tar.xz,v14.18.3,src,,34118572
2022-12-01,CN,HB,/dist/v14.18.2/win-x64//node.exe,v14.18.2,win,x64,57088264
2022-12-01,CN,HB,/dist/v14.18.2/win-x64//node.exe,v14.18.2,win,x64,57088264
2022-12-01,US,,/dist/v12.22.7/node-v12.22.7-win-x64.7z,v12.22.7,win,x64,10673425
