day,country,region,path,version,os,arch,bytes
2018-03-22,PL,ZP,/download/release/v9.8.0/node-v9.8.0-headers.tar.gz,v9.8.0,headers,,500402
2018-03-22,PL,ZP,/download/release/v9.8.0/node-v9.8.0-headers.tar.gz,v9.8.0,headers,,500402
2018-03-22,PL,ZP,/download/release/v9.8.0/node-v9.8.0-headers.tar.gz,v9.8.0,headers,,500402
2018-03-22,NL,NH,/dist/v8.10.0/node-v8.10.0-x64.msi,v8.10.0,win,x64,16732160
2018-03-22,SG,01,/dist/v6.12.2/node-v6.12.2-darwin-x64.tar.xz,v6.12.2,osx,x64,8468827
2018-03-22,TW,,/download/release/v9.9.0/node-v9.9.0-headers.tar.gz,v9.9.0,headers,,500514
2018-03-22,IN,,/download/release/v8.10.0/node-v8.10.0-headers.tar.gz,v8.10.0,headers,,499417
2018-03-22,PL,ZP,/download/release/v9.8.0/node-v9.8.0-headers.tar.gz,v9.8.0,headers,,500402
2018-03-22,PL,ZP,/download/release/v9.8.0/node-v9.8.0-headers.tar.gz,v9.8.0,headers,,500402
2018-03-22,IN,,/dist/v8.10.0/node-v8.10.0-x64.msi,v8.10.0,win,x64,16732160
2018-03-22,IN,MH,/download/release/v6.11.0/node-v6.11.0-headers.tar.gz,v6.11.0,headers,,477978
2018-03-22,IN,AP,/dist/v8.10.0/node-v8.10.0-x64.msi,v8.10.0,win,x64,16732160
2018-03-22,GB,,/dist/v6.9.1/node-v6.9.1-linux-x64.tar.xz,v6.9.1,linux,x64,9355384
2018-03-22,IE,L,/dist/v4.4.3/node-v4.4.3-linux-x64.tar.gz,v4.4.3,linux,x64,12011087
2018-03-22,IN,UP,/download/release/v6.11.1/node-v6.11.1-headers.tar.gz,v6.11.1,headers,,477742
2018-03-22,AU,,/dist/v8.1.4/node-v8.1.4-linux-x64.tar.gz,v8.1.4,linux,x64,16631389
2018-03-22,SG,01,/dist/v4.6.2/node-v4.6.2-linux-x64.tar.xz,v4.6.2,linux,x64,8333779
2018-03-22,US,MI,/dist/v6.9.1/node-v6.9.1-linux-x64.tar.xz,v6.9.1,linux,x64,9355267
2018-03-22,IE,L,/dist/v6.2.2/node-v6.2.2-linux-x64.tar.gz,v6.2.2,linux,x64,12967816
2018-03-22,CN,31,/dist/v4.4.3/node-v4.4.3-x64.msi,v4.4.3,win,x64,11018240
2018-03-22,ET,AA,/dist/v8.10.0/node-v8.10.0-x64.msi,v8.10.0,win,x64,6341522
2018-03-22,IE,L,/download/release/v9.5.0/node-v9.5.0-headers.tar.gz,v9.5.0,headers,,499668
2018-03-22,EE,,/dist/v9.9.0/node-v9.9.0-darwin-x64.tar.xz,v9.9.0,osx,x64,10481308
2018-03-22,IN,,/dist/v8.10.0/node-v8.10.0-linux-x64.tar.xz,v8.10.0,linux,x64,11378336
2018-03-22,GB,,/dist/v6.9.1/node-v6.9.1-linux-x64.tar.xz,v6.9.1,linux,x64,9355273
2018-03-22,GB,,/dist/v5.9.0/node-v5.9.0-linux-x64.tar.xz,v5.9.0,linux,x64,8397060
2018-03-22,IN,TN,/dist/v8.10.0/node-v8.10.0-win-x64.zip,v8.10.0,win,x64,17076509
2018-03-22,NL,NH,/dist/v7.10.1/node-v7.10.1-linux-x64.tar.gz,v7.10.1,linux,x64,15132554
2018-03-22,GB,,/dist/v5.9.0/node-v5.9.0-linux-x64.tar.xz,v5.9.0,linux,x64,8397194
2018-03-22,IN,,/dist/v9.9.0/node-v9.9.0-linux-x64.tar.gz,v9.9.0,linux,x64,17937050
2018-03-22,MZ,MPM,/dist/v7.7.0/node-v7.7.0-win-x86.zip,v7.7.0,win,x86,11393985
2018-03-22,IN,KA,/dist/v8.10.0/node-v8.10.0-x64.msi,v8.10.0,win,x64,16732160
2018-03-22,IN,,/download/release/v8.3.0/node-v8.3.0-headers.tar.gz,v8.3.0,headers,,493758
2018-03-22,NL,NH,/dist/v7.10.1/node-v7.10.1-linux-x64.tar.gz,v7.10.1,linux,x64,15132587
2018-03-22,NL,NH,/dist/v8.9.4/node-v8.9.4-linux-x64.tar.xz,v8.9.4,linux,x64,11415258
2018-03-22,CN,31,/dist/v4.4.3/node-v4.4.3-x64.msi,v4.4.3,win,x64,11014487
2018-03-22,SG,01,/dist/v8.9.4/node-v8.9.4-linux-x64.tar.xz,v8.9.4,linux,x64,11415245
2018-03-22,NL,NH,/dist/v7.10.1/node-v7.10.1-linux-x64.tar.gz,v7.10.1,linux,x64,15132541
2018-03-22,US,CT,/download/release/v7.10.1/node-v7.10.1-headers.tar.gz,v7.10.1,headers,,491251
2018-03-22,US,MI,/dist/v6.9.1/node-v6.9.1-linux-x64.tar.xz,v6.9.1,linux,x64,9355253
2018-03-22,GB,,/dist/v5.9.0/node-v5.9.0-linux-x64.tar.xz,v5.9.0,linux,x64,8397155
2018-03-22,ID,JK,/dist/v0.10.4/node-v0.10.4.tar.gz,v0.10.4,src,,13219351
2018-03-22,IN,UP,/download/release/v6.9.4/node-v6.9.4-win-x64.zip,v6.9.4,win,x64,12239442
2018-03-22,US,,/dist/v6.10.3/node-v6.10.3-linux-x64.tar.xz,v6.10.3,linux,x64,9370413
2018-03-22,IN,DL,/dist/v8.10.0/node-v8.10.0-x64.msi,v8.10.0,win,x64,16732160
2018-03-22,ID,JK,/dist/v8.10.0/node-v8.10.0-x86.msi,v8.10.0,win,x86,15138816
2018-03-22,GB,,/dist/v6.9.1/node-v6.9.1-linux-x64.tar.xz,v6.9.1,linux,x64,9355394
2018-03-22,TW,,/dist/v8.10.0/node-v8.10.0-linux-ppc64le.tar.xz,v8.10.0,linux,ppc64le,10608844
2018-03-22,GB,,/dist/v6.9.1/node-v6.9.1-linux-x64.tar.xz,v6.9.1,linux,x64,9355374
2018-03-22,TR,34,/dist/v9.9.0/node-v9.9.0.pkg,v9.9.0,osx,x64,16238961
2018-03-22,GB,,/dist/v6.9.1/node-v6.9.1-linux-x64.tar.xz,v6.9.1,linux,x64,9355422
2018-03-22,IN,,/dist/v8.10.0/node-v8.10.0-x64.msi,v8.10.0,win,x64,16732160
2018-03-22,IN,,/dist/v8.2.1/node-v8.2.1-headers.tar.gz,v8.2.1,headers,,490742
2018-03-22,GB,,/dist/v5.9.0/node-v5.9.0-linux-x64.tar.xz,v5.9.0,linux,x64,8397167
2018-03-22,NL,NH,/dist/v7.10.1/node-v7.10.1-linux-x64.tar.gz,v7.10.1,linux,x64,15132531
2018-03-22,GB,,/dist/v5.9.0/node-v5.9.0-linux-x64.tar.xz,v5.9.0,linux,x64,8397241
2018-03-22,TW,,/download/release/v8.10.0/node-v8.10.0-headers.tar.gz,v8.10.0,headers,,499417
2018-03-22,GB,,/dist/v8.0.0/node-v8.0.0-linux-x64.tar.xz,v8.0.0,linux,x64,11307530
2018-03-22,GB,,/dist/v6.9.1/node-v6.9.1-linux-x64.tar.xz,v6.9.1,linux,x64,9355432
2018-03-22,US,CT,/dist/v8.9.4/node-v8.9.4-linux-x64.tar.gz,v8.9.4,linux,x64,17887936
2018-03-22,SG,01,/download/release/v6.13.1/node-v6.13.1-headers.tar.gz,v6.13.1,headers,,480586
2018-03-22,CN,31,/dist/v6.11.5/node-v6.11.5-darwin-x64.tar.gz,v6.11.5,osx,x64,12129519
2018-03-22,US,CT,/download/release/v6.11.5/node-v6.11.5-headers.tar.gz,v6.11.5,headers,,478059
2018-03-22,IN,MH,/dist/v8.10.0/node-v8.10.0.pkg,v8.10.0,osx,x64,16149154
2018-03-22,TW,,/dist/v0.10.25/node-v0.10.25.tar.gz,v0.10.25,src,,13707002
2018-03-22,DE,,/dist/v7.8.0/node-v7.8.0-linux-x64.tar.gz,v7.8.0,linux,x64,15344098
2018-03-22,IN,DL,/dist/v8.10.0/node-v8.10.0-win-x64.zip,v8.10.0,win,x64,15974154
2018-03-22,TW,,/download/release/v8.9.4/node-v8.9.4-headers.tar.gz,v8.9.4,headers,,496499
2018-03-22,IN,DL,/dist/v8.10.0/node-v8.10.0-x64.msi,v8.10.0,win,x64,9568002
2018-03-22,GB,,/dist/v5.9.0/node-v5.9.0-linux-x64.tar.xz,v5.9.0,linux,x64,8397197
2018-03-22,IN,GJ,/download/release/v8.10.0/node-v8.10.0-headers.tar.gz,v8.10.0,headers,,499417
2018-03-22,IE,L,/download/release/v6.12.3/node-v6.12.3-headers.tar.gz,v6.12.3,headers,,478860
2018-03-22,ID,JK,/dist/v8.10.0/node-v8.10.0.pkg,v8.10.0,osx,x64,261898
2018-03-22,IN,,/download/release/v4.4.2/node-v4.4.2-headers.tar.gz,v4.4.2,headers,,468254
2018-03-22,TW,,/download/release/v8.10.0/node-v8.10.0-headers.tar.gz,v8.10.0,headers,,499417
2018-03-22,GB,ENG,/dist/v6.11.4/node-v6.11.4-linux-arm64.tar.gz,v6.11.4,linux,arm64,13744368
2018-03-22,TW,,/download/release/v8.9.3/node-v8.9.3-headers.tar.gz,v8.9.3,headers,,496874
2018-03-22,US,CT,/dist/v8.9.4/node-v8.9.4-linux-x64.tar.gz,v8.9.4,linux,x64,17888061
2018-03-22,SG,01,/download/release/v4.2.6/node-v4.2.6-headers.tar.gz,v4.2.6,headers,,468083
2018-03-22,PK,IS,/download/release/v8.9.4/node-v8.9.4-headers.tar.gz,v8.9.4,headers,,496499
2018-03-22,NL,NH,/dist/v7.10.1/node-v7.10.1-linux-x64.tar.gz,v7.10.1,linux,x64,15132749
2018-03-22,NL,,/dist/v6.12.0/node-v6.12.0-linux-x64.tar.gz,v6.12.0,linux,x64,13914445
2018-03-22,IN,,/dist/v8.10.0/node-v8.10.0-x64.msi,v8.10.0,win,x64,16732160
2018-03-22,NL,NH,/dist/v7.10.1/node-v7.10.1-linux-x64.tar.gz,v7.10.1,linux,x64,15132591
2018-03-22,NL,NH,/dist/v7.10.1/node-v7.10.1-linux-x64.tar.gz,v7.10.1,linux,x64,15132561
2018-03-22,ID,JK,/dist/v8.10.0/node-v8.10.0.pkg,v8.10.0,osx,x64,16149160
2018-03-22,LT,VL,/dist/v8.10.0/node-v8.10.0-x64.msi,v8.10.0,win,x64,16732160
2018-03-22,US,MI,/download/release/v8.10.0/node-v8.10.0-headers.tar.gz,v8.10.0,headers,,499417
2018-03-22,US,MI,/download/release/v8.10.0/node-v8.10.0-headers.tar.gz,v8.10.0,headers,,499417
2018-03-22,IN,MH,/dist/v7.9.0/node-v7.9.0-linux-x64.tar.xz,v7.9.0,linux,x64,10370769
2018-03-22,GB,,/dist/v6.9.1/node-v6.9.1-linux-x64.tar.xz,v6.9.1,linux,x64,9355352
2018-03-22,IE,L,/dist/v8.9.1/node-v8.9.1-linux-x64.tar.gz,v8.9.1,linux,x64,17761225
2018-03-22,NL,NH,/dist/v7.10.1/node-v7.10.1-linux-x64.tar.gz,v7.10.1,linux,x64,15132552
2018-03-22,US,KS,/dist/v4.7.3/node-v4.7.3-linux-x64.tar.xz,v4.7.3,linux,x64,8342379
2018-03-22,IN,MH,/dist/v8.10.0/node-v8.10.0-linux-x64.tar.xz,v8.10.0,linux,x64,11378352
2018-03-22,GB,,/dist/v6.9.1/node-v6.9.1-linux-x64.tar.xz,v6.9.1,linux,x64,9355457
2018-03-22,NL,NH,/dist/v8.9.4/node-v8.9.4-x64.msi,v8.9.4,win,x64,16748544
2018-03-22,DE,,/dist/v9.8.0/node-v9.8.0-darwin-x64.tar.xz,v9.8.0,osx,x64,10478302
2018-03-22,SE,AB,/dist/v9.9.0/node-v9.9.0-x64.msi,v9.9.0,win,x64,16650240
2018-03-22,NL,NH,/dist/v8.7.0/node-v8.7.0-linux-x64.tar.gz,v8.7.0,linux,x64,17010882
2018-03-22,IN,,/dist/v6.9.4/node-v6.9.4-linux-x64.tar.gz,v6.9.4,linux,x64,13833061
2018-03-22,LT,VL,/dist/v8.10.0/node-v8.10.0-x64.msi,v8.10.0,win,x64,16732160
2018-03-22,IN,TN,/dist/v8.10.0/node-v8.10.0-x64.msi,v8.10.0,win,x64,16732160
2018-03-22,SE,,/dist/v8.10.0/node-v8.10.0-x64.msi,v8.10.0,win,x64,16732160
2018-03-22,CN,11,/dist/v9.9.0/node-v9.9.0-linux-x64.tar.gz,v9.9.0,linux,x64,17937027
2018-03-22,IN,HR,/dist/v8.10.0/node-v8.10.0-x64.msi,v8.10.0,win,x64,16732160
2018-03-22,NL,NH,/dist/v7.10.1/node-v7.10.1-linux-x64.tar.gz,v7.10.1,linux,x64,15132589
2018-03-22,NL,NH,/dist/v7.10.1/node-v7.10.1-linux-x64.tar.gz,v7.10.1,linux,x64,15132572
2018-03-22,NL,NH,/dist/v7.10.1/node-v7.10.1-linux-x64.tar.gz,v7.10.1,linux,x64,15132640
2018-03-22,BD,13,/dist/v9.9.0/node-v9.9.0-x64.msi,v9.9.0,win,x64,16154370
2018-03-22,NL,,/download/release/v8.9.4/node-v8.9.4-headers.tar.gz,v8.9.4,headers,,496499
2018-03-22,CN,11,/dist/v8.4.0/node-v8.4.0-linux-x64.tar.gz,v8.4.0,linux,x64,17561575
2018-03-22,IN,WB,/dist/v8.10.0/node-v8.10.0-x64.msi,v8.10.0,win,x64,14925531
2018-03-22,RU,MOW,/dist/v8.9.1/node-v8.9.1-darwin-x64.tar.gz,v8.9.1,osx,x64,15896851
2018-03-22,CN,31,/dist/v4.4.3/node-v4.4.3-x64.msi,v4.4.3,win,x64,10026754
2018-03-22,IN,,/dist/v8.10.0/node-v8.10.0-x64.msi,v8.10.0,win,x64,16732160
2018-03-22,NL,NH,/dist/v7.10.1/node-v7.10.1-linux-x64.tar.gz,v7.10.1,linux,x64,15132681
2018-03-22,IN,TN,/dist/v8.10.0/node-v8.10.0-x86.msi,v8.10.0,win,x86,15138816
2018-03-22,RU,UD,/dist/v9.9.0/node-v9.9.0-darwin-x64.tar.xz,v9.9.0,osx,x64,10481348
2018-03-22,RU,MOW,/dist/v8.10.0/node-v8.10.0-win-x86.zip,v8.10.0,win,x86,15569059
2018-03-22,RU,MOW,/dist/v8.10.0/node-v8.10.0-win-x86.zip,v8.10.0,win,x86,15569059
2018-03-22,IE,L,/download/release/v6.9.4/node-v6.9.4-headers.tar.gz,v6.9.4,headers,,475752
2018-03-22,US,MI,/dist/v8.10.0/node-v8.10.0-linux-x64.tar.xz,v8.10.0,linux,x64,11378337
2018-03-22,IN,MH,/dist/v9.9.0/node-v9.9.0.pkg,v9.9.0,osx,x64,15597322
2018-03-22,IN,KA,/dist/v8.10.0/node-v8.10.0-win-x86.zip,v8.10.0,win,x86,15569059
2018-03-22,NL,,/dist/v4.8.6/node-v4.8.6-linux-x64.tar.gz,v4.8.6,linux,x64,11933316
2018-03-22,IE,L,/download/release/v5.5.0/node-v5.5.0-headers.tar.gz,v5.5.0,headers,,468493
2018-03-22,NL,,/dist/v4.8.6/node-v4.8.6-linux-x64.tar.gz,v4.8.6,linux,x64,11933397
2018-03-22,IE,L,/dist/v6.10.3/node-v6.10.3-linux-x64.tar.xz,v6.10.3,linux,x64,9370431
2018-03-22,SG,01,/dist/v8.5.0/node-v8.5.0-linux-x64.tar.gz,v8.5.0,linux,x64,17601549
2018-03-22,US,CT,/download/release/v8.9.0/node-v8.9.0-headers.tar.gz,v8.9.0,headers,,496484
2018-03-22,US,MI,/download/release/v8.10.0/node-v8.10.0-headers.tar.gz,v8.10.0,headers,,499417
2018-03-22,IE,L,/dist/v8.9.1/node-v8.9.1-linux-x64.tar.gz,v8.9.1,linux,x64,16809737
2018-03-22,PH,LAG,/download/release/v6.13.1/node-v6.13.1-headers.tar.gz,v6.13.1,headers,,480586
2018-03-22,IN,HR,/dist/v6.13.1/node-v6.13.1.tar.xz,v6.13.1,src,,15849620
2018-03-22,BH,,/dist/v9.9.0/node-v9.9.0-x64.msi,v9.9.0,win,x64,16650240
2018-03-22,IE,L,/dist/v6.2.2/node-v6.2.2-linux-x64.tar.gz,v6.2.2,linux,x64,12967817
2018-03-22,NL,NH,/dist/v7.10.1/node-v7.10.1-linux-x64.tar.gz,v7.10.1,linux,x64,15132566
2018-03-22,IN,,/dist/v7.10.1/node-v7.10.1-linux-x64.tar.gz,v7.10.1,linux,x64,15132580
2018-03-22,IN,TG,/dist/v8.10.0/node-v8.10.0-x64.msi,v8.10.0,win,x64,16732160
2018-03-22,IN,TN,/dist/v8.10.0/node-v8.10.0-x64.msi,v8.10.0,win,x64,16732160
2018-03-22,NL,NH,/dist/v7.10.1/node-v7.10.1-linux-x64.tar.gz,v7.10.1,linux,x64,15132557
2018-03-22,IE,L,/download/release/v9.3.0/node-v9.3.0-headers.tar.gz,v9.3.0,headers,,499422
2018-03-22,NL,NH,/dist/v7.10.1/node-v7.10.1-linux-x64.tar.gz,v7.10.1,linux,x64,15132536
2018-03-22,DK,84,/dist/v7.5.0/node-v7.5.0-linux-x64.tar.gz,v7.5.0,linux,x64,15222811
2018-03-22,PK,SD,/dist/v8.10.0/node-v8.10.0-x86.msi,v8.10.0,win,x86,15138816
2018-03-22,SE,,/dist/v8.10.0/node-v8.10.0-x64.msi,v8.10.0,win,x64,16728304
2018-03-22,DK,84,/dist/v7.5.0/node-v7.5.0-linux-x64.tar.gz,v7.5.0,linux,x64,15073034
2018-03-22,SG,01,/download/release/v8.9.4/node-v8.9.4-headers.tar.gz,v8.9.4,headers,,496499
2018-03-22,US,CT,/download/release/v9.8.0/node-v9.8.0-headers.tar.gz,v9.8.0,headers,,500402
2018-03-22,IE,L,/dist/v0.10.32/node-v0.10.32-linux-x64.tar.gz,v0.10.32,linux,x64,5623149
2018-03-22,NL,NH,/dist/v7.10.1/node-v7.10.1-linux-x64.tar.gz,v7.10.1,linux,x64,15132559
2018-03-22,IE,L,/dist/v8.9.4/node-v8.9.4-linux-x64.tar.gz,v8.9.4,linux,x64,17887941
2018-03-22,SG,01,/download/release/v6.9.5/node-v6.9.5-headers.tar.gz,v6.9.5,headers,,475898
2018-03-22,IN,,/dist/v8.10.0/node-v8.10.0-x64.msi,v8.10.0,win,x64,3882754
2018-03-22,US,CT,/download/release/v9.8.0/node-v9.8.0-headers.tar.gz,v9.8.0,headers,,500402
2018-03-22,NL,NH,/dist/v8.9.4/node-v8.9.4-linux-x64.tar.xz,v8.9.4,linux,x64,11415235
2018-03-22,IN,GJ,/dist/v9.8.0/node-v9.8.0-linux-x64.tar.gz,v9.8.0,linux,x64,17935145
2018-03-22,SG,01,/dist/v8.9.4/node-v8.9.4-linux-x64.tar.xz,v8.9.4,linux,x64,11415240
2018-03-22,IN,MH,/dist/v9.9.0/node-v9.9.0.pkg,v9.9.0,osx,x64,16239035
2018-03-22,IE,L,/dist/v4.4.3/node-v4.4.3-linux-x64.tar.gz,v4.4.3,linux,x64,12011024
2018-03-22,SG,01,/download/release/v8.9.2/node-v8.9.2-headers.tar.gz,v8.9.2,headers,,496861
2018-03-22,SG,01,/download/release/v8.9.2/node-v8.9.2-headers.tar.gz,v8.9.2,headers,,496861
2018-03-22,DK,84,/dist/v8.10.0/node-v8.10.0-x64.msi,v8.10.0,win,x64,16732160
2018-03-22,SG,01,/download/release/v8.9.2/node-v8.9.2-headers.tar.gz,v8.9.2,headers,,496861
2018-03-22,SG,01,/download/release/v8.9.2/node-v8.9.2-headers.tar.gz,v8.9.2,headers,,496861
2018-03-22,IE,L,/dist/v6.11.1/node-v6.11.1-linux-x64.tar.gz,v6.11.1,linux,x64,13730292
2018-03-22,IE,L,/download/release/v8.10.0/node-v8.10.0-win-x64.zip,v8.10.0,win,x64,17076509
2018-03-22,VN,64,/download/release/v8.10.0/node-v8.10.0-headers.tar.gz,v8.10.0,headers,,499417
2018-03-22,IE,L,/dist/v6.10.2/node-v6.10.2-linux-x64.tar.gz,v6.10.2,linux,x64,13885962
2018-03-22,IE,L,/dist/v8.2.1/node-v8.2.1-linux-x64.tar.xz,v8.2.1,linux,x64,11299003
2018-03-22,IN,TN,/download/release/v6.12.2/node-v6.12.2-headers.tar.gz,v6.12.2,headers,,478756
2018-03-22,IN,AP,/download/release/v7.10.1/node-v7.10.1-win-x64.zip,v7.10.1,win,x64,12553285
2018-03-22,NL,,/dist/v9.9.0/node-v9.9.0-x64.msi,v9.9.0,win,x64,16650240
2018-03-22,IN,,/dist/v8.10.0/node-v8.10.0.pkg,v8.10.0,osx,x64,12107530
2018-03-22,US,CT,/dist/v8.9.4/node-v8.9.4-linux-x64.tar.gz,v8.9.4,linux,x64,17887950
2018-03-22,IN,,/dist/v9.9.0/node-v9.9.0.pkg,v9.9.0,osx,x64,10125066
2018-03-22,IE,L,/dist/v4.1.1/node-v4.1.1-linux-x64.tar.gz,v4.1.1,linux,x64,11346682
2018-03-22,NL,NH,/dist/v7.10.1/node-v7.10.1-linux-x64.tar.gz,v7.10.1,linux,x64,15132536
2018-03-22,IE,L,/download/release/v8.10.0/node-v8.10.0-win-x64.zip,v8.10.0,win,x64,17076509
2018-03-22,NL,NH,/dist/v7.10.1/node-v7.10.1-linux-x64.tar.gz,v7.10.1,linux,x64,15132661
2018-03-22,GB,,/dist/v8.10.0/win-x64//node.exe,v8.10.0,win,x64,22963864
2018-03-22,NL,NH,/dist/v7.10.1/node-v7.10.1-linux-x64.tar.gz,v7.10.1,linux,x64,15132557
2018-03-22,AR,C,/dist/v6.13.1/node-v6.13.1-linux-x64.tar.xz,v6.13.1,linux,x64,9404573
2018-03-22,VN,64,/download/release/v8.10.0/node-v8.10.0-headers.tar.gz,v8.10.0,headers,,499417
2018-03-22,US,MI,/dist/v6.2.2/node-v6.2.2-headers.tar.gz,v6.2.2,headers,,473515
2018-03-22,NL,NH,/dist/v7.10.1/node-v7.10.1-linux-x64.tar.gz,v7.10.1,linux,x64,15132555
2018-03-22,IN,GJ,/download/release/v6.13.1/node-v6.13.1-headers.tar.gz,v6.13.1,headers,,480586
2018-03-22,IN,,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,131072
2018-03-22,IN,WB,/dist/v8.10.0/node-v8.10.0-x64.msi,v8.10.0,win,x64,16732160
2018-03-22,FR,,/download/release/v8.10.0/node-v8.10.0-headers.tar.gz,v8.10.0,headers,,499417
2018-03-22,SG,01,/dist/v9.4.0/node-v9.4.0-linux-x64.tar.xz,v9.4.0,linux,x64,11410869
2018-03-22,SG,01,/dist/v8.10.0/node-v8.10.0-x64.msi,v8.10.0,win,x64,4636418
2018-03-22,ID,,/dist/v8.10.0/node-v8.10.0-x64.msi,v8.10.0,win,x64,16732160
2018-03-22,SE,,/dist/v8.10.0/node-v8.10.0-x64.msi,v8.10.0,win,x64,16732160
2018-03-22,IN,,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,8044544
2018-03-22,GB,CMD,/download/release/v6.11.0/node-v6.11.0-headers.tar.gz,v6.11.0,headers,,477978
2018-03-22,IN,DL,/download/release/v8.9.1/node-v8.9.1-headers.tar.gz,v8.9.1,headers,,496733
2018-03-22,CA,,/dist/v6.11.2/node-v6.11.2-linux-x64.tar.gz,v6.11.2,linux,x64,13737833
2018-03-22,US,,/dist/v6.10.3/node-v6.10.3-linux-x64.tar.xz,v6.10.3,linux,x64,9370465
2018-03-22,IN,GJ,/dist/v9.9.0/node-v9.9.0-linux-x64.tar.gz,v9.9.0,linux,x64,17937129
2018-03-22,TR,06,/dist/v8.10.0/node-v8.10.0-x64.msi,v8.10.0,win,x64,16732160
2018-03-22,IN,MH,/download/release/v4.6.2/node-v4.6.2-headers.tar.gz,v4.6.2,headers,,466759
2018-03-22,IN,,/dist/v6.3.1/node-v6.3.1-x64.msi,v6.3.1,win,x64,12308480
2018-03-22,SG,01,/download/release/v6.10.2/node-v6.10.2-headers.tar.gz,v6.10.2,headers,,478246
2018-03-22,IN,KA,/dist/v8.10.0/node-v8.10.0-x86.msi,v8.10.0,win,x86,15138816
2018-03-22,GB,,/dist/v6.11.1/node-v6.11.1-linux-x64.tar.gz,v6.11.1,linux,x64,13730268
2018-03-22,AU,,/dist/v9.8.0/node-v9.8.0-darwin-x64.tar.gz,v9.8.0,osx,x64,16025106
2018-03-22,AU,QLD,/download/release/v6.12.3/node-v6.12.3-headers.tar.gz,v6.12.3,headers,,478860
2018-03-22,IN,,/dist/v0.12.7/node-v0.12.7-linux-x64.tar.gz,v0.12.7,linux,x64,9995030
2018-03-22,TW,,/dist/v8.10.0/node-v8.10.0-x86.msi,v8.10.0,win,x86,15138816
2018-03-22,SG,01,/dist/v6.10.2/node-v6.10.2-linux-x64.tar.gz,v6.10.2,linux,x64,13885988
2018-03-22,GB,,/dist/v6.10.0/node-v6.10.0-linux-x64.tar.gz,v6.10.0,linux,x64,13885808
2018-03-22,NL,NH,/dist/v7.10.1/node-v7.10.1-linux-x64.tar.gz,v7.10.1,linux,x64,15132579
2018-03-22,NL,NH,/dist/v7.10.1/node-v7.10.1-linux-x64.tar.gz,v7.10.1,linux,x64,15132637
2018-03-22,IN,WB,/download/release/v9.8.0/node-v9.8.0-headers.tar.gz,v9.8.0,headers,,500402
2018-03-22,FR,,/dist/v8.10.0/node-v8.10.0-x64.msi,v8.10.0,win,x64,16732160
2018-03-22,NL,NH,/download/release/v8.9.4/node-v8.9.4-headers.tar.gz,v8.9.4,headers,,496499
2018-03-22,RU,TUL,/dist/v8.10.0/node-v8.10.0-x64.msi,v8.10.0,win,x64,16732160
2018-03-22,IN,DL,/dist/v9.9.0/node-v9.9.0-x64.msi,v9.9.0,win,x64,16650240
2018-03-22,IN,,/dist/v8.10.0/node-v8.10.0.pkg,v8.10.0,osx,x64,16149130
2018-03-22,NL,NH,/dist/v7.10.1/node-v7.10.1-linux-x64.tar.gz,v7.10.1,linux,x64,15132595
2018-03-22,ID,JT,/dist/v9.9.0/node-v9.9.0-linux-x64.tar.xz,v9.9.0,linux,x64,11450208
2018-03-22,US,CT,/download/release/v8.10.0/node-v8.10.0-headers.tar.gz,v8.10.0,headers,,499417
2018-03-22,NL,NH,/dist/v7.10.1/node-v7.10.1-linux-x64.tar.gz,v7.10.1,linux,x64,15132559
2018-03-22,US,,/download/release/v8.10.0/node-v8.10.0-headers.tar.gz,v8.10.0,headers,,499417
2018-03-22,US,MI,/dist/v9.8.0/node-v9.8.0-linux-x64.tar.xz,v9.8.0,linux,x64,11445094
2018-03-22,IN,KA,/dist/v8.10.0/node-v8.10.0-x86.msi,v8.10.0,win,x86,15138816
2018-03-22,ID,JK,/dist/v8.8.1/node-v8.8.1-darwin-x64.tar.gz,v8.8.1,osx,x64,15153423
2018-03-22,GB,DEV,/dist/v8.10.0/node-v8.10.0-x64.msi,v8.10.0,win,x64,16732160
2018-03-22,IN,TN,/dist/v9.9.0/node-v9.9.0-headers.tar.gz,v9.9.0,headers,,500514
2018-03-22,IN,,/dist/v8.10.0/node-v8.10.0.pkg,v8.10.0,osx,x64,10108682
2018-03-22,IE,L,/download/release/v6.11.1/node-v6.11.1-headers.tar.gz,v6.11.1,headers,,477742
2018-03-22,CN,31,/dist/v8.10.0/node-v8.10.0-x64.msi,v8.10.0,win,x64,16732160
2018-03-22,IN,MH,/dist/v9.9.0/node-v9.9.0-darwin-x64.tar.xz,v9.9.0,osx,x64,10481326
2018-03-22,IE,L,/download/release/v6.13.1/node-v6.13.1-headers.tar.gz,v6.13.1,headers,,480586
2018-03-22,IN,KA,/dist/v8.10.0/node-v8.10.0-x64.msi,v8.10.0,win,x64,16732160
2018-03-22,IE,L,/download/release/v6.13.1/node-v6.13.1-headers.tar.gz,v6.13.1,headers,,480586
2018-03-22,TW,,/dist/v9.9.0/node-v9.9.0-x64.msi,v9.9.0,win,x64,16650240
2018-03-22,US,MI,/download/release/v9.0.0/node-v9.0.0-headers.tar.gz,v9.0.0,headers,,496543
2018-03-22,IN,MH,/download/release/v8.10.0/node-v8.10.0-headers.tar.gz,v8.10.0,headers,,499417
