day,country,region,path,version,os,arch,bytes
2021-03-04,CN,,/download/release/v8.11.0/node-v8.11.0-aix-ppc64.tar.gz,v8.11.0,aix,ppc64,21818991
2021-03-04,CN,GD,/dist/v6.17.1/node-v6.17.1-win-x64.zip,v6.17.1,win,x64,23361
2021-03-04,US,VA,/download/release/latest-erbium/node-v12.21.0.tar.gz,v12.21.0,src,,53255514
2021-03-04,US,,/download/release/latest-erbium/node-v12.21.0-linux-ppc64le.tar.gz,v12.21.0,linux,ppc64le,23157580
2021-03-04,US,VA,/download/release/latest-erbium/node-v12.21.0-win-x64.zip,v12.21.0,win,x64,18672306
2021-03-04,CN,,/download/release/v6.9.2/node-v6.9.2-linux-ppc64le.tar.gz,v6.9.2,linux,ppc64le,13748177
2021-03-04,US,,/download/release/latest-erbium/node-v12.21.0-win-x86.7z,v12.21.0,win,x86,9579565
2021-03-04,CN,GD,/download/release/v8.11.1/node-v8.11.1-win-x86.7z,v8.11.1,win,x86,7875255
2021-03-04,US,VA,/download/release/v0.12.14/node-v0.12.14-linux-x86.tar.gz,v0.12.14,linux,x86,9705475
2021-03-04,CN,GD,/dist/v6.17.1/node-v6.17.1-win-x64.zip,v6.17.1,win,x64,1245202
2021-03-04,CN,GD,/dist/v6.17.1/node-v6.17.1-win-x64.zip,v6.17.1,win,x64,2277131
2021-03-04,CN,GD,/dist/v6.17.1/node-v6.17.1-win-x64.zip,v6.17.1,win,x64,98023
2021-03-04,US,VA,/download/release/latest-v10.x/node-v10.24.0-linux-s390x.tar.gz,v10.24.0,linux,s390x,21188617
2021-03-04,CN,GD,/dist/v6.17.1/node-v6.17.1-win-x64.zip,v6.17.1,win,x64,1036796
2021-03-04,US,VA,/download/release/latest-v10.x/node-v10.24.0-linux-ppc64le.tar.xz,v10.24.0,linux,ppc64le,12380292
2021-03-04,IN,TN,/download/release/latest-v12.x/node-v12.21.0-win-x64.zip,v12.21.0,win,x64,18672306
2021-03-04,CN,GD,/dist/v6.17.1/node-v6.17.1-win-x64.zip,v6.17.1,win,x64,1244901
2021-03-04,CN,GD,/dist/v6.17.1/node-v6.17.1-win-x64.zip,v6.17.1,win,x64,182699
2021-03-04,US,VA,/download/release/latest-v10.x/node-v10.24.0-darwin-x64.tar.gz,v10.24.0,osx,x64,18818432
2021-03-04,CN,GD,/dist/v6.17.1/node-v6.17.1-win-x64.zip,v6.17.1,win,x64,229803
2021-03-04,CN,GD,/dist/v6.17.1/node-v6.17.1-win-x64.zip,v6.17.1,win,x64,1073517
2021-03-04,CN,GD,/dist/v6.17.1/node-v6.17.1-win-x64.zip,v6.17.1,win,x64,26910
2021-03-04,,,/dist/v10.9.0/node-v10.9.0-linux-arm64.tar.gz,v10.9.0,linux,arm64,18386917
2021-03-04,CN,JS,/download/release/v8.9.3/node-v8.9.3-win-x64.zip,v8.9.3,win,x64,16894327
2021-03-04,CA,BC,/download/release/v15.11.0/node-v15.11.0-win-x64.zip,v15.11.0,win,x64,26981738
2021-03-04,CN,BJ,/dist/v8.12.0/win-x86//node.exe,v8.12.0,win,x86,18381464
2021-03-04,CN,SC,/download/release/v12.18.4/node-v12.18.4-win-x64.7z,v12.18.4,win,x64,10794162
2021-03-04,CN,GD,/dist/v6.17.1/node-v6.17.1-win-x64.zip,v6.17.1,win,x64,392935
2021-03-04,CN,GD,/dist/v6.17.1/node-v6.17.1-win-x64.zip,v6.17.1,win,x64,1392357
2021-03-04,CN,GD,/dist/v6.17.1/node-v6.17.1-win-x64.zip,v6.17.1,win,x64,491239
2021-03-04,CN,GD,/dist/v6.17.1/node-v6.17.1-win-x64.zip,v6.17.1,win,x64,1670886
2021-03-04,US,,/download/release/latest-fermium/node-v14.16.0-linux-armv7l.tar.gz,v14.16.0,linux,armv7l,31771606
2021-03-04,CN,GD,/dist/v6.17.1/node-v6.17.1-win-x64.zip,v6.17.1,win,x64,1785573
2021-03-04,US,VA,/download/release/latest-v14.x/node-v14.16.0-darwin-x64.tar.xz,v14.16.0,osx,x64,20231752
2021-03-04,US,VA,/download/release/latest-v14.x/node-v14.16.0-linux-s390x.tar.xz,v14.16.0,linux,s390x,20505632
2021-03-04,US,VA,/download/release/latest-v14.x/node-v14.16.0-linux-armv7l.tar.xz,v14.16.0,linux,armv7l,18774460
2021-03-04,CN,BJ,/download/release/v12.21.0/win-x86/node.exe,v12.21.0,win,x86,25260192
2021-03-04,CN,,/download/release/v8.16.0/node-v8.16.0-aix-ppc64.tar.gz,v8.16.0,aix,ppc64,21078274
2021-03-04,IN,KA,/download/release/v6.2.2/node-v6.2.2-win-x64.zip,v6.2.2,win,x64,11246560
2021-03-04,CN,GD,/download/release/v8.7.0/node-v8.7.0-win-x64.zip,v8.7.0,win,x64,15588849
2021-03-04,,,/dist/v12.12.0/node-v12.12.0-linux-armv7l.tar.xz,v12.12.0,linux,armv7l,11909672
2021-03-04,AT,,/download/release/v15.11.0/node-v15.11.0-linux-ppc64le.tar.gz,v15.11.0,linux,ppc64le,34980972
2021-03-04,CN,,/download/release/v12.16.3/node-v12.16.3-win-x64.zip,v12.16.3,win,x64,18760377
2021-03-04,AT,,/download/release/v15.11.0/node-v15.11.0-win-x64.zip,v15.11.0,win,x64,26981738
2021-03-04,,,/dist/v12.16.1/node-v12.16.1-sunos-x64.tar.gz,v12.16.1,sunos,x64,27275310
2021-03-04,CN,GD,/download/release/v8.7.0/node-v8.7.0-x64.msi,v8.7.0,win,x64,16109568
2021-03-04,CN,GD,/download/release/v8.11.1/win-x86/node.exe,v8.11.1,win,x86,18396824
2021-03-04,CN,,/download/release/v10.16.0/node-v10.16.0-win-x64.7z,v10.16.0,win,x64,7024123
2021-03-04,CN,SC,/download/release/v13.13.0/node-v13.13.0-x64.msi,v13.13.0,win,x64,29904896
2021-03-04,,,/dist/v13.0.1/node-v13.0.1-aix-ppc64.tar.gz,v13.0.1,aix,ppc64,40733208
2021-03-04,HK,,/download/release/v12.14.0/node-v12.14.0-win-x64.zip,v12.14.0,win,x64,18511231
2021-03-04,CN,HL,/download/release/v0.10.26/node.exe,v0.10.26,win,x86,5789544
2021-03-04,CN,GD,/download/release/v13.11.0/node-v13.11.0-x64.msi,v13.11.0,win,x64,29904896
2021-03-04,HN,,/dist/v12.11.0/win-x64//node.exe,v12.11.0,win,x64,28639384
2021-03-04,US,,/download/release/v4.7.2/node-v4.7.2-win-x86.7z,v4.7.2,win,x86,5520470
2021-03-04,US,,/download/release/v11.11.0/node-v11.11.0-win-x86.7z,v11.11.0,win,x86,8679209
2021-03-04,RU,,/dist/v0.8.6/x64/node.exe,v0.8.6,win,x64,6003048
2021-03-04,US,,/download/release/v11.15.0/node-v11.15.0-linux-x64.tar.xz,v11.15.0,linux,x64,13234412
2021-03-04,CN,SD,/download/release/v12.18.4/node-v12.18.4-win-x64.zip,v12.18.4,win,x64,18744137
2021-03-04,IN,,/dist/v8.14.0/win-x64//node.exe,v8.14.0,win,x64,23041176
2021-03-04,NL,,/download/release/v6.9.1/node-v6.9.1.tar.xz,v6.9.1,src,,15617228
2021-03-04,KR,41,/download/release/v12.20.2/node-v12.20.2-win-x64.zip,v12.20.2,win,x64,18669983
2021-03-04,JP,,/download/release/v8.11.4/win-x64/node.exe,v8.11.4,win,x64,22777496
2021-03-04,CN,,/download/release/v6.10.2/node-v6.10.2-win-x64.zip,v6.10.2,win,x64,12212968
2021-03-04,MY,14,/download/release/v15.4.0/win-x64/node.exe,v15.4.0,win,x64,58289824
2021-03-04,CN,SH,/download/release/v6.14.2/node-v6.14.2-x64.msi,v6.14.2,win,x64,12759040
2021-03-04,US,VA,/download/release/v14.14.0/node-v14.14.0-linux-x64.tar.xz,v14.14.0,linux,x64,21609940
2021-03-04,CA,BC,/download/release/v15.11.0/node-v15.11.0-win-x64.zip,v15.11.0,win,x64,26981738
2021-03-04,US,,/download/release/v7.2.0/node-v7.2.0-x64.msi,v7.2.0,win,x64,13762560
2021-03-04,CN,HB,/download/release/v12.18.4/node-v12.18.4-win-x64.7z,v12.18.4,win,x64,10794162
2021-03-04,CN,HB,/download/release/v12.18.4/node-v12.18.4-win-x64.7z,v12.18.4,win,x64,10794162
2021-03-04,CN,SN,/download/release/v15.11.0/node-v15.11.0.pkg,v15.11.0,osx,x64,31059593
2021-03-04,DK,82,/dist/v0.10.29/x64//node.exe,v0.10.29,win,x64,6959328
2021-03-04,CN,JS,/dist/v5.10.1/node-v5.10.1-linux-armv6l.tar.xz,v5.10.1,linux,armv6l,7489476
2021-03-04,US,VA,/download/release/v10.10.0/node-v10.10.0.tar.gz,v10.10.0,src,,35927251
2021-03-04,RU,,/download/release/v6.3.1/node-v6.3.1-x86.msi,v6.3.1,win,x86,11128832
2021-03-04,MY,14,/download/release/v15.4.0/node-v15.4.0-x64.msi,v15.4.0,win,x64,28921856
2021-03-04,CN,HB,/download/release/latest/node-v15.11.0-win-x64.zip,v15.11.0,win,x64,26981738
2021-03-04,,,/dist/v5.9.1/node-v5.9.1-linux-armv7l.tar.gz,v5.9.1,linux,armv7l,11594087
2021-03-04,CA,BC,/download/release/v15.11.0/node-v15.11.0-win-x64.zip,v15.11.0,win,x64,26981738
2021-03-04,CN,,/download/release/v4.6.0/node-v4.6.0-sunos-x86.tar.xz,v4.6.0,sunos,x86,7841524
2021-03-04,CN,BJ,/download/release/v8.1.1/node-v8.1.1-x64.msi,v8.1.1,win,x64,15769600
2021-03-04,RU,,/download/release/v12.3.0/node-v12.3.0-x86.msi,v12.3.0,win,x86,16363520
2021-03-04,CN,JS,/download/release/v14.16.0/node-v14.16.0-win-x64.zip,v14.16.0,win,x64,1048576
2021-03-04,CN,JS,/download/release/v14.16.0/node-v14.16.0-win-x64.zip,v14.16.0,win,x64,163840
2021-03-04,RU,,/download/release/v14.6.0/node-v14.6.0-linux-x64.tar.xz,v14.6.0,linux,x64,21482324
2021-03-04,CN,FJ,/download/release/v12.18.4/node-v12.18.4-win-x64.zip,v12.18.4,win,x64,18744137
2021-03-04,CN,GD,/download/release/v15.5.0/win-x64/node.exe,v15.5.0,win,x64,58300576
2021-03-04,IN,,/download/release/v12.16.1/node-v12.16.1-win-x64.zip,v12.16.1,win,x64,18664379
2021-03-04,VN,,/dist/latest-v13.x/win-x64/node.exe,,win,x64,54800536
2021-03-04,CN,,/download/release/v7.7.3/node-v7.7.3-win-x64.zip,v7.7.3,win,x64,12834611
2021-03-04,NL,NH,/dist/v12.19.0/win-x86//node.exe,v12.19.0,win,x86,25145504
2021-03-04,NL,NH,/dist/v12.19.0/win-x86//node.exe,v12.19.0,win,x86,25145504
2021-03-04,CN,GD,/download/release/v6.10.0/node-v6.10.0-win-x64.7z,v6.10.0,win,x64,6902297
2021-03-04,US,,/download/release/v4.2.2/node-v4.2.2.pkg,v4.2.2,osx,x64,12515496
2021-03-04,FI,,/dist/v4.2.0/node-v4.2.0-linux-x64.tar.gz,v4.2.0,linux,x64,11674528
2021-03-04,CN,,/download/release/v10.19.0/node-v10.19.0-sunos-x64.tar.gz,v10.19.0,sunos,x64,22526988
2021-03-04,KR,11,/download/release/v15.11.0/node-v15.11.0-win-x64.zip,v15.11.0,win,x64,26981738
2021-03-04,US,,/download/release/latest-argon/node-v4.9.1-win-x64.7z,v4.9.1,win,x64,6073079
2021-03-04,,,/dist/v7.3.0/node-v7.3.0-linux-x86.tar.gz,v7.3.0,linux,x86,14842856
2021-03-04,CN,,/download/release/v9.11.0/node-v9.11.0-darwin-x64.tar.gz,v9.11.0,osx,x64,16154059
2021-03-04,KR,11,/download/release/v4.5.0/node-v4.5.0-win-x64.zip,v4.5.0,win,x64,10550015
2021-03-04,CN,BJ,/download/release/v9.0.0/node-v9.0.0-win-x64.7z,v9.0.0,win,x64,8982639
2021-03-04,CN,GD,/download/release/v6.10.0/node-v6.10.0-x64.msi,v6.10.0,win,x64,12861440
2021-03-04,US,VA,/download/release/v8.7.0/node-v8.7.0-sunos-x64.tar.xz,v8.7.0,sunos,x64,11868712
2021-03-04,FR,75,/download/release/v13.0.0/node-v13.0.0-win-x64.7z,v13.0.0,win,x64,16301094
2021-03-04,US,,/download/release/v4.8.1/node-v4.8.1-x86.msi,v4.8.1,win,x86,10145792
2021-03-04,US,,/download/release/v8.1.2/node-v8.1.2.pkg,v8.1.2,osx,x64,19818698
2021-03-04,CA,BC,/download/release/v15.11.0/node-v15.11.0-win-x64.zip,v15.11.0,win,x64,26981738
2021-03-04,CN,LN,/download/release/v12.20.0/win-x64/node.exe,v12.20.0,win,x64,30242464
2021-03-04,LB,,/download/release/v12.14.1/win-x64/node.exe,v12.14.1,win,x64,28797592
2021-03-04,DE,HE,/download/release/v13.10.1/node-v13.10.1-linux-x64.tar.xz,v13.10.1,linux,x64,21229272
2021-03-04,US,WA,/download/release/v6.15.1/node-v6.15.1-linux-x64.tar.xz,v6.15.1,linux,x64,9397732
2021-03-04,RU,MOS,/download/release/v11.15.0/node-v11.15.0.tar.xz,v11.15.0,src,,22115480
2021-03-04,RU,MOS,/download/release/v11.15.0/node-v11.15.0-win-x64.zip,v11.15.0,win,x64,16616022
2021-03-04,US,,/download/release/v10.16.3/node-v10.16.3-win-x64.zip,v10.16.3,win,x64,17461222
2021-03-04,CN,SC,/download/release/v10.16.1/node-v10.16.1-win-x64.zip,v10.16.1,win,x64,17457922
2021-03-04,VN,,/download/release/v10.15.3/node-v10.15.3-win-x64.zip,v10.15.3,win,x64,16066348
2021-03-04,CN,BJ,/download/release/v10.11.0/node-v10.11.0-win-x64.zip,v10.11.0,win,x64,16199591
2021-03-04,CN,BJ,/dist/v0.8.0/x64//node.exe,v0.8.0,win,x64,6047080
2021-03-04,CN,,/download/release/v4.4.3/node-v4.4.3-linux-armv7l.tar.gz,v4.4.3,linux,armv7l,11453308
2021-03-04,JP,14,/download/release/v14.15.4/node-v14.15.4-win-x64.zip,v14.15.4,win,x64,28587301
2021-03-04,CN,GD,/download/release/v14.4.0/node-v14.4.0-linux-x64.tar.xz,v14.4.0,linux,x64,20837612
2021-03-04,US,VA,/download/release/v12.17.0/node-v12.17.0-linux-armv7l.tar.xz,v12.17.0,linux,armv7l,12575056
2021-03-04,CN,HN,/dist/v8.14.1/win-x64//node.exe,v8.14.1,win,x64,23038104
2021-03-04,US,WA,/download/release/v7.7.1/node-v7.7.1-linux-armv7l.tar.gz,v7.7.1,linux,armv7l,14558803
2021-03-04,CN,,/download/release/v12.1.0/node-v12.1.0-win-x86.zip,v12.1.0,win,x86,15483410
2021-03-04,IN,MP,/download/release/v14.15.0/node-v14.15.0-win-x64.zip,v14.15.0,win,x64,28801820
2021-03-04,US,,/download/release/v6.13.1/node-v6.13.1-win-x86.7z,v6.13.1,win,x86,6002756
2021-03-04,CN,SD,/download/release/v14.16.0/node-v14.16.0-win-x64.zip,v14.16.0,win,x64,1048576
2021-03-04,FR,75,/download/release/v13.10.0/node-v13.10.0-win-x86.7z,v13.10.0,win,x86,15852022
2021-03-04,JP,11,/download/release/v10.24.0/node-v10.24.0-win-x64.zip,v10.24.0,win,x64,18308189
2021-03-04,CN,SN,/download/release/v12.21.0/node-v12.21.0-win-x64.zip,v12.21.0,win,x64,212091
2021-03-04,CN,SN,/download/release/latest-v12.x/node-v12.21.0-win-x64.zip,v12.21.0,win,x64,1048576
2021-03-04,CN,SN,/download/release/v12.21.0/node-v12.21.0-win-x64.zip,v12.21.0,win,x64,373603
2021-03-04,US,VA,/download/release/v4.2.1/node-v4.2.1-headers.tar.gz,v4.2.1,headers,,468969
2021-03-04,JP,11,/download/release/v8.17.0/node-v8.17.0-win-x64.zip,v8.17.0,win,x64,17280352
2021-03-04,IN,,/download/release/v14.1.0/win-x64/node.exe,v14.1.0,win,x64,55448216
2021-03-04,CN,HB,/download/release/v11.1.0/node-v11.1.0-win-x64.zip,v11.1.0,win,x64,15542253
2021-03-04,CN,,/download/release/v15.11.0/node-v15.11.0-win-x64.zip,v15.11.0,win,x64,26981738
2021-03-04,CN,SH,/download/release/v8.12.0/node-v8.12.0-linux-x86.tar.gz,v8.12.0,linux,x86,16657659
2021-03-04,US,CA,/download/release/v12.16.1/node-v12.16.1-win-x64.7z,v12.16.1,win,x64,10746103
2021-03-04,IN,TN,/download/release/v10.0.0/node-v10.0.0-x86.msi,v10.0.0,win,x86,15708160
2021-03-04,US,CA,/dist/v15.11.0/node-v15.11.0-x64.msi,v15.11.0,win,x64,29274112
2021-03-04,US,NY,/dist/v15.2.1/win-x64//node.exe,v15.2.1,win,x64,57958560
2021-03-04,US,,/download/release/v0.10.17/node-v0.10.17-x86.msi,v0.10.17,win,x86,5480448
2021-03-04,US,VA,/download/release/v10.21.0/node-v10.21.0-linux-arm64.tar.gz,v10.21.0,linux,arm64,21226703
2021-03-04,CN,TJ,/download/release/v10.5.0/win-x64/node.exe,v10.5.0,win,x64,24003736
2021-03-04,US,CA,/download/release/v10.15.3/node-v10.15.3-win-x64.zip,v10.15.3,win,x64,16066348
2021-03-04,US,WA,/dist/v13.7.0/node-v13.7.0-linux-x64.tar.gz,v13.7.0,linux,x64,33231984
2021-03-04,ET,,/download/release/latest-dubnium/node-v10.24.0.tar.gz,v10.24.0,src,,46321470
2021-03-04,LK,1,/download/release/v12.16.0/node-v12.16.0-win-x64.zip,v12.16.0,win,x64,18664111
2021-03-04,LK,1,/download/release/v12.16.0/node-v12.16.0-win-x64.zip,v12.16.0,win,x64,18664111
2021-03-04,AU,WA,/download/release/v13.14.0/node-v13.14.0-win-x64.7z,v13.14.0,win,x64,16956133
2021-03-04,CN,BJ,/download/release/v9.10.0/node-v9.10.0.tar.xz,v9.10.0,src,,18452040
2021-03-04,US,VA,/download/release/v7.10.0/node-v7.10.0.tar.gz,v7.10.0,src,,28110265
2021-03-04,CN,BJ,/dist/latest-v5.x/node-v5.12.0-linux-arm64.tar.gz,v5.12.0,linux,arm64,11712025
2021-03-04,CN,ZJ,/download/release/v12.16.3/node-v12.16.3-win-x64.7z,v12.16.3,win,x64,10823437
2021-03-04,RU,,/dist/v0.10.9/x64//node.exe,v0.10.9,win,x64,6515560
2021-03-04,JP,11,/download/release/v12.21.0/node-v12.21.0-win-x64.zip,v12.21.0,win,x64,18672306
2021-03-04,HK,HCW,/download/release/v14.15.3/node-v14.15.3-linux-x64.tar.xz,v14.15.3,linux,x64,21389184
2021-03-04,FR,,/download/release/v11.1.0/node-v11.1.0-linux-x64.tar.gz,v11.1.0,linux,x64,18967114
2021-03-04,US,VA,/download/release/v14.15.1/node-v14.15.1-win-x64.zip,v14.15.1,win,x64,28785461
2021-03-04,CN,SH,/download/release/v0.10.19/node.exe,v0.10.19,win,x86,5795176
2021-03-04,CN,GD,/download/release/v12.10.0/node-v12.10.0-win-x86.zip,v12.10.0,win,x86,15788566
2021-03-04,CN,GD,/download/release/v12.10.0/node-v12.10.0-win-x64.zip,v12.10.0,win,x64,17223211
2021-03-04,US,VA,/download/release/v14.15.1/node-v14.15.1-win-x64.zip,v14.15.1,win,x64,28785461
2021-03-04,US,IA,/download/release/v15.3.0/win-x64/node.exe,v15.3.0,win,x64,57988768
2021-03-04,US,VA,/download/release/v14.15.1/node-v14.15.1-win-x64.zip,v14.15.1,win,x64,28785461
2021-03-04,US,VA,/download/release/v12.20.0/node-v12.20.0-win-x64.zip,v12.20.0,win,x64,18879321
2021-03-04,US,VA,/download/release/v14.15.1/node-v14.15.1-win-x64.zip,v14.15.1,win,x64,28785461
2021-03-04,US,VA,/download/release/v12.20.0/node-v12.20.0-win-x64.zip,v12.20.0,win,x64,18879321
2021-03-04,US,VA,/download/release/v14.15.1/node-v14.15.1-win-x64.zip,v14.15.1,win,x64,28785461
2021-03-04,US,VA,/download/release/v12.20.0/node-v12.20.0-win-x64.zip,v12.20.0,win,x64,18879321
2021-03-04,CN,JS,/dist/v0.6.2/node-v0.6.2.msi,v0.6.2,win,x86,2166784
2021-03-04,US,VA,/download/release/v12.20.0/node-v12.20.0-win-x64.zip,v12.20.0,win,x64,18879321
2021-03-04,US,VA,/download/release/v14.15.1/node-v14.15.1-win-x64.zip,v14.15.1,win,x64,28785461
2021-03-04,CN,GD,/download/release/v12.16.3/node-v12.16.3-win-x64.zip,v12.16.3,win,x64,18760377
2021-03-04,CN,,/download/release/v11.13.0/node-v11.13.0-x64.msi,v11.13.0,win,x64,17420288
2021-03-04,CN,GD,/download/release/v13.4.0/node-v13.4.0-win-x64.zip,v13.4.0,win,x64,28028059
2021-03-04,CN,SC,/download/release/v10.5.0/node-v10.5.0-win-x64.7z,v10.5.0,win,x64,9578866
2021-03-04,US,VA,/download/release/v4.2.3/node-v4.2.3-linux-x64.tar.gz,v4.2.3,linux,x64,11683079
2021-03-04,CN,BJ,/download/release/v10.11.0/node-v10.11.0-win-x64.zip,v10.11.0,win,x64,14123187
2021-03-04,US,VA,/download/release/v4.8.3/node-v4.8.3-sunos-x86.tar.gz,v4.8.3,sunos,x86,12031709
2021-03-04,CN,GD,/download/release/v12.11.1/win-x64/node.exe,v12.11.1,win,x64,28746904
2021-03-04,RU,,/download/release/v10.15.0/node-v10.15.0-x86.msi,v10.15.0,win,x86,15708160
2021-03-04,CN,,/download/release/v14.15.4/node-v14.15.4-x64.msi,v14.15.4,win,x64,30326784
2021-03-04,KR,41,/download/release/v12.13.1/node-v12.13.1.pkg,v12.13.1,osx,x64,18614508
2021-03-04,CN,,/download/release/v5.2.0/node-v5.2.0-sunos-x64.tar.gz,v5.2.0,sunos,x64,12755219
2021-03-04,CN,,/download/release/v4.2.3/node-v4.2.3-darwin-x64.tar.gz,v4.2.3,osx,x64,9700450
2021-03-04,US,,/download/release/v14.15.5/node-v14.15.5-win-x64.7z,v14.15.5,win,x64,17162949
2021-03-04,,,/download/release/v14.6.0/node-v14.6.0-win-x64.7z,v14.6.0,win,x64,17322771
2021-03-04,CN,BJ,/download/release/latest-v10.x/node-v10.24.0.pkg,v10.24.0,osx,x64,19105820
2021-03-04,IN,,/download/release/v4.6.1/win-x64/node.exe,v4.6.1,win,x64,14259744
2021-03-04,CN,,/download/release/v10.16.3/node-v10.16.3-win-x64.zip,v10.16.3,win,x64,17461222
2021-03-04,US,,/download/release/v6.1.0/node-v6.1.0.pkg,v6.1.0,osx,x64,14440656
2021-03-04,CN,,/download/release/v10.16.3/node-v10.16.3-win-x64.zip,v10.16.3,win,x64,17461222
2021-03-04,CN,,/download/release/v11.4.0/node-v11.4.0-sunos-x64.tar.gz,v11.4.0,sunos,x64,20231459
2021-03-04,,,/download/release/v13.14.0/node-v13.14.0-headers.tar.xz,v13.14.0,headers,,367120
2021-03-04,US,VA,/download/release/v6.14.0/node-v6.14.0-sunos-x64.tar.xz,v6.14.0,sunos,x64,9567248
2021-03-04,IN,TG,/download/release/v8.11.2/node-v8.11.2-win-x64.zip,v8.11.2,win,x64,17020695
2021-03-04,CN,BJ,/download/release/v8.11.4/node-v8.11.4-x86.msi,v8.11.4,win,x86,15060992
2021-03-04,CN,GD,/download/release/v0.8.16/node-v0.8.16-x86.msi,v0.8.16,win,x86,4313088
2021-03-04,CN,HA,/download/release/v15.0.1/node-v15.0.1-win-x64.zip,v15.0.1,win,x64,27760645
2021-03-04,IN,KA,/download/release/v12.16.3/node-v12.16.3-win-x64.7z,v12.16.3,win,x64,10823437
2021-03-04,CN,JS,/dist/v10.6.0/node-v10.6.0-win-x86.zip,v10.6.0,win,x86,14996370
2021-03-04,IL,TA,/download/release/v12.16.3/node-v12.16.3-win-x64.zip,v12.16.3,win,x64,18760377
2021-03-04,IN,,/download/release/v4.6.1/node-v4.6.1-x64.msi,v4.6.1,win,x64,10928128
2021-03-04,US,,/download/release/v14.15.5/node-v14.15.5-win-x64.zip,v14.15.5,win,x64,28587354
2021-03-04,US,VA,/download/release/v12.20.0/node-v12.20.0-win-x64.zip,v12.20.0,win,x64,18879321
2021-03-04,US,VA,/download/release/v14.15.1/node-v14.15.1-win-x64.zip,v14.15.1,win,x64,28785461
2021-03-04,US,VA,/download/release/v12.20.0/node-v12.20.0-win-x64.zip,v12.20.0,win,x64,18879321
2021-03-04,US,VA,/download/release/v14.15.1/node-v14.15.1-win-x64.zip,v14.15.1,win,x64,28785461
2021-03-04,US,VA,/download/release/v14.15.1/node-v14.15.1-win-x64.zip,v14.15.1,win,x64,28785461
2021-03-04,US,VA,/download/release/v14.15.1/node-v14.15.1-win-x64.zip,v14.15.1,win,x64,28785461
2021-03-04,US,VA,/download/release/v14.15.1/node-v14.15.1-win-x64.zip,v14.15.1,win,x64,28785461
2021-03-04,CN,ZJ,/download/release/v10.16.3/node-v10.16.3-win-x64.zip,v10.16.3,win,x64,17461222
2021-03-04,US,VA,/download/release/v12.20.0/node-v12.20.0-win-x64.zip,v12.20.0,win,x64,18879321
2021-03-04,US,VA,/download/release/v12.20.0/node-v12.20.0-win-x64.zip,v12.20.0,win,x64,18879321
2021-03-04,US,VA,/download/release/v14.15.1/node-v14.15.1-win-x64.zip,v14.15.1,win,x64,28785461
2021-03-04,,,/dist/v11.2.0/node-v11.2.0-win-x86.7z,v11.2.0,win,x86,8284877
2021-03-04,CN,,/dist/v10.17.0/win-x86//node.exe,v10.17.0,win,x86,21890712
2021-03-04,US,WA,/download/release/v12.13.0/node-v12.13.0-darwin-x64.tar.xz,v12.13.0,osx,x64,12305404
2021-03-04,FR,17,/download/release/v10.17.0/node-v10.17.0-win-x64.zip,v10.17.0,win,x64,17437454
2021-03-04,VN,,/download/release/v8.1.1/win-x64/node.exe,v8.1.1,win,x64,23221400
2021-03-04,SY,DI,/download/release/v14.13.1/win-x64/node.exe,v14.13.1,win,x64,56436896
2021-03-04,CN,HA,/download/release/v15.0.1/node-v15.0.1-win-x86.7z,v15.0.1,win,x86,16287607
2021-03-04,CN,HA,/download/release/v15.0.1/node-v15.0.1-win-x86.7z,v15.0.1,win,x86,16287607
2021-03-04,CN,HA,/download/release/v15.0.1/node-v15.0.1-linux-x64.tar.xz,v15.0.1,linux,x64,21933376
2021-03-04,CN,HA,/download/release/v15.0.1/node-v15.0.1-win-x64.7z,v15.0.1,win,x64,17457878
2021-03-04,CN,HA,/download/release/v15.0.1/node-v15.0.1-win-x64.7z,v15.0.1,win,x64,17457878
2021-03-04,IN,CH,/download/release/v8.9.0/node-v8.9.0-win-x64.zip,v8.9.0,win,x64,16893952
2021-03-04,JP,,/dist/v10.7.0/win-x64//node.exe,v10.7.0,win,x64,24227480
2021-03-04,CN,HA,/download/release/v15.0.0/node-v15.0.0-win-x64.zip,v15.0.0,win,x64,27766227
2021-03-04,IN,PB,/dist/v10.23.2/node-v10.23.2-darwin-x64.tar.xz,v10.23.2,osx,x64,12226096
2021-03-04,US,VA,/download/release/v14.15.1/node-v14.15.1-win-x64.zip,v14.15.1,win,x64,28785461
2021-03-04,US,VA,/download/release/v12.20.0/node-v12.20.0-win-x64.zip,v12.20.0,win,x64,18879321
2021-03-04,US,VA,/download/release/v12.20.0/node-v12.20.0-win-x64.zip,v12.20.0,win,x64,18879321
2021-03-04,US,VA,/download/release/v14.15.1/node-v14.15.1-win-x64.zip,v14.15.1,win,x64,28785461
2021-03-04,US,VA,/download/release/v14.15.1/node-v14.15.1-win-x64.zip,v14.15.1,win,x64,28785461
2021-03-04,US,VA,/download/release/v12.20.0/node-v12.20.0-win-x64.zip,v12.20.0,win,x64,18879321
2021-03-04,US,VA,/download/release/v14.15.1/node-v14.15.1-win-x64.zip,v14.15.1,win,x64,28785461
2021-03-04,US,VA,/download/release/v14.15.1/node-v14.15.1-win-x64.zip,v14.15.1,win,x64,28785461
2021-03-04,US,VA,/download/release/v12.20.0/node-v12.20.0-win-x64.zip,v12.20.0,win,x64,18879321
2021-03-04,US,VA,/download/release/v14.15.1/node-v14.15.1-win-x64.zip,v14.15.1,win,x64,28785461
