day,country,region,path,version,os,arch,bytes
2019-11-28,US,,/dist/v12.13.1/node-v12.13.1-x64.msi,v12.13.1,win,x64,18350080
2019-11-28,ID,JK,/dist/v12.13.1/node-v12.13.1-x64.msi,v12.13.1,win,x64,18350080
2019-11-28,AU,NSW,/dist/v8.16.2/node-v8.16.2-linux-x64.tar.xz,v8.16.2,linux,x64,11334816
2019-11-28,BR,MG,/dist/v12.13.1/node-v12.13.1-x86.msi,v12.13.1,win,x86,16818176
2019-11-28,AU,NSW,/download/release/v12.13.0/node-v12.13.0-headers.tar.gz,v12.13.0,headers,,552082
2019-11-28,AU,NSW,/dist/v8.12.0/node-v8.12.0-linux-x64.tar.gz,v8.12.0,linux,x64,17139208
2019-11-28,AU,NSW,/download/release/v8.16.0/node-v8.16.0-headers.tar.gz,v8.16.0,headers,,503506
2019-11-28,AU,NSW,/dist/v10.16.0/node-v10.16.0-linux-x64.tar.xz,v10.16.0,linux,x64,13039792
2019-11-28,AU,,/download/release/v12.10.0/node-v12.10.0-headers.tar.gz,v12.10.0,headers,,553710
2019-11-28,AU,,/download/release/v12.10.0/node-v12.10.0-headers.tar.gz,v12.10.0,headers,,553710
2019-11-28,AU,NSW,/dist/v8.11.3/node-v8.11.3-win-x64.7z,v8.11.3,win,x64,8975232
2019-11-28,BY,,/download/release/v13.2.0/node-v13.2.0-headers.tar.gz,v13.2.0,headers,,556380
2019-11-28,,,/download/release/v12.13.1/node-v12.13.1-headers.tar.gz,v12.13.1,headers,,552308
2019-11-28,RU,MOW,/dist/v11.12.0/node-v11.12.0-linux-x64.tar.gz,v11.12.0,linux,x64,20390938
2019-11-28,RU,MOW,/dist/v11.12.0/node-v11.12.0-linux-x64.tar.gz,v11.12.0,linux,x64,20390938
2019-11-28,CN,AH,/dist/v12.2.0/win-x64/node.exe,v12.2.0,win,x64,27126936
2019-11-28,FI,18,/dist/v8.15.0/node-v8.15.0-linux-x64.tar.gz,v8.15.0,linux,x64,17159846
2019-11-28,CN,AH,/dist/v12.2.0/win-x86/node.exe,v12.2.0,win,x86,22713496
2019-11-28,CN,AH,/dist/v12.11.1/win-x64/node.exe,v12.11.1,win,x64,28746904
2019-11-28,CN,AH,/dist/v4.7.2/win-x64/node.exe,v4.7.2,win,x64,14821528
2019-11-28,CN,AH,/dist/v4.8.2/win-x86/node.exe,v4.8.2,win,x86,12212376
2019-11-28,CN,AH,/dist/v4.8.2/win-x64/node.exe,v4.8.2,win,x64,14808728
2019-11-28,CN,AH,/dist/v12.11.1/win-x86/node.exe,v12.11.1,win,x86,24151704
2019-11-28,CN,AH,/dist/v4.3.1/win-x86/node.exe,v4.3.1,win,x86,11693720
2019-11-28,CN,AH,/dist/v4.7.2/win-x86/node.exe,v4.7.2,win,x86,12228760
2019-11-28,CN,AH,/dist/v4.8.0/win-x64/node.exe,v4.8.0,win,x64,14836376
2019-11-28,CN,AH,/dist/v4.8.3/win-x64/node.exe,v4.8.3,win,x64,14809752
2019-11-28,CN,AH,/dist/v4.8.3/win-x86/node.exe,v4.8.3,win,x86,12213912
2019-11-28,CN,AH,/dist/v4.8.0/win-x86/node.exe,v4.8.0,win,x86,12242072
2019-11-28,CN,AH,/dist/v4.2.4/win-x64/node.exe,v4.2.4,win,x64,14146200
2019-11-28,CN,AH,/dist/v4.2.4/win-x86/node.exe,v4.2.4,win,x86,11678872
2019-11-28,CN,AH,/dist/v4.6.1/win-x64/node.exe,v4.6.1,win,x64,14259744
2019-11-28,CN,AH,/dist/v4.6.1/win-x86/node.exe,v4.6.1,win,x86,11787808
2019-11-28,CN,AH,/dist/v4.8.4/win-x64/node.exe,v4.8.4,win,x64,14221976
2019-11-28,CN,AH,/dist/v5.10.1/win-x64/node.exe,v5.10.1,win,x64,14546584
2019-11-28,CN,AH,/dist/v5.10.1/win-x86/node.exe,v5.10.1,win,x86,12033176
2019-11-28,CN,AH,/dist/v5.0.0/win-x64/node.exe,v5.0.0,win,x64,13699176
2019-11-28,CN,AH,/dist/v5.0.0/win-x86/node.exe,v5.0.0,win,x86,11339880
2019-11-28,CN,AH,/dist/v4.8.4/win-x86/node.exe,v4.8.4,win,x86,11750040
2019-11-28,CN,AH,/dist/v4.9.0/win-x64/node.exe,v4.9.0,win,x64,14192792
2019-11-28,CN,AH,/dist/v4.9.0/win-x86/node.exe,v4.9.0,win,x86,11720344
2019-11-28,MY,05,/dist/v12.10.0/win-x64/node.exe,v12.10.0,win,x64,28406936
2019-11-28,MY,05,/dist/v12.10.0/win-x64/node.exe,v12.10.0,win,x64,28406936
2019-11-28,CN,AH,/dist/v4.8.5/win-x64/node.exe,v4.8.5,win,x64,14222488
2019-11-28,CN,,/dist/v12.13.1/node-v12.13.1.pkg,v12.13.1,osx,x64,18614508
2019-11-28,CN,AH,/dist/v4.8.6/win-x64/node.exe,v4.8.6,win,x64,14231704
2019-11-28,CN,AH,/dist/v4.8.5/win-x86/node.exe,v4.8.5,win,x86,11750040
2019-11-28,CN,AH,/dist/v5.12.0/win-x64/node.exe,v5.12.0,win,x64,14561432
2019-11-28,CN,AH,/dist/v4.8.6/win-x86/node.exe,v4.8.6,win,x86,11759256
2019-11-28,CN,AH,/dist/v5.12.0/win-x86/node.exe,v5.12.0,win,x86,12074136
2019-11-28,CN,AH,/dist/v4.5.0/win-x64/node.exe,v4.5.0,win,x64,14333592
2019-11-28,CN,AH,/dist/v5.4.0/win-x86/node.exe,v5.4.0,win,x86,11971224
2019-11-28,CN,AH,/dist/v5.4.0/win-x64/node.exe,v5.4.0,win,x64,14470296
2019-11-28,CN,AH,/dist/v5.9.1/win-x64/node.exe,v5.9.1,win,x64,14536856
2019-11-28,CN,AH,/dist/v4.5.0/win-x86/node.exe,v4.5.0,win,x86,11842712
2019-11-28,CN,AH,/dist/v5.9.1/win-x86/node.exe,v5.9.1,win,x86,12021400
2019-11-28,CN,AH,/dist/v5.8.0/win-x64/node.exe,v5.8.0,win,x64,14535320
2019-11-28,CN,AH,/dist/v5.8.0/win-x86/node.exe,v5.8.0,win,x86,12020376
2019-11-28,CN,AH,/dist/v5.4.1/win-x64/node.exe,v5.4.1,win,x64,14470296
2019-11-28,CN,AH,/dist/v5.4.1/win-x86/node.exe,v5.4.1,win,x86,11971224
2019-11-28,BR,SP,/dist/v12.13.1/node-v12.13.1-x64.msi,v12.13.1,win,x64,18350080
2019-11-28,DE,,/dist/v8.11.2/node-v8.11.2-x64.msi,v8.11.2,win,x64,16662528
2019-11-28,KR,28,/download/release/v10.17.0/node-v10.17.0-headers.tar.gz,v10.17.0,headers,,531811
2019-11-28,KR,28,/dist/v4.1.1/node-v4.1.1-linux-x64.tar.gz,v4.1.1,linux,x64,11422849
2019-11-28,ZA,GT,/download/release/latest/win-x64/node.exe,,win,x64,53711000
2019-11-28,HK,HCW,/dist/v12.13.1/node-v12.13.1-win-x64.7z,v12.13.1,win,x64,10258973
2019-11-28,HK,HCW,/dist/v10.17.0/node-v10.17.0-win-x64.7z,v10.17.0,win,x64,10166803
2019-11-28,HK,HCW,/dist/v12.13.1/node-v12.13.1-linux-x64.tar.gz,v12.13.1,linux,x64,21702828
2019-11-28,CN,AH,/dist/v6.15.1/win-x64/node.exe,v6.15.1,win,x64,18616984
2019-11-28,CN,AH,/dist/v6.8.0/win-x64/node.exe,v6.8.0,win,x64,18499736
2019-11-28,CN,AH,/dist/v6.15.1/win-x86/node.exe,v6.15.1,win,x86,15050904
2019-11-28,HK,HCW,/download/release/v12.13.1/node-v12.13.1-headers.tar.gz,v12.13.1,headers,,552308
2019-11-28,CN,AH,/dist/v6.8.0/win-x86/node.exe,v6.8.0,win,x86,15065752
2019-11-28,IE,L,/download/release/v6.17.1/node-v6.17.1-headers.tar.gz,v6.17.1,headers,,486986
2019-11-28,CN,AH,/dist/v6.8.1/win-x64/node.exe,v6.8.1,win,x64,18500248
2019-11-28,CN,AH,/dist/v6.9.5/win-x64/node.exe,v6.9.5,win,x64,18514072
2019-11-28,CN,AH,/dist/v6.8.1/win-x86/node.exe,v6.8.1,win,x86,15066264
2019-11-28,CN,AH,/dist/v6.9.5/win-x86/node.exe,v6.9.5,win,x86,15075480
2019-11-28,IE,L,/download/release/v8.15.0/node-v8.15.0-headers.tar.gz,v8.15.0,headers,,502875
2019-11-28,CN,AH,/dist/v6.3.0/win-x64/node.exe,v6.3.0,win,x64,17053848
2019-11-28,IE,L,/download/release/v10.16.0/node-v10.16.0-headers.tar.gz,v10.16.0,headers,,531481
2019-11-28,CN,AH,/dist/v6.3.0/win-x86/node.exe,v6.3.0,win,x86,13883032
2019-11-28,CN,AH,/dist/v6.9.1/win-x64/node.exe,v6.9.1,win,x64,18501152
2019-11-28,CN,AH,/dist/v7.4.0/win-x64/node.exe,v7.4.0,win,x64,21101720
2019-11-28,CN,AH,/dist/v7.2.1/win-x64/node.exe,v7.2.1,win,x64,21078680
2019-11-28,CN,AH,/dist/v6.9.1/win-x86/node.exe,v6.9.1,win,x86,15066656
2019-11-28,CN,AH,/dist/v7.4.0/win-x86/node.exe,v7.4.0,win,x86,17200792
2019-11-28,CN,AH,/dist/v7.2.1/win-x86/node.exe,v7.2.1,win,x86,17182360
2019-11-28,CN,AH,/dist/v7.7.0/win-x64/node.exe,v7.7.0,win,x64,21374616
2019-11-28,CN,AH,/dist/v7.7.0/win-x86/node.exe,v7.7.0,win,x86,17383576
2019-11-28,CN,AH,/dist/v8.1.3/win-x64/node.exe,v8.1.3,win,x64,23221912
2019-11-28,CN,AH,/dist/v7.10.0/win-x64/node.exe,v7.10.0,win,x64,21417624
2019-11-28,CN,AH,/dist/v8.1.3/win-x86/node.exe,v8.1.3,win,x86,18704536
2019-11-28,CN,AH,/dist/v8.1.2/win-x64/node.exe,v8.1.2,win,x64,23221400
2019-11-28,CN,AH,/dist/v8.1.2/win-x86/node.exe,v8.1.2,win,x86,18703000
2019-11-28,CN,AH,/dist/v7.10.0/win-x86/node.exe,v7.10.0,win,x86,17422488
2019-11-28,CN,AH,/dist/v7.5.0/win-x64/node.exe,v7.5.0,win,x64,21121688
2019-11-28,AU,VIC,/download/release/v12.13.1/node-v12.13.1-headers.tar.gz,v12.13.1,headers,,552308
2019-11-28,CN,AH,/dist/v7.5.0/win-x86/node.exe,v7.5.0,win,x86,17216664
2019-11-28,CN,AH,/dist/v8.1.4/win-x64/node.exe,v8.1.4,win,x64,21799064
2019-11-28,CN,AH,/dist/v8.1.4/win-x86/node.exe,v8.1.4,win,x86,17626264
2019-11-28,US,VA,/dist/v7.1.0/node-v7.1.0-linux-x64.tar.xz,v7.1.0,linux,x64,10264404
2019-11-28,US,MO,/download/release/v12.13.0/node-v12.13.0-headers.tar.gz,v12.13.0,headers,,552082
2019-11-28,US,VA,/dist/v8.11.3/node-v8.11.3-linux-x64.tar.xz,v8.11.3,linux,x64,11351132
2019-11-28,US,CA,/dist/v12.11.1/node-v12.11.1-linux-x64.tar.gz,v12.11.1,linux,x64,21628051
2019-11-28,US,IA,/dist/v10.17.0/node-v10.17.0-linux-x64.tar.gz,v10.17.0,linux,x64,20071496
2019-11-28,CA,ON,/dist/v10.15.2/node-v10.15.2-linux-x64.tar.gz,v10.15.2,linux,x64,18628895
2019-11-28,US,VA,/download/release/v8.15.0/node-v8.15.0-headers.tar.gz,v8.15.0,headers,,502875
2019-11-28,US,VA,/download/release/v8.15.0/node-v8.15.0-headers.tar.gz,v8.15.0,headers,,502875
2019-11-28,US,,/download/release/v10.7.0/node-v10.7.0-headers.tar.gz,v10.7.0,headers,,445064
2019-11-28,US,VA,/dist/v6.9.2/node-v6.9.2-linux-x64.tar.xz,v6.9.2,linux,x64,9342556
2019-11-28,JP,22,/dist/v10.16.1/node-v10.16.1-x64.msi,v10.16.1,win,x64,18190336
2019-11-28,AU,VIC,/dist/latest-v8.x/node-v8.16.2-win-x64.zip,v8.16.2,win,x64,15454790
2019-11-28,US,WI,/dist/v8.16.2/node-v8.16.2-darwin-x64.tar.gz,v8.16.2,osx,x64,15346152
2019-11-28,CA,BC,/dist/v8.11.4/node-v8.11.4-darwin-x64.tar.xz,v8.11.4,osx,x64,10386340
2019-11-28,US,WI,/dist/v8.16.2/node-v8.16.2-darwin-x64.tar.gz,v8.16.2,osx,x64,15346152
2019-11-28,US,MI,/dist/v10.15.0/node-v10.15.0-linux-x64.tar.gz,v10.15.0,linux,x64,18630524
2019-11-28,US,VA,/dist/v8.11.0/node-v8.11.0-linux-x64.tar.xz,v8.11.0,linux,x64,11336760
2019-11-28,US,IL,/download/release/v4.4.5/node-v4.4.5-x64.msi,v4.4.5,win,x64,10993664
2019-11-28,AR,C,/dist/v8.16.2/win-x64/node.exe,v8.16.2,win,x64,23069848
2019-11-28,SG,01,/download/release/v11.8.0/node-v11.8.0-headers.tar.gz,v11.8.0,headers,,445918
2019-11-28,SG,01,/download/release/v11.8.0/node-v11.8.0-headers.tar.gz,v11.8.0,headers,,445918
2019-11-28,SG,01,/download/release/v11.8.0/node-v11.8.0-headers.tar.gz,v11.8.0,headers,,445918
2019-11-28,IN,,/dist/v12.13.1/node-v12.13.1-x64.msi,v12.13.1,win,x64,18350080
