day,country,region,path,version,os,arch,bytes
2019-12-29,,,/dist/v8.11.4/node-v8.11.4-linux-x64.tar.xz,v8.11.4,linux,x64,11351232
2019-12-29,DE,,/dist/v12.14.0/node-v12.14.0-linux-x64.tar.gz,v12.14.0,linux,x64,131072
2019-12-29,SG,01,/download/release/v8.16.2/node-v8.16.2-headers.tar.gz,v8.16.2,headers,,503432
2019-12-29,DE,HE,/dist/v0.10.19/x64/node-v0.10.19-x64.msi,v0.10.19,win,x64,5873664
2019-12-29,DE,,/dist/v13.5.0/node-v13.5.0-linux-x64.tar.gz,v13.5.0,linux,x64,131072
2019-12-29,DE,HE,/dist/v0.10.19/x64/node.exe,v0.10.19,win,x64,6936424
2019-12-29,DE,HE,/dist/v0.10.2/x64/node-v0.10.2-x64.msi,v0.10.2,win,x64,5476352
2019-12-29,DE,HE,/dist/v0.10.2/x64/node.exe,v0.10.2,win,x64,6489960
2019-12-29,DE,,/dist/v0.10.16-isaacs-manual/x64/node-v0.10.16-x64.msi,v0.10.16,win,x64,5685248
2019-12-29,DE,HE,/dist/v0.10.20/x64/node.exe,v0.10.20,win,x64,6936424
2019-12-29,DE,HE,/dist/v0.10.20/x64/node-v0.10.20-x64.msi,v0.10.20,win,x64,5873664
2019-12-29,DE,,/dist/v0.10.17/x64/node-v0.10.17-x64.msi,v0.10.17,win,x64,5873664
2019-12-29,DE,HE,/dist/v0.10.21/x64/node-v0.10.21-x64.msi,v0.10.21,win,x64,5873664
2019-12-29,DE,HE,/dist/v0.10.21/x64/node.exe,v0.10.21,win,x64,6937960
2019-12-29,DE,HE,/dist/v0.10.22/x64/node-v0.10.22-x64.msi,v0.10.22,win,x64,5885952
2019-12-29,DE,HE,/dist/v0.10.22/x64/node.exe,v0.10.22,win,x64,6937960
2019-12-29,DE,HE,/dist/v0.10.23/x64/node-v0.10.23-x64.msi,v0.10.23,win,x64,5935104
2019-12-29,DE,HE,/dist/v0.10.23/x64/node.exe,v0.10.23,win,x64,6940008
2019-12-29,DE,HE,/dist/v0.10.24/x64/node-v0.10.24-x64.msi,v0.10.24,win,x64,5947392
2019-12-29,DE,HE,/dist/v0.10.24/x64/node.exe,v0.10.24,win,x64,6940520
2019-12-29,KR,28,/dist/v7.4.0/node-v7.4.0-linux-x64.tar.gz,v7.4.0,linux,x64,15537444
2019-12-29,US,WA,/dist/v9.3.0/node-v9.3.0-linux-armv7l.tar.gz,v9.3.0,linux,armv7l,16992587
2019-12-29,,,/dist/v13.5.0/node-v13.5.0-linux-x64.tar.xz,v13.5.0,linux,x64,20696744
2019-12-29,SG,01,/dist/v10.13.0/node-v10.13.0-linux-x64.tar.gz,v10.13.0,linux,x64,18614269
2019-12-29,US,,/download/release/v12.9.1/node-v12.9.1-x64.msi,v12.9.1,win,x64,18145280
2019-12-29,AU,,/download/release/v10.16.3/node-v10.16.3-headers.tar.gz,v10.16.3,headers,,531043
2019-12-29,AU,NSW,/download/release/v12.13.1/node-v12.13.1-headers.tar.gz,v12.13.1,headers,,552308
2019-12-29,AU,,/download/release/v13.5.0/node-v13.5.0-headers.tar.gz,v13.5.0,headers,,556356
2019-12-29,NZ,AUK,/dist/v10.15.0/node-v10.15.0-darwin-x64.tar.xz,v10.15.0,osx,x64,11071128
2019-12-29,AU,NSW,/dist/v8.9.1/node-v8.9.1-linux-x64.tar.gz,v8.9.1,linux,x64,17896884
2019-12-30,PH,,/dist/v13.5.0/node-v13.5.0-x86.msi,v13.5.0,win,x86,28176384
2019-12-30,PH,,/dist/v13.5.0/node-v13.5.0-x86.msi,v13.5.0,win,x86,28176384
