day,country,region,path,version,os,arch,bytes
2018-05-12,CH,AG,/download/release/v8.11.1/node-v8.11.1-headers.tar.gz,v8.11.1,headers,,499144
2018-05-12,BR,RS,/download/release/v10.1.0/node-v10.1.0-headers.tar.gz,v10.1.0,headers,,434996
2018-05-12,BR,MG,/dist/v8.11.1/node-v8.11.1.tar.gz,v8.11.1,src,,30803134
2018-05-12,BR,PB,/dist/v8.11.1/node-v8.11.1.tar.gz,v8.11.1,src,,21053193
2018-05-12,BR,GO,/dist/v6.14.2/node-v6.14.2-linux-x64.tar.xz,v6.14.2,linux,x64,9397709
2018-05-12,BR,SP,/dist/v10.1.0/node-v10.1.0-linux-x64.tar.xz,v10.1.0,linux,x64,11950441
2018-05-12,BR,MG,/dist/v10.1.0/node-v10.1.0-linux-x64.tar.xz,v10.1.0,linux,x64,11950416
2018-05-12,BR,PR,/download/release/v8.11.1/node-v8.11.1-headers.tar.gz,v8.11.1,headers,,499144
2018-05-12,BR,RS,/dist/v10.1.0/node-v10.1.0-x64.msi,v10.1.0,win,x64,17211392
2018-05-12,BR,SP,/dist/v8.11.1/node-v8.11.1-x64.msi,v8.11.1,win,x64,16662528
2018-05-12,BR,SP,/dist/v8.11.1/node-v8.11.1-x64.msi,v8.11.1,win,x64,16662528
2018-05-12,BR,SC,/dist/v7.7.0/node-v7.7.0-win-x64.zip,v7.7.0,win,x64,12831533
2018-05-12,BR,SP,/dist/v8.11.1/node-v8.11.1-x64.msi,v8.11.1,win,x64,16662528
2018-05-12,BR,PR,/dist/latest/node-v10.1.0-linux-armv6l.tar.gz,v10.1.0,linux,armv6l,17519374
2018-05-12,BR,SP,/dist/v8.11.1/node-v8.11.1.pkg,v8.11.1,osx,x64,16114307
2018-05-12,BR,SP,/dist/v8.11.1/node-v8.11.1-x64.msi,v8.11.1,win,x64,16662528
2018-05-12,BR,PE,/dist/v6.12.0/node-v6.12.0-x64.msi,v6.12.0,win,x64,12775424
2018-05-12,BR,PR,/download/release/v6.13.1/node-v6.13.1-headers.tar.gz,v6.13.1,headers,,480586
2018-05-12,BR,SP,/download/release/v6.11.5/node-v6.11.5-headers.tar.gz,v6.11.5,headers,,478059
