day,country,region,path,version,os,arch,bytes
2023-01-01,ES,BI,/download/release/v14.18.2/node-v14.18.2-linux-arm64.tar.gz,v14.18.2,linux,arm64,34142485
2023-01-01,ES,BI,/download/release/v14.18.2/node-v14.18.2-win-x64.7z,v14.18.2,win,x64,17357596
2023-01-01,ES,BI,/download/release/v14.18.2/node-v14.18.2-linux-ppc64le.tar.gz,v14.18.2,linux,ppc64le,36092501
2023-01-01,ES,BI,/download/release/v14.18.2/node-v14.18.2-linux-armv7l.tar.xz,v14.18.2,linux,armv7l,19137689
2023-01-01,ES,BI,/download/release/v14.18.2/node-v14.18.2-darwin-x64.tar.gz,v14.18.2,osx,x64,32076827
2023-01-01,ES,BI,/download/release/v14.18.2/node-v14.18.2-aix-ppc64.tar.gz,v14.18.2,aix,ppc64,43531307
2023-01-01,ES,BI,/download/release/v14.18.2/node-v14.18.2-darwin-x64.tar.xz,v14.18.2,osx,x64,20612497
2023-01-01,ES,BI,/download/release/v14.18.2/node-v14.18.2-win-x86.zip,v14.18.2,win,x86,27265443
2023-01-01,ES,BI,/download/release/v14.18.2/node-v14.18.2-linux-armv7l.tar.gz,v14.18.2,linux,armv7l,32303129
2023-01-01,ES,BI,/download/release/v14.18.2/node-v14.18.2-linux-s390x.tar.xz,v14.18.2,linux,s390x,20903929
2023-01-01,ES,BI,/download/release/v14.18.2/node-v14.18.2-x86.msi,v14.18.2,win,x86,28897425
2023-01-01,ES,BI,/download/release/v14.18.2/node-v14.18.2-linux-ppc64le.tar.xz,v14.18.2,linux,ppc64le,22397817
2023-01-01,ES,BI,/download/release/v14.18.2/node-v14.18.2-win-x86.7z,v14.18.2,win,x86,16224172
2023-01-01,ES,BI,/download/release/v14.18.2/node-v14.18.2-linux-arm64.tar.xz,v14.18.2,linux,arm64,21134777
2023-01-01,ES,BI,/download/release/v14.18.2/node-v14.18.2-linux-s390x.tar.gz,v14.18.2,linux,s390x,34403438
2023-01-01,ES,BI,/download/release/v10.16.3/node-v10.16.3-linux-s390x.tar.xz,v10.16.3,linux,s390x,12206349
2023-01-01,ES,BI,/download/release/v10.16.3/node-v10.16.3-win-x64.7z,v10.16.3,win,x64,10169721
2023-01-01,ES,BI,/download/release/v10.16.3/node-v10.16.3-aix-ppc64.tar.gz,v10.16.3,aix,ppc64,24494789
2023-01-01,ES,BI,/download/release/v10.16.3/node-v10.16.3-linux-ppc64le.tar.gz,v10.16.3,linux,ppc64le,20361990
2023-01-01,ES,BI,/download/release/v10.16.3/node-v10.16.3-win-x86.7z,v10.16.3,win,x86,9077712
2023-01-01,ES,BI,/download/release/v10.16.3/node-v10.16.3-sunos-x64.tar.xz,v10.16.3,sunos,x64,13568369
2023-01-01,ES,BI,/download/release/v10.16.3/node-v10.16.3-linux-armv6l.tar.gz,v10.16.3,linux,armv6l,19039564
2023-01-01,ES,BI,/download/release/v10.16.3/node-v10.16.3-linux-arm64.tar.gz,v10.16.3,linux,arm64,20124957
2023-01-01,ES,BI,/download/release/v10.16.3/node-v10.16.3-darwin-x64.tar.gz,v10.16.3,osx,x64,17635827
2023-01-01,ES,BI,/download/release/v10.16.3/node-v10.16.3-linux-arm64.tar.xz,v10.16.3,linux,arm64,12481453
2023-01-01,ES,BI,/download/release/v10.16.3/node-v10.16.3-sunos-x64.tar.gz,v10.16.3,sunos,x64,21406295
2023-01-01,ES,BI,/download/release/v10.16.3/node-v10.16.3-linux-armv7l.tar.xz,v10.16.3,linux,armv7l,11381294
2023-01-01,ES,BI,/download/release/v10.16.3/node-v10.16.3-darwin-x64.tar.xz,v10.16.3,osx,x64,11723669
2023-01-01,ES,BI,/download/release/v10.16.3/node-v10.16.3-linux-ppc64le.tar.xz,v10.16.3,linux,ppc64le,12418197
2023-01-01,ES,BI,/download/release/v10.16.3/node-v10.16.3-linux-armv6l.tar.xz,v10.16.3,linux,armv6l,11446696
2023-01-01,ES,BI,/download/release/v10.16.3/node-v10.16.3-linux-s390x.tar.gz,v10.16.3,linux,s390x,20428207
2023-01-01,ES,BI,/download/release/v10.16.3/node-v10.16.3-linux-armv7l.tar.gz,v10.16.3,linux,armv7l,18899971
2023-01-01,ES,BI,/download/release/v11.9.0/node-v11.9.0-win-x86.7z,v11.9.0,win,x86,8647022
2023-01-01,ES,BI,/download/release/v11.9.0/node-v11.9.0-darwin-x64.tar.xz,v11.9.0,osx,x64,11686624
2023-01-01,ES,BI,/download/release/v11.9.0/node-v11.9.0-linux-armv6l.tar.gz,v11.9.0,linux,armv6l,18685662
2023-01-01,ES,BI,/download/release/v11.9.0/node-v11.9.0-linux-arm64.tar.xz,v11.9.0,linux,arm64,12338836
2023-01-01,ES,BI,/download/release/v11.9.0/node-v11.9.0-linux-arm64.tar.gz,v11.9.0,linux,arm64,19640733
2023-01-01,ES,BI,/download/release/v11.9.0/node-v11.9.0-darwin-x64.tar.gz,v11.9.0,osx,x64,17258771
2023-01-01,ES,BI,/download/release/v11.9.0/node-v11.9.0-linux-ppc64le.tar.xz,v11.9.0,linux,ppc64le,12423600
2023-01-01,ES,BI,/download/release/v11.9.0/node-v11.9.0-linux-s390x.tar.gz,v11.9.0,linux,s390x,20077007
2023-01-01,ES,BI,/download/release/v11.9.0/node-v11.9.0-win-x86.zip,v11.9.0,win,x86,14472105
2023-01-01,ES,BI,/download/release/v11.9.0/node-v11.9.0-sunos-x64.tar.xz,v11.9.0,sunos,x64,13540904
2023-01-01,ES,BI,/download/release/v11.9.0/node-v11.9.0-x64.msi,v11.9.0,win,x64,17272977
2023-01-01,ES,BI,/download/release/v11.9.0/node-v11.9.0.pkg,v11.9.0,osx,x64,17476000
2023-01-01,ES,BI,/download/release/v11.9.0/node-v11.9.0-sunos-x64.tar.gz,v11.9.0,sunos,x64,21045607
2023-01-01,ES,BI,/download/release/v11.9.0/node-v11.9.0-linux-s390x.tar.xz,v11.9.0,linux,s390x,12191284
2023-01-01,ES,BI,/download/release/v11.9.0/node-v11.9.0-win-x64.7z,v11.9.0,win,x64,9806357
2023-01-01,ES,BI,/download/release/v11.9.0/node-v11.9.0-linux-armv6l.tar.xz,v11.9.0,linux,armv6l,11445564
2023-01-01,ES,BI,/download/release/v11.9.0/node-v11.9.0-linux-armv7l.tar.xz,v11.9.0,linux,armv7l,11372136
2023-01-01,ES,BI,/download/release/v11.9.0/node-v11.9.0-x86.msi,v11.9.0,win,x86,15560848
2023-01-01,ES,BI,/download/release/v11.9.0/node-v11.9.0-linux-ppc64le.tar.gz,v11.9.0,linux,ppc64le,20029822
2023-01-01,ES,BI,/download/release/v11.9.0/node-v11.9.0-aix-ppc64.tar.gz,v11.9.0,aix,ppc64,24233758
2023-01-01,ES,BI,/download/release/v11.9.0/node-v11.9.0-linux-armv7l.tar.gz,v11.9.0,linux,armv7l,18555609
2023-01-01,ES,BI,/download/release/v16.2.0/node-v16.2.0-win-x64.zip,v16.2.0,win,x64,26895331
2023-01-01,ES,BI,/download/release/v16.2.0/node-v16.2.0-darwin-x64.tar.gz,v16.2.0,osx,x64,30876018
2023-01-01,ES,BI,/download/release/v16.2.0/node-v16.2.0-linux-armv7l.tar.xz,v16.2.0,linux,armv7l,18656277
2023-01-01,ES,BI,/download/release/v16.2.0/node-v16.2.0-win-x64.7z,v16.2.0,win,x64,17360172
2023-01-01,ES,BI,/download/release/v16.2.0/node-v16.2.0-linux-ppc64le.tar.xz,v16.2.0,linux,ppc64le,22704809
2023-01-01,ES,BI,/download/release/v16.2.0/node-v16.2.0-darwin-x64.tar.xz,v16.2.0,osx,x64,20687933
2023-01-01,ES,BI,/download/release/v16.2.0/node-v16.2.0-win-x86.7z,v16.2.0,win,x86,16139165
2023-01-01,ES,BI,/download/release/v16.2.0/node-v16.2.0.pkg,v16.2.0,osx,x64,56521404
2023-01-01,ES,BI,/download/release/v16.2.0/node-v16.2.0-linux-arm64.tar.gz,v16.2.0,linux,arm64,33363303
2023-01-01,ES,BI,/download/release/v16.2.0/node-v16.2.0-linux-s390x.tar.xz,v16.2.0,linux,s390x,21200873
2023-01-01,ES,BI,/download/release/v16.2.0/node-v16.2.0-aix-ppc64.tar.gz,v16.2.0,aix,ppc64,44573387
2023-01-01,ES,BI,/download/release/v16.2.0/node-v16.2.0-x86.msi,v16.2.0,win,x86,27332753
2023-01-01,ES,BI,/download/release/v16.2.0/node-v16.2.0-linux-ppc64le.tar.gz,v16.2.0,linux,ppc64le,35346201
2023-01-01,ES,BI,/download/release/v16.2.0/node-v16.2.0-linux-arm64.tar.xz,v16.2.0,linux,arm64,21637013
2023-01-01,ES,BI,/download/release/v16.2.0/node-v16.2.0-win-x86.zip,v16.2.0,win,x86,25144610
2023-01-01,ES,BI,/download/release/v16.2.0/node-v16.2.0-linux-s390x.tar.gz,v16.2.0,linux,s390x,33584662
2023-01-01,ES,BI,/download/release/v16.2.0/node-v16.2.0-darwin-arm64.tar.xz,v16.2.0,osx,arm64,19071657
2023-01-01,ES,BI,/download/release/v16.2.0/node-v16.2.0-linux-armv7l.tar.gz,v16.2.0,linux,armv7l,30655865
2023-01-01,ES,BI,/download/release/v16.2.0/node-v16.2.0-darwin-arm64.tar.gz,v16.2.0,osx,arm64,29426200
2023-01-01,ES,BI,/download/release/v4.8.7/node-v4.8.7-linux-ppc64.tar.xz,v4.8.7,linux,ppc64,7529095
2023-01-01,ES,BI,/download/release/v4.8.7/node-v4.8.7-x86.msi,v4.8.7,win,x86,10010768
2023-01-01,ES,BI,/download/release/v4.8.7/node-v4.8.7-linux-arm64.tar.xz,v4.8.7,linux,arm64,7754923
2023-01-01,ES,BI,/download/release/v4.8.7/node-v4.8.7-linux-armv6l.tar.xz,v4.8.7,linux,armv6l,7375711
2023-01-01,ES,BI,/download/release/v4.8.7/node-v4.8.7-linux-ppc64.tar.gz,v4.8.7,linux,ppc64,12092470
2023-01-01,ES,BI,/download/release/v4.8.7/node-v4.8.7-sunos-x64.tar.xz,v4.8.7,sunos,x64,8373047
2023-01-01,ES,BI,/download/release/v4.8.7/node-v4.8.7-linux-armv7l.tar.gz,v4.8.7,linux,armv7l,11317528
2023-01-01,ES,BI,/download/release/v4.8.7/node-v4.8.7-win-x86.7z,v4.8.7,win,x86,5397787
2023-01-01,ES,BI,/download/release/v4.8.7/node-v4.8.7-win-x64.7z,v4.8.7,win,x64,6105890
2023-01-01,ES,BI,/download/release/v4.8.7/node-v4.8.7-linux-ppc64le.tar.gz,v4.8.7,linux,ppc64le,11868511
2023-01-01,ES,BI,/download/release/v4.8.7/node-v4.8.7-linux-ppc64le.tar.xz,v4.8.7,linux,ppc64le,7644019
2023-01-01,ES,BI,/download/release/v4.8.7/node-v4.8.7-linux-armv7l.tar.xz,v4.8.7,linux,armv7l,7378180
2023-01-01,ES,BI,/download/release/v4.8.7/node-v4.8.7-linux-armv6l.tar.gz,v4.8.7,linux,armv6l,11328150
2023-01-01,ES,BI,/download/release/v4.8.7/node-v4.8.7-sunos-x64.tar.gz,v4.8.7,sunos,x64,12851412
2023-01-01,ES,BI,/download/release/v4.8.7/node-v4.8.7-darwin-x64.tar.gz,v4.8.7,osx,x64,10135202
2023-01-01,ES,BI,/download/release/v4.8.7/node-v4.8.7-sunos-x86.tar.xz,v4.8.7,sunos,x86,7792100
2023-01-01,ES,BI,/download/release/v4.8.7/node-v4.8.7-darwin-x64.tar.xz,v4.8.7,osx,x64,7167815
2023-01-01,ES,BI,/download/release/v4.8.7/node-v4.8.7-win-x64.zip,v4.8.7,win,x64,10568737
2023-01-01,ES,BI,/download/release/v4.8.7/node-v4.8.7-win-x86.zip,v4.8.7,win,x86,9645219
2023-01-01,ES,BI,/download/release/v4.8.7/node-v4.8.7-x64.msi,v4.8.7,win,x64,10989712
2023-01-01,ES,BI,/download/release/v4.8.7/node-v4.8.7.pkg,v4.8.7,osx,x64,12966238
2023-01-01,CN,SN,/download/release/v8.11.4/node-v8.11.4-x86.msi,v8.11.4,win,x86,15061136
2023-01-01,ES,BI,/download/release/v17.7.0/node-v17.7.0-win-x64.7z,v17.7.0,win,x64,17406159
2023-01-01,ES,BI,/download/release/v17.7.0/node-v17.7.0-win-x86.zip,v17.7.0,win,x86,24946546
2023-01-01,ES,BI,/download/release/v17.7.0/node-v17.7.0-linux-s390x.tar.xz,v17.7.0,linux,s390x,21601441
2023-01-01,ES,BI,/download/release/v17.7.0/node-v17.7.0-darwin-x64.tar.xz,v17.7.0,osx,x64,21114373
2023-01-01,ES,BI,/download/release/v17.7.0/node-v17.7.0-linux-armv7l.tar.gz,v17.7.0,linux,armv7l,40050098
2023-01-01,ES,BI,/download/release/v17.7.0/node-v17.7.0-linux-s390x.tar.gz,v17.7.0,linux,s390x,43246683
2023-01-01,ES,BI,/download/release/v17.7.0/node-v17.7.0.pkg,v17.7.0,osx,x64,67586575
2023-01-01,ES,BI,/download/release/v17.7.0/node-v17.7.0-linux-arm64.tar.xz,v17.7.0,linux,arm64,22003945
2023-01-01,ES,BI,/download/release/v17.7.0/node-v17.7.0-aix-ppc64.tar.gz,v17.7.0,aix,ppc64,54807913
2023-01-01,ES,BI,/download/release/v17.7.0/node-v17.7.0-linux-ppc64le.tar.gz,v17.7.0,linux,ppc64le,45131456
2023-01-01,ES,BI,/download/release/v17.7.0/node-v17.7.0-win-x86.7z,v17.7.0,win,x86,16198800
2023-01-01,ES,BI,/download/release/v17.7.0/node-v17.7.0-linux-ppc64le.tar.xz,v17.7.0,linux,ppc64le,23187505
2023-01-01,ES,BI,/download/release/v17.7.0/node-v17.7.0-win-x64.zip,v17.7.0,win,x64,26675328
2023-01-01,ES,BI,/download/release/v17.7.0/node-v17.7.0-darwin-arm64.tar.gz,v17.7.0,osx,arm64,39029913
2023-01-01,ES,BI,/download/release/v10.24.1/node-v10.24.1-win-x86.7z,v10.24.1,win,x86,9204712
2023-01-01,ES,BI,/download/release/v10.24.1/node-v10.24.1-sunos-x64.tar.xz,v10.24.1,sunos,x64,13672177
2023-01-01,ES,BI,/download/release/v10.24.1/node-v10.24.1-linux-armv7l.tar.xz,v10.24.1,linux,armv7l,11488249
2023-01-01,ES,BI,/download/release/v10.24.1/node-v10.24.1-linux-armv6l.tar.xz,v10.24.1,linux,armv6l,11557996
2023-01-01,ES,BI,/download/release/v10.24.1/node-v10.24.1-linux-arm64.tar.gz,v10.24.1,linux,arm64,20874431
2023-01-01,ES,BI,/download/release/v10.24.1/node-v10.24.1-linux-ppc64le.tar.gz,v10.24.1,linux,ppc64le,20836524
2023-01-01,ES,BI,/download/release/v10.24.1/node-v10.24.1-aix-ppc64.tar.gz,v10.24.1,aix,ppc64,25428095
2023-01-01,ES,BI,/download/release/v10.24.1/node-v10.24.1-darwin-x64.tar.gz,v10.24.1,osx,x64,18839718
2023-01-01,ES,BI,/download/release/v10.24.1/node-v10.24.1-linux-armv7l.tar.gz,v10.24.1,linux,armv7l,19668538
2023-01-01,ES,BI,/download/release/v10.24.1/node-v10.24.1-linux-s390x.tar.xz,v10.24.1,linux,s390x,12513648
2023-01-01,ES,BI,/download/release/v10.24.1/node-v10.24.1-linux-ppc64le.tar.xz,v10.24.1,linux,ppc64le,12373764
2023-01-01,ES,BI,/download/release/v10.24.1/node-v10.24.1-linux-s390x.tar.gz,v10.24.1,linux,s390x,21188665
2023-01-01,ES,BI,/download/release/v10.24.1/node-v10.24.1-linux-armv6l.tar.gz,v10.24.1,linux,armv6l,19812472
2023-01-01,ES,BI,/download/release/v10.24.1/node-v10.24.1-darwin-x64.tar.xz,v10.24.1,osx,x64,12220245
2023-01-01,ES,BI,/download/release/v10.17.0/node-v10.17.0-win-x64.zip,v10.17.0,win,x64,17437594
2023-01-01,ES,BI,/download/release/v10.17.0/node-v10.17.0-linux-ppc64le.tar.xz,v10.17.0,linux,ppc64le,12253324
2023-01-01,ES,BI,/download/release/v10.17.0/node-v10.17.0-win-x86.7z,v10.17.0,win,x86,9087906
2023-01-01,ES,BI,/download/release/v10.17.0/node-v10.17.0-linux-s390x.tar.xz,v10.17.0,linux,s390x,12373912
2023-01-01,ES,BI,/download/release/v10.17.0/node-v10.17.0-win-x86.zip,v10.17.0,win,x86,15949696
2023-01-01,ES,BI,/download/release/v10.17.0/node-v10.17.0-win-x64.7z,v10.17.0,win,x64,10166951
2023-01-01,ES,BI,/download/release/v10.17.0/node-v10.17.0-sunos-x64.tar.gz,v10.17.0,sunos,x64,21353164
2023-01-01,ES,BI,/download/release/v10.17.0/node-v10.17.0-linux-ppc64le.tar.gz,v10.17.0,linux,ppc64le,19998207
2023-01-01,ES,BI,/download/release/v10.17.0/node-v10.17.0.pkg,v10.17.0,osx,x64,17795470
2023-01-01,ES,BI,/download/release/v10.17.0/node-v10.17.0-linux-armv7l.tar.xz,v10.17.0,linux,armv7l,11361265
2023-01-01,RO,,/dist/v18.12.1/node-v18.12.1.tar.gz,v18.12.1,src,,82330452
2023-01-01,ES,BI,/download/release/v10.17.0/node-v10.17.0-linux-arm64.tar.gz,v10.17.0,linux,arm64,20049692
2023-01-01,ES,BI,/download/release/v10.17.0/node-v10.17.0-darwin-x64.tar.xz,v10.17.0,osx,x64,11701388
2023-01-01,ES,BI,/download/release/v10.17.0/node-v10.17.0-x86.msi,v10.17.0,win,x86,16711825
2023-01-01,ES,BI,/download/release/v10.17.0/node-v10.17.0-aix-ppc64.tar.gz,v10.17.0,aix,ppc64,24423063
2023-01-01,ES,BI,/download/release/v10.17.0/node-v10.17.0-linux-armv7l.tar.gz,v10.17.0,linux,armv7l,18822454
2023-01-01,ES,BI,/download/release/v10.17.0/node-v10.17.0-sunos-x64.tar.xz,v10.17.0,sunos,x64,13516848
2023-01-01,ES,BI,/download/release/v10.17.0/node-v10.17.0-linux-s390x.tar.gz,v10.17.0,linux,s390x,20353162
2023-01-01,ES,BI,/download/release/v10.17.0/node-v10.17.0-darwin-x64.tar.gz,v10.17.0,osx,x64,17554786
2023-01-01,ES,BI,/download/release/v10.17.0/node-v10.17.0-linux-arm64.tar.xz,v10.17.0,linux,arm64,12452568
2023-01-01,ES,BI,/download/release/v10.17.0/node-v10.17.0-linux-armv6l.tar.gz,v10.17.0,linux,armv6l,18963600
2023-01-01,ES,BI,/download/release/v5.0.0/node-v5.0.0.pkg,v5.0.0,osx,x64,12605763
2023-01-01,ES,BI,/download/release/v5.0.0/node-v5.0.0-linux-arm64.tar.gz,v5.0.0,linux,arm64,11241091
2023-01-01,ES,BI,/download/release/v5.0.0/node-v5.0.0-linux-armv7l.tar.gz,v5.0.0,linux,armv7l,11125430
2023-01-01,ES,BI,/download/release/v5.0.0/node-v5.0.0-darwin-x64.tar.xz,v5.0.0,osx,x64,6908267
2023-01-01,ES,BI,/download/release/v5.0.0/node-v5.0.0-sunos-x86.tar.xz,v5.0.0,sunos,x86,8042135
2023-01-01,ES,BI,/download/release/v5.0.0/node-v5.0.0-sunos-x64.tar.gz,v5.0.0,sunos,x64,14111336
2023-01-01,ES,BI,/download/release/v5.0.0/node-v5.0.0-sunos-x64.tar.xz,v5.0.0,sunos,x64,9102259
2023-01-01,ES,BI,/download/release/v5.0.0/node-v5.0.0-linux-arm64.tar.xz,v5.0.0,linux,arm64,7329628
2023-01-01,ES,BI,/download/release/v5.0.0/node-v5.0.0-linux-armv6l.tar.xz,v5.0.0,linux,armv6l,7234748
2023-01-01,ES,BI,/download/release/v5.0.0/node-v5.0.0-linux-armv6l.tar.gz,v5.0.0,linux,armv6l,11123411
2023-01-01,ES,BI,/download/release/v5.0.0/node-v5.0.0-x86.msi,v5.0.0,win,x86,9330831
2023-01-01,ES,BI,/download/release/v5.0.0/node-v5.0.0-sunos-x86.tar.gz,v5.0.0,sunos,x86,12576587
2023-01-01,ES,BI,/download/release/v5.0.0/node-v5.0.0-x64.msi,v5.0.0,win,x64,10252432
2023-01-01,ES,BI,/download/release/v5.0.0/node-v5.0.0-darwin-x64.tar.gz,v5.0.0,osx,x64,9794042
2023-01-01,ES,BI,/download/release/v5.0.0/node-v5.0.0-linux-armv7l.tar.xz,v5.0.0,linux,armv7l,7235767
2023-01-01,ES,BI,/download/release/v0.7.4/node-v0.7.4.pkg,v0.7.4,osx,x64,4983731
2023-01-01,ES,BI,/download/release/v0.7.4/node.exe,v0.7.4,win,x86,4571639
2023-01-01,ES,BI,/download/release/v5.8.0/node-v5.8.0-darwin-x64.tar.gz,v5.8.0,osx,x64,10219948
2023-01-01,ES,BI,/download/release/v5.8.0/node-v5.8.0-darwin-x64.tar.xz,v5.8.0,osx,x64,7235784
2023-01-01,ES,BI,/download/release/v5.8.0/node-v5.8.0-sunos-x64.tar.gz,v5.8.0,sunos,x64,13091392
2023-01-01,ES,BI,/download/release/v5.8.0/node-v5.8.0-sunos-x86.tar.gz,v5.8.0,sunos,x86,12155401
2023-01-01,ES,BI,/download/release/v5.8.0/node-v5.8.0-linux-armv7l.tar.gz,v5.8.0,linux,armv7l,11601491
2023-01-01,ES,BI,/download/release/v5.8.0/node-v5.8.0-x64.msi,v5.8.0,win,x64,11104400
2023-01-01,ES,BI,/download/release/v5.8.0/node-v5.8.0.pkg,v5.8.0,osx,x64,13236548
2023-01-01,ES,BI,/download/release/v5.8.0/node-v5.8.0-linux-ppc64le.tar.gz,v5.8.0,linux,ppc64le,12161112
2023-01-01,ES,BI,/download/release/v5.8.0/node-v5.8.0-linux-arm64.tar.gz,v5.8.0,linux,arm64,11720871
2023-01-01,ES,BI,/download/release/v5.8.0/node-v5.8.0-sunos-x64.tar.xz,v5.8.0,sunos,x64,8571232
2023-01-01,ES,BI,/download/release/v5.8.0/node-v5.8.0-linux-armv7l.tar.xz,v5.8.0,linux,armv7l,7574880
2023-01-01,ES,BI,/download/release/v5.8.0/node-v5.8.0-linux-arm64.tar.xz,v5.8.0,linux,arm64,7644432
2023-01-01,ES,BI,/download/release/v5.8.0/node-v5.8.0-x86.msi,v5.8.0,win,x86,10170513
2023-01-01,ES,BI,/download/release/v5.8.0/node-v5.8.0-sunos-x86.tar.xz,v5.8.0,sunos,x86,7956688
2023-01-01,ES,BI,/download/release/v5.8.0/node-v5.8.0-linux-armv6l.tar.gz,v5.8.0,linux,armv6l,11490582
2023-01-01,ES,BI,/download/release/v5.8.0/node-v5.8.0-linux-armv6l.tar.xz,v5.8.0,linux,armv6l,7475363
2023-01-01,ES,BI,/download/release/v5.8.0/node-v5.8.0-linux-ppc64le.tar.xz,v5.8.0,linux,ppc64le,7830324
2023-01-01,ES,BI,/download/release/v7.1.0/node-v7.1.0-linux-armv7l.tar.xz,v7.1.0,linux,armv7l,9190095
2023-01-01,ES,BI,/download/release/v7.1.0/node-v7.1.0-linux-s390x.tar.xz,v7.1.0,linux,s390x,9870263
2023-01-01,ES,BI,/download/release/v7.1.0/node-v7.1.0-darwin-x64.tar.gz,v7.1.0,osx,x64,13265454
2023-01-01,RO,,/dist/v19.3.0/node-v19.3.0-x86.msi,v19.3.0,win,x86,28889216
2023-01-01,ES,BI,/download/release/v7.1.0/node-v7.1.0.pkg,v7.1.0,osx,x64,16771422
2023-01-01,ES,BI,/download/release/v7.1.0/node-v7.1.0-win-x86.7z,v7.1.0,win,x86,6455545
2023-01-01,ES,BI,/download/release/v7.1.0/node-v7.1.0-linux-ppc64.tar.xz,v7.1.0,linux,ppc64,9394573
2023-01-01,ES,BI,/download/release/v7.1.0/node-v7.1.0-linux-arm64.tar.gz,v7.1.0,linux,arm64,14554674
2023-01-01,ES,BI,/download/release/v7.1.0/node-v7.1.0-darwin-x64.tar.xz,v7.1.0,osx,x64,9126423
2023-01-01,ES,BI,/download/release/v7.1.0/node-v7.1.0-win-x86.zip,v7.1.0,win,x86,11761317
2023-01-01,ES,BI,/download/release/v7.1.0/node-v7.1.0-linux-ppc64le.tar.gz,v7.1.0,linux,ppc64le,15176012
2023-01-01,ES,BI,/download/release/v7.1.0/node-v7.1.0-linux-ppc64le.tar.xz,v7.1.0,linux,ppc64le,9499744
2023-01-01,ES,BI,/download/release/v7.1.0/node-v7.1.0-win-x64.7z,v7.1.0,win,x64,7490046
2023-01-01,ES,BI,/download/release/v7.1.0/node-v7.1.0-linux-armv7l.tar.gz,v7.1.0,linux,armv7l,14507096
2023-01-01,ES,BI,/download/release/v7.1.0/node-v7.1.0-linux-ppc64.tar.gz,v7.1.0,linux,ppc64,15512414
2023-01-01,ES,BI,/download/release/v7.1.0/node-v7.1.0-win-x64.zip,v7.1.0,win,x64,13168289
2023-01-01,ES,BI,/download/release/v7.1.0/node-v7.1.0-sunos-x86.tar.gz,v7.1.0,sunos,x86,15134428
2023-01-01,ES,BI,/download/release/v7.1.0/node-v7.1.0-linux-armv6l.tar.xz,v7.1.0,linux,armv6l,9183207
2023-01-01,ES,BI,/download/release/v7.1.0/node-v7.1.0-x86.msi,v7.1.0,win,x86,12255376
2023-01-01,ES,BI,/download/release/v7.1.0/node-v7.1.0-linux-armv6l.tar.gz,v7.1.0,linux,armv6l,14522018
2023-01-01,ES,BI,/download/release/v7.1.0/node-v7.1.0-linux-arm64.tar.xz,v7.1.0,linux,arm64,9215008
2023-01-01,ES,BI,/download/release/v7.1.0/node-v7.1.0-linux-s390x.tar.gz,v7.1.0,linux,s390x,15790536
2023-01-01,ES,BI,/download/release/v7.1.0/node-v7.1.0-aix-ppc64.tar.gz,v7.1.0,aix,ppc64,19541627
2023-01-01,ES,BI,/download/release/v7.1.0/node-v7.1.0-sunos-x86.tar.xz,v7.1.0,sunos,x86,9694395
2023-01-01,ES,BI,/download/release/v10.15.3/node-v10.15.3-linux-s390x.tar.xz,v10.15.3,linux,s390x,11469260
2023-01-01,ES,BI,/download/release/v10.15.3/node-v10.15.3-win-x86.zip,v10.15.3,win,x86,14665132
2023-01-01,ES,BI,/download/release/v10.15.3/node-v10.15.3-linux-s390x.tar.gz,v10.15.3,linux,s390x,18887255
2023-01-01,ES,BI,/download/release/v10.15.3/node-v10.15.3.pkg,v10.15.3,osx,x64,16624014
2023-01-01,ES,BI,/download/release/v10.15.3/node-v10.15.3-aix-ppc64.tar.gz,v10.15.3,aix,ppc64,22800283
2023-01-01,ES,BI,/download/release/v10.15.3/node-v10.15.3-x86.msi,v10.15.3,win,x86,15630480
2023-01-01,ES,BI,/download/release/v10.15.3/node-v10.15.3-darwin-x64.tar.gz,v10.15.3,osx,x64,16363892
2023-01-01,ES,BI,/download/release/v10.15.3/node-v10.15.3-linux-armv7l.tar.gz,v10.15.3,linux,armv7l,17398370
2023-01-01,ES,BI,/download/release/v10.15.3/node-v10.15.3-darwin-x64.tar.xz,v10.15.3,osx,x64,11076872
2023-01-01,ES,BI,/download/release/v10.15.3/node-v10.15.3-x64.msi,v10.15.3,win,x64,17109137
2023-01-01,ES,BI,/download/release/v10.15.3/node-v10.15.3-win-x64.7z,v10.15.3,win,x64,9547010
2023-01-01,ES,BI,/download/release/v10.15.3/node-v10.15.3-linux-arm64.tar.xz,v10.15.3,linux,arm64,11778065
2023-01-01,ES,BI,/download/release/v10.15.3/node-v10.15.3-linux-armv6l.tar.xz,v10.15.3,linux,armv6l,10768032
2023-01-01,ES,BI,/download/release/v10.15.3/node-v10.15.3-linux-armv7l.tar.xz,v10.15.3,linux,armv7l,10686228
2023-01-01,ES,BI,/download/release/v10.15.3/node-v10.15.3-linux-arm64.tar.gz,v10.15.3,linux,arm64,18603241
2023-01-01,ES,BI,/download/release/v10.15.3/node-v10.15.3-win-x86.7z,v10.15.3,win,x86,8525486
2023-01-01,ES,BI,/download/release/v10.15.3/node-v10.15.3-sunos-x64.tar.gz,v10.15.3,sunos,x64,19969996
2023-01-01,ES,BI,/download/release/v10.15.3/node-v10.15.3-linux-armv6l.tar.gz,v10.15.3,linux,armv6l,17548550
2023-01-01,ES,BI,/download/release/v0.10.8/node.exe,v0.10.8,win,x86,5462008
