day,country,region,path,version,os,arch,bytes
2017-05-23,US,CA,/download/release/v6.10.2/node-v6.10.2-headers.tar.gz,v6.10.2,headers,,478246
2017-05-23,CN,44,/dist/latest-v6.x/node-v6.10.3-linux-armv7l.tar.gz,v6.10.3,linux,armv7l,13006099
2017-05-23,US,CA,/dist/v5.2.0/node-v5.2.0-headers.tar.gz,v5.2.0,headers,,468424
2017-05-23,US,CA,/download/release/latest-argon//node-v4.8.3-darwin-x64.tar.gz,v4.8.3,osx,x64,10043085
2017-05-23,US,CA,/download/release/v6.10.3/node-v6.10.3-headers.tar.gz,v6.10.3,headers,,478328
2017-05-23,US,CA,/download/release/v6.10.3/node-v6.10.3-headers.tar.gz,v6.10.3,headers,,478328
2017-05-23,US,CA,/dist/v4.4.7/node-v4.4.7-linux-x64.tar.gz,v4.4.7,linux,x64,12100928
2017-05-23,US,TX,/dist/v4.8.0/node-v4.8.0-linux-x64.tar.gz,v4.8.0,linux,x64,12091881
2017-05-23,US,CA,/dist/v4.6.1/node-v4.6.1-linux-x64.tar.gz,v4.6.1,linux,x64,12058089
2017-05-23,US,CA,/download/release/v6.7.0/node-v6.7.0-headers.tar.gz,v6.7.0,headers,,475837
2017-05-23,CN,11,/dist/v7.10.0/node-v7.10.0-linux-x64.tar.xz,v7.10.0,linux,x64,10383646
2017-05-23,US,CA,/dist/v6.10.3/node-v6.10.3-x64.msi,v6.10.3,win,x64,12754944
2017-05-23,CN,42,/dist/v6.10.3/node-v6.10.3-x64.msi,v6.10.3,win,x64,262144
2017-05-23,CN,42,/dist/v6.10.3/node-v6.10.3-x64.msi,v6.10.3,win,x64,262144
2017-05-23,CN,42,/dist/v6.10.3/node-v6.10.3-x64.msi,v6.10.3,win,x64,262144
2017-05-23,CN,42,/dist/v6.10.3/node-v6.10.3-x64.msi,v6.10.3,win,x64,12754944
2017-05-23,US,CA,/dist/v6.3.1/node-v6.3.1-linux-x64.tar.gz,v6.3.1,linux,x64,13472568
2017-05-23,CN,42,/dist/v6.10.3/node-v6.10.3-x64.msi,v6.10.3,win,x64,262144
2017-05-23,CN,42,/dist/v6.10.3/node-v6.10.3-x64.msi,v6.10.3,win,x64,262144
2017-05-23,CN,44,/dist/v7.10.0/node-v7.10.0-x64.msi,v7.10.0,win,x64,13713408
2017-05-23,CN,42,/dist/v6.10.3/node-v6.10.3-x64.msi,v6.10.3,win,x64,262144
2017-05-23,CN,42,/dist/v6.10.3/node-v6.10.3-x64.msi,v6.10.3,win,x64,262144
2017-05-23,CN,42,/dist/v6.10.3/node-v6.10.3-x64.msi,v6.10.3,win,x64,262144
2017-05-23,US,CA,/download/release/v6.6.0/node-v6.6.0-headers.tar.gz,v6.6.0,headers,,475669
2017-05-23,CN,11,/download/release/v6.10.2/node-v6.10.2.tar.gz,v6.10.2,src,,16432882
2017-05-23,US,CA,/dist/v6.9.1/node-v6.9.1-linux-x64.tar.gz,v6.9.1,linux,x64,13844421
2017-05-23,ES,V,/download/release/v4.3.2/node-v4.3.2-headers.tar.gz,v4.3.2,headers,,468437
2017-05-23,CN,53,/dist/v6.10.3/node-v6.10.3-x64.msi,v6.10.3,win,x64,49152
2017-05-23,CN,42,/dist/v4.4.3/node-v4.4.3-x64.msi,v4.4.3,win,x64,11018240
2017-05-23,CN,44,/dist/v6.10.3/node-v6.10.3-x64.msi,v6.10.3,win,x64,2540386
2017-05-23,CN,44,/dist/v6.10.3/node-v6.10.3-x64.msi,v6.10.3,win,x64,540961
2017-05-23,CN,42,/dist/v6.10.3/node-v6.10.3-x64.msi,v6.10.3,win,x64,12754944
2017-05-23,IN,MH,/dist/v4.2.1/win-x64/node.exe,v4.2.1,win,x64,13552232
2017-05-23,CN,44,/dist/v6.10.3/node-v6.10.3.pkg,v6.10.3,osx,x64,15411835
2017-05-23,US,CA,/dist/v6.2.1/node-v6.2.1-linux-x64.tar.gz,v6.2.1,linux,x64,12966588
2017-05-23,US,CA,/download/release/v6.7.0/node-v6.7.0-headers.tar.gz,v6.7.0,headers,,475837
2017-05-23,US,CA,/dist/v6.10.0/node-v6.10.0-linux-x64.tar.gz,v6.10.0,linux,x64,13885847
2017-05-23,CN,51,/download/release/v6.10.2/win-x86/node.exe,v6.10.2,win,x86,15017624
2017-05-23,US,CA,/dist/v4.2.2/node-v4.2.2-linux-x64.tar.xz,v4.2.2,linux,x64,8000783
2017-05-23,CN,33,/download/release/v4.4.7/node-v4.4.7-x64.msi,v4.4.7,win,x64,10989568
2017-05-23,CN,32,/dist/v6.10.3/node-v6.10.3-x86.msi,v6.10.3,win,x86,11456512
2017-05-23,US,CA,/dist/v6.10.3/node-v6.10.3-linux-x64.tar.xz,v6.10.3,linux,x64,9370427
2017-05-23,CN,44,/download/release/v4.4.5/node-v4.4.5-headers.tar.gz,v4.4.5,headers,,468450
2017-05-23,US,WI,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13314061
2017-05-23,CN,21,/dist/v0.11.8/node-v0.11.8-sunos-x64.tar.gz,v0.11.8,sunos,x64,6994318
2017-05-23,US,TX,/download/release/v4.8.0/node-v4.8.0-headers.tar.gz,v4.8.0,headers,,467127
2017-05-23,US,CA,/dist/v0.10.35/node-v0.10.35.tar.gz,v0.10.35,src,,14389993
2017-05-23,CN,31,/dist/v4.4.3/node-v4.4.3-darwin-x64.tar.xz,v4.4.3,osx,x64,7106512
2017-05-23,US,CA,/dist/v7.4.0/node-v7.4.0-linux-x64.tar.xz,v7.4.0,linux,x64,10323384
2017-05-23,CN,44,/dist/v6.10.3/node-v6.10.3-x64.msi,v6.10.3,win,x64,1536480
2017-05-23,CN,11,/dist/v6.10.3/node-v6.10.3-x64.msi,v6.10.3,win,x64,12754944
2017-05-23,CN,11,/dist/v6.10.3/node-v6.10.3-x64.msi,v6.10.3,win,x64,2857135
2017-05-23,CN,11,/dist/v6.10.3/node-v6.10.3-x64.msi,v6.10.3,win,x64,1327289
2017-05-23,CN,11,/dist/v6.10.3/node-v6.10.3-x64.msi,v6.10.3,win,x64,1138872
2017-05-23,CN,11,/dist/v6.10.3/node-v6.10.3-x64.msi,v6.10.3,win,x64,198823
2017-05-23,CN,11,/dist/v6.10.3/node-v6.10.3-x64.msi,v6.10.3,win,x64,107107
2017-05-23,US,CA,/dist/v6.10.2/node-v6.10.2-linux-x64.tar.gz,v6.10.2,linux,x64,13885925
2017-05-23,US,CA,/dist/v4.8.3/node-v4.8.3-linux-x64.tar.xz,v4.8.3,linux,x64,8325277
2017-05-23,US,,/dist/v7.10.0/node-v7.10.0-darwin-x64.tar.gz,v7.10.0,osx,x64,13227590
2017-05-23,US,CA,/dist/v4.4.5/node-v4.4.5.tar.gz,v4.4.5,src,,22649692
2017-05-23,US,CA,/dist/v4.8.3/node-v4.8.3-linux-x64.tar.xz,v4.8.3,linux,x64,8325258
2017-05-23,US,CA,/dist/v4.8.3/node-v4.8.3-linux-x64.tar.xz,v4.8.3,linux,x64,8325394
2017-05-23,US,CA,/dist/v4.8.3/node-v4.8.3-linux-x64.tar.xz,v4.8.3,linux,x64,8325389
2017-05-23,CN,44,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,8044544
2017-05-23,US,CA,/dist/v7.4.0/node-v7.4.0-linux-x64.tar.xz,v7.4.0,linux,x64,10323344
2017-05-23,CN,45,/dist/v7.10.0/node-v7.10.0-x64.msi,v7.10.0,win,x64,5566089
2017-05-23,US,CA,/download/release/v6.7.0/node-v6.7.0-headers.tar.gz,v6.7.0,headers,,475845
2017-05-23,US,CA,/dist/v6.10.3/node-v6.10.3.pkg,v6.10.3,osx,x64,15411822
2017-05-23,UA,30,/dist/v0.12.18/node-v0.12.18.tar.gz,v0.12.18,src,,19813362
2017-05-23,UA,30,/dist/v7.7.0/node-v7.7.0-win-x86.zip,v7.7.0,win,x86,11393985
2017-05-23,RU,MOS,/download/release/v7.10.0/node-v7.10.0-headers.tar.gz,v7.10.0,headers,,491247
2017-05-23,UA,71,/dist/v7.10.0/node-v7.10.0-headers.tar.gz,v7.10.0,headers,,491247
2017-05-23,UA,56,/download/release/v4.8.3/node-v4.8.3-headers.tar.gz,v4.8.3,headers,,469301
2017-05-23,UA,30,/dist/v7.10.0/node-v7.10.0-x64.msi,v7.10.0,win,x64,13713408
2017-05-23,UA,30,/dist/v7.10.0/node-v7.10.0-x64.msi,v7.10.0,win,x64,13713408
2017-05-23,UA,30,/dist/v6.10.3/node-v6.10.3-x64.msi,v6.10.3,win,x64,12754944
2017-05-23,UA,30,/dist/v6.10.3/node-v6.10.3-x64.msi,v6.10.3,win,x64,12752335
2017-05-23,LV,RIX,/download/release/v7.10.0/node-v7.10.0-headers.tar.gz,v7.10.0,headers,,491247
2017-05-23,UA,30,/dist/v7.10.0/node-v7.10.0-linux-x64.tar.gz,v7.10.0,linux,x64,15356107
2017-05-23,UA,43,/download/release/v6.9.1/node-v6.9.1-headers.tar.gz,v6.9.1,headers,,475751
2017-05-23,UA,65,/dist/v7.10.0/node-v7.10.0-linux-x64.tar.xz,v7.10.0,linux,x64,10383641
2017-05-23,UA,,/dist/v7.10.0/node-v7.10.0-x86.msi,v7.10.0,win,x86,12181504
2017-05-23,UA,63,/dist/v6.10.3/node-v6.10.3-linux-x64.tar.xz,v6.10.3,linux,x64,9370415
2017-05-23,UA,63,/dist/v6.10.3/node-v6.10.3-x64.msi,v6.10.3,win,x64,12754944
2017-05-23,UA,61,/dist/v6.0.0/node-v6.0.0-linux-x64.tar.xz,v6.0.0,linux,x64,8904485
2017-05-23,UA,30,/dist/v6.10.3/node-v6.10.3-x64.msi,v6.10.3,win,x64,12754944
2017-05-23,UA,30,/dist/v6.10.3/node-v6.10.3.tar.gz,v6.10.3,src,,26558575
2017-05-23,UA,30,/dist/v7.10.0/node-v7.10.0-darwin-x64.tar.xz,v7.10.0,osx,x64,9229299
2017-05-23,UA,12,/download/release/v7.6.0/node-v7.6.0-headers.tar.gz,v7.6.0,headers,,491154
2017-05-23,UA,,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,8044544
2017-05-23,UA,63,/dist/v7.10.0/node-v7.10.0-x64.msi,v7.10.0,win,x64,13713408
2017-05-23,UA,30,/dist/v7.10.0/node-v7.10.0-headers.tar.gz,v7.10.0,headers,,491247
2017-05-23,UA,43,/dist/v7.10.0/node-v7.10.0-linux-x64.tar.xz,v7.10.0,linux,x64,10383661
2017-05-23,UA,30,/download/release/v7.10.0/node-v7.10.0-headers.tar.gz,v7.10.0,headers,,491247
2017-05-23,UA,,/dist/v6.10.0/node-v6.10.0-headers.tar.gz,v6.10.0,headers,,475773
2017-05-23,US,CA,/download/release/v6.9.4/node-v6.9.4-headers.tar.gz,v6.9.4,headers,,475752
2017-05-23,US,CA,/download/release/v6.9.4/node-v6.9.4-headers.tar.gz,v6.9.4,headers,,475752
2017-05-23,US,CA,/download/release/v6.9.5/node-v6.9.5-headers.tar.gz,v6.9.5,headers,,475898
2017-05-23,US,CA,/download/release/v6.9.5/node-v6.9.5-headers.tar.gz,v6.9.5,headers,,475898
2017-05-23,US,CA,/download/release/v6.9.5/node-v6.9.5-headers.tar.gz,v6.9.5,headers,,475898
2017-05-23,US,CA,/download/release/v7.8.0/node-v7.8.0-headers.tar.gz,v7.8.0,headers,,491212
2017-05-23,US,CA,/download/release/v6.6.0/node-v6.6.0-headers.tar.gz,v6.6.0,headers,,475669
2017-05-23,US,CA,/download/release/v6.10.2/node-v6.10.2-headers.tar.gz,v6.10.2,headers,,478246
2017-05-23,US,CA,/download/release/v7.4.0/node-v7.4.0-headers.tar.gz,v7.4.0,headers,,482193
2017-05-23,US,UT,/dist/v7.10.0/node-v7.10.0-linux-x64.tar.gz,v7.10.0,linux,x64,15356003
2017-05-23,US,CA,/download/release/v6.10.3/node-v6.10.3-headers.tar.gz,v6.10.3,headers,,478328
2017-05-23,US,CA,/download/release/v6.10.3/node-v6.10.3-headers.tar.gz,v6.10.3,headers,,478328
2017-05-23,US,CA,/dist/v7.4.0/node-v7.4.0-linux-x64.tar.xz,v7.4.0,linux,x64,10323361
2017-05-23,US,TX,/download/release/v4.8.0/node-v4.8.0-headers.tar.gz,v4.8.0,headers,,467127
2017-05-23,US,CA,/dist/v6.10.1/node-v6.10.1-linux-x64.tar.xz,v6.10.1,linux,x64,9366150
2017-05-23,US,CA,/dist/v6.10.3/node-v6.10.3-linux-x64.tar.gz,v6.10.3,linux,x64,13886589
2017-05-23,US,CA,/download/release/v6.9.5/node-v6.9.5-headers.tar.gz,v6.9.5,headers,,475898
