day,country,region,path,version,os,arch,bytes
2020-10-26,CN,GD,/dist/v0.12.8/node-v0.12.8.tar.gz,v0.12.8,src,,19575170
2020-10-26,CN,LN,/download/release/v11.6.0/node-v11.6.0-x64.msi,v11.6.0,win,x64,16732160
2020-10-26,US,CA,/download/release/v10.16.0/node-v10.16.0-darwin-x64.tar.gz,v10.16.0,osx,x64,17630540
2020-10-26,CN,GD,/download/release/v12.18.2/node-v12.18.2-win-x64.zip,v12.18.2,win,x64,18735634
2020-10-26,KR,41,/dist/v8.12.0/win-x86//node.exe,v8.12.0,win,x86,18381464
2020-10-26,JP,,/download/release/v10.13.0/node-v10.13.0-win-x64.zip,v10.13.0,win,x64,16245505
2020-10-26,US,OR,/download/release/v8.11.0/node-v8.11.0-headers.tar.gz,v8.11.0,headers,,500513
2020-10-26,DE,,/dist/v12.19.0/node-v12.19.0-linux-x64.tar.gz,v12.19.0,linux,x64,23344336
2020-10-26,US,VA,/dist/v12.19.0/node-v12.19.0-linux-x64.tar.xz,v12.19.0,linux,x64,14781396
2020-10-26,AU,NSW,/download/release/v10.22.1/node-v10.22.1-headers.tar.gz,v10.22.1,headers,,544679
2020-10-26,US,VA,/dist/v8.11.3/node-v8.11.3-x64.msi,v8.11.3,win,x64,16662528
2020-10-26,US,TX,/download/release/v8.11.2/node-v8.11.2-headers.tar.gz,v8.11.2,headers,,500372
2020-10-26,US,VA,/dist/v15.0.1/node-v15.0.1-linux-x64.tar.gz,v15.0.1,linux,x64,33688653
2020-10-26,US,VA,/dist/v15.0.1/node-v15.0.1-linux-x64.tar.xz,v15.0.1,linux,x64,21933376
2020-10-26,DE,HE,/dist/v10.19.0/node-v10.19.0-linux-x64.tar.gz,v10.19.0,linux,x64,21262197
2020-10-26,DE,HE,/dist/v10.19.0/node-v10.19.0-linux-x64.tar.gz,v10.19.0,linux,x64,21262197
2020-10-26,JP,,/download/release/v10.15.0/node-v10.15.0-headers.tar.gz,v10.15.0,headers,,446984
2020-10-26,US,VA,/dist/v12.16.1/node-v12.16.1-linux-x64.tar.gz,v12.16.1,linux,x64,23005690
2020-10-26,JP,13,/dist/v11.14.0/win-x64//node.exe,v11.14.0,win,x64,26273944
2020-10-26,DE,,/dist/v8.11.3/node-v8.11.3-linux-x64.tar.gz,v8.11.3,linux,x64,17938571
2020-10-26,CH,LU,/dist/v12.12.0/node-v12.12.0-linux-x64.tar.gz,v12.12.0,linux,x64,21651746
2020-10-26,IN,TG,/dist/v8.17.0/node-v8.17.0-darwin-x64.tar.xz,v8.17.0,osx,x64,10871380
2020-10-26,CN,JS,/dist/v4.8.1/win-x86/node.exe,v4.8.1,win,x86,12211864
2020-10-26,HR,18,/download/release/v12.14.0/node-v12.14.0-headers.tar.gz,v12.14.0,headers,,552442
2020-10-26,US,,/dist/v14.14.0/node-v14.14.0-linux-x64.tar.xz,v14.14.0,linux,x64,21609940
2020-10-26,US,,/dist/v12.16.1/node-v12.16.1-linux-x64.tar.xz,v12.16.1,linux,x64,14591852
2020-10-26,US,VA,/download/release/v10.14.2/node-v10.14.2-headers.tar.gz,v10.14.2,headers,,446960
2020-10-26,US,VA,/download/release/v12.13.0/node-v12.13.0-headers.tar.gz,v12.13.0,headers,,552082
2020-10-26,US,VA,/download/release/v12.19.0/node-v12.19.0-headers.tar.gz,v12.19.0,headers,,562267
2020-10-26,US,VA,/download/release/v10.22.0/node-v10.22.0-headers.tar.gz,v10.22.0,headers,,545025
2020-10-26,RU,,/download/release/v15.0.1/node-v15.0.1-headers.tar.gz,v15.0.1,headers,,598589
2020-10-26,IN,WB,/download/release/v8.16.1/node-v8.16.1-headers.tar.gz,v8.16.1,headers,,503491
2020-10-26,US,VA,/dist/v12.18.4/node-v12.18.4-win-x64.7z,v12.18.4,win,x64,10794162
2020-10-26,US,VA,/download/release/v12.15.0/node-v12.15.0-headers.tar.gz,v12.15.0,headers,,552429
2020-10-26,US,NY,/download/release/v14.14.0/node-v14.14.0-headers.tar.gz,v14.14.0,headers,,588627
2020-10-26,US,VA,/dist/v10.22.1/node-v10.22.1-linux-x64.tar.xz,v10.22.1,linux,x64,13362404
2020-10-26,FR,75,/dist/v12.18.1/node-v12.18.1-linux-x64.tar.gz,v12.18.1,linux,x64,23178374
2020-10-26,US,,/download/release/v8.17.0/node-v8.17.0-headers.tar.gz,v8.17.0,headers,,503500
2020-10-26,US,OR,/dist/v8.4.0/node-v8.4.0-linux-x64.tar.gz,v8.4.0,linux,x64,17683133
2020-10-26,US,NY,/dist/latest-v8.x/node-v8.17.0-linux-x86.tar.gz,v8.17.0,linux,x86,18294008
2020-10-26,US,,/dist/v14.8.0/node-v14.8.0-linux-x64.tar.xz,v14.8.0,linux,x64,21498496
2020-10-26,US,VA,/dist/v8.17.0/node-v8.17.0-linux-x64.tar.gz,v8.17.0,linux,x64,18808362
2020-10-26,US,CA,/dist/v12.17.0/node-v12.17.0-x64.msi,v12.17.0,win,x64,19841024
2020-10-26,US,WI,/dist/v12.14.1/node-v12.14.1-darwin-x64.tar.xz,v12.14.1,osx,x64,12698100
2020-10-26,US,VA,/dist/v12.16.2/node-v12.16.2-linux-x64.tar.xz,v12.16.2,linux,x64,14677200
2020-10-26,CN,SH,/dist/v12.19.0/node-v12.19.0-x64.msi,v12.19.0,win,x64,19865600
2020-10-26,AU,NSW,/dist/v13.12.0/node-v13.12.0-linux-x64.tar.gz,v13.12.0,linux,x64,33343332
2020-10-26,CN,JS,/dist/v4.8.2/win-x64/node.exe,v4.8.2,win,x64,14808728
2020-10-26,US,VA,/download/release/v10.16.0/node-v10.16.0-headers.tar.gz,v10.16.0,headers,,531481
2020-10-26,US,VA,/dist/v12.16.0/node-v12.16.0-linux-x64.tar.xz,v12.16.0,linux,x64,14588412
2020-10-26,US,,/dist/v6.11.1/node-v6.11.1-linux-x64.tar.gz,v6.11.1,linux,x64,13830340
2020-10-26,IE,L,/dist/v10.16.3/node-v10.16.3-linux-x64.tar.gz,v10.16.3,linux,x64,20155210
2020-10-26,US,VA,/download/release/v10.17.0/node-v10.17.0-headers.tar.gz,v10.17.0,headers,,531811
2020-10-26,KR,11,/dist/v10.22.1/node-v10.22.1-darwin-x64.tar.xz,v10.22.1,osx,x64,12453040
2020-10-26,JP,13,/dist/v12.16.3/node-v12.16.3-linux-x64.tar.xz,v12.16.3,linux,x64,14712780
2020-10-26,KR,31,/dist/v12.14.1/node-v12.14.1.tar.xz,v12.14.1,src,,23258936
2020-10-26,FR,75,/dist/v12.14.1/node-v12.14.1-linux-x64.tar.xz,v12.14.1,linux,x64,14453992
2020-10-26,CN,,/download/release/v13.0.1/node-v13.0.1-win-x64.zip,v13.0.1,win,x64,26634505
2020-10-26,US,VA,/dist/v12.16.3/node-v12.16.3-linux-x64.tar.gz,v12.16.3,linux,x64,23157995
2020-10-26,KR,41,/dist/v10.13.0/node-v10.13.0-linux-x64.tar.gz,v10.13.0,linux,x64,18614269
2020-10-26,US,CA,/dist/v12.16.0/node-v12.16.0-linux-x64.tar.gz,v12.16.0,linux,x64,23037188
2020-10-26,US,,/download/release/v12.16.3/node-v12.16.3-headers.tar.gz,v12.16.3,headers,,548331
2020-10-26,IE,L,/dist/v8.11.3/node-v8.11.3-linux-x64.tar.xz,v8.11.3,linux,x64,11351132
2020-10-26,US,CA,/dist/v8.1.4/node-v8.1.4-sunos-x86.tar.xz,v8.1.4,sunos,x86,10798640
2020-10-26,CN,CQ,/dist/v15.0.1/node-v15.0.1-x64.msi,v15.0.1,win,x64,30101504
2020-10-26,US,VA,/download/release/v14.7.0/node-v14.7.0-headers.tar.gz,v14.7.0,headers,,583702
2020-10-26,US,,/download/release/v10.19.0/node-v10.19.0-headers.tar.gz,v10.19.0,headers,,531996
2020-10-26,US,VA,/dist/v10.13.0/win-x64//node.exe,v10.13.0,win,x64,24860824
2020-10-26,CN,GS,/download/release/v12.19.0/node-v12.19.0-x64.msi,v12.19.0,win,x64,19865600
2020-10-26,US,,/dist/v8.9.0/node-v8.9.0-linux-x64.tar.gz,v8.9.0,linux,x64,17894489
2020-10-26,US,VA,/dist/v10.22.0/node-v10.22.0-linux-x64.tar.xz,v10.22.0,linux,x64,13361440
2020-10-26,CN,GS,/download/release/latest-v12.x/node-v12.19.0-x64.msi,v12.19.0,win,x64,19865600
2020-10-26,VN,SG,/download/release/v12.18.2/node-v12.18.2-headers.tar.gz,v12.18.2,headers,,549064
2020-10-26,DE,,/dist/v8.5.0/node-v8.5.0-linux-x64.tar.gz,v8.5.0,linux,x64,17731812
2020-10-26,JP,13,/download/release/v12.16.1/node-v12.16.1-headers.tar.gz,v12.16.1,headers,,563107
2020-10-26,US,,/dist/v12.17.0/node-v12.17.0-linux-x64.tar.xz,v12.17.0,linux,x64,14773292
2020-10-26,CN,ZJ,/download/release/v10.4.1/node-v10.4.1-win-x64.zip,v10.4.1,win,x64,2263142
2020-10-26,US,CA,/dist/v13.5.0/node-v13.5.0-linux-x64.tar.xz,v13.5.0,linux,x64,20696744
2020-10-26,FI,16,/download/release/v12.14.1/node-v12.14.1-headers.tar.gz,v12.14.1,headers,,552615
2020-10-26,US,VA,/dist/v12.18.3/node-v12.18.3-linux-x64.tar.xz,v12.18.3,linux,x64,14700900
2020-10-26,US,VA,/download/release/v12.17.0/node-v12.17.0-headers.tar.gz,v12.17.0,headers,,549636
2020-10-26,CN,JS,/dist/v4.8.7/node-v4.8.7-darwin-x64.tar.gz,v4.8.7,osx,x64,10135062
2020-10-26,AU,NSW,/download/release/v10.13.0/node-v10.13.0-headers.tar.gz,v10.13.0,headers,,447057
2020-10-26,CN,JS,/dist/v4.8.7/node-v4.8.7-darwin-x64.tar.xz,v4.8.7,osx,x64,7167676
2020-10-26,CN,JS,/dist/v4.8.7/node-v4.8.7-headers.tar.gz,v4.8.7,headers,,470950
2020-10-26,US,,/download/release/v12.18.3/node-v12.18.3-headers.tar.gz,v12.18.3,headers,,555440
2020-10-26,CN,JS,/dist/v4.8.7/node-v4.8.7-headers.tar.xz,v4.8.7,headers,,342072
2020-10-26,CN,JS,/dist/v4.8.7/node-v4.8.7-linux-arm64.tar.gz,v4.8.7,linux,arm64,11925682
2020-10-26,US,IN,/dist/v10.16.0/node-v10.16.0-x64.msi,v10.16.0,win,x64,18186240
2020-10-26,CN,JS,/dist/v4.8.7/node-v4.8.7-linux-arm64.tar.xz,v4.8.7,linux,arm64,7754784
2020-10-26,CN,JS,/dist/v4.8.4/win-x64/node.exe,v4.8.4,win,x64,14221976
2020-10-26,CN,JS,/dist/v4.8.7/node-v4.8.7-linux-armv6l.tar.gz,v4.8.7,linux,armv6l,11328010
2020-10-26,US,OR,/dist/v12.4.0/node-v12.4.0-linux-x64.tar.xz,v12.4.0,linux,x64,13733952
2020-10-26,CN,JS,/dist/v4.8.7/node-v4.8.7-linux-armv6l.tar.xz,v4.8.7,linux,armv6l,7375572
2020-10-26,US,CA,/dist/v8.1.4/node-v8.1.4-win-x64.zip,v8.1.4,win,x64,14720267
2020-10-26,US,VA,/dist/v12.18.3/node-v12.18.3-linux-x64.tar.gz,v12.18.3,linux,x64,23185868
2020-10-26,CN,JS,/dist/v4.8.7/node-v4.8.7-linux-armv7l.tar.gz,v4.8.7,linux,armv7l,11317388
2020-10-26,CN,JS,/dist/v4.8.7/node-v4.8.7-linux-armv7l.tar.xz,v4.8.7,linux,armv7l,7378040
2020-10-26,US,CA,/download/release/v8.12.0/node-v8.12.0-headers.tar.gz,v8.12.0,headers,,502557
2020-10-26,US,,/dist/v12.13.0/node-v12.13.0-win-x64.zip,v12.13.0,win,x64,17369620
2020-10-26,US,,/dist/v12.13.0/node-v12.13.0-win-x64.zip,v12.13.0,win,x64,17369620
2020-10-26,US,VA,/download/release/v14.13.1/node-v14.13.1-headers.tar.gz,v14.13.1,headers,,588821
2020-10-26,CN,JS,/dist/v4.8.7/node-v4.8.7-linux-ppc64.tar.gz,v4.8.7,linux,ppc64,12092330
2020-10-26,US,,/dist/v8.11.4/node-v8.11.4-linux-x64.tar.gz,v8.11.4,linux,x64,17936642
2020-10-26,CN,JS,/dist/v4.8.7/node-v4.8.7-linux-ppc64.tar.xz,v4.8.7,linux,ppc64,7528956
2020-10-26,CN,CQ,/dist/v12.19.0/node-v12.19.0-x86.msi,v12.19.0,win,x86,18227200
2020-10-26,CN,JS,/dist/v4.8.7/node-v4.8.7-linux-ppc64le.tar.gz,v4.8.7,linux,ppc64le,11868370
2020-10-26,CN,JS,/dist/v4.8.7/node-v4.8.7-linux-ppc64le.tar.xz,v4.8.7,linux,ppc64le,7643880
2020-10-26,IE,L,/dist/v12.18.4/node-v12.18.4-linux-x64.tar.gz,v12.18.4,linux,x64,23184297
2020-10-26,CN,JS,/dist/v4.8.7/node-v4.8.7-linux-x64.tar.gz,v4.8.7,linux,x64,12021975
2020-10-26,CN,JS,/dist/v4.8.7/node-v4.8.7-linux-x64.tar.xz,v4.8.7,linux,x64,8221140
2020-10-26,CN,JS,/dist/v4.8.7/node-v4.8.7-linux-x86.tar.gz,v4.8.7,linux,x86,11562776
2020-10-26,CN,JS,/dist/v4.8.7/node-v4.8.7-linux-x86.tar.xz,v4.8.7,linux,x86,7849140
2020-10-26,CN,JS,/dist/v4.8.7/node-v4.8.7-sunos-x64.tar.gz,v4.8.7,sunos,x64,12851271
2020-10-26,CN,JS,/dist/v4.8.7/node-v4.8.7-sunos-x64.tar.xz,v4.8.7,sunos,x64,8372908
2020-10-26,CN,JS,/dist/v4.8.7/node-v4.8.7-sunos-x86.tar.gz,v4.8.7,sunos,x86,11911384
2020-10-26,CN,JS,/dist/v4.8.7/node-v4.8.7-sunos-x86.tar.xz,v4.8.7,sunos,x86,7791960
2020-10-26,CN,JS,/dist/v4.8.4/win-x86/node.exe,v4.8.4,win,x86,11750040
2020-10-26,CN,JS,/dist/v4.8.7/node-v4.8.7-win-x64.7z,v4.8.7,win,x64,6105743
2020-10-26,CN,JS,/dist/v4.8.7/node-v4.8.7-win-x64.zip,v4.8.7,win,x64,10568598
2020-10-26,CN,GS,/dist/latest-v12.x/node-v12.19.0-x64.msi,v12.19.0,win,x64,19865600
2020-10-26,CN,JS,/dist/v4.8.7/node-v4.8.7-win-x86.7z,v4.8.7,win,x86,5397641
2020-10-26,NL,UT,/dist/v12.16.1/node-v12.16.1-darwin-x64.tar.gz,v12.16.1,osx,x64,19689364
2020-10-26,CN,JS,/dist/v4.8.7/node-v4.8.7-win-x86.zip,v4.8.7,win,x86,9645081
2020-10-26,VN,HN,/download/release/v14.13.0/node-v14.13.0-headers.tar.gz,v14.13.0,headers,,588193
2020-10-26,US,MN,/dist/v12.15.0/node-v12.15.0-linux-x64.tar.gz,v12.15.0,linux,x64,22832793
2020-10-26,US,,/dist/v0.12.12/node-v0.12.12-linux-x64.tar.gz,v0.12.12,linux,x64,9760516
2020-10-26,KR,28,/download/release/v12.18.4/node-v12.18.4-headers.tar.gz,v12.18.4,headers,,555424
2020-10-26,CN,JS,/dist/v4.8.7/node-v4.8.7-x86.msi,v4.8.7,win,x86,10010624
2020-10-26,US,MN,/dist/v12.15.0/node-v12.15.0-linux-x64.tar.gz,v12.15.0,linux,x64,22832793
2020-10-26,CN,JS,/dist/v4.8.7/node-v4.8.7-x64.msi,v4.8.7,win,x64,10989568
2020-10-26,NL,UT,/dist/v12.16.1/node-v12.16.1-darwin-x64.tar.gz,v12.16.1,osx,x64,19689364
2020-10-26,CN,JS,/dist/v4.8.7/node-v4.8.7.pkg,v4.8.7,osx,x64,12966094
2020-10-26,DE,,/dist/v12.18.4/node-v12.18.4-win-x64.zip,v12.18.4,win,x64,18744137
2020-10-26,CN,JS,/dist/v4.8.7/node-v4.8.7.tar.xz,v4.8.7,src,,13370828
2020-10-26,DK,,/download/release/v14.11.0/node-v14.11.0-headers.tar.gz,v14.11.0,headers,,587548
2020-10-26,CN,JS,/dist/v4.8.7/node-v4.8.7.tar.gz,v4.8.7,src,,22858767
2020-10-26,US,,/download/release/v13.0.1/node-v13.0.1-headers.tar.gz,v13.0.1,headers,,552844
2020-10-26,US,VA,/download/release/v10.9.0/node-v10.9.0-headers.tar.gz,v10.9.0,headers,,446958
2020-10-26,US,CA,/dist/v8.11.2/node-v8.11.2-linux-x64.tar.xz,v8.11.2,linux,x64,11349944
2020-10-26,US,,/dist/v6.17.1/node-v6.17.1-linux-x64.tar.xz,v6.17.1,linux,x64,9397080
2020-10-26,US,VA,/download/release/v10.21.0/node-v10.21.0-headers.tar.gz,v10.21.0,headers,,539774
2020-10-26,US,VA,/download/release/v12.19.0/node-v12.19.0-linux-x64.tar.gz,v12.19.0,linux,x64,23344336
2020-10-26,US,,/download/release/v12.18.0/node-v12.18.0-headers.tar.gz,v12.18.0,headers,,549022
2020-10-26,US,,/dist/v10.22.1/node-v10.22.1-linux-ppc64le.tar.xz,v10.22.1,linux,ppc64le,12588040
2020-10-26,US,VA,/dist/v0.10.48/node-v0.10.48-linux-x64.tar.gz,v0.10.48,linux,x64,7007891
2020-10-26,US,VA,/dist/v12.14.0/node-v12.14.0-linux-x64.tar.gz,v12.14.0,linux,x64,22833519
2020-10-26,RU,TA,/download/release/v10.18.1/node-v10.18.1-headers.tar.gz,v10.18.1,headers,,531984
2020-10-26,DE,HB,/dist/v10.15.0/node-v10.15.0-linux-x64.tar.xz,v10.15.0,linux,x64,12307872
2020-10-26,US,VA,/dist/v0.10.48/node-v0.10.48-linux-x64.tar.gz,v0.10.48,linux,x64,7007891
2020-10-26,US,,/dist/v0.10.25/node-v0.10.25.tar.gz,v0.10.25,src,,13732322
2020-10-26,US,CA,/dist/v8.1.4/node-v8.1.4-win-x64.7z,v8.1.4,win,x64,8603080
2020-10-26,IE,L,/dist/v8.9.1/node-v8.9.1-linux-x64.tar.xz,v8.9.1,linux,x64,11387108
2020-10-26,US,VA,/dist/v12.10.0/node-v12.10.0-linux-x64.tar.gz,v12.10.0,linux,x64,21452732
2020-10-26,US,GA,/dist/v15.0.1/node-v15.0.1-darwin-x64.tar.xz,v15.0.1,osx,x64,20614184
2020-10-26,US,CA,/dist/v10.16.0/node-v10.16.0-linux-x64.tar.xz,v10.16.0,linux,x64,13039792
2020-10-26,US,WA,/dist/v12.16.1/node-v12.16.1.tar.xz,v12.16.1,src,,23481768
2020-10-26,US,,/download/release/v6.11.1/node-v6.11.1-headers.tar.gz,v6.11.1,headers,,478906
2020-10-26,CN,,/dist/v12.18.2/node-v12.18.2-linux-x64.tar.gz,v12.18.2,linux,x64,23180916
2020-10-26,DE,,/dist/v12.18.4/node-v12.18.4-linux-x64.tar.xz,v12.18.4,linux,x64,14696128
2020-10-26,US,GA,/dist/v10.16.3/node-v10.16.3-darwin-x64.tar.xz,v10.16.3,osx,x64,11723528
2020-10-26,US,,/download/release/v13.14.0/node-v13.14.0-headers.tar.gz,v13.14.0,headers,,550936
2020-10-26,US,CA,/dist/v12.13.1/node-v12.13.1-linux-x64.tar.gz,v12.13.1,linux,x64,21702828
2020-10-26,US,CA,/dist/v12.13.1/node-v12.13.1-linux-x64.tar.gz,v12.13.1,linux,x64,21702828
2020-10-26,CA,ON,/dist/v12.18.4/win-x64/node.exe,v12.18.4,win,x64,29843608
2020-10-26,IN,UP,/download/release/v11.3.0/node-v11.3.0-headers.tar.gz,v11.3.0,headers,,445395
2020-10-26,US,VA,/dist/v12.14.1/node-v12.14.1-linux-x64.tar.gz,v12.14.1,linux,x64,22832074
2020-10-26,CN,JS,/dist/v4.8.5/win-x64/node.exe,v4.8.5,win,x64,14222488
2020-10-26,NO,05,/dist/v8.12.0/node-v8.12.0-linux-x64.tar.gz,v8.12.0,linux,x64,17139208
2020-10-26,AU,NSW,/dist/v8.17.0/node-v8.17.0-linux-x64.tar.xz,v8.17.0,linux,x64,11820040
2020-10-26,CN,,/download/release/v12.13.1/node-v12.13.1-headers.tar.gz,v12.13.1,headers,,552308
2020-10-26,US,CA,/dist/v10.9.0/node-v10.9.0-linux-x64.tar.xz,v10.9.0,linux,x64,12330296
2020-10-26,RU,MOW,/download/release/v11.10.0/node-v11.10.0-headers.tar.gz,v11.10.0,headers,,527856
2020-10-26,US,VA,/dist/v12.13.0/node-v12.13.0-linux-x64.tar.xz,v12.13.0,linux,x64,14055156
2020-10-26,CN,JS,/dist/v4.8.6/win-x64/node.exe,v4.8.6,win,x64,14231704
2020-10-26,US,WA,/download/release/v12.16.0/node-v12.16.0-headers.tar.gz,v12.16.0,headers,,554704
2020-10-26,CN,JX,/dist/v10.11.0/node-v10.11.0-darwin-x64.tar.xz,v10.11.0,osx,x64,11045188
2020-10-26,US,VA,/download/release/v14.3.0/node-v14.3.0-headers.tar.gz,v14.3.0,headers,,554693
2020-10-26,US,VA,/download/release/v14.3.0/node-v14.3.0-headers.tar.gz,v14.3.0,headers,,554693
2020-10-26,US,VA,/dist/v9.11.1/node-v9.11.1-linux-x64.tar.gz,v9.11.1,linux,x64,18068877
2020-10-26,IE,L,/dist/v6.10.3/node-v6.10.3-linux-x64.tar.xz,v6.10.3,linux,x64,9366220
2020-10-26,US,VA,/download/release/v12.16.2/node-v12.16.2-headers.tar.gz,v12.16.2,headers,,548237
2020-10-26,US,,/dist/v12.18.3/node-v12.18.3-linux-arm64.tar.gz,v12.18.3,linux,arm64,23059455
2020-10-26,US,CA,/dist/v8.1.4/node-v8.1.4-win-x86.zip,v8.1.4,win,x86,13177714
2020-10-26,US,,/download/release/v14.10.0/node-v14.10.0-headers.tar.gz,v14.10.0,headers,,588502
2020-10-26,CN,JS,/dist/v4.8.5/win-x86/node.exe,v4.8.5,win,x86,11750040
2020-10-26,CN,HN,/dist/v12.19.0/node-v12.19.0.pkg,v12.19.0,osx,x64,21305604
2020-10-26,TW,TXG,/dist/v12.19.0/node-v12.19.0-darwin-x64.tar.xz,v12.19.0,osx,x64,13863024
2020-10-26,CN,JS,/dist/v4.8.6/win-x86/node.exe,v4.8.6,win,x86,11759256
2020-10-26,US,VA,/dist/v10.15.3/node-v10.15.3-win-x64.7z,v10.15.3,win,x64,9546864
2020-10-26,US,VA,/dist/v12.16.0/node-v12.16.0-headers.tar.gz,v12.16.0,headers,,554704
2020-10-26,US,VA,/dist/v10.16.0/node-v10.16.0-linux-x64.tar.gz,v10.16.0,linux,x64,20149492
2020-10-26,US,PA,/download/release/v10.16.3/node-v10.16.3-headers.tar.gz,v10.16.3,headers,,531043
2020-10-26,CN,JS,/dist/v5.0.0/node-v5.0.0-darwin-x64.tar.gz,v5.0.0,osx,x64,9793902
2020-10-26,CN,JS,/dist/v5.0.0/node-v5.0.0-darwin-x64.tar.xz,v5.0.0,osx,x64,6908128
2020-10-26,CN,JS,/dist/v5.0.0/node-v5.0.0-headers.tar.gz,v5.0.0,headers,,469121
2020-10-26,CN,JS,/dist/v5.0.0/node-v5.0.0-headers.tar.xz,v5.0.0,headers,,340756
2020-10-26,CN,JS,/dist/v5.0.0/node-v5.0.0-linux-arm64.tar.gz,v5.0.0,linux,arm64,11240950
2020-10-26,CN,JS,/dist/v4.9.1/node-v4.9.1-darwin-x64.tar.gz,v4.9.1,osx,x64,10093137
2020-10-26,US,OR,/dist/v10.22.0/node-v10.22.0-x64.msi,v10.22.0,win,x64,19382272
2020-10-26,CN,JS,/dist/v5.0.0/node-v5.0.0-linux-arm64.tar.xz,v5.0.0,linux,arm64,7329488
2020-10-26,CN,JS,/dist/v4.9.1/node-v4.9.1-darwin-x64.tar.xz,v4.9.1,osx,x64,7138064
2020-10-26,CN,JS,/dist/v4.9.1/node-v4.9.1-headers.tar.gz,v4.9.1,headers,,471067
2020-10-26,CN,JS,/dist/v5.0.0/node-v5.0.0-linux-armv6l.tar.gz,v5.0.0,linux,armv6l,11123270
2020-10-26,CN,CQ,/dist/v12.19.0/node-v12.19.0-win-x64.zip,v12.19.0,win,x64,18847763
2020-10-26,CN,JS,/dist/v4.9.1/node-v4.9.1-headers.tar.xz,v4.9.1,headers,,342056
2020-10-26,CN,JS,/dist/v5.0.0/node-v5.0.0-linux-armv6l.tar.xz,v5.0.0,linux,armv6l,7234608
2020-10-26,US,VA,/dist/v10.15.3/node-v10.15.3-linux-x64.tar.xz,v10.15.3,linux,x64,12309200
2020-10-26,CN,JS,/dist/v5.0.0/node-v5.0.0-linux-armv7l.tar.gz,v5.0.0,linux,armv7l,11125289
2020-10-26,CN,JS,/dist/v4.9.1/node-v4.9.1-linux-arm64.tar.gz,v4.9.1,linux,arm64,11889847
2020-10-26,CN,JS,/dist/v5.0.0/node-v5.0.0-linux-armv7l.tar.xz,v5.0.0,linux,armv7l,7235628
2020-10-26,CN,JS,/dist/v4.9.1/node-v4.9.1-linux-arm64.tar.xz,v4.9.1,linux,arm64,7720872
2020-10-26,CN,JS,/dist/v5.0.0/node-v5.0.0-linux-x64.tar.gz,v5.0.0,linux,x64,11815610
2020-10-26,CN,JS,/dist/v4.9.1/node-v4.9.1-linux-armv6l.tar.gz,v4.9.1,linux,armv6l,11289866
2020-10-26,CN,JS,/dist/v4.9.1/node-v4.9.1-linux-armv6l.tar.xz,v4.9.1,linux,armv6l,7344640
2020-10-26,CN,JS,/dist/v5.0.0/node-v5.0.0-linux-x64.tar.xz,v5.0.0,linux,x64,8088984
2020-10-26,CN,JS,/dist/v5.0.0/node-v5.0.0-linux-x86.tar.gz,v5.0.0,linux,x86,11350116
2020-10-26,CN,JS,/dist/v5.0.0/node-v5.0.0-linux-x86.tar.xz,v5.0.0,linux,x86,7701304
2020-10-26,US,VA,/dist//v12.9.0/node-v12.9.0-linux-x64.tar.xz,v12.9.0,linux,x64,13922064
2020-10-26,US,,/download/release/v14.5.0/node-v14.5.0-headers.tar.gz,v14.5.0,headers,,563283
2020-10-26,US,CA,/download/release/v11.15.0/node-v11.15.0-headers.tar.gz,v11.15.0,headers,,530668
2020-10-26,CN,JS,/dist/v5.0.0/node-v5.0.0-sunos-x64.tar.gz,v5.0.0,sunos,x64,14111195
2020-10-26,CN,JS,/dist/v4.9.1/node-v4.9.1-linux-armv7l.tar.xz,v4.9.1,linux,armv7l,7339164
2020-10-26,US,VA,/dist/v13.14.0/node-v13.14.0-linux-x64.tar.xz,v13.14.0,linux,x64,21282620
2020-10-26,CN,JS,/dist/v5.0.0/node-v5.0.0-sunos-x64.tar.xz,v5.0.0,sunos,x64,9102120
2020-10-26,CN,JS,/dist/v4.9.1/node-v4.9.1-linux-ppc64.tar.gz,v4.9.1,linux,ppc64,12059182
2020-10-26,CN,JS,/dist/v4.9.1/node-v4.9.1-linux-armv7l.tar.gz,v4.9.1,linux,armv7l,11285496
2020-10-26,CN,JS,/dist/v4.9.1/node-v4.9.1-linux-ppc64.tar.xz,v4.9.1,linux,ppc64,7496772
2020-10-26,US,VA,/dist/v10.5.0/node-v10.5.0-linux-x64.tar.xz,v10.5.0,linux,x64,12119888
2020-10-26,CN,JS,/dist/v5.0.0/node-v5.0.0-sunos-x86.tar.gz,v5.0.0,sunos,x86,12576446
2020-10-26,ES,GC,/download/release/v12.18.1/node-v12.18.1-headers.tar.gz,v12.18.1,headers,,549385
2020-10-26,CN,JS,/dist/v5.0.0/node-v5.0.0-sunos-x86.tar.xz,v5.0.0,sunos,x86,8041996
2020-10-26,CN,JS,/dist/v5.0.0/node-v5.0.0-x64.msi,v5.0.0,win,x64,10252288
2020-10-26,CN,JS,/dist/v4.9.1/node-v4.9.1-linux-ppc64le.tar.gz,v4.9.1,linux,ppc64le,11832902
2020-10-26,CN,JS,/dist/v4.9.1/node-v4.9.1-linux-ppc64le.tar.xz,v4.9.1,linux,ppc64le,7611460
2020-10-26,US,VA,/download/release/v10.15.3/node-v10.15.3-headers.tar.gz,v10.15.3,headers,,447024
2020-10-26,CN,JS,/dist/v5.0.0/node-v5.0.0-x86.msi,v5.0.0,win,x86,9330688
