day,country,region,path,version,os,arch,bytes
2023-01-08,CN,JS,/dist/v10.14.2/node-v10.14.2-linux-armv6l.tar.gz,v10.14.2,linux,armv6l,17538378
2023-01-08,US,OR,/dist/v14.10.1/node-v14.10.1-linux-arm64.tar.xz,v14.10.1,linux,arm64,20537872
2023-01-08,CN,JS,/dist/v10.14.2/node-v10.14.2-linux-armv6l.tar.xz,v10.14.2,linux,armv6l,10762507
2023-01-08,CN,JS,/dist/v10.14.2/node-v10.14.2-linux-armv7l.tar.gz,v10.14.2,linux,armv7l,17394446
2023-01-08,CN,JS,/dist/v10.14.2/node-v10.14.2-linux-armv7l.tar.xz,v10.14.2,linux,armv7l,10682799
2023-01-08,CN,JS,/dist/v10.14.2/node-v10.14.2-linux-ppc64le.tar.gz,v10.14.2,linux,ppc64le,18619373
2023-01-08,CN,JS,/dist/v10.14.2/node-v10.14.2-linux-ppc64le.tar.xz,v10.14.2,linux,ppc64le,11528011
2023-01-08,CN,JS,/dist/v10.14.2/node-v10.14.2-linux-s390x.tar.gz,v10.14.2,linux,s390x,18880844
2023-01-08,CN,JS,/dist/v10.12.0/win-x86/node.exe,v10.12.0,win,x86,20696856
2023-01-08,CN,JS,/dist/v10.14.2/node-v10.14.2-linux-s390x.tar.xz,v10.14.2,linux,s390x,11478331
2023-01-08,CN,JS,/dist/v10.14.2/node-v10.14.2-linux-x64.tar.xz,v10.14.2,linux,x64,12302356
2023-01-08,CN,JS,/dist/v10.14.2/node-v10.14.2-sunos-x64.tar.gz,v10.14.2,sunos,x64,19947615
2023-01-08,CN,JS,/dist/v10.14.2/node-v10.14.2-sunos-x64.tar.xz,v10.14.2,sunos,x64,12821219
2023-01-08,CN,JS,/dist/v10.14.2/node-v10.14.2-win-x64.7z,v10.14.2,win,x64,9666318
2023-01-08,US,TX,/dist/v16.18.1/win-x86/node.exe,v16.18.1,win,x86,57249017
2023-01-08,US,TX,/dist/v16.18.1/win-x86/node.exe,v16.18.1,win,x86,57249017
2023-01-08,DE,,/dist/v11.11.0/node-v11.11.0.pkg,v11.11.0,osx,x64,17996147
2023-01-08,CN,JS,/dist/v10.14.2/node-v10.14.2-win-x86.7z,v10.14.2,win,x86,8591866
2023-01-08,CN,JS,/dist/v10.15.0/node-v10.15.0-aix-ppc64.tar.gz,v10.15.0,aix,ppc64,22797943
2023-01-08,CN,JS,/dist/v10.14.2/node-v10.14.2.pkg,v10.14.2,osx,x64,16615812
2023-01-08,CN,JS,/dist/v10.15.0/node-v10.15.0-darwin-x64.tar.gz,v10.15.0,osx,x64,16355023
2023-01-08,CN,JS,/dist/v10.15.0/node-v10.15.0-darwin-x64.tar.xz,v10.15.0,osx,x64,11071251
2023-01-08,US,TX,/dist/v16.18.1/win-x64/node.exe,v16.18.1,win,x64,62397689
2023-01-08,US,TX,/dist/v16.18.1/win-x64/node.exe,v16.18.1,win,x64,62397689
2023-01-08,CN,JS,/dist/v10.15.0/node-v10.15.0-headers.tar.xz,v10.15.0,headers,,336881
2023-01-08,CN,JS,/dist/v10.14.2/node-v10.14.2.tar.xz,v10.14.2,src,,20214388
2023-01-08,CN,JS,/dist/v10.15.0/node-v10.15.0-linux-arm64.tar.gz,v10.15.0,linux,arm64,18598848
2023-01-08,CN,JS,/dist/v10.15.0/node-v10.15.0-linux-arm64.tar.xz,v10.15.0,linux,arm64,11776567
2023-01-08,US,VA,/download/release/v12.19.1/node-v12.19.1-headers.tar.gz,v12.19.1,headers,,562676
2023-01-08,CN,JS,/dist/v10.15.0/node-v10.15.0-linux-armv6l.tar.gz,v10.15.0,linux,armv6l,17537326
2023-01-08,CN,JS,/dist/v10.15.0/node-v10.15.0-linux-armv6l.tar.xz,v10.15.0,linux,armv6l,10762727
2023-01-08,IN,,/dist/v12.20.0/win-x64//node.exe,v12.20.0,win,x64,30242592
2023-01-08,US,TX,/dist/v16.18.1/node-v16.18.1.pkg,v16.18.1,osx,x64,58012878
2023-01-08,CN,JS,/dist/v10.15.0/node-v10.15.0-linux-armv7l.tar.gz,v10.15.0,linux,armv7l,17389777
2023-01-08,US,TX,/dist/v16.18.1/node-v16.18.1.pkg,v16.18.1,osx,x64,58012878
2023-01-08,CN,JS,/dist/v10.15.0/node-v10.15.0-linux-armv7l.tar.xz,v10.15.0,linux,armv7l,10696335
2023-01-08,IN,,/dist/v12.20.0/win-x64//node.exe,v12.20.0,win,x64,30242592
2023-01-08,CN,JS,/dist/v10.15.0/node-v10.15.0-linux-ppc64le.tar.gz,v10.15.0,linux,ppc64le,18621067
2023-01-08,CN,JS,/dist/v10.15.0/node-v10.15.0-linux-ppc64le.tar.xz,v10.15.0,linux,ppc64le,11524475
2023-01-08,CN,JS,/dist/v10.15.0/node-v10.15.0-linux-s390x.tar.gz,v10.15.0,linux,s390x,18879910
2023-01-08,CN,JS,/dist/v10.15.0/node-v10.15.0-linux-s390x.tar.xz,v10.15.0,linux,s390x,11475259
2023-01-08,US,GA,/dist/v15.12.0/node-v15.12.0-darwin-x64.tar.xz,v15.12.0,osx,x64,20403364
2023-01-08,CN,JS,/dist/v10.15.0/node-v10.15.0-sunos-x64.tar.gz,v10.15.0,sunos,x64,19959972
2023-01-08,CN,JS,/dist/v10.15.0/node-v10.15.0-sunos-x64.tar.xz,v10.15.0,sunos,x64,12839391
2023-01-08,CN,JS,/dist/v10.15.0/node-v10.15.0-win-x64.7z,v10.15.0,win,x64,9666849
2023-01-08,US,VA,/dist/v6.10.3/node-v6.10.3-linux-x64.tar.xz,v6.10.3,linux,x64,9366342
2023-01-08,CN,JS,/dist/v10.15.0/node-v10.15.0-win-x86.7z,v10.15.0,win,x86,8593900
2023-01-08,DE,,/dist/v11.11.0/node-v11.11.0.tar.xz,v11.11.0,src,,22094128
2023-01-08,CN,JS,/dist/v10.15.0/node-v10.15.0.pkg,v10.15.0,osx,x64,16615811
2023-01-08,CN,JS,/dist/v10.15.0/node-v10.15.0.tar.xz,v10.15.0,src,,20217712
2023-01-08,DE,,/dist/v11.12.0/node-v11.12.0-aix-ppc64.tar.gz,v11.12.0,aix,ppc64,24783683
2023-01-08,US,TX,/dist/v16.18.1/node-v16.18.1-linux-ppc64le.tar.xz,v16.18.1,linux,ppc64le,22994541
2023-01-08,US,TX,/dist/v16.18.1/node-v16.18.1-linux-ppc64le.tar.xz,v16.18.1,linux,ppc64le,22994541
2023-01-08,DE,,/dist/v11.12.0/node-v11.12.0-darwin-x64.tar.gz,v11.12.0,osx,x64,17768099
2023-01-08,DE,,/dist/v11.12.0/node-v11.12.0-darwin-x64.tar.gz,v11.12.0,osx,x64,17768099
2023-01-08,CN,JS,/dist/v10.13.0/win-x64/node.exe,v10.13.0,win,x64,24860952
2023-01-08,US,TX,/dist/v16.18.1/node-v16.18.1-linux-s390x.tar.xz,v16.18.1,linux,s390x,21455857
2023-01-08,US,TX,/dist/v16.18.1/node-v16.18.1-linux-s390x.tar.xz,v16.18.1,linux,s390x,21455857
2023-01-08,DE,,/dist/v11.12.0/node-v11.12.0-darwin-x64.tar.xz,v11.12.0,osx,x64,11817132
2023-01-08,CN,JS,/dist/v10.14.0/win-x64/node.exe,v10.14.0,win,x64,24865561
2023-01-08,DE,,/dist/v11.12.0/node-v11.12.0-headers.tar.xz,v11.12.0,headers,,354045
2023-01-08,US,TX,/dist/v16.18.1/node-v16.18.1-aix-ppc64.tar.gz,v16.18.1,aix,ppc64,45527580
2023-01-08,CN,JS,/dist/v10.13.0/win-x86/node.exe,v10.13.0,win,x86,20755224
2023-01-08,US,TX,/dist/v16.18.1/node-v16.18.1-aix-ppc64.tar.gz,v16.18.1,aix,ppc64,45527580
2023-01-08,DE,,/dist/v11.12.0/node-v11.12.0-linux-arm64.tar.gz,v11.12.0,linux,arm64,20198698
2023-01-08,DE,,/dist/v11.12.0/node-v11.12.0-linux-arm64.tar.xz,v11.12.0,linux,arm64,12493164
2023-01-08,AT,9,/dist/v18.9.0/node-v18.9.0-linux-x64.tar.xz,v18.9.0,linux,x64,23677952
2023-01-08,CN,JS,/dist/v10.14.0/win-x86/node.exe,v10.14.0,win,x86,20756249
2023-01-08,DE,,/dist/v11.12.0/node-v11.12.0-linux-armv6l.tar.gz,v11.12.0,linux,armv6l,19239985
2023-01-08,US,IL,/dist/v14.16.1/win-x64//node.exe,v14.16.1,win,x64,56334089
2023-01-08,US,IL,/dist/v14.16.1/win-x64//node.exe,v14.16.1,win,x64,56334089
2023-01-08,US,TX,/dist/v16.18.1/node-v16.18.1-linux-armv7l.tar.xz,v16.18.1,linux,armv7l,19240353
2023-01-08,CN,JS,/dist/v10.14.1/win-x64/node.exe,v10.14.1,win,x64,24865560
2023-01-08,US,TX,/dist/v16.18.1/node-v16.18.1-linux-armv7l.tar.xz,v16.18.1,linux,armv7l,19240353
2023-01-08,CA,ON,/dist/v16.0.0/node-v16.0.0-darwin-arm64.tar.xz,v16.0.0,osx,arm64,19029024
2023-01-08,CN,JS,/dist/v10.15.1/node-v10.15.1-aix-ppc64.tar.gz,v10.15.1,aix,ppc64,22797533
2023-01-08,DE,,/dist/v11.12.0/node-v11.12.0-linux-armv6l.tar.xz,v11.12.0,linux,armv6l,11584355
2023-01-08,US,TX,/dist/v16.18.1/node-v16.18.1-linux-arm64.tar.xz,v16.18.1,linux,arm64,21935473
2023-01-08,US,TX,/dist/v16.18.1/node-v16.18.1-linux-arm64.tar.xz,v16.18.1,linux,arm64,21935473
2023-01-08,CN,JS,/dist/v10.15.1/node-v10.15.1-darwin-x64.tar.xz,v10.15.1,osx,x64,11072464
2023-01-08,CN,JS,/dist/v10.15.1/node-v10.15.1-darwin-x64.tar.gz,v10.15.1,osx,x64,16356263
2023-01-08,DE,,/dist/v11.12.0/node-v11.12.0-linux-armv7l.tar.gz,v11.12.0,linux,armv7l,19105334
2023-01-08,CN,JS,/dist/v10.15.1/node-v10.15.1-headers.tar.xz,v10.15.1,headers,,336573
2023-01-08,US,IA,/download/release/v10.7.0/node-v10.7.0-headers.tar.gz,v10.7.0,headers,,445202
2023-01-08,CN,JS,/dist/v10.15.1/node-v10.15.1-linux-arm64.tar.gz,v10.15.1,linux,arm64,18600988
2023-01-08,CN,JS,/dist/v10.15.1/node-v10.15.1-linux-arm64.tar.xz,v10.15.1,linux,arm64,11784340
2023-01-08,DE,,/dist/v11.12.0/node-v11.12.0-linux-armv7l.tar.xz,v11.12.0,linux,armv7l,11515280
2023-01-08,CN,JS,/dist/v10.15.1/node-v10.15.1-linux-armv6l.tar.gz,v10.15.1,linux,armv6l,17539501
2023-01-08,CN,JS,/dist/v10.15.2/node-v10.15.2-aix-ppc64.tar.gz,v10.15.2,aix,ppc64,22794956
2023-01-08,CN,JS,/dist/v10.15.1/node-v10.15.1-linux-armv6l.tar.xz,v10.15.1,linux,armv6l,10763724
2023-01-08,CN,JS,/dist/v10.14.1/win-x86/node.exe,v10.14.1,win,x86,20756249
2023-01-08,CN,JS,/dist/v10.15.1/node-v10.15.1-linux-armv7l.tar.gz,v10.15.1,linux,armv7l,17394670
2023-01-08,CN,JS,/dist/v10.15.2/node-v10.15.2-darwin-x64.tar.xz,v10.15.2,osx,x64,11072300
2023-01-08,DE,,/dist/v11.12.0/node-v11.12.0-linux-ppc64le.tar.gz,v11.12.0,linux,ppc64le,20599767
2023-01-08,CN,JS,/dist/v10.15.1/node-v10.15.1-linux-armv7l.tar.xz,v10.15.1,linux,armv7l,10700232
2023-01-08,CN,JS,/dist/v10.15.2/node-v10.15.2-headers.tar.xz,v10.15.2,headers,,336641
2023-01-08,CN,JS,/dist/v10.15.1/node-v10.15.1-linux-ppc64le.tar.gz,v10.15.1,linux,ppc64le,18620305
2023-01-08,CN,JS,/dist/v10.15.1/node-v10.15.1-linux-ppc64le.tar.xz,v10.15.1,linux,ppc64le,11527276
2023-01-08,CN,JS,/dist/v10.15.2/node-v10.15.2-linux-arm64.tar.gz,v10.15.2,linux,arm64,18601097
2023-01-08,CN,JS,/dist/v10.15.2/node-v10.15.2-linux-arm64.tar.xz,v10.15.2,linux,arm64,11783532
2023-01-08,CN,JS,/dist/v10.15.1/node-v10.15.1-linux-s390x.tar.gz,v10.15.1,linux,s390x,18881514
2023-01-08,CN,JS,/dist/v10.15.1/node-v10.15.1-linux-s390x.tar.xz,v10.15.1,linux,s390x,11464624
2023-01-08,DE,,/dist/v11.12.0/node-v11.12.0-linux-ppc64le.tar.xz,v11.12.0,linux,ppc64le,12569780
2023-01-08,CN,JS,/dist/v10.15.2/node-v10.15.2-linux-armv6l.tar.gz,v10.15.2,linux,armv6l,17538529
2023-01-08,CN,JS,/dist/v10.15.2/node-v10.15.2-linux-armv6l.tar.xz,v10.15.2,linux,armv6l,10748811
2023-01-08,CN,JS,/dist/v10.15.1/node-v10.15.1-linux-x64.tar.xz,v10.15.1,linux,x64,12300780
2023-01-08,CN,JS,/dist/v10.15.2/node-v10.15.2-linux-armv7l.tar.gz,v10.15.2,linux,armv7l,17396408
2023-01-08,IE,L,/dist/v11.6.0/node-v11.6.0-linux-x64.tar.xz,v11.6.0,linux,x64,12579776
2023-01-08,CN,JS,/dist/v10.15.1/node-v10.15.1-sunos-x64.tar.gz,v10.15.1,sunos,x64,19950552
2023-01-08,DE,,/dist/v11.12.0/node-v11.12.0-linux-s390x.tar.gz,v11.12.0,linux,s390x,20650190
2023-01-08,CN,JS,/dist/v10.15.2/node-v10.15.2-linux-armv7l.tar.xz,v10.15.2,linux,armv7l,10688639
2023-01-08,CN,JS,/dist/v10.15.1/node-v10.15.1-sunos-x64.tar.xz,v10.15.1,sunos,x64,12835336
2023-01-08,CN,JS,/dist/v10.15.1/node-v10.15.1-win-x64.7z,v10.15.1,win,x64,9680949
2023-01-08,CN,JS,/dist/v10.15.2/node-v10.15.2-linux-ppc64le.tar.gz,v10.15.2,linux,ppc64le,18619106
2023-01-08,CN,JS,/dist/v10.15.2/node-v10.15.2-linux-ppc64le.tar.xz,v10.15.2,linux,ppc64le,11528103
2023-01-08,DE,,/dist/v11.12.0/node-v11.12.0-linux-s390x.tar.xz,v11.12.0,linux,s390x,12335816
2023-01-08,CN,JS,/dist/v10.15.1/node-v10.15.1-win-x86.7z,v10.15.1,win,x86,8595923
2023-01-08,CN,JS,/dist/v10.15.2/node-v10.15.2-linux-s390x.tar.gz,v10.15.2,linux,s390x,18881973
2023-01-08,CN,JS,/dist/v10.15.3/node-v10.15.3-aix-ppc64.tar.gz,v10.15.3,aix,ppc64,22800266
2023-01-08,CN,JS,/dist/v10.15.3/node-v10.15.3-darwin-x64.tar.gz,v10.15.3,osx,x64,16363875
2023-01-08,CN,JS,/dist/v10.15.2/node-v10.15.2-linux-s390x.tar.xz,v10.15.2,linux,s390x,11474708
2023-01-08,CN,JS,/dist/v10.15.3/node-v10.15.3-darwin-x64.tar.xz,v10.15.3,osx,x64,11076855
2023-01-08,CN,JS,/dist/v10.14.2/win-x64/node.exe,v10.14.2,win,x64,24876824
2023-01-08,CN,JS,/dist/v10.15.2/node-v10.15.2-sunos-x64.tar.gz,v10.15.2,sunos,x64,19971098
2023-01-08,CN,JS,/dist/v10.15.3/node-v10.15.3-headers.tar.xz,v10.15.3,headers,,336885
2023-01-08,CN,JS,/dist/v10.15.1/node-v10.15.1.pkg,v10.15.1,osx,x64,16615805
2023-01-08,US,WA,/dist/v10.16.0/node-v10.16.0-win-x64.7z,v10.16.0,win,x64,10164990
2023-01-08,CN,JS,/dist/v10.15.2/node-v10.15.2-sunos-x64.tar.xz,v10.15.2,sunos,x64,12842235
2023-01-08,DE,,/dist/v11.12.0/node-v11.12.0-linux-x64.tar.xz,v11.12.0,linux,x64,13217599
2023-01-08,CN,JS,/dist/v10.15.1/node-v10.15.1.tar.xz,v10.15.1,src,,20231149
2023-01-08,CN,JS,/dist/v10.15.3/node-v10.15.3-linux-arm64.tar.gz,v10.15.3,linux,arm64,18603224
2023-01-08,CN,JS,/dist/v10.15.2/node-v10.15.2-win-x64.7z,v10.15.2,win,x64,9682922
2023-01-08,CN,JS,/dist/v10.15.3/node-v10.15.3-linux-arm64.tar.xz,v10.15.3,linux,arm64,11778048
2023-01-08,CN,JS,/dist/v10.15.2/node-v10.15.2-win-x86.7z,v10.15.2,win,x86,8597298
2023-01-08,CN,JS,/dist/v10.15.3/node-v10.15.3-linux-armv6l.tar.gz,v10.15.3,linux,armv6l,17548533
2023-01-08,CN,JS,/dist/v10.15.3/node-v10.15.3-linux-armv6l.tar.xz,v10.15.3,linux,armv6l,10768015
2023-01-08,CN,JS,/dist/v10.15.3/node-v10.15.3-linux-armv7l.tar.gz,v10.15.3,linux,armv7l,17398353
2023-01-08,DE,,/dist/v11.12.0/node-v11.12.0-sunos-x64.tar.gz,v11.12.0,sunos,x64,21593464
2023-01-08,CN,JS,/dist/v10.15.3/node-v10.15.3-linux-armv7l.tar.xz,v10.15.3,linux,armv7l,10686211
2023-01-08,CN,JS,/dist/v10.15.2/node-v10.15.2.pkg,v10.15.2,osx,x64,16615802
2023-01-08,CN,JS,/dist/v10.15.3/node-v10.15.3-linux-ppc64le.tar.gz,v10.15.3,linux,ppc64le,18628046
2023-01-08,CN,JS,/dist/v10.14.2/win-x86/node.exe,v10.14.2,win,x86,20765976
2023-01-08,CN,JS,/dist/v10.15.3/node-v10.15.3-linux-ppc64le.tar.xz,v10.15.3,linux,ppc64le,11530167
2023-01-08,DE,,/dist/v11.12.0/node-v11.12.0-sunos-x64.tar.xz,v11.12.0,sunos,x64,13714376
2023-01-08,CN,JS,/dist/v10.15.2/node-v10.15.2.tar.xz,v10.15.2,src,,20233096
2023-01-08,CN,JS,/dist/v10.15.3/node-v10.15.3-linux-s390x.tar.gz,v10.15.3,linux,s390x,18887238
2023-01-08,CN,JS,/dist/v10.15.3/node-v10.15.3-linux-s390x.tar.xz,v10.15.3,linux,s390x,11469243
2023-01-08,DE,,/dist/v11.12.0/node-v11.12.0-win-x64.7z,v11.12.0,win,x64,9785821
2023-01-08,CN,SC,/dist/v12.18.4/node-v12.18.4-x64.msi,v12.18.4,win,x64,19763328
2023-01-08,CN,JS,/dist/v10.15.3/node-v10.15.3-sunos-x64.tar.gz,v10.15.3,sunos,x64,19969979
2023-01-08,CN,JS,/dist/v10.15.3/node-v10.15.3-sunos-x64.tar.xz,v10.15.3,sunos,x64,12799188
2023-01-08,DE,,/dist/v11.12.0/node-v11.12.0-win-x86.7z,v11.12.0,win,x86,8683437
2023-01-08,CN,JS,/dist/v10.15.3/node-v10.15.3-win-x86.7z,v10.15.3,win,x86,8525469
2023-01-08,CN,JS,/dist/v10.16.0/node-v10.16.0-aix-ppc64.tar.gz,v10.16.0,aix,ppc64,24489532
2023-01-08,CN,JS,/dist/v10.16.0/node-v10.16.0-darwin-x64.tar.gz,v10.16.0,osx,x64,17630664
2023-01-08,CN,JS,/dist/v10.16.0/node-v10.16.0-darwin-x64.tar.xz,v10.16.0,osx,x64,11716255
2023-01-08,CN,JS,/dist/v10.15.3/node-v10.15.3.pkg,v10.15.3,osx,x64,16623997
2023-01-08,CN,JS,/dist/v10.15.0/win-x64/node.exe,v10.15.0,win,x64,24880920
2023-01-08,CN,JS,/dist/v10.16.0/node-v10.16.0-headers.tar.xz,v10.16.0,headers,,356145
2023-01-08,CN,JS,/dist/v10.15.3/node-v10.15.3.tar.xz,v10.15.3,src,,20262756
2023-01-08,CN,JS,/dist/v10.16.0/node-v10.16.0-linux-arm64.tar.gz,v10.16.0,linux,arm64,20114270
2023-01-08,CN,JS,/dist/v10.16.0/node-v10.16.0-linux-arm64.tar.xz,v10.16.0,linux,arm64,12469303
2023-01-08,DE,,/dist/v11.12.0/node-v11.12.0.pkg,v11.12.0,osx,x64,18008437
2023-01-08,CN,JS,/dist/v10.16.0/node-v10.16.0-linux-armv6l.tar.gz,v10.16.0,linux,armv6l,19029515
2023-01-08,CN,JS,/dist/v10.16.0/node-v10.16.0-linux-armv6l.tar.xz,v10.16.0,linux,armv6l,11441279
2023-01-08,US,TX,/dist/v14.21.1/win-x86/node.exe,v14.21.1,win,x86,52977913
2023-01-08,US,TX,/dist/v14.21.1/win-x86/node.exe,v14.21.1,win,x86,52977913
2023-01-08,CN,JS,/dist/v10.16.0/node-v10.16.0-linux-armv7l.tar.gz,v10.16.0,linux,armv7l,18890664
2023-01-08,CN,JS,/dist/v10.16.0/node-v10.16.0-linux-armv7l.tar.xz,v10.16.0,linux,armv7l,11370467
2023-01-08,CN,JS,/dist/v10.16.0/node-v10.16.0-linux-ppc64le.tar.gz,v10.16.0,linux,ppc64le,20348779
2023-01-08,DE,,/dist/v11.12.0/node-v11.12.0.tar.xz,v11.12.0,src,,22077360
2023-01-08,CN,JS,/dist/v10.15.0/win-x86/node.exe,v10.15.0,win,x86,20770072
2023-01-08,CN,JS,/dist/v10.16.0/node-v10.16.0-linux-ppc64le.tar.xz,v10.16.0,linux,ppc64le,12417964
2023-01-08,CN,JS,/dist/v10.16.0/node-v10.16.0-linux-s390x.tar.gz,v10.16.0,linux,s390x,20425625
2023-01-08,CN,JS,/dist/v10.16.0/node-v10.16.0-linux-s390x.tar.xz,v10.16.0,linux,s390x,12185975
2023-01-08,US,TX,/dist/v14.21.1/win-x64/node.exe,v14.21.1,win,x64,57931001
2023-01-08,US,TX,/dist/v14.21.1/win-x64/node.exe,v14.21.1,win,x64,57931001
2023-01-08,CN,JS,/dist/v10.16.0/node-v10.16.0-sunos-x64.tar.gz,v10.16.0,sunos,x64,21382883
2023-01-08,DE,,/dist/v11.13.0/node-v11.13.0-aix-ppc64.tar.gz,v11.13.0,aix,ppc64,24782769
2023-01-08,CN,JS,/dist/v10.16.0/node-v10.16.0-sunos-x64.tar.xz,v10.16.0,sunos,x64,13548987
2023-01-08,DE,,/dist/v11.13.0/node-v11.13.0-darwin-x64.tar.gz,v11.13.0,osx,x64,17774975
2023-01-08,CN,JS,/dist/v10.16.0/node-v10.16.0-win-x86.7z,v10.16.0,win,x86,9074087
2023-01-08,US,TX,/dist/v14.21.1/node-v14.21.1.pkg,v14.21.1,osx,x64,33182082
2023-01-08,US,TX,/dist/v14.21.1/node-v14.21.1.pkg,v14.21.1,osx,x64,33182082
2023-01-08,CN,JS,/dist/v10.16.1/node-v10.16.1-aix-ppc64.tar.gz,v10.16.1,aix,ppc64,24488125
2023-01-08,CN,JS,/dist/v10.16.1/node-v10.16.1-darwin-x64.tar.gz,v10.16.1,osx,x64,17632597
2023-01-08,CN,JS,/dist/v10.16.0/node-v10.16.0.pkg,v10.16.0,osx,x64,17869190
2023-01-08,CN,JS,/dist/v10.16.1/node-v10.16.1-darwin-x64.tar.xz,v10.16.1,osx,x64,11730252
2023-01-08,US,TX,/dist/v14.21.1/node-v14.21.1-darwin-x64.tar.gz,v14.21.1,osx,x64,32995464
2023-01-08,US,TX,/dist/v14.21.1/node-v14.21.1-darwin-x64.tar.gz,v14.21.1,osx,x64,32995464
2023-01-08,CN,JS,/dist/v10.16.0/node-v10.16.0.tar.xz,v10.16.0,src,,21480212
2023-01-08,CN,JS,/dist/v10.16.1/node-v10.16.1-headers.tar.xz,v10.16.1,headers,,355873
2023-01-08,DE,,/dist/v11.13.0/node-v11.13.0-darwin-x64.tar.xz,v11.13.0,osx,x64,11828103
2023-01-08,CN,JS,/dist/v10.16.1/node-v10.16.1-linux-arm64.tar.gz,v10.16.1,linux,arm64,20121685
2023-01-08,CN,JS,/dist/v10.16.1/node-v10.16.1-linux-arm64.tar.xz,v10.16.1,linux,arm64,12480612
2023-01-08,CN,JS,/dist/v10.16.1/node-v10.16.1-linux-armv6l.tar.gz,v10.16.1,linux,armv6l,19034030
2023-01-08,CN,JS,/dist/v10.16.1/node-v10.16.1-linux-armv6l.tar.xz,v10.16.1,linux,armv6l,11433508
2023-01-08,DE,,/dist/v11.13.0/node-v11.13.0-headers.tar.xz,v11.13.0,headers,,354262
2023-01-08,CN,JS,/dist/v10.16.1/node-v10.16.1-linux-armv7l.tar.gz,v10.16.1,linux,armv7l,18891869
2023-01-08,CN,JS,/dist/v10.16.1/node-v10.16.1-linux-armv7l.tar.xz,v10.16.1,linux,armv7l,11384999
2023-01-08,US,TX,/dist/v14.21.1/node-v14.21.1-linux-ppc64le.tar.xz,v14.21.1,linux,ppc64le,22880108
2023-01-08,CN,JS,/dist/v10.16.1/node-v10.16.1-linux-ppc64le.tar.gz,v10.16.1,linux,ppc64le,20359317
2023-01-08,US,TX,/dist/v14.21.1/node-v14.21.1-linux-ppc64le.tar.xz,v14.21.1,linux,ppc64le,22880108
2023-01-08,DE,,/dist/v11.13.0/node-v11.13.0-linux-arm64.tar.gz,v11.13.0,linux,arm64,20206176
2023-01-08,CN,JS,/dist/v10.16.1/node-v10.16.1-linux-ppc64le.tar.xz,v10.16.1,linux,ppc64le,12412260
2023-01-08,CN,JS,/dist/v10.16.1/node-v10.16.1-linux-s390x.tar.gz,v10.16.1,linux,s390x,20423930
2023-01-08,CN,JS,/dist/v10.16.1/node-v10.16.1-linux-s390x.tar.xz,v10.16.1,linux,s390x,12198908
2023-01-08,DE,,/dist/v11.13.0/node-v11.13.0-linux-arm64.tar.xz,v11.13.0,linux,arm64,12504020
2023-01-08,CN,JS,/dist/v10.16.1/node-v10.16.1-linux-x64.tar.xz,v10.16.1,linux,x64,13039712
2023-01-08,DE,,/dist/v11.13.0/node-v11.13.0-linux-armv6l.tar.gz,v11.13.0,linux,armv6l,19251504
2023-01-08,CN,JS,/dist/v10.16.1/node-v10.16.1-sunos-x64.tar.gz,v10.16.1,sunos,x64,21424517
2023-01-08,CN,JS,/dist/v10.16.1/node-v10.16.1-sunos-x64.tar.xz,v10.16.1,sunos,x64,13600123
2023-01-08,CN,JS,/dist/v10.16.1/node-v10.16.1-win-x64.7z,v10.16.1,win,x64,10169338
2023-01-08,US,TX,/dist/v14.21.1/node-v14.21.1-linux-s390x.tar.xz,v14.21.1,linux,s390x,21399425
2023-01-08,DE,,/dist/v11.13.0/node-v11.13.0-linux-armv6l.tar.xz,v11.13.0,linux,armv6l,11579476
2023-01-08,US,TX,/dist/v14.21.1/node-v14.21.1-linux-s390x.tar.xz,v14.21.1,linux,s390x,21399425
2023-01-08,DE,,/dist/v11.13.0/node-v11.13.0-linux-armv7l.tar.gz,v11.13.0,linux,armv7l,19117752
2023-01-08,DE,,/dist/v11.13.0/node-v11.13.0-linux-armv7l.tar.xz,v11.13.0,linux,armv7l,11526196
2023-01-08,CN,JS,/dist/v10.16.1/node-v10.16.1-win-x86.7z,v10.16.1,win,x86,9071250
2023-01-08,US,TX,/dist/v14.21.1/node-v14.21.1-aix-ppc64.tar.gz,v14.21.1,aix,ppc64,44464517
2023-01-08,US,TX,/dist/v14.21.1/node-v14.21.1-aix-ppc64.tar.gz,v14.21.1,aix,ppc64,44464517
2023-01-08,DE,,/dist/v11.13.0/node-v11.13.0-linux-ppc64le.tar.gz,v11.13.0,linux,ppc64le,20601851
2023-01-08,US,CA,/dist/v16.17.0/node-v16.17.0-darwin-x64.tar.gz,v16.17.0,osx,x64,31394910
2023-01-08,CN,JS,/dist/v10.16.1/node-v10.16.1.pkg,v10.16.1,osx,x64,17873278
2023-01-08,CN,JS,/dist/v10.16.1/node-v10.16.1.tar.xz,v10.16.1,src,,21509397
2023-01-08,US,TX,/dist/v14.21.1/node-v14.21.1-linux-armv7l.tar.xz,v14.21.1,linux,armv7l,19586824
2023-01-08,US,TX,/dist/v14.21.1/node-v14.21.1-linux-armv7l.tar.xz,v14.21.1,linux,armv7l,19586824
2023-01-08,CN,JS,/dist/v10.15.1/win-x64/node.exe,v10.15.1,win,x64,24912152
2023-01-08,DE,,/dist/v11.13.0/node-v11.13.0-linux-ppc64le.tar.xz,v11.13.0,linux,ppc64le,12575812
