day,country,region,path,version,os,arch,bytes
2022-06-25,UA,71,/dist/v14.16.1/node-v14.16.1-x86.msi,v14.16.1,win,x86,28577920
2022-06-25,IN,GJ,/dist/v11.0.0/win-x64//node.exe,v11.0.0,win,x64,25334552
2022-06-25,MX,VER,/dist/v12.14.1/win-x64//node.exe,v12.14.1,win,x64,28797720
2022-06-25,US,NJ,/dist/v14.8.0/node-v14.8.0-headers.tar.gz,v14.8.0,headers,,584280
2022-06-25,US,NJ,/dist/v14.8.0/node-v14.8.0-headers.tar.xz,v14.8.0,headers,,387985
2022-06-25,US,NJ,/dist/v14.8.0/node-v14.8.0-darwin-x64.tar.xz,v14.8.0,osx,x64,20352396
2022-06-25,US,NJ,/dist/v14.8.0/node-v14.8.0-darwin-x64.tar.gz,v14.8.0,osx,x64,31666418
2022-06-25,US,NJ,/dist/v14.8.0/node-v14.8.0-aix-ppc64.tar.gz,v14.8.0,aix,ppc64,42917090
2022-06-25,US,NJ,/dist/v14.8.0/node-v14.8.0-linux-arm64.tar.xz,v14.8.0,linux,arm64,20479008
2022-06-25,US,NJ,/dist/v14.8.0/node-v14.8.0-linux-arm64.tar.gz,v14.8.0,linux,arm64,33641114
2022-06-25,US,NJ,/dist/v14.8.0/node-v14.8.0-linux-armv7l.tar.gz,v14.8.0,linux,armv7l,31879408
2022-06-25,US,NJ,/dist/v14.8.0/node-v14.8.0-linux-armv7l.tar.xz,v14.8.0,linux,armv7l,18936036
2022-06-25,US,NJ,/dist/v14.8.0/node-v14.8.0-linux-ppc64le.tar.xz,v14.8.0,linux,ppc64le,22117004
2022-06-25,US,NJ,/dist/v14.8.0/node-v14.8.0-linux-s390x.tar.xz,v14.8.0,linux,s390x,20610904
2022-06-25,US,NJ,/dist/v14.8.0/node-v14.8.0-win-x64.7z,v14.8.0,win,x64,17327397
2022-06-25,US,NJ,/dist/v14.8.0/node-v14.8.0-win-x86.7z,v14.8.0,win,x86,16202698
2022-06-25,US,NJ,/dist/v14.8.0/node-v14.8.0-win-x86.zip,v14.8.0,win,x86,27115451
2022-06-25,US,NJ,/dist/v14.8.0/node-v14.8.0-linux-x64.tar.gz,v14.8.0,linux,x64,33613565
2022-06-25,US,NJ,/dist/v14.8.0/node-v14.8.0-x86.msi,v14.8.0,win,x86,28790912
2022-06-25,US,NJ,/dist/v14.8.0/node-v14.8.0-win-x64.zip,v14.8.0,win,x64,28697713
2022-06-25,US,NJ,/dist/v14.8.0/node-v14.8.0-x64.msi,v14.8.0,win,x64,30478464
2022-06-25,US,NJ,/dist/v14.8.0/node-v14.8.0.tar.xz,v14.8.0,src,,33342412
2022-06-25,US,NJ,/dist/v14.8.0/node-v14.8.0.pkg,v14.8.0,osx,x64,31982655
2022-06-25,US,NJ,/dist/v14.8.0/node-v14.8.0-linux-ppc64le.tar.gz,v14.8.0,linux,ppc64le,35571162
2022-06-25,US,NJ,/dist/v14.8.0/node-v14.8.0-linux-s390x.tar.gz,v14.8.0,linux,s390x,33912551
2022-06-25,CN,GD,/dist/v14.19.3/node-v14.19.3-win-x64.7z,v14.19.3,win,x64,17640315
2022-06-25,US,,/dist/v12.22.12/node-v12.22.12.tar.xz,v12.22.12,src,,24088136
2022-06-25,JP,,/dist/v14.18.1/win-x64//node.exe,v14.18.1,win,x64,57087240
2022-06-25,CN,BJ,/download/release/v8.8.1/node-v8.8.1-headers.tar.gz,v8.8.1,headers,,497763
2022-06-25,MX,GUA,/dist/v13.14.0/node-v13.14.0-linux-x64.tar.xz,v13.14.0,linux,x64,21282744
2022-06-25,US,OR,/dist/v13.9.0/node-v13.9.0-linux-x64.tar.gz,v13.9.0,linux,x64,33280248
2022-06-25,US,OR,/dist/v13.9.0/node-v13.9.0-linux-x64.tar.gz,v13.9.0,linux,x64,33280248
2022-06-25,GB,,/dist/v12.13.0/node-v12.13.0-linux-arm64.tar.gz,v12.13.0,linux,arm64,21561338
2022-06-25,US,VA,/dist/v8.2.1/node-v8.2.1-linux-x64.tar.xz,v8.2.1,linux,x64,11294279
2022-06-25,GB,ENF,/dist/v17.9.1/node-v17.9.1-darwin-arm64.tar.gz,v17.9.1,osx,arm64,39095030
2022-06-25,US,VA,/dist/v12.22.8/node-v12.22.8-linux-x64.tar.xz,v12.22.8,linux,x64,14598539
2022-06-25,DE,,/dist/v16.14.0/node-v16.14.0-darwin-x64.tar.gz,v16.14.0,osx,x64,30377058
2022-06-25,FR,,/dist/v16.0.0/node-v16.0.0-darwin-arm64.tar.gz,v16.0.0,osx,arm64,29368551
2022-06-25,IT,RM,/dist/v12.14.1/node-v12.14.1-x64.msi,v12.14.1,win,x64,19509376
2022-06-25,IN,GJ,/dist/v11.15.0/win-x64//node.exe,v11.15.0,win,x64,26289944
2022-06-25,US,VA,/dist/v4.4.0/node-v4.4.0-linux-x64.tar.gz,v4.4.0,linux,x64,12090834
2022-06-25,CN,GD,/dist/v12.18.3/win-x64//node.exe,v12.18.3,win,x64,29843736
2022-06-25,IN,TN,/download/release/v11.15.0/node-v11.15.0-x64.msi,v11.15.0,win,x64,17440913
2022-06-25,GB,ENG,/dist/v8.12.0/node-v8.12.0.tar.xz,v8.12.0,src,,18310576
2022-06-25,US,VA,/download/release/v6.14.3/node-v6.14.3-headers.tar.gz,v6.14.3,headers,,486088
2022-06-25,AU,NSW,/dist/v14.19.3/node-v14.19.3-darwin-x64.tar.gz,v14.19.3,osx,x64,32512610
2022-06-25,AU,ACT,/dist/v16.14.1/node-v16.14.1-x86.msi,v16.14.1,win,x86,26714240
2022-06-25,HK,,/dist/v15.0.0/node-v15.0.0.tar.xz,v15.0.0,src,,33429420
2022-06-25,US,CA,/dist/v10.12.0/node-v10.12.0-linux-x64.tar.gz,v10.12.0,linux,x64,18652205
2022-06-25,US,CA,/dist/v10.12.0/node-v10.12.0-linux-x64.tar.gz,v10.12.0,linux,x64,18652205
2022-06-25,CN,HN,/dist/v14.18.2/win-x64//node.exe,v14.18.2,win,x64,57088264
2022-06-25,GB,WLN,/dist/v8.9.1/node-v8.9.1-x64.msi,v8.9.1,win,x64,16674943
2022-06-25,PK,,/dist/v13.2.0/win-x64//node.exe,v13.2.0,win,x64,53711129
2022-06-25,,,/dist/v12.8.1/node-v12.8.1-linux-s390x.tar.xz,v12.8.1,linux,s390x,13156720
2022-06-25,CN,SH,/dist/v14.17.2/win-x64//node.exe,v14.17.2,win,x64,57060616
2022-06-25,US,VA,/dist/latest-v10.x/node-v10.24.1-linux-x64.tar.gz,v10.24.1,linux,x64,20935656
2022-06-25,US,VA,/dist/latest-v16.x/node-v16.15.1-linux-x64.tar.gz,v16.15.1,linux,x64,33033758
2022-06-25,US,VA,/dist/v14.18.1/node-v14.18.1-x64.msi,v14.18.1,win,x64,30597248
2022-06-25,US,VA,/dist/v16.4.2/node-v16.4.2-x64.msi,v16.4.2,win,x64,28819584
2022-06-25,US,VA,/dist/v8.11.3/node-v8.11.3-x64.msi,v8.11.3,win,x64,16662655
2022-06-25,US,,/dist/v4.6.2/node-v4.6.2-linux-x64.tar.xz,v4.6.2,linux,x64,8330163
2022-06-25,US,VA,/download/release/v10.14.0/node-v10.14.0-headers.tar.gz,v10.14.0,headers,,447027
2022-06-25,US,,/dist/v11.0.0/win-x64/node.exe,v11.0.0,win,x64,25334552
2022-06-25,RU,TYU,/dist/v14.16.1/node-v14.16.1-win-x64.zip,v14.16.1,win,x64,28512841
2022-06-25,US,OR,/dist/v13.7.0/node-v13.7.0-linux-x64.tar.gz,v13.7.0,linux,x64,33232108
2022-06-25,US,,/dist/v0.10.48/node-v0.10.48-headers.tar.gz,v0.10.48,headers,,427647
2022-06-25,US,,/dist/v12.13.1/node-v12.13.1-linux-x64.tar.gz,v12.13.1,linux,x64,21702952
2022-06-25,US,VA,/dist/v4.6.2/node-v4.6.2-linux-x64.tar.gz,v4.6.2,linux,x64,12161173
2022-06-25,IT,RM,/dist/v12.20.1/node-v12.20.1-x64.msi,v12.20.1,win,x64,19665024
2022-06-25,US,VA,/dist/v12.18.4/node-v12.18.4-x64.msi,v12.18.4,win,x64,19763328
2022-06-25,FR,92,/dist/v10.14.0/node-v10.14.0-win-x64.zip,v10.14.0,win,x64,16247084
2022-06-25,US,,/dist/v13.14.0/node-v13.14.0-darwin-x64.tar.gz,v13.14.0,osx,x64,31346055
2022-06-25,US,,/dist/v8.4.0/node-v8.4.0-linux-x64.tar.gz,v8.4.0,linux,x64,17683257
2022-06-25,US,,/dist/v14.3.0/node-v14.3.0-linux-x64.tar.gz,v14.3.0,linux,x64,33418524
2022-06-25,US,PA,/dist/v10.10.0/node-v10.10.0-linux-x64.tar.xz,v10.10.0,linux,x64,12254420
2022-06-25,US,,/dist/v12.0.0/node-v12.0.0-linux-x64.tar.xz,v12.0.0,linux,x64,13624372
2022-06-25,CN,SH,/download/release/v12.12.0/node-v12.12.0-x64.msi,v12.12.0,win,x64,18329745
2022-06-25,MX,NLE,/dist/v14.8.0/win-x64//node.exe,v14.8.0,win,x64,56187672
2022-06-25,DE,,/download/release/v6.16.0/node-v6.16.0-headers.tar.gz,v6.16.0,headers,,487043
2022-06-25,US,VA,/download/release/v12.0.0/node-v12.0.0.tar.gz,v12.0.0,src,,49096302
2022-06-25,SE,M,/dist/v10.17.0/node-v10.17.0-win-x64.zip,v10.17.0,win,x64,17437577
2022-06-25,SE,M,/dist/v10.17.0/node-v10.17.0-win-x64.zip,v10.17.0,win,x64,17437577
2022-06-25,US,OH,/dist/v10.22.1/node-v10.22.1-linux-x64.tar.gz,v10.22.1,linux,x64,21179279
2022-06-25,US,CA,/dist/v5.3.0/node-v5.3.0-linux-x64.tar.gz,v5.3.0,linux,x64,11925322
2022-06-25,US,,/dist//v10.24.1/node-v10.24.1-linux-x64.tar.xz,v10.24.1,linux,x64,13144207
2022-06-25,US,,/dist/v17.9.1/node-v17.9.1-darwin-x64.tar.gz,v17.9.1,osx,x64,40617757
2022-06-25,IE,L,/dist/v6.14.4/node-v6.14.4-linux-x64.tar.gz,v6.14.4,linux,x64,14059842
2022-06-25,US,NV,/dist/v14.5.0/node-v14.5.0-linux-x64.tar.gz,v14.5.0,linux,x64,33668075
2022-06-25,US,,/dist/v14.18.0/node-v14.18.0-win-x64.7z,v14.18.0,win,x64,17360711
2022-06-25,CN,BJ,/dist/v14.19.3/node-v14.19.3-headers.tar.gz,v14.19.3,headers,,603384
2022-06-25,US,,/dist//v12.9.0/node-v12.9.0-linux-x64.tar.xz,v12.9.0,linux,x64,13922188
2022-06-25,CN,BJ,/download/release/v13.10.1/node-v13.10.1-headers.tar.gz,v13.10.1,headers,,564843
2022-06-25,US,VA,/dist/v12.22.11/node-v12.22.11-linux-x64.tar.xz,v12.22.11,linux,x64,14588003
2022-06-25,US,,/download/release/v14.9.0/node-v14.9.0-headers.tar.gz,v14.9.0,headers,,584362
2022-06-25,BD,62,/dist/v16.15.0/win-x64//node.exe,v16.15.0,win,x64,61296392
2022-06-25,US,,/dist/v12.18.2/node-v12.18.2-linux-x64.tar.gz,v12.18.2,linux,x64,23181040
2022-06-25,US,VA,/download/release/v10.16.2/node-v10.16.2-headers.tar.gz,v10.16.2,headers,,531450
2022-06-25,CN,HB,/dist/v14.9.0/node-v14.9.0-x64.msi,v14.9.0,win,x64,30531712
2022-06-25,US,VA,/dist/v10.16.1/node-v10.16.1-linux-x64.tar.gz,v10.16.1,linux,x64,20156525
2022-06-25,DE,,/dist/latest/node-v18.4.0.pkg,v18.4.0,osx,x64,69877752
2022-06-25,,,/download/release/v14.19.3/node-v14.19.3-linux-x64.tar.xz,v14.19.3,linux,x64,22183145
2022-06-25,US,VA,/download/release/v6.9.4/node-v6.9.4-headers.tar.gz,v6.9.4,headers,,477099
2022-06-25,US,,/download/release/v17.3.1/node-v17.3.1-headers.tar.gz,v17.3.1,headers,,10362974
2022-06-25,US,OR,/dist/v11.4.0/node-v11.4.0-linux-x64.tar.gz,v11.4.0,linux,x64,18973459
2022-06-25,US,,/dist/v12.19.0/node-v12.19.0-win-x64.7z,v12.19.0,win,x64,10862532
2022-06-25,DE,,/dist/latest-v12.x/node-v12.22.12.pkg,v12.22.12,osx,x64,21090658
2022-06-25,CN,GD,/download/release/latest-v16.x/node-v16.15.1-win-x64.zip,v16.15.1,win,x64,26244907
2022-06-25,AU,,/dist/v13.13.0/win-x64//node.exe,v13.13.0,win,x64,54795544
2022-06-25,US,GA,/dist/v14.18.1/node-v14.18.1-darwin-x64.tar.gz,v14.18.1,osx,x64,32076677
2022-06-25,US,OR,/dist/v11.4.0/node-v11.4.0-linux-x64.tar.gz,v11.4.0,linux,x64,18973459
2022-06-25,US,OR,/dist/v11.7.0/node-v11.7.0-linux-x64.tar.xz,v11.7.0,linux,x64,12864843
2022-06-25,US,,/dist/v14.3.0/node-v14.3.0-win-x64.7z,v14.3.0,win,x64,17102971
2022-06-25,PL,,/dist/v17.9.0/node-v17.9.0-linux-x64.tar.gz,v17.9.0,linux,x64,42960887
2022-06-25,US,GA,/dist/v15.12.0/node-v15.12.0-darwin-x64.tar.xz,v15.12.0,osx,x64,20403364
2022-06-25,US,VA,/dist/v14.11.0/node-v14.11.0-linux-x64.tar.gz,v14.11.0,linux,x64,33725137
2022-06-25,US,VA,/dist/v8.7.0/node-v8.7.0-linux-x64.tar.gz,v8.7.0,linux,x64,17128354
2022-06-25,US,,/dist/v14.16.0/node-v14.16.0-darwin-x64.tar.xz,v14.16.0,osx,x64,20231876
2022-06-25,US,,/dist/v14.16.0/node-v14.16.0-darwin-x64.tar.xz,v14.16.0,osx,x64,20231876
2022-06-25,DE,NI,/dist/v16.14.2/node-v16.14.2-win-x64.zip,v16.14.2,win,x64,26129892
2022-06-25,US,OR,/dist/v10.7.0/node-v10.7.0-linux-x64.tar.xz,v10.7.0,linux,x64,12258084
2022-06-25,US,CA,/dist/v16.10.0/node-v16.10.0-win-x64.7z,v16.10.0,win,x64,17242412
2022-06-25,US,,/dist/v14.2.0/node-v14.2.0-linux-x64.tar.gz,v14.2.0,linux,x64,33355890
2022-06-25,US,,/dist/v12.20.2/node-v12.20.2-darwin-x64.tar.gz,v12.20.2,osx,x64,20825055
2022-06-25,US,VA,/dist/v5.11.1/node-v5.11.1-linux-x64.tar.gz,v5.11.1,linux,x64,12318300
2022-06-25,CN,HA,/download/release/v8.9.4/node-v8.9.4-win-x64.7z,v8.9.4,win,x64,9026444
2022-06-25,CN,GD,/dist/v12.13.1/node-v12.13.1-x64.msi,v12.13.1,win,x64,18350208
2022-06-25,US,,/dist/v16.11.1/node-v16.11.1-linux-x64.tar.gz,v16.11.1,linux,x64,32390378
2022-06-25,US,VA,/download/release/v8.4.0/node-v8.4.0-headers.tar.gz,v8.4.0,headers,,495102
2022-06-25,US,,/dist/v10.15.1/node-v10.15.1-win-x64.7z,v10.15.1,win,x64,9680949
2022-06-25,HK,KWT,/download/release/v14.17.6/node-v14.17.6-x86.msi,v14.17.6,win,x86,28844177
2022-06-25,US,NJ,/dist/v12.16.1/node-v12.16.1-x64.msi,v12.16.1,win,x64,19673216
2022-06-25,CN,HB,/download/release/v12.18.4/node-v12.18.4-win-x64.7z,v12.18.4,win,x64,10794310
2022-06-25,US,OR,/download/release/v11.7.0/node-v11.7.0-headers.tar.gz,v11.7.0,headers,,445669
2022-06-25,US,OR,/dist/v11.4.0/node-v11.4.0-linux-x64.tar.gz,v11.4.0,linux,x64,18973459
2022-06-25,US,,/download/release/v10.15.2/node-v10.15.2-headers.tar.gz,v10.15.2,headers,,447016
2022-06-25,US,,/download/release/v14.4.0/node-v14.4.0-headers.tar.gz,v14.4.0,headers,,554760
2022-06-25,US,CA,/dist/v14.7.0/node-v14.7.0-linux-x64.tar.gz,v14.7.0,linux,x64,33604292
2022-06-25,US,WA,/dist/v10.15.0/node-v10.15.0-linux-x64.tar.gz,v10.15.0,linux,x64,18630648
2022-06-25,US,,/dist/v14.15.2/node-v14.15.2-linux-x64.tar.gz,v14.15.2,linux,x64,33533874
2022-06-25,US,,/dist/v12.18.0/node-v12.18.0-win-x64.7z,v12.18.0,win,x64,10870484
2022-06-25,US,CA,/dist/v16.13.0/node-v16.13.0-darwin-arm64.tar.gz,v16.13.0,osx,arm64,28506146
2022-06-25,DE,,/download/release/latest-v16.x/node-v16.15.1.tar.xz,v16.15.1,src,,34618349
2022-06-25,US,,/dist/v16.13.2/node-v16.13.2-darwin-x64.tar.gz,v16.13.2,osx,x64,29942923
2022-06-25,IL,M,/dist/v10.15.2/node-v10.15.2-linux-x64.tar.xz,v10.15.2,linux,x64,12303860
2022-06-25,US,,/dist/v10.15.0/node-v10.15.0-win-x64.7z,v10.15.0,win,x64,9666849
2022-06-25,AU,NSW,/dist/v18.3.0/node-v18.3.0-darwin-x64.tar.xz,v18.3.0,osx,x64,21723700
2022-06-25,BR,SC,/dist/v16.15.1/win-x86/node.exe,v16.15.1,win,x86,56116985
2022-06-25,IN,,/dist/v14.17.6/win-x64//node.exe,v14.17.6,win,x64,56884488
2022-06-25,IN,,/dist/v14.17.6/win-x64//node.exe,v14.17.6,win,x64,56884488
2022-06-25,,,/dist/v14.1.0/node-v14.1.0-darwin-x64.tar.xz,v14.1.0,osx,x64,20042500
2022-06-25,US,,/dist/v14.9.0/node-v14.9.0-linux-x64.tar.gz,v14.9.0,linux,x64,33700970
2022-06-25,CN,HB,/download/release/v8.9.1/node-v8.9.1-win-x64.zip,v8.9.1,win,x64,16893031
2022-06-25,US,VA,/dist/v6.3.1/node-v6.3.1-linux-x64.tar.gz,v6.3.1,linux,x64,13570171
2022-06-25,GB,MIK,/download/release/v16.10.0/node-v16.10.0-win-x64.zip,v16.10.0,win,x64,26727843
2022-06-25,US,GA,/dist/v16.13.1/node-v16.13.1-darwin-x64.tar.gz,v16.13.1,osx,x64,29939099
2022-06-25,,,/download/release/v14.18.1/node-v14.18.1-linux-x64.tar.gz,v14.18.1,linux,x64,34131582
2022-06-25,HK,HCW,/dist/v16.10.0/node-v16.10.0-darwin-x64.tar.xz,v16.10.0,osx,x64,20556056
2022-06-25,AU,VIC,/dist/v8.16.2/node-v8.16.2-win-x64.7z,v8.16.2,win,x64,9133325
2022-06-25,FI,,/dist/v18.3.0/node-v18.3.0-linux-armv7l.tar.gz,v18.3.0,linux,armv7l,40792360
2022-06-25,US,,/dist/v16.4.1/node-v16.4.1-linux-x64.tar.gz,v16.4.1,linux,x64,33078652
2022-06-25,CN,SC,/dist/v9.11.1/node-v9.11.1-win-x64.zip,v9.11.1,win,x64,16948855
2022-06-25,US,,/dist/v8.11.1/node-v8.11.1-linux-x64.tar.gz,v8.11.1,linux,x64,17925237
2022-06-25,JP,,/dist/v10.16.0/node-v10.16.0-linux-armv6l.tar.xz,v10.16.0,linux,armv6l,11441279
2022-06-25,US,,/dist/v13.14.0/node-v13.14.0-win-x64.7z,v13.14.0,win,x64,16956264
2022-06-25,US,,/dist/v14.18.3/node-v14.18.3-headers.tar.gz,v14.18.3,headers,,603843
2022-06-25,US,,/dist/v14.19.2/node-v14.19.2-darwin-x64.tar.xz,v14.19.2,osx,x64,20882536
2022-06-25,US,,/download/release/v15.7.0/node-v15.7.0-headers.tar.gz,v15.7.0,headers,,606104
2022-06-25,PK,SD,/dist/node-latest.tar.gz,,src,,82798980
2022-06-25,US,OR,/dist/v11.4.0/node-v11.4.0-linux-x64.tar.gz,v11.4.0,linux,x64,18973459
2022-06-25,US,VA,/dist/v8.2.1/node-v8.2.1-linux-x64.tar.gz,v8.2.1,linux,x64,17138782
2022-06-25,US,OR,/dist/v11.4.0/node-v11.4.0-linux-x64.tar.gz,v11.4.0,linux,x64,18973459
2022-06-25,CN,,/dist/v14.17.6/node-v14.17.6.tar.gz,v14.17.6,src,,63731437
2022-06-25,US,,/dist/v0.12.4/node-v0.12.4-linux-x64.tar.gz,v0.12.4,linux,x64,9696520
2022-06-25,RU,,/download/release/v6.11.4/node-v6.11.4-x86.msi,v6.11.4,win,x86,11468944
2022-06-25,US,,/dist/v16.13.2/node-v16.13.2-headers.tar.gz,v16.13.2,headers,,562727
2022-06-25,US,OR,/dist/v6.10.0/node-v6.10.0-linux-x64.tar.gz,v6.10.0,linux,x64,13981913
2022-06-25,US,,/dist/v15.2.1/node-v15.2.1-linux-x64.tar.gz,v15.2.1,linux,x64,32314756
2022-06-25,JP,,/dist/v12.13.0/win-x64/node.exe,v12.13.0,win,x64,28775192
2022-06-25,IN,,/download/release/v12.22.2/node-v12.22.2.pkg,v12.22.2,osx,x64,21104728
2022-06-25,US,WA,/dist/v10.13.0/node-v10.13.0-win-x64.7z,v10.13.0,win,x64,9659902
2022-06-25,US,,/dist/v11.11.0/node-v11.11.0-linux-x64.tar.gz,v11.11.0,linux,x64,20370415
2022-06-25,IN,DL,/download/release/v14.18.3/node-v14.18.3.pkg,v14.18.3,osx,x64,32261311
2022-06-25,US,OR,/dist/v11.4.0/node-v11.4.0-linux-x64.tar.gz,v11.4.0,linux,x64,18973459
2022-06-25,US,,/download/release/v12.22.12/node-v12.22.12.tar.gz,v12.22.12,src,,53999222
2022-06-25,US,VA,/download/release/v14.19.0/node-v14.19.0-linux-x64.tar.xz,v14.19.0,linux,x64,22170465
2022-06-25,US,GA,/dist/v16.14.2/node-v16.14.2-darwin-x64.tar.gz,v16.14.2,osx,x64,30414735
2022-06-25,US,,/download/release/v16.15.1/node-v16.15.1.tar.gz,v16.15.1,src,,65506545
2022-06-25,DE,,/dist/v12.4.0/node-v12.4.0-linux-x64.tar.gz,v12.4.0,linux,x64,21090386
2022-06-25,US,,/download/release/v14.19.3/node-v14.19.3.tar.gz,v14.19.3,src,,64983756
2022-06-25,CH,BE,/dist/v18.4.0/node-v18.4.0-linux-armv7l.tar.xz,v18.4.0,linux,armv7l,20215772
2022-06-25,US,VA,/download/release/v12.18.4/node-v12.18.4.tar.gz,v12.18.4,src,,52459625
2022-06-25,US,,/download/release/v12.18.0/node-v12.18.0-headers.tar.gz,v12.18.0,headers,,549160
2022-06-25,US,,/dist/v12.14.1/node-v12.14.1-darwin-x64.tar.gz,v12.14.1,osx,x64,19523449
2022-06-25,CN,ZJ,/dist/v9.0.0/node-v9.0.0-darwin-x64.tar.xz,v9.0.0,osx,x64,10366352
2022-06-25,CA,BC,/dist/v16.14.0/win-x64/node.exe,v16.14.0,win,x64,60425480
2022-06-25,US,,/download/release/v15.2.1/node-v15.2.1-headers.tar.gz,v15.2.1,headers,,599206
2022-06-25,FI,,/dist/v17.9.1/node-v17.9.1-linux-armv7l.tar.gz,v17.9.1,linux,armv7l,40112391
2022-06-25,US,FL,/dist/v9.2.0/node-v9.2.0-x64.msi,v9.2.0,win,x64,16662655
2022-06-25,MX,VER,/dist/v10.16.3/win-x64//node.exe,v10.16.3,win,x64,26083096
2022-06-25,MX,VER,/dist/v10.16.3/win-x64//node.exe,v10.16.3,win,x64,26083096
2022-06-25,RU,ROS,/dist/v10.16.1/node-v10.16.1-x64.msi,v10.16.1,win,x64,18190464
2022-06-25,CN,GD,/dist/v12.17.0/win-x64//node.exe,v12.17.0,win,x64,29803288
2022-06-25,US,TX,/dist/v4.5.0/node-v4.5.0-linux-x64.tar.xz,v4.5.0,linux,x64,8320662
2022-06-25,CN,JS,/dist/v14.12.0/node-v14.12.0-x64.msi,v14.12.0,win,x64,30539904
2022-06-25,RS,00,/dist/v8.16.1/node-v8.16.1.tar.xz,v8.16.1,src,,18519604
2022-06-25,AU,QLD,/dist/v10.24.1/node-v10.24.1.tar.xz,v10.24.1,src,,21648120
2022-06-25,US,,/dist/v12.22.0/node-v12.22.0-darwin-x64.tar.xz,v12.22.0,osx,x64,13669087
2022-06-25,TW,TPE,/dist/v6.11.0/node-v6.11.0-linux-x64.tar.xz,v6.11.0,linux,x64,9367799
2022-06-25,DE,RP,/dist/v18.1.0/node-v18.1.0-x64.msi,v18.1.0,win,x64,29732992
2022-06-25,US,,/dist/v12.22.10/node-v12.22.10-linux-x64.tar.gz,v12.22.10,linux,x64,23132196
2022-06-25,US,OR,/dist/v11.4.0/node-v11.4.0-linux-x64.tar.gz,v11.4.0,linux,x64,18973459
2022-06-25,GB,ENG,/download/release/v10.11.0/node-v10.11.0-headers.tar.gz,v10.11.0,headers,,447613
2022-06-25,US,OR,/dist/v11.4.0/node-v11.4.0-linux-x64.tar.gz,v11.4.0,linux,x64,18973459
2022-06-25,CA,BC,/dist/latest/node-v18.4.0-linux-armv7l.tar.gz,v18.4.0,linux,armv7l,41284243
2022-06-25,CH,,/dist/v14.17.0/win-x86/node.exe,v14.17.0,win,x86,51785992
2022-06-25,US,,/dist/v14.19.3/node-v14.19.3-win-x64.zip,v14.19.3,win,x64,29266421
2022-06-25,AU,ACT,/dist/v12.7.0/node-v12.7.0-x64.msi,v12.7.0,win,x64,18296960
2022-06-25,ID,JK,/dist/v18.0.0/win-x64//node.exe,v18.0.0,win,x64,64674568
2022-06-25,US,PA,/download/release/v14.8.0/node-v14.8.0-headers.tar.gz,v14.8.0,headers,,584297
2022-06-25,IE,L,/dist/v7.7.3/node-v7.7.3-linux-x64.tar.gz,v7.7.3,linux,x64,15541236
2022-06-25,US,,/dist/v14.7.0/node-v14.7.0-headers.tar.gz,v14.7.0,headers,,583823
2022-06-25,US,VA,/dist/v7.0.0/node-v7.0.0-win-x86.7z,v7.0.0,win,x86,6236775
2022-06-25,US,OR,/dist/v10.14.0/node-v10.14.0-linux-x64.tar.gz,v10.14.0,linux,x64,18622225
2022-06-25,US,OR,/dist/v10.14.0/node-v10.14.0-linux-x64.tar.gz,v10.14.0,linux,x64,18622225
2022-06-25,ZA,WC,/dist/v10.13.0/win-x64//node.exe,v10.13.0,win,x64,24860952
2022-06-25,CN,BJ,/download/release/v15.9.0/node-v15.9.0-headers.tar.gz,v15.9.0,headers,,606289
2022-06-25,BR,PR,/dist/v17.7.1/node-v17.7.1-linux-x64.tar.xz,v17.7.1,linux,x64,22647092
2022-06-25,IN,KA,/download/release/v14.2.0/node-v14.2.0-headers.tar.gz,v14.2.0,headers,,555027
2022-06-25,DE,,/dist/v5.10.0/node-v5.10.0-linux-x64.tar.gz,v5.10.0,linux,x64,12265554
2022-06-25,JP,32,/dist/v17.0.1/node-v17.0.1-darwin-x64.tar.gz,v17.0.1,osx,x64,40325480
2022-06-25,CN,GD,/download/release/v14.10.0/node-v14.10.0-headers.tar.gz,v14.10.0,headers,,588640
2022-06-25,CN,JS,/dist/v12.19.1/node-v12.19.1-x64.msi,v12.19.1,win,x64,19865728
2022-06-25,US,WA,/download/release/v14.17.0/node-v14.17.0-linux-x64.tar.xz,v14.17.0,linux,x64,21660601
2022-06-25,FR,75,/dist/v10.16.3/node-v10.16.3.tar.xz,v10.16.3,src,,21505664
2022-06-25,CN,BJ,/download/release/v15.13.0/node-v15.13.0-headers.tar.gz,v15.13.0,headers,,606922
2022-06-25,US,WA,/download/release/v10.14.0/node-v10.14.0-linux-x64.tar.xz,v10.14.0,linux,x64,12295086
2022-06-25,CN,CQ,/dist/v12.14.0/node-v12.14.0-x64.msi,v12.14.0,win,x64,19509376
2022-06-25,US,OR,/dist/v10.12.0/node-v10.12.0-linux-x64.tar.xz,v10.12.0,linux,x64,12330668
2022-06-25,US,OR,/dist/v11.4.0/node-v11.4.0-linux-x64.tar.gz,v11.4.0,linux,x64,18973459
2022-06-25,US,,/dist/v10.16.3/node-v10.16.3.tar.gz,v10.16.3,src,,45870924
2022-06-25,US,,/dist/v6.11.1/node-v6.11.1-linux-x86.tar.gz,v6.11.1,linux,x86,13317089
2022-06-25,CN,HA,/dist/latest-v12.x/node-v12.22.12-win-x64.7z,v12.22.12,win,x64,10660762
2022-06-25,US,,/dist/v6.11.1/win-x64/node.exe,v6.11.1,win,x64,17893656
