day,country,region,path,version,os,arch,bytes
2021-11-25,IN,MH,/download/release/v13.3.0/node-v13.3.0-x64.msi,v13.3.0,win,x64,28557312
2021-11-25,US,WI,/dist/v12.13.1/node-v12.13.1-darwin-x64.tar.xz,v12.13.1,osx,x64,12318892
2021-11-25,RU,MOS,/dist/v10.22.0/node-v10.22.0-linux-x64.tar.gz,v10.22.0,linux,x64,21179216
2021-11-25,CN,BJ,/dist/latest/win-x64/node.exe,,win,x64,60611208
2021-11-25,US,,/download/release/v6.11.2/node-v6.11.2-headers.tar.gz,v6.11.2,headers,,479041
2021-11-25,RU,,/dist/v0.8.6/x64/node-v0.8.6-x64.msi,v0.8.6,win,x64,4558848
2021-11-25,SG,01,/dist/v12.18.4/node-v12.18.4-darwin-x64.tar.gz,v12.18.4,osx,x64,20899708
2021-11-25,RU,,/dist/v0.8.6/x64/node.exe,v0.8.6,win,x64,6003048
2021-11-25,US,WA,/download/release/latest-v0.12.x/node-v0.12.18-headers.tar.gz,v0.12.18,headers,,444527
2021-11-25,RU,,/dist/v0.8.7/x64/node-v0.8.7-x64.msi,v0.8.7,win,x64,4587520
2021-11-25,CN,,/dist/v0.10.33/node-v0.10.33-x86.msi,v0.10.33,win,x86,5791744
2021-11-25,RU,,/dist/v0.8.7/x64/node.exe,v0.8.7,win,x64,6003560
2021-11-25,TH,10,/dist/v12.21.0/node-v12.21.0-darwin-x64.tar.xz,v12.21.0,osx,x64,13663984
2021-11-25,US,,/dist/v14.17.1/node-v14.17.1-win-x64.7z,v14.17.1,win,x64,17344123
2021-11-25,PL,,/dist/v12.13.1/win-x64//node.exe,v12.13.1,win,x64,28787352
2021-11-25,RU,PNZ,/dist/v11.14.0/node-v11.14.0-linux-x64.tar.gz,v11.14.0,linux,x64,20409814
2021-11-25,ID,GO,/dist/v16.13.0/node-v16.13.0-darwin-arm64.tar.gz,v16.13.0,osx,arm64,28506022
2021-11-25,VN,HN,/download/release/v10.18.1/node-v10.18.1-win-x64.7z,v10.18.1,win,x64,10569558
2021-11-25,SG,01,/dist/v15.7.0/node-v15.7.0.tar.xz,v15.7.0,src,,33429172
2021-11-25,US,VA,/dist/v0.8.12/node-v0.8.12-linux-x64.tar.gz,v0.8.12,linux,x64,4687759
2021-11-25,US,IA,/dist/v10.19.0/node-v10.19.0-win-x64.7z,v10.19.0,win,x64,10569679
2021-11-25,PH,QUI,/dist/v14.0.0/node-v14.0.0-x64.msi,v14.0.0,win,x64,30138368
2021-11-25,VN,HN,/download/release/v10.18.1/node-v10.18.1-x64.msi,v10.18.1,win,x64,19472384
2021-11-25,US,CA,/dist/v16.5.0/node-v16.5.0-win-x64.zip,v16.5.0,win,x64,26576428
2021-11-25,US,OR,/download/release/v4.8.0/node-v4.8.0-headers.tar.gz,v4.8.0,headers,,468281
2021-11-25,US,,/dist/v12.17.0/node-v12.17.0-linux-x64.tar.gz,v12.17.0,linux,x64,23254918
2021-11-25,US,,/download/release/v12.22.7/node-v12.22.7-linux-s390x.tar.xz,v12.22.7,linux,s390x,13871064
2021-11-25,CN,GD,/dist/v14.17.0/win-x64//node.exe,v14.17.0,win,x64,56742536
2021-11-25,CN,GD,/dist/v14.17.0/win-x64//node.exe,v14.17.0,win,x64,56742536
2021-11-25,US,,/dist/v13.12.0/node-v13.12.0-linux-x64.tar.gz,v13.12.0,linux,x64,33343332
2021-11-25,CN,BJ,/download/release/v8.17.0/node-v8.17.0-linux-x64.tar.gz,v8.17.0,linux,x64,18808362
2021-11-25,US,CA,/download/release/v12.22.7/node-v12.22.7-win-x86.7z,v12.22.7,win,x86,9589008
2021-11-25,CN,HN,/download/release/v10.14.1/node-v10.14.1-x64.msi,v10.14.1,win,x64,17297408
2021-11-25,IN,DL,/dist/v14.16.1/node-v14.16.1-x64.msi,v14.16.1,win,x64,30248960
2021-11-25,CN,BJ,/download/release/latest-v16.x/node-v16.13.0-linux-x64.tar.gz,v16.13.0,linux,x64,32398432
2021-11-25,US,,/dist/v10.15.1/node-v10.15.1-win-x64.7z,v10.15.1,win,x64,9680819
2021-11-25,US,,/dist/v14.16.1/node-v14.16.1-linux-arm64.tar.xz,v14.16.1,linux,arm64,20347944
2021-11-25,IN,TG,/download/release/v13.0.0/win-x64/node.exe,v13.0.0,win,x64,53540504
2021-11-25,US,,/dist/v4.4.5/node-v4.4.5-linux-x64.tar.gz,v4.4.5,linux,x64,12173795
2021-11-25,CN,BJ,/download/release/latest-v16.x/node-v16.13.0-linux-x64.tar.xz,v16.13.0,linux,x64,21605928
2021-11-25,DE,,/download/release/v10.0.0/node-v10.0.0-x64.msi,v10.0.0,win,x64,17207296
2021-11-25,US,VA,/dist/v14.13.1/node-v14.13.1-linux-x64.tar.gz,v14.13.1,linux,x64,33767906
2021-11-25,IN,MH,/download/release/v12.11.0/node-v12.11.0-x64.msi,v12.11.0,win,x64,18255872
2021-11-25,IN,,/dist/v10.23.1/node-v10.23.1-x64.msi,v10.23.1,win,x64,19156992
2021-11-25,US,,/download/release/v10.16.0/win-x64/node.exe,v10.16.0,win,x64,26068120
2021-11-25,US,,/dist/v13.10.1/node-v13.10.1-linux-x64.tar.xz,v13.10.1,linux,x64,21229272
2021-11-25,CN,GD,/download/release/v15.9.0/node-v15.9.0-headers.tar.gz,v15.9.0,headers,,606151
2021-11-25,US,,/dist/v11.4.0/node-v11.4.0-darwin-x64.tar.gz,v11.4.0,osx,x64,16551044
2021-11-25,US,,/dist/v14.5.0/node-v14.5.0-linux-x64.tar.xz,v14.5.0,linux,x64,21493032
2021-11-25,CN,GD,/download/release/v13.14.0/node-v13.14.0-win-x64.zip,v13.14.0,win,x64,28153785
2021-11-25,US,OR,/dist/v12.0.0/node-v12.0.0-headers.tar.gz,v12.0.0,headers,,549272
2021-11-25,PL,,/dist/v12.19.0/win-x64//node.exe,v12.19.0,win,x64,30126240
2021-11-25,PL,,/dist/v12.19.0/win-x64//node.exe,v12.19.0,win,x64,30126240
2021-11-25,US,VA,/dist/v15.7.0/node-v15.7.0-win-x64.7z,v15.7.0,win,x64,17271332
2021-11-25,IN,MH,/dist/v10.14.1/node-v10.14.1-linux-x64.tar.xz,v10.14.1,linux,x64,12298780
2021-11-25,LT,58,/dist/v10.4.0/node-v10.4.0-linux-x64.tar.xz,v10.4.0,linux,x64,12089936
2021-11-25,IN,TN,/download/release/v10.16.0/node-v10.16.0-x64.msi,v10.16.0,win,x64,18186240
2021-11-25,US,VA,/download/release/v12.8.1/node-v12.8.1.tar.gz,v12.8.1,src,,50231954
2021-11-25,US,SC,/dist/latest-v16.x/node-v16.13.0-linux-x64.tar.xz,v16.13.0,linux,x64,21605928
2021-11-25,CN,JS,/dist/v10.16.0/node-v10.16.0-darwin-x64.tar.gz,v10.16.0,osx,x64,17630540
2021-11-25,CN,BJ,/download/release/latest-v16.x/node-v16.13.0-win-x64.zip,v16.13.0,win,x64,25709665
2021-11-25,CN,HA,/dist/v12.14.0/win-x64//node.exe,v12.14.0,win,x64,28787352
2021-11-25,CN,JS,/download/release/v14.17.4/win-x64/node.exe,v14.17.4,win,x64,56878216
2021-11-25,IN,,/dist/v14.15.1/node-v14.15.1.tar.xz,v14.15.1,src,,33437304
2021-11-25,US,VA,/download/release/v11.5.0/node-v11.5.0-linux-x64.tar.gz,v11.5.0,linux,x64,18974376
2021-11-25,US,CA,/dist/v16.4.1/node-v16.4.1-linux-x64.tar.xz,v16.4.1,linux,x64,22049980
2021-11-25,US,,/dist/v15.3.0/node-v15.3.0-darwin-x64.tar.gz,v15.3.0,osx,x64,30233117
2021-11-25,US,,/dist/v16.6.1/node-v16.6.1-linux-x64.tar.xz,v16.6.1,linux,x64,21983368
2021-11-25,IN,KA,/download/release/v4.6.0/node-v4.6.0-headers.tar.gz,v4.6.0,headers,,468055
2021-11-25,US,,/dist/v12.22.0/win-x64//node.exe,v12.22.0,win,x64,30263944
2021-11-25,CN,,/dist/v0.10.26/x64/node.exe,v0.10.26,win,x64,6930792
2021-11-25,US,,/dist/v12.10.0/node-v12.10.0-win-x64.7z,v12.10.0,win,x64,10154593
2021-11-25,JP,13,/dist/v16.0.0/win-x64//node.exe,v16.0.0,win,x64,59252872
2021-11-25,JP,13,/dist/v16.0.0/win-x64//node.exe,v16.0.0,win,x64,59252872
2021-11-25,CH,,/dist/v12.1.0/node-v12.1.0-linux-x64.tar.gz,v12.1.0,linux,x64,21028397
2021-11-25,CH,,/dist/v12.1.0/node-v12.1.0-linux-x64.tar.gz,v12.1.0,linux,x64,21028397
2021-11-25,,,/dist/v6.15.0/node-v6.15.0-x64.msi,v6.15.0,win,x64,12759040
2021-11-25,SY,,/download/release/v14.0.0/node-v14.0.0-win-x64.7z,v14.0.0,win,x64,17093506
2021-11-25,US,,/dist/v17.0.1/node-v17.0.1-darwin-x64.tar.xz,v17.0.1,osx,x64,20619980
2021-11-25,PH,,/dist/v12.7.0/node-v12.7.0-darwin-x64.tar.gz,v12.7.0,osx,x64,18133984
2021-11-25,CN,HA,/dist/v11.5.0/node-v11.5.0-x64.msi,v11.5.0,win,x64,16687104
2021-11-25,US,,/dist/v10.19.0/node-v10.19.0-x64.msi,v10.19.0,win,x64,19476480
2021-11-25,DE,HE,/dist/v12.14.0/node-v12.14.0-win-x64.zip,v12.14.0,win,x64,18511231
2021-11-25,DE,HE,/dist/v12.14.0/node-v12.14.0-win-x64.zip,v12.14.0,win,x64,18511231
2021-11-25,US,VA,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2021-11-25,IN,TN,/dist/v12.22.6/node-v12.22.6-darwin-x64.tar.xz,v12.22.6,osx,x64,13679064
2021-11-25,IE,L,/download/release/v10.24.0/node-v10.24.0-x64.msi,v10.24.0,win,x64,19156992
2021-11-25,LK,1,/dist/v8.16.2/win-x64//node.exe,v8.16.2,win,x64,23069848
2021-11-25,US,VA,/dist/v11.10.1/node-v11.10.1-linux-x64.tar.gz,v11.10.1,linux,x64,20352488
2021-11-25,VN,,/download/release/latest-v14.x/node-v14.18.1-win-x64.zip,v14.18.1,win,x64,28857052
2021-11-25,US,,/dist/v10.14.0/node-v10.14.0-darwin-x64.tar.gz,v10.14.0,osx,x64,16346770
2021-11-25,PL,,/dist/v7.0.0/win-x64//node.exe,v7.0.0,win,x64,20196896
2021-11-25,CN,ZJ,/download/release/v16.13.0/node-v16.13.0-win-x64.7z,v16.13.0,win,x64,16725532
2021-11-25,US,,/dist/v6.10.1/node-v6.10.1-linux-x64.tar.xz,v6.10.1,linux,x64,9361912
2021-11-25,US,,/download/release/latest/win-x64/node.exe,,win,x64,60611208
2021-11-25,VI,C,/dist/v16.10.0/node-v16.10.0.tar.gz,v16.10.0,src,,64661120
2021-11-25,HU,PE,/dist/v14.18.0/node-v14.18.0-darwin-x64.tar.xz,v14.18.0,osx,x64,20597840
2021-11-25,AT,,/dist/v10.8.0/win-x64//node.exe,v10.8.0,win,x64,24275096
2021-11-25,AT,,/dist/v10.8.0/win-x64//node.exe,v10.8.0,win,x64,24275096
2021-11-25,IE,L,/dist/v12.9.1/node-v12.9.1-linux-x64.tar.gz,v12.9.1,linux,x64,21433406
2021-11-25,MX,CMX,/dist/v16.0.0/node-v16.0.0-linux-x64.tar.xz,v16.0.0,linux,x64,22206588
2021-11-25,DE,,/dist/v10.22.1/node-v10.22.1-linux-x64.tar.xz,v10.22.1,linux,x64,13362404
2021-11-25,US,,/download/release/v16.13.0/node-v16.13.0-linux-x64.tar.gz,v16.13.0,linux,x64,32398432
2021-11-25,US,,/dist/v10.12.0/node-v10.12.0-linux-x64.tar.gz,v10.12.0,linux,x64,18652081
2021-11-25,RU,MOW,/dist/v10.22.1/win-x64/node.exe,v10.22.1,win,x64,26147480
2021-11-25,US,OR,/dist/v14.14.0/node-v14.14.0-linux-x64.tar.xz,v14.14.0,linux,x64,21609940
2021-11-25,US,,/download/release/v10.12.0/node-v10.12.0.pkg,v10.12.0,osx,x64,16615677
2021-11-25,IN,KA,/dist/v14.16.1/node-v14.16.1-win-x64.zip,v14.16.1,win,x64,28512718
2021-11-25,US,CA,/dist/v13.9.0/node-v13.9.0-linux-x64.tar.xz,v13.9.0,linux,x64,21195008
2021-11-25,KR,28,/download/release/v12.11.1/node-v12.11.1-headers.tar.gz,v12.11.1,headers,,555470
2021-11-25,US,,/dist/v12.18.0/node-v12.18.0-linux-x64.tar.gz,v12.18.0,linux,x64,23262396
2021-11-25,CN,SH,/download/release/v10.14.2/win-x64/node.exe,v10.14.2,win,x64,24876696
2021-11-25,US,OR,/dist/v13.0.0/node-v13.0.0-linux-x64.tar.xz,v13.0.0,linux,x64,20111304
2021-11-25,US,OR,/dist/v13.0.0/node-v13.0.0-linux-x64.tar.xz,v13.0.0,linux,x64,20111304
2021-11-25,IL,TA,/dist/v14.16.0/win-x64//node.exe,v14.16.0,win,x64,56496776
2021-11-25,IL,TA,/dist/v14.16.0/win-x64//node.exe,v14.16.0,win,x64,56496776
2021-11-25,IN,KA,/dist/v14.15.1/node-v14.15.1-x64.msi,v14.15.1,win,x64,30556160
2021-11-25,BG,03,/dist/v10.6.0/node-v10.6.0-linux-x64.tar.gz,v10.6.0,linux,x64,18386873
2021-11-25,US,,/download/release/v14.16.1/win-x64/node.exe,v14.16.1,win,x64,56333960
2021-11-25,US,OR,/download/release/v13.0.0/node-v13.0.0-headers.tar.gz,v13.0.0,headers,,552478
2021-11-25,US,VA,/dist/v10.16.3/node-v10.16.3-linux-arm64.tar.xz,v10.16.3,linux,arm64,12481312
2021-11-25,JP,13,/dist/v12.9.1/node-v12.9.1-linux-x64.tar.xz,v12.9.1,linux,x64,13918928
2021-11-25,IN,,/dist/v6.7.0/win-x64//node.exe,v6.7.0,win,x64,18023576
2021-11-25,US,,/dist/v12.0.0/node-v12.0.0-win-x64.7z,v12.0.0,win,x64,9832028
2021-11-25,US,,/dist/v11.12.0/node-v11.12.0-linux-x64.tar.gz,v11.12.0,linux,x64,20390938
2021-11-25,AU,NSW,/dist/v12.16.1/node-v12.16.1-darwin-x64.tar.gz,v12.16.1,osx,x64,19689364
2021-11-25,IE,L,/dist/v10.14.1/node-v10.14.1-win-x64.7z,v10.14.1,win,x64,9665248
2021-11-25,US,,/dist/v16.3.0/node-v16.3.0-win-x64.7z,v16.3.0,win,x64,17386683
2021-11-25,US,,/dist/v14.16.1/win-x64/node.exe,v14.16.1,win,x64,56333960
2021-11-25,US,,/dist/v12.2.0/node-v12.2.0-linux-x64.tar.gz,v12.2.0,linux,x64,21053621
2021-11-25,JP,,/dist/v14.15.3/node-v14.15.3-darwin-x64.tar.gz,v14.15.3,osx,x64,31536039
2021-11-25,JP,,/dist/v14.15.3/node-v14.15.3-darwin-x64.tar.gz,v14.15.3,osx,x64,31536039
2021-11-25,TR,34,/dist/v15.11.0/node-v15.11.0.pkg,v15.11.0,osx,x64,31059593
2021-11-25,AU,VIC,/download/release/v10.24.1/node-v10.24.1-x64.msi,v10.24.1,win,x64,19161088
2021-11-25,US,VA,/download/release/v6.10.2/node-v6.10.2-headers.tar.gz,v6.10.2,headers,,479333
2021-11-25,CN,,/dist/v17.0.0/node-v17.0.0-win-x64.zip,v17.0.0,win,x64,26130430
2021-11-25,CN,CQ,/download/release/v8.1.2/node-v8.1.2-linux-arm64.tar.gz,v8.1.2,linux,arm64,16892863
2021-11-25,IN,,/dist/v14.17.0/node-v14.17.0-win-x64.zip,v14.17.0,win,x64,28680059
2021-11-25,DE,BW,/dist/v14.15.2/node-v14.15.2-linux-x64.tar.gz,v14.15.2,linux,x64,33533750
2021-11-25,US,WA,/dist/v12.19.1/node-v12.19.1-linux-x64.tar.xz,v12.19.1,linux,x64,14788452
2021-11-25,US,,/dist/v14.17.6/node-v14.17.6-darwin-x64.tar.xz,v14.17.6,osx,x64,20529332
2021-11-25,US,MA,/download/release/v12.3.1/node-v12.3.1-headers.tar.gz,v12.3.1,headers,,549151
2021-11-25,CN,BJ,/download/release/v15.5.0/node-v15.5.0-headers.tar.gz,v15.5.0,headers,,605749
2021-11-25,US,OR,/dist/v13.0.0/node-v13.0.0-headers.tar.gz,v13.0.0,headers,,552478
2021-11-25,CN,HA,/download/release/v15.10.0/node-v15.10.0-headers.tar.gz,v15.10.0,headers,,605937
2021-11-25,DE,BE,/download/release/v10.18.1/node-v10.18.1-headers.tar.gz,v10.18.1,headers,,531984
2021-11-25,IN,TN,/dist/v12.14.1/win-x64//node.exe,v12.14.1,win,x64,28797592
2021-11-25,IN,TN,/dist/v12.14.1/win-x64//node.exe,v12.14.1,win,x64,28797592
2021-11-25,US,OR,/dist/v14.17.1/node-v14.17.1-win-x64.zip,v14.17.1,win,x64,28819249
2021-11-25,US,OR,/dist/v14.17.1/node-v14.17.1-win-x64.zip,v14.17.1,win,x64,28819249
2021-11-25,DE,HE,/download/release/v10.23.2/node-v10.23.2-headers.tar.gz,v10.23.2,headers,,545471
2021-11-25,CN,JX,/download/release/v10.10.0/node-v10.10.0-win-x64.7z,v10.10.0,win,x64,9638577
2021-11-25,,,/dist/v14.16.1/node-v14.16.1.tar.xz,v14.16.1,src,,33297064
2021-11-25,CZ,,/download/release/v8.11.4/node-v8.11.4-x64.msi,v8.11.4,win,x64,16662528
2021-11-25,US,VA,/dist/v10.22.1/node-v10.22.1-linux-x64.tar.gz,v10.22.1,linux,x64,21179155
2021-11-25,CN,,/download/release/v12.10.0/node-v12.10.0-headers.tar.gz,v12.10.0,headers,,553710
2021-11-25,SG,01,/dist/v13.0.0/node-v13.0.0-darwin-x64.tar.xz,v13.0.0,osx,x64,18451564
2021-11-25,CN,SH,/dist/v0.8.17/node-v0.8.17-linux-x86.tar.gz,v0.8.17,linux,x86,4491941
2021-11-25,CN,JS,/download/release/v14.17.4/node-v14.17.4-x64.msi,v14.17.4,win,x64,30515200
2021-11-25,GB,,/dist/v12.16.1/node-v12.16.1-x64.msi,v12.16.1,win,x64,19673088
2021-11-25,GB,,/dist/v12.16.1/node-v12.16.1-x64.msi,v12.16.1,win,x64,19673088
2021-11-25,US,VA,/download/release/v14.10.1/node-v14.10.1-headers.tar.gz,v14.10.1,headers,,588520
2021-11-25,US,,/dist/v12.19.0/node-v12.19.0.tar.gz,v12.19.0,src,,53407568
2021-11-25,US,,/dist/v14.15.0/node-v14.15.0.tar.gz,v14.15.0,src,,63138956
2021-11-25,US,,/dist/v10.16.1/node-v10.16.1.tar.gz,v10.16.1,src,,45866789
2021-11-25,US,VA,/download/release/v4.9.1/node-v4.9.1-headers.tar.gz,v4.9.1,headers,,471067
2021-11-25,US,,/dist/v16.2.0/node-v16.2.0-linux-x64.tar.xz,v16.2.0,linux,x64,22253732
2021-11-25,US,CA,/dist/v10.7.0/win-x64/node.exe,v10.7.0,win,x64,24227480
2021-11-25,AU,SA,/download/release/v6.14.4/node-v6.14.4-linux-x64.tar.gz,v6.14.4,linux,x64,14059718
2021-11-25,US,VA,/dist/v13.14.0/node-v13.14.0-linux-x64.tar.xz,v13.14.0,linux,x64,21282620
2021-11-25,RU,MOW,/dist/v12.20.1/win-x64/node.exe,v12.20.1,win,x64,30247072
2021-11-25,AU,,/dist/v10.16.3/node-v10.16.3.tar.gz,v10.16.3,src,,45870800
2021-11-25,CN,BJ,/download/release/v6.14.4/node-v6.14.4-win-x64.zip,v6.14.4,win,x64,12225539
2021-11-25,DK,84,/dist/v12.22.5/win-x64//node.exe,v12.22.5,win,x64,30269064
2021-11-25,DK,84,/dist/v12.22.5/win-x64//node.exe,v12.22.5,win,x64,30269064
2021-11-25,TW,TPE,/dist/v10.19.0/node-v10.19.0-x86.msi,v10.19.0,win,x86,17903616
2021-11-25,IN,MH,/dist/v10.14.1/node-v10.14.1-headers.tar.gz,v10.14.1,headers,,446880
2021-11-25,JP,37,/dist/v4.9.1/node-v4.9.1-darwin-x64.tar.gz,v4.9.1,osx,x64,10093137
2021-11-25,US,,/download/release/v12.8.0/node-v12.8.0-headers.tar.gz,v12.8.0,headers,,552378
2021-11-25,CN,SH,/download/release/v10.15.1/win-x64/node.exe,v10.15.1,win,x64,24912024
2021-11-25,CN,,/download/release/v7.6.0/node-v7.6.0-headers.tar.gz,v7.6.0,headers,,492137
2021-11-25,US,,/dist/v10.18.1/node-v10.18.1-linux-x64.tar.gz,v10.18.1,linux,x64,21255624
2021-11-25,US,,/download/release/v12.22.7/node-v12.22.7-linux-ppc64le.tar.xz,v12.22.7,linux,ppc64le,13756692
2021-11-25,CN,SH,/dist/v14.0.0/node-v14.0.0-win-x64.zip,v14.0.0,win,x64,28372250
2021-11-25,SG,,/dist/v14.0.0/node-v14.0.0.tar.xz,v14.0.0,src,,32850900
2021-11-25,IE,L,/download/release/v8.11.0/node-v8.11.0-headers.tar.gz,v8.11.0,headers,,500513
2021-11-25,US,,/dist/v12.22.3/node-v12.22.3.pkg,v12.22.3,osx,x64,21096838
2021-11-25,JP,23,/dist/v10.9.0/node-v10.9.0-darwin-x64.tar.gz,v10.9.0,osx,x64,16266798
2021-11-25,US,TX,/download/release/v13.9.0/node-v13.9.0-headers.tar.gz,v13.9.0,headers,,564271
2021-11-25,IN,MH,/download/release/v7.7.4/node-v7.7.4-headers.tar.gz,v7.7.4,headers,,492173
2021-11-25,IE,L,/dist/v12.22.4/node-v12.22.4-linux-arm64.tar.xz,v12.22.4,linux,arm64,13826364
2021-11-25,US,,/dist/v10.1.0/node-v10.1.0-linux-x64.tar.gz,v10.1.0,linux,x64,18752907
2021-11-25,FI,11,/dist/v14.17.4/win-x64//node.exe,v14.17.4,win,x64,56878216
2021-11-25,CN,,/dist/v14.4.0/node-v14.4.0-x64.msi,v14.4.0,win,x64,30187520
2021-11-25,US,VA,/dist/v10.21.0/node-v10.21.0-x64.msi,v10.21.0,win,x64,19484672
2021-11-25,US,,/dist/v12.14.0/win-x64/node.exe,v12.14.0,win,x64,28787352
2021-11-25,JP,23,/dist/v4.3.2/node-v4.3.2-darwin-x64.tar.gz,v4.3.2,osx,x64,9839840
2021-11-25,PL,WP,/download/release/v0.10.48/node-v0.10.48-linux-x64.tar.gz,v0.10.48,linux,x64,7007891
2021-11-25,FR,,/dist/v11.11.0/node-v11.11.0-linux-x64.tar.gz,v11.11.0,linux,x64,20370291
2021-11-25,IN,,/dist/v10.16.2/node-v10.16.2-x64.msi,v10.16.2,win,x64,18190336
2021-11-25,DE,,/dist/v12.22.7/node-v12.22.7-x86.msi,v12.22.7,win,x86,18046976
2021-11-25,SG,01,/dist/v4.3.0/win-x64/node.exe,v4.3.0,win,x64,14165656
2021-11-25,CN,,/dist/v0.10.32/node-v0.10.32-linux-x64.tar.gz,v0.10.32,linux,x64,5643126
2021-11-25,US,TX,/dist/v12.8.1/node-v12.8.1-linux-x64.tar.gz,v12.8.1,linux,x64,21267108
2021-11-25,AU,NSW,/download/release/v6.10.3/node-v6.10.3-headers.tar.gz,v6.10.3,headers,,479341
2021-11-25,JP,27,/dist/v0.10.6/node-v0.10.6-linux-x64.tar.gz,v0.10.6,linux,x64,5081013
2021-11-25,CN,HN,/dist/v14.4.0/win-x64//node.exe,v14.4.0,win,x64,55861400
2021-11-25,US,,/dist/v14.16.0/win-x64/node.exe,v14.16.0,win,x64,56496776
2021-11-25,US,OR,/dist/v13.0.0/node-v13.0.0-linux-x64.tar.gz,v13.0.0,linux,x64,31734944
2021-11-25,US,OR,/dist/v13.0.0/node-v13.0.0-linux-x64.tar.gz,v13.0.0,linux,x64,31734944
2021-11-25,US,CA,/dist/v15.14.0/node-v15.14.0-win-x64.7z,v15.14.0,win,x64,17154371
2021-11-25,US,NV,/dist/v11.3.0/node-v11.3.0-linux-x64.tar.gz,v11.3.0,linux,x64,18993262
2021-11-25,US,GA,/dist/v15.14.0/node-v15.14.0-darwin-x64.tar.gz,v15.14.0,osx,x64,30516053
2021-11-25,RU,VOR,/download/release/v14.5.0/node-v14.5.0-x64.msi,v14.5.0,win,x64,30375936
2021-11-25,IN,UP,/dist/v8.16.1/win-x64//node.exe,v8.16.1,win,x64,23056536
2021-11-25,US,VA,/download/release/v14.15.1/node-v14.15.1-linux-x64.tar.gz,v14.15.1,linux,x64,33772047
2021-11-25,US,OR,/dist/v14.0.0/node-v14.0.0-headers.tar.gz,v14.0.0,headers,,554972
2021-11-25,US,VA,/dist/v12.11.1/node-v12.11.1-win-x64.7z,v12.11.1,win,x64,10238905
2021-11-25,JP,27,/dist/v12.18.0/node-v12.18.0-darwin-x64.tar.gz,v12.18.0,osx,x64,20964997
2021-11-25,CN,HB,/dist/v11.4.0/node-v11.4.0-linux-x64.tar.xz,v11.4.0,linux,x64,12554872
2021-11-25,IN,,/dist/v15.12.0/win-x64//node.exe,v15.12.0,win,x64,58299016
2021-11-25,US,,/download/release/v12.18.0/node-v12.18.0-linux-x64.tar.gz,v12.18.0,linux,x64,23262396
2021-11-25,CN,BJ,/download/release/latest-fermium/node-v14.18.1-x64.msi,v14.18.1,win,x64,30597120
2021-11-25,HK,,/download/release/v12.1.0/node-v12.1.0-headers.tar.gz,v12.1.0,headers,,549416
2021-11-25,CN,BJ,/download/release/v12.8.1/node-v12.8.1-linux-x64.tar.gz,v12.8.1,linux,x64,21267108
2021-11-25,US,TX,/dist/v14.13.0/node-v14.13.0-linux-x64.tar.gz,v14.13.0,linux,x64,33745772
2021-11-25,US,TX,/dist/v14.13.0/node-v14.13.0-linux-x64.tar.gz,v14.13.0,linux,x64,33745772
2021-11-25,IN,AP,/dist/v14.11.0/node-v14.11.0-darwin-x64.tar.xz,v14.11.0,osx,x64,20421756
2021-11-25,US,,/dist/v13.7.0/node-v13.7.0-darwin-x64.tar.gz,v13.7.0,osx,x64,29969086
2021-11-25,IN,,/dist/v12.16.0/node-v12.16.0-darwin-x64.tar.gz,v12.16.0,osx,x64,19695326
2021-11-25,VN,HN,/dist/v16.13.0/node-v16.13.0-linux-ppc64le.tar.xz,v16.13.0,linux,ppc64le,22102444
2021-11-25,US,MN,/dist/v10.16.2/node-v10.16.2.tar.gz,v10.16.2,src,,45866780
2021-11-25,SV,SA,/dist/v12.13.0/win-x64/node.exe,v12.13.0,win,x64,28775064
2021-11-25,US,SC,/dist/latest-v15.x/node-v15.14.0-linux-x64.tar.xz,v15.14.0,linux,x64,21789704
2021-11-25,CN,,/dist/v15.5.1/node-v15.5.1-linux-x64.tar.xz,v15.5.1,linux,x64,21770620
2021-11-25,ID,JK,/dist/v10.15.3/win-x64//node.exe,v10.15.3,win,x64,24446104
2021-11-25,KR,,/dist/v12.13.0/node-v12.13.0.tar.gz,v12.13.0,src,,50662052
2021-11-25,US,,/dist/v16.6.0/node-v16.6.0-linux-x64.tar.gz,v16.6.0,linux,x64,32914573
2021-11-25,CN,BJ,/download/release/v8.9.2/node-v8.9.2-headers.tar.gz,v8.9.2,headers,,497989
2021-11-25,US,MI,/dist/v16.0.0/node-v16.0.0-headers.tar.gz,v16.0.0,headers,,551878
2021-11-25,US,SC,/dist/latest-v14.x/node-v14.18.1-linux-x64.tar.xz,v14.18.1,linux,x64,21856888
2021-11-25,US,OR,/download/release/v8.9.0/node-v8.9.0-headers.tar.gz,v8.9.0,headers,,497689
2021-11-25,JP,14,/dist/v11.15.0/node-v11.15.0-linux-armv6l.tar.gz,v11.15.0,linux,armv6l,19265450
2021-11-25,IN,TG,/download/release/v14.18.0/node-v14.18.0-win-x64.zip,v14.18.0,win,x64,28857903
2021-11-25,US,,/dist/v10.23.1/node-v10.23.1-linux-x64.tar.gz,v10.23.1,linux,x64,20932164
2021-11-25,SG,,/download/release/v12.18.4/node-v12.18.4.tar.gz,v12.18.4,src,,52459484
2021-11-25,US,,/dist/v10.23.1/node-v10.23.1-linux-x64.tar.gz,v10.23.1,linux,x64,20932164
2021-11-25,CN,SD,/download/release/v11.15.0/win-x64/node.exe,v11.15.0,win,x64,26289816
