day,country,region,path,version,os,arch,bytes
2017-12-28,AU,NSW,/download/release/v6.10.2/node-v6.10.2-headers.tar.gz,v6.10.2,headers,,478246
2017-12-28,AU,VIC,/download/release/v6.4.0/node-v6.4.0-headers.tar.gz,v6.4.0,headers,,473925
2017-12-28,AU,VIC,/download/release/v6.4.0/node-v6.4.0-headers.tar.gz,v6.4.0,headers,,473925
2017-12-28,AU,VIC,/download/release/v6.4.0/node-v6.4.0-headers.tar.gz,v6.4.0,headers,,473947
2017-12-28,AU,VIC,/dist/v9.3.0/node-v9.3.0-x64.msi,v9.3.0,win,x64,16375808
2017-12-28,AU,VIC,/download/release/v8.9.3/node-v8.9.3-headers.tar.gz,v8.9.3,headers,,496874
2017-12-28,AU,NSW,/download/release/v8.9.3/node-v8.9.3-headers.tar.gz,v8.9.3,headers,,496874
2017-12-28,AU,NSW,/download/release/v8.9.3/node-v8.9.3-headers.tar.gz,v8.9.3,headers,,496874
2017-12-28,AU,NSW,/download/release/v6.10.2/node-v6.10.2-headers.tar.gz,v6.10.2,headers,,478246
2017-12-28,AU,VIC,/dist/v9.3.0/node-v9.3.0-darwin-x64.tar.gz,v9.3.0,osx,x64,15853593
2017-12-28,US,CA,/download/release/v8.9.3/node-v8.9.3-headers.tar.gz,v8.9.3,headers,,496874
2017-12-28,AU,NSW,/download/release/v8.9.1/node-v8.9.1-headers.tar.gz,v8.9.1,headers,,496733
2017-12-28,AU,,/download/release/v4.7.3/node-v4.7.3-headers.tar.gz,v4.7.3,headers,,467197
2017-12-28,AU,NSW,/dist/v8.6.0/node-v8.6.0-linux-x64.tar.xz,v8.6.0,linux,x64,11653156
2017-12-28,AU,NSW,/dist/v8.6.0/node-v8.6.0-linux-x64.tar.xz,v8.6.0,linux,x64,11653178
2017-12-28,AU,NSW,/dist/v8.6.0/node-v8.6.0-linux-x64.tar.xz,v8.6.0,linux,x64,11653180
2017-12-28,AU,NSW,/dist/v8.6.0/node-v8.6.0-linux-x64.tar.xz,v8.6.0,linux,x64,11653363
2017-12-28,AU,NSW,/dist/v8.9.3/node-v8.9.3-darwin-x64.tar.gz,v8.9.3,osx,x64,130826
2017-12-28,AU,NSW,/download/release/v8.2.1/node-v8.2.1-headers.tar.gz,v8.2.1,headers,,490742
2017-12-28,AU,NSW,/dist/v8.9.3/node-v8.9.3-darwin-x64.tar.gz,v8.9.3,osx,x64,130826
2017-12-28,AU,NSW,/dist/v8.9.3/node-v8.9.3-darwin-x64.tar.gz,v8.9.3,osx,x64,130826
2017-12-28,AU,NSW,/dist/v8.9.3/node-v8.9.3.pkg,v8.9.3,osx,x64,130826
2017-12-28,AU,NSW,/dist/v8.9.3/node-v8.9.3.pkg,v8.9.3,osx,x64,130826
2017-12-28,AU,NSW,/dist/v8.9.3/node-v8.9.3.pkg,v8.9.3,osx,x64,130826
2017-12-28,AU,NSW,/dist/v8.9.3/node-v8.9.3.pkg,v8.9.3,osx,x64,130826
2017-12-28,AU,NSW,/dist/v8.9.3/node-v8.9.3.pkg,v8.9.3,osx,x64,130826
2017-12-28,AU,NSW,/dist/v8.9.3/node-v8.9.3-darwin-x64.tar.gz,v8.9.3,osx,x64,130826
2017-12-28,AU,NSW,/dist/v8.6.0/node-v8.6.0-linux-x64.tar.xz,v8.6.0,linux,x64,11653175
2017-12-28,NZ,AUK,/dist/v8.9.3/node-v8.9.3.pkg,v8.9.3,osx,x64,16108245
2017-12-28,AU,NSW,/download/release/v6.11.1/node-v6.11.1-headers.tar.gz,v6.11.1,headers,,477742
2017-12-28,AU,NSW,/download/release/v6.9.3/node-v6.9.3-x64.msi,v6.9.3,win,x64,12791808
2017-12-28,AU,NSW,/dist/v8.6.0/node-v8.6.0-linux-x64.tar.xz,v8.6.0,linux,x64,11653347
2017-12-28,AU,NSW,/dist/v8.6.0/node-v8.6.0-linux-x64.tar.xz,v8.6.0,linux,x64,11653176
2017-12-28,AU,NSW,/dist/v8.9.3/node-v8.9.3-darwin-x64.tar.gz,v8.9.3,osx,x64,130826
2017-12-28,AU,NSW,/dist/v8.6.0/node-v8.6.0-linux-x64.tar.xz,v8.6.0,linux,x64,11653328
2017-12-28,AU,NSW,/dist/v8.6.0/node-v8.6.0-linux-x64.tar.xz,v8.6.0,linux,x64,11653211
2017-12-28,AU,NSW,/dist/v8.9.3/node-v8.9.3-darwin-x64.tar.gz,v8.9.3,osx,x64,130826
2017-12-28,AU,NSW,/dist/v8.6.0/node-v8.6.0-linux-x64.tar.xz,v8.6.0,linux,x64,11653299
2017-12-28,AU,NSW,/dist/v8.6.0/node-v8.6.0-linux-x64.tar.xz,v8.6.0,linux,x64,11653160
2017-12-28,AU,,/dist/v8.9.3/node-v8.9.3-linux-x64.tar.xz,v8.9.3,linux,x64,11400531
2017-12-28,AU,,/download/release/v4.7.3/node-v4.7.3-headers.tar.gz,v4.7.3,headers,,467197
2017-12-28,AU,NSW,/dist/v8.9.3/node-v8.9.3-x64.msi,v8.9.3,win,x64,16674816
2017-12-28,AU,NSW,/dist/v8.6.0/node-v8.6.0-linux-x64.tar.xz,v8.6.0,linux,x64,11653159
2017-12-28,AU,NSW,/dist/v8.6.0/node-v8.6.0-linux-x64.tar.xz,v8.6.0,linux,x64,11653250
2017-12-28,AU,NSW,/dist/v8.9.3/node-v8.9.3.pkg,v8.9.3,osx,x64,14909194
2017-12-28,NZ,AUK,/dist/v9.3.0/node-v9.3.0-darwin-x64.tar.gz,v9.3.0,osx,x64,15853607
2017-12-28,NZ,AUK,/download/release/v7.6.0/node-v7.6.0-headers.tar.gz,v7.6.0,headers,,491154
2017-12-28,PT,,/dist/v8.9.3/node-v8.9.3-x64.msi,v8.9.3,win,x64,16674816
2017-12-28,GH,,/download/release/v6.9.2/node-v6.9.2-headers.tar.gz,v6.9.2,headers,,475774
2017-12-28,MM,06,/dist/v7.7.0/node-v7.7.0-linux-x64.tar.gz,v7.7.0,linux,x64,15421812
2017-12-28,GH,AA,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,8044544
2017-12-28,MZ,MPM,/dist/v9.3.0/node-v9.3.0.pkg,v9.3.0,osx,x64,16053135
2017-12-28,GH,,/dist/v8.9.3/node-v8.9.3-x64.msi,v8.9.3,win,x64,439094
2017-12-28,GH,,/dist/v8.9.3/node-v8.9.3-x64.msi,v8.9.3,win,x64,721525
2017-12-28,GH,,/dist/v8.9.3/node-v8.9.3-x64.msi,v8.9.3,win,x64,385118
2017-12-28,GH,,/dist/v8.9.3/node-v8.9.3-x64.msi,v8.9.3,win,x64,199604
2017-12-28,GH,,/dist/v8.9.3/node-v8.9.3-x64.msi,v8.9.3,win,x64,401129
2017-12-28,GH,,/dist/v8.9.3/node-v8.9.3-x64.msi,v8.9.3,win,x64,439092
2017-12-28,GH,,/dist/v8.9.3/node-v8.9.3-x64.msi,v8.9.3,win,x64,556941
2017-12-28,GH,,/dist/v8.9.3/node-v8.9.3-x64.msi,v8.9.3,win,x64,715457
2017-12-28,ZA,GP,/dist/v4.4.2/node-v4.4.2-linux-x64.tar.gz,v4.4.2,linux,x64,12008251
