day,country,region,path,version,os,arch,bytes
2022-07-10,GB,,/dist/v12.20.0/node-v12.20.0-win-x64.zip,v12.20.0,win,x64,18879444
2022-07-10,US,VA,/download/release/v11.14.0/node-v11.14.0-linux-armv6l.tar.gz,v11.14.0,linux,armv6l,19257903
2022-07-10,US,FL,/dist/v14.11.0/node-v14.11.0-x64.msi,v14.11.0,win,x64,30539904
2022-07-10,US,VA,/download/release/v10.22.1/node-v10.22.1-headers.tar.gz,v10.22.1,headers,,544817
2022-07-10,DE,,/dist/v15.4.0/node-v15.4.0-linux-s390x.tar.gz,v15.4.0,linux,s390x,32816915
2022-07-10,FR,33,/dist/latest-v14.x/node-v14.20.0-x64.msi,v14.20.0,win,x64,31047808
2022-07-10,DE,,/dist/v15.4.0/node-v15.4.0-linux-s390x.tar.xz,v15.4.0,linux,s390x,20785756
2022-07-10,DE,HE,/download/release/v12.16.0/node-v12.16.0-headers.tar.gz,v12.16.0,headers,,554842
2022-07-10,DE,,/dist/v15.4.0/node-v15.4.0-linux-x64.tar.gz,v15.4.0,linux,x64,32513351
2022-07-10,DE,,/dist/v15.4.0/node-v15.4.0-linux-x64.tar.xz,v15.4.0,linux,x64,21752076
2022-07-10,DE,,/dist/v15.4.0/node-v15.4.0-win-x64.7z,v15.4.0,win,x64,17220625
2022-07-10,DE,,/dist/v15.4.0/node-v15.4.0-win-x64.zip,v15.4.0,win,x64,26619942
2022-07-10,JP,13,/dist/v16.15.1/node-v16.15.1-darwin-x64.tar.gz,v16.15.1,osx,x64,30596945
2022-07-10,DE,,/dist/v15.4.0/node-v15.4.0-win-x86.7z,v15.4.0,win,x86,16058368
2022-07-10,US,VA,/download/release/v4.4.1/node-v4.4.1-linux-x64.tar.xz,v4.4.1,linux,x64,8260343
2022-07-10,US,VA,/download/release/v10.22.0/node-v10.22.0-headers.tar.gz,v10.22.0,headers,,545162
2022-07-10,US,TX,/download/release/v14.7.0/node-v14.7.0-headers.tar.gz,v14.7.0,headers,,583840
2022-07-10,IE,L,/dist/v12.22.1/node-v12.22.1-linux-x64.tar.xz,v12.22.1,linux,x64,14595076
2022-07-10,DE,,/dist/v15.4.0/node-v15.4.0-win-x86.zip,v15.4.0,win,x86,24962644
2022-07-10,DE,,/dist/v15.4.0/node-v15.4.0-x64.msi,v15.4.0,win,x64,28921984
2022-07-10,US,GA,/dist/v12.22.7/node-v12.22.7-linux-x64.tar.xz,v12.22.7,linux,x64,14603583
2022-07-10,DE,,/dist/v15.4.0/node-v15.4.0-x86.msi,v15.4.0,win,x86,27164800
2022-07-10,DE,,/dist/v15.4.0/node-v15.4.0.pkg,v15.4.0,osx,x64,30666101
2022-07-10,US,WA,/dist/v16.11.0/node-v16.11.0-darwin-x64.tar.gz,v16.11.0,osx,x64,29932337
2022-07-10,US,VA,/dist/v16.6.0/node-v16.6.0-linux-x64.tar.xz,v16.6.0,linux,x64,21971272
2022-07-10,DE,,/dist/v15.4.0/node-v15.4.0.tar.xz,v15.4.0,src,,33337076
2022-07-10,CN,GD,/dist/v14.15.0/node-v14.15.0-win-x64.zip,v14.15.0,win,x64,28801943
2022-07-10,DE,,/dist/v15.5.0/node-v15.5.0-aix-ppc64.tar.gz,v15.5.0,aix,ppc64,42789557
2022-07-10,DE,,/dist/v15.5.0/node-v15.5.0-darwin-x64.tar.gz,v15.5.0,osx,x64,30427277
2022-07-10,NL,NH,/dist/v6.9.1/node-v6.9.1-win-x64.7z,v6.9.1,win,x64,6889953
2022-07-10,DE,,/dist/v15.5.0/node-v15.5.0-darwin-x64.tar.xz,v15.5.0,osx,x64,20428588
2022-07-10,US,,/dist/v6.14.1/node-v6.14.1-linux-x64.tar.gz,v6.14.1,linux,x64,14024031
2022-07-10,US,,/dist/v6.14.1/node-v6.14.1-linux-x64.tar.gz,v6.14.1,linux,x64,14024031
2022-07-10,DE,,/dist/v15.5.0/node-v15.5.0-headers.tar.gz,v15.5.0,headers,,605870
2022-07-10,DE,,/dist/v15.5.0/node-v15.5.0-headers.tar.xz,v15.5.0,headers,,396393
2022-07-10,DE,,/dist/v15.5.0/node-v15.5.0-linux-arm64.tar.gz,v15.5.0,linux,arm64,32576937
2022-07-10,US,OR,/dist/v12.8.1/node-v12.8.1-x64.msi,v12.8.1,win,x64,18247808
2022-07-10,DE,,/dist/v15.5.0/node-v15.5.0-linux-arm64.tar.xz,v15.5.0,linux,arm64,21159520
2022-07-10,UA,77,/dist/v14.18.2/win-x64//node.exe,v14.18.2,win,x64,57088264
2022-07-10,UA,77,/dist/v14.18.2/win-x64//node.exe,v14.18.2,win,x64,57088264
2022-07-10,DE,,/dist/v15.5.0/node-v15.5.0-linux-armv7l.tar.gz,v15.5.0,linux,armv7l,30328284
2022-07-10,DE,,/dist/v15.5.0/node-v15.5.0-linux-armv7l.tar.xz,v15.5.0,linux,armv7l,18585804
2022-07-10,DE,,/dist/v15.5.0/node-v15.5.0-linux-ppc64le.tar.gz,v15.5.0,linux,ppc64le,34591638
2022-07-10,DE,,/dist/v15.5.0/node-v15.5.0-linux-ppc64le.tar.xz,v15.5.0,linux,ppc64le,22306156
2022-07-10,CN,GD,/dist/v12.22.10/win-x64//node.exe,v12.22.10,win,x64,30273800
2022-07-10,CN,ZJ,/download/release/v14.15.3/node-v14.15.3-headers.tar.gz,v14.15.3,headers,,588790
2022-07-10,CN,,/dist/v10.20.0/win-x64//node.exe,v10.20.0,win,x64,26142488
2022-07-10,DE,,/dist/v15.5.0/node-v15.5.0-linux-s390x.tar.gz,v15.5.0,linux,s390x,32847947
2022-07-10,IT,PI,/dist/v16.14.0/win-x64/node.exe,v16.14.0,win,x64,60425480
2022-07-10,DE,,/dist/v15.5.0/node-v15.5.0-linux-s390x.tar.xz,v15.5.0,linux,s390x,20796032
2022-07-10,HK,,/dist/v16.15.1/node-v16.15.1-darwin-arm64.tar.xz,v16.15.1,osx,arm64,18886232
2022-07-10,DE,,/dist/v15.5.0/node-v15.5.0-linux-x64.tar.gz,v15.5.0,linux,x64,32550641
2022-07-10,US,KS,/dist/v16.10.0/node-v16.10.0-darwin-x64.tar.xz,v16.10.0,osx,x64,20556056
2022-07-10,DE,,/dist/v15.5.0/node-v15.5.0-linux-x64.tar.xz,v15.5.0,linux,x64,21775216
2022-07-10,DE,,/dist/v15.5.0/node-v15.5.0-win-x64.7z,v15.5.0,win,x64,17237001
2022-07-10,DE,,/dist/v15.5.0/node-v15.5.0-win-x64.zip,v15.5.0,win,x64,26661926
2022-07-10,US,VA,/download/release/v12.14.1/node-v12.14.1-linux-x64.tar.gz,v12.14.1,linux,x64,22832215
2022-07-10,IE,L,/download/release/v16.14.1/node-v16.14.1-headers.tar.gz,v16.14.1,headers,,561096
2022-07-10,US,VA,/download/release/v11.5.0/node-v11.5.0-x86.msi,v11.5.0,win,x86,15040656
2022-07-10,US,VA,/dist/v12.22.0/node-v12.22.0-linux-x64.tar.xz,v12.22.0,linux,x64,14602752
2022-07-10,DE,,/dist/v15.5.0/node-v15.5.0-win-x86.7z,v15.5.0,win,x86,16074546
2022-07-10,DE,,/dist/v15.5.0/node-v15.5.0-win-x86.zip,v15.5.0,win,x86,24999656
2022-07-10,US,VA,/dist/v10.15.0/node-v10.15.0-linux-x64.tar.xz,v10.15.0,linux,x64,12307995
2022-07-10,US,VA,/dist/v10.15.0/node-v10.15.0-linux-x64.tar.xz,v10.15.0,linux,x64,12307995
2022-07-10,US,VA,/download/release/v9.11.0/node-v9.11.0.pkg,v9.11.0,osx,x64,16423314
2022-07-10,US,VA,/download/release/v4.4.5/node-v4.4.5.tar.gz,v4.4.5,src,,22675510
2022-07-10,DE,,/dist/v15.5.0/node-v15.5.0-x64.msi,v15.5.0,win,x64,28954752
2022-07-10,DE,,/dist/v15.5.0/node-v15.5.0-x86.msi,v15.5.0,win,x86,27197568
2022-07-10,CN,HN,/download/release/v16.16.0/node-v16.16.0-x64.msi,v16.16.0,win,x64,28577937
2022-07-10,US,CA,/dist/v16.9.1/node-v16.9.1-linux-x64.tar.xz,v16.9.1,linux,x64,22098993
2022-07-10,DE,,/dist/v15.5.0/node-v15.5.0.pkg,v15.5.0,osx,x64,30711163
2022-07-10,DE,,/dist/v15.5.0/node-v15.5.0.tar.gz,v15.5.0,src,,62299937
2022-07-10,DE,,/dist/v15.5.0/node-v15.5.0.tar.xz,v15.5.0,src,,33379488
2022-07-10,DE,,/dist/v15.5.1/node-v15.5.1-aix-ppc64.tar.gz,v15.5.1,aix,ppc64,42783367
2022-07-10,DE,,/dist/v15.5.1/node-v15.5.1-darwin-x64.tar.gz,v15.5.1,osx,x64,30425631
2022-07-10,NO,,/dist/v0.8.27/node-v0.8.27-darwin-x64.tar.gz,v0.8.27,osx,x64,4585054
2022-07-10,FR,75,/dist/v6.17.1/node-v6.17.1-headers.tar.gz,v6.17.1,headers,,487107
2022-07-10,DE,,/dist/v15.5.1/node-v15.5.1-darwin-x64.tar.xz,v15.5.1,osx,x64,20408608
2022-07-10,TW,KEE,/dist/v16.13.2/win-x64//node.exe,v16.13.2,win,x64,59394824
2022-07-10,DE,,/dist/v15.5.1/node-v15.5.1-headers.tar.gz,v15.5.1,headers,,606053
2022-07-10,DE,,/dist/v15.5.1/node-v15.5.1-headers.tar.xz,v15.5.1,headers,,396433
2022-07-10,DE,,/dist/v15.5.1/node-v15.5.1-linux-arm64.tar.gz,v15.5.1,linux,arm64,32578480
2022-07-10,DE,,/dist/v15.5.1/node-v15.5.1-linux-arm64.tar.xz,v15.5.1,linux,arm64,21165508
2022-07-10,DE,,/dist/v15.5.1/node-v15.5.1-linux-armv7l.tar.gz,v15.5.1,linux,armv7l,30333945
2022-07-10,DE,,/dist/v15.5.1/node-v15.5.1-linux-armv7l.tar.xz,v15.5.1,linux,armv7l,18597844
2022-07-10,DE,,/dist/v15.5.1/node-v15.5.1-linux-ppc64le.tar.gz,v15.5.1,linux,ppc64le,34599223
2022-07-10,DE,,/dist/v15.5.1/node-v15.5.1-linux-ppc64le.tar.xz,v15.5.1,linux,ppc64le,22300485
2022-07-10,DE,,/dist/v15.5.1/node-v15.5.1-linux-s390x.tar.gz,v15.5.1,linux,s390x,32850225
2022-07-10,DE,,/dist/v15.5.1/node-v15.5.1-linux-s390x.tar.xz,v15.5.1,linux,s390x,20802700
2022-07-10,US,VA,/download/release/v16.11.0/node-v16.11.0-darwin-arm64.tar.xz,v16.11.0,osx,arm64,18450793
2022-07-10,DE,,/dist/v15.5.1/node-v15.5.1-linux-x64.tar.gz,v15.5.1,linux,x64,32544908
2022-07-10,DE,,/dist/v15.5.1/node-v15.5.1-linux-x64.tar.xz,v15.5.1,linux,x64,21770744
2022-07-10,MM,06,/dist/v7.7.0/node-v7.7.0-linux-x64.tar.gz,v7.7.0,linux,x64,15538739
2022-07-10,TH,40,/dist/v14.14.0/node-v14.14.0-darwin-x64.tar.xz,v14.14.0,osx,x64,20443633
2022-07-10,US,,/dist/v16.15.0/node-v16.15.0-win-x64.7z,v16.15.0,win,x64,17117620
2022-07-10,CN,HN,/download/release/v13.7.0/node-v13.7.0-headers.tar.gz,v13.7.0,headers,,556588
2022-07-10,DE,,/dist/v15.5.1/node-v15.5.1-win-x64.7z,v15.5.1,win,x64,17239030
2022-07-10,DE,,/dist/v15.5.1/node-v15.5.1-win-x64.zip,v15.5.1,win,x64,26662265
2022-07-10,DE,,/dist/v15.5.1/node-v15.5.1-win-x86.7z,v15.5.1,win,x86,16074781
2022-07-10,DE,,/dist/v15.5.1/node-v15.5.1-win-x86.zip,v15.5.1,win,x86,25000860
2022-07-10,NO,,/dist/v0.8.27/node-v0.8.27-darwin-x86.tar.gz,v0.8.27,osx,x86,4478737
2022-07-10,NO,,/dist/v0.8.27/node-v0.8.27-linux-x64.tar.gz,v0.8.27,linux,x64,5261328
2022-07-10,US,VA,/download/release/v9.11.2/node-v9.11.2-x86.msi,v9.11.2,win,x86,15032464
2022-07-10,NO,,/dist/v0.8.27/node-v0.8.27-linux-x86.tar.gz,v0.8.27,linux,x86,5154999
2022-07-10,US,,/download/release/v16.6.0/node-v16.6.0-headers.tar.gz,v16.6.0,headers,,558978
2022-07-10,DE,,/dist/v15.5.1/node-v15.5.1-x64.msi,v15.5.1,win,x64,28954752
2022-07-10,CN,GD,/dist/v0.10.48/node-v0.10.48.tar.xz,v0.10.48,src,,9650631
2022-07-10,DE,,/dist/v15.5.1/node-v15.5.1-x86.msi,v15.5.1,win,x86,27197568
2022-07-10,DE,,/dist/v15.5.1/node-v15.5.1.pkg,v15.5.1,osx,x64,30711287
2022-07-10,DE,,/dist/v15.5.1/node-v15.5.1.tar.gz,v15.5.1,src,,62304424
2022-07-10,US,,/dist/v16.4.1/node-v16.4.1-linux-x64.tar.xz,v16.4.1,linux,x64,22050104
2022-07-10,US,,/dist/v14.15.5/node-v14.15.5-win-x64.7z,v14.15.5,win,x64,17163080
2022-07-10,US,VA,/dist/v8.9.3/node-v8.9.3-linux-x64.tar.xz,v8.9.3,linux,x64,11395503
2022-07-10,MT,,/dist/v10.23.0/node-v10.23.0-darwin-x64.tar.xz,v10.23.0,osx,x64,12438240
2022-07-10,US,VA,/download/release/v10.23.3/node-v10.23.3-headers.tar.gz,v10.23.3,headers,,545917
2022-07-10,DE,,/dist/v15.5.1/node-v15.5.1.tar.xz,v15.5.1,src,,33380629
2022-07-10,US,GA,/dist/v17.9.1/node-v17.9.1-darwin-x64.tar.gz,v17.9.1,osx,x64,40617757
2022-07-10,DE,,/dist/v15.6.0/node-v15.6.0-aix-ppc64.tar.gz,v15.6.0,aix,ppc64,42839255
2022-07-10,CZ,642,/dist/v14.15.0/node-v14.15.0-darwin-x64.tar.gz,v14.15.0,osx,x64,31806420
2022-07-10,AU,NSW,/dist/v16.10.0/node-v16.10.0-darwin-x64.tar.gz,v16.10.0,osx,x64,30808749
2022-07-10,DE,,/dist/v15.6.0/node-v15.6.0-darwin-x64.tar.gz,v15.6.0,osx,x64,30480315
2022-07-10,JP,27,/dist/v0.10.6/node-v0.10.6-linux-x64.tar.gz,v0.10.6,linux,x64,5081136
2022-07-10,IL,TA,/dist/v14.16.0/node-v14.16.0-x64.msi,v14.16.0,win,x64,30322816
2022-07-10,DE,,/dist/v15.6.0/node-v15.6.0-darwin-x64.tar.xz,v15.6.0,osx,x64,20427684
2022-07-10,US,VA,/download/release/v5.7.1/node-v5.7.1-linux-ppc64le.tar.gz,v5.7.1,linux,ppc64le,12127838
2022-07-10,AU,ACT,/dist/v12.22.9/node-v12.22.9-x86.msi,v12.22.9,win,x86,18047104
2022-07-10,DE,,/dist/v15.6.0/node-v15.6.0-headers.tar.gz,v15.6.0,headers,,606576
2022-07-10,DE,,/dist/v15.6.0/node-v15.6.0-headers.tar.xz,v15.6.0,headers,,396269
2022-07-10,DE,,/dist/v15.6.0/node-v15.6.0-linux-arm64.tar.gz,v15.6.0,linux,arm64,32618183
2022-07-10,DE,,/dist/v15.6.0/node-v15.6.0-linux-arm64.tar.xz,v15.6.0,linux,arm64,21190404
2022-07-10,DE,,/dist/v15.6.0/node-v15.6.0-linux-armv7l.tar.gz,v15.6.0,linux,armv7l,30359062
2022-07-10,DE,,/dist/v15.6.0/node-v15.6.0-linux-armv7l.tar.xz,v15.6.0,linux,armv7l,18599172
2022-07-10,NO,,/dist/v0.8.27/node-v0.8.27-sunos-x64.tar.gz,v0.8.27,sunos,x64,6159199
2022-07-10,NO,,/dist/v0.8.27/node-v0.8.27-sunos-x86.tar.gz,v0.8.27,sunos,x86,5818815
2022-07-10,DE,,/dist/v15.6.0/node-v15.6.0-linux-ppc64le.tar.gz,v15.6.0,linux,ppc64le,34636393
2022-07-10,DE,,/dist/v15.6.0/node-v15.6.0-linux-ppc64le.tar.xz,v15.6.0,linux,ppc64le,22324384
2022-07-10,DE,,/dist/v15.6.0/node-v15.6.0-linux-s390x.tar.gz,v15.6.0,linux,s390x,32884599
2022-07-10,DE,,/dist/v15.6.0/node-v15.6.0-linux-s390x.tar.xz,v15.6.0,linux,s390x,20841396
2022-07-10,CN,SH,/download/release/v10.16.3/node-v10.16.3-x86.msi,v10.16.3,win,x86,16609426
2022-07-10,NO,,/dist/v0.8.27/node-v0.8.27-x86.msi,v0.8.27,win,x86,5836926
2022-07-10,DE,,/dist/v15.6.0/node-v15.6.0-linux-x64.tar.gz,v15.6.0,linux,x64,32590372
2022-07-10,US,CA,/dist/v6.7.0/node-v6.7.0-win-x64.zip,v6.7.0,win,x64,12060511
2022-07-10,NO,,/dist/v0.8.27/node-v0.8.27.pkg,v0.8.27,osx,x64,9368978
2022-07-10,DE,,/dist/v15.6.0/node-v15.6.0-linux-x64.tar.xz,v15.6.0,linux,x64,21794924
2022-07-10,DE,,/dist/v15.6.0/node-v15.6.0-win-x64.7z,v15.6.0,win,x64,17252826
2022-07-10,DE,,/dist/v15.6.0/node-v15.6.0-win-x64.zip,v15.6.0,win,x64,26685488
2022-07-10,NO,,/dist/v0.8.27/node-v0.8.27.tar.gz,v0.8.27,src,,13201564
2022-07-10,CN,SH,/dist/v0.12.8/node-v0.12.8-x86.msi,v0.12.8,win,x86,8573055
2022-07-10,DE,,/dist/v15.6.0/node-v15.6.0-win-x86.7z,v15.6.0,win,x86,16085882
2022-07-10,US,VA,/download/release/v17.2.0/node-v17.2.0-linux-ppc64le.tar.xz,v17.2.0,linux,ppc64le,23036317
2022-07-10,DE,,/dist/v15.6.0/node-v15.6.0-win-x86.zip,v15.6.0,win,x86,25020851
2022-07-10,DE,,/dist/v15.6.0/node-v15.6.0-x64.msi,v15.6.0,win,x64,28987520
2022-07-10,US,,/dist/v14.14.0/node-v14.14.0-linux-x64.tar.xz,v14.14.0,linux,x64,21610064
2022-07-10,NO,,/dist/v0.8.27/node.exe,v0.8.27,win,x86,5301736
2022-07-10,DE,,/dist/v15.6.0/node-v15.6.0-x86.msi,v15.6.0,win,x86,27222144
2022-07-10,DE,,/dist/v15.6.0/node-v15.6.0.pkg,v15.6.0,osx,x64,30727844
2022-07-10,CN,SH,/download/release/v10.16.3/node-v10.16.3-x64.msi,v10.16.3,win,x64,18190481
2022-07-10,DE,,/dist/v15.6.0/node-v15.6.0.tar.xz,v15.6.0,src,,33419544
2022-07-10,US,,/dist/v9.9.0/node-v9.9.0-linux-x64.tar.gz,v9.9.0,linux,x64,18072897
2022-07-10,CN,JX,/download/release/v14.16.0/node-v14.16.0-win-x64.zip,v14.16.0,win,x64,28587532
2022-07-10,CN,BJ,/download/release/v13.10.1/node-v13.10.1-headers.tar.gz,v13.10.1,headers,,564843
2022-07-10,US,OR,/dist/v10.7.0/node-v10.7.0-linux-x64.tar.xz,v10.7.0,linux,x64,12258084
2022-07-10,DE,,/dist/v15.7.0/node-v15.7.0-aix-ppc64.tar.gz,v15.7.0,aix,ppc64,42887804
2022-07-10,DE,,/dist/v15.7.0/node-v15.7.0-darwin-x64.tar.gz,v15.7.0,osx,x64,30492528
2022-07-10,DE,,/dist/v15.7.0/node-v15.7.0-darwin-x64.tar.xz,v15.7.0,osx,x64,20485872
2022-07-10,US,VA,/download/release/v9.0.0/node-v9.0.0-linux-arm64.tar.gz,v9.0.0,linux,arm64,17620118
2022-07-10,DE,,/dist/v15.7.0/node-v15.7.0-headers.tar.gz,v15.7.0,headers,,606087
2022-07-10,DE,,/dist/v15.7.0/node-v15.7.0-headers.tar.xz,v15.7.0,headers,,396301
2022-07-10,DE,,/dist/v15.7.0/node-v15.7.0-linux-arm64.tar.gz,v15.7.0,linux,arm64,32650334
2022-07-10,DE,,/dist/v15.7.0/node-v15.7.0-linux-arm64.tar.xz,v15.7.0,linux,arm64,21208952
2022-07-10,US,VA,/dist/v7.10.0/node-v7.10.0-linux-x64.tar.gz,v7.10.0,linux,x64,15478969
2022-07-10,US,VA,/download/release/v14.15.3/node-v14.15.3-linux-ppc64le.tar.gz,v14.15.3,linux,ppc64le,35481287
2022-07-10,US,,/dist/v17.5.0/node-v17.5.0-linux-x64.tar.gz,v17.5.0,linux,x64,43352221
2022-07-10,DE,,/dist/v15.7.0/node-v15.7.0-linux-armv7l.tar.gz,v15.7.0,linux,armv7l,30380777
2022-07-10,CN,ZJ,/dist/v16.13.0/win-x64/node.exe,v16.13.0,win,x64,59369225
2022-07-10,US,WA,/dist/v17.0.0/node-v17.0.0-linux-x64.tar.xz,v17.0.0,linux,x64,22188532
2022-07-10,DE,,/dist/v15.7.0/node-v15.7.0-linux-armv7l.tar.xz,v15.7.0,linux,armv7l,18625596
2022-07-10,US,VA,/download/release/v9.4.0/node-v9.4.0-win-x86.7z,v9.4.0,win,x86,7877997
2022-07-10,DE,,/dist/v15.7.0/node-v15.7.0-linux-ppc64le.tar.gz,v15.7.0,linux,ppc64le,34677973
2022-07-10,US,CA,/dist/v10.20.1/node-v10.20.1-darwin-x64.tar.gz,v10.20.1,osx,x64,19181885
2022-07-10,DE,,/dist/v15.7.0/node-v15.7.0-linux-ppc64le.tar.xz,v15.7.0,linux,ppc64le,22357448
2022-07-10,DE,,/dist/v15.7.0/node-v15.7.0-linux-s390x.tar.gz,v15.7.0,linux,s390x,32917254
2022-07-10,US,VA,/download/release/v6.7.0/node-v6.7.0-linux-ppc64.tar.xz,v6.7.0,linux,ppc64,8527711
2022-07-10,AZ,,/download/release/v14.0.0/node-v14.0.0-x64.msi,v14.0.0,win,x64,30138513
2022-07-10,DE,,/dist/v15.7.0/node-v15.7.0-linux-s390x.tar.xz,v15.7.0,linux,s390x,20848696
2022-07-10,US,VA,/download/release/v10.12.0/node-v10.12.0-aix-ppc64.tar.gz,v10.12.0,aix,ppc64,22833366
2022-07-10,DE,,/dist/v15.7.0/node-v15.7.0-linux-x64.tar.gz,v15.7.0,linux,x64,32618388
2022-07-10,DE,,/dist/v15.7.0/node-v15.7.0-linux-x64.tar.xz,v15.7.0,linux,x64,21821812
2022-07-10,DE,,/dist/v15.7.0/node-v15.7.0-win-x64.7z,v15.7.0,win,x64,17271463
2022-07-10,DE,,/dist/v15.7.0/node-v15.7.0-win-x64.zip,v15.7.0,win,x64,26711652
2022-07-10,DE,,/dist/v15.7.0/node-v15.7.0-win-x86.7z,v15.7.0,win,x86,16099597
2022-07-10,DE,,/dist/v15.7.0/node-v15.7.0-win-x86.zip,v15.7.0,win,x86,25047672
2022-07-10,US,VA,/dist/v9.11.2/node-v9.11.2-linux-x64.tar.xz,v9.11.2,linux,x64,11426495
2022-07-10,US,,/dist/v12.6.0/node-v12.6.0-win-x64.7z,v12.6.0,win,x64,10187343
2022-07-10,DE,,/dist/v15.7.0/node-v15.7.0-x64.msi,v15.7.0,win,x64,29016192
2022-07-10,DE,,/dist/v15.7.0/node-v15.7.0-x86.msi,v15.7.0,win,x86,27250816
2022-07-10,DE,,/dist/v15.7.0/node-v15.7.0.pkg,v15.7.0,osx,x64,30755719
2022-07-10,DE,,/dist/v15.7.0/node-v15.7.0.tar.gz,v15.7.0,src,,62478858
2022-07-10,DE,,/dist/v15.7.0/node-v15.7.0.tar.xz,v15.7.0,src,,33429296
2022-07-10,DE,,/dist/v15.8.0/node-v15.8.0-aix-ppc64.tar.gz,v15.8.0,aix,ppc64,43171101
2022-07-10,US,OR,/dist/v7.5.0/node-v7.5.0-linux-x64.tar.gz,v7.5.0,linux,x64,15340352
2022-07-10,US,AL,/dist/v8.9.4/node-v8.9.4-x64.msi,v8.9.4,win,x64,16748671
2022-07-10,DE,,/dist/v15.8.0/node-v15.8.0-darwin-x64.tar.gz,v15.8.0,osx,x64,30573293
2022-07-10,DE,,/dist/v15.8.0/node-v15.8.0-darwin-x64.tar.xz,v15.8.0,osx,x64,20531380
2022-07-10,DE,,/dist/v15.8.0/node-v15.8.0-headers.tar.gz,v15.8.0,headers,,605996
2022-07-10,DE,,/dist/v15.8.0/node-v15.8.0-headers.tar.xz,v15.8.0,headers,,395697
2022-07-10,DE,,/dist/v15.8.0/node-v15.8.0-linux-arm64.tar.gz,v15.8.0,linux,arm64,32742280
2022-07-10,DE,,/dist/v15.8.0/node-v15.8.0-linux-arm64.tar.xz,v15.8.0,linux,arm64,21271740
2022-07-10,DE,,/dist/v15.8.0/node-v15.8.0-linux-armv7l.tar.gz,v15.8.0,linux,armv7l,30475839
2022-07-10,IE,L,/dist/v16.16.0/node-v16.16.0-linux-arm64.tar.gz,v16.16.0,linux,arm64,33034986
2022-07-10,DE,,/dist/v15.8.0/node-v15.8.0-linux-armv7l.tar.xz,v15.8.0,linux,armv7l,18665288
2022-07-10,NO,,/dist/v0.8.28/node-v0.8.28-darwin-x64.tar.gz,v0.8.28,osx,x64,4583018
2022-07-10,NO,,/dist/v0.8.28/node-v0.8.28-darwin-x86.tar.gz,v0.8.28,osx,x86,4478052
2022-07-10,CH,,/dist/v12.22.9/node-v12.22.9-linux-x64.tar.gz,v12.22.9,linux,x64,23143838
2022-07-10,DE,,/dist/v15.8.0/node-v15.8.0-linux-ppc64le.tar.gz,v15.8.0,linux,ppc64le,34769290
2022-07-10,DE,,/dist/v15.8.0/node-v15.8.0-linux-ppc64le.tar.xz,v15.8.0,linux,ppc64le,22408192
2022-07-10,NO,,/dist/v0.8.28/node-v0.8.28-linux-x64.tar.gz,v0.8.28,linux,x64,5260460
2022-07-10,US,VA,/download/release/v10.24.0/node-v10.24.0-headers.tar.gz,v10.24.0,headers,,546334
2022-07-10,DE,,/dist/v15.8.0/node-v15.8.0-linux-s390x.tar.gz,v15.8.0,linux,s390x,33010166
2022-07-10,NO,,/dist/v0.8.28/node-v0.8.28-linux-x86.tar.gz,v0.8.28,linux,x86,5152479
2022-07-10,DE,,/dist/v15.8.0/node-v15.8.0-linux-s390x.tar.xz,v15.8.0,linux,s390x,20898756
2022-07-10,US,,/download/release/v18.0.0/node-v18.0.0-headers.tar.gz,v18.0.0,headers,,9947436
2022-07-10,DE,,/dist/v15.8.0/node-v15.8.0-linux-x64.tar.xz,v15.8.0,linux,x64,21875652
2022-07-10,NO,,/dist/v0.8.28/node-v0.8.28-sunos-x64.tar.gz,v0.8.28,sunos,x64,6158856
2022-07-10,DE,,/dist/v15.8.0/node-v15.8.0-win-x64.7z,v15.8.0,win,x64,17319729
2022-07-10,NO,,/dist/v0.8.28/node-v0.8.28-sunos-x86.tar.gz,v0.8.28,sunos,x86,5820048
2022-07-10,DE,,/dist/v15.8.0/node-v15.8.0-win-x64.zip,v15.8.0,win,x64,26820923
2022-07-10,DE,,/dist/v15.8.0/node-v15.8.0-win-x86.7z,v15.8.0,win,x86,16151640
2022-07-10,BG,02,/dist/v12.22.12/node-v12.22.12-darwin-x64.tar.xz,v12.22.12,osx,x64,13678216
2022-07-10,DE,,/dist/v15.8.0/node-v15.8.0-win-x86.zip,v15.8.0,win,x86,25153094
2022-07-10,DE,,/dist/v15.8.0/node-v15.8.0-x86.msi,v15.8.0,win,x86,27332736
2022-07-10,DE,,/dist/v15.8.0/node-v15.8.0.pkg,v15.8.0,osx,x64,30844863
2022-07-10,,,/dist/v6.11.2/node-v6.11.2-x64.msi,v6.11.2,win,x64,12603519
2022-07-10,US,,/dist/v16.11.0/node-v16.11.0-linux-x64.tar.gz,v16.11.0,linux,x64,32392178
2022-07-10,GB,CAM,/dist/v6.10.2/node-v6.10.2-linux-arm64.tar.xz,v6.10.2,linux,arm64,8433343
2022-07-10,US,VA,/dist/v6.7.0/node-v6.7.0-linux-x64.tar.gz,v6.7.0,linux,x64,13895262
2022-07-10,US,VA,/dist/v6.7.0/node-v6.7.0-linux-x64.tar.gz,v6.7.0,linux,x64,13895262
2022-07-10,US,,/download/release/v12.12.0/node-v12.12.0-headers.tar.gz,v12.12.0,headers,,552100
2022-07-10,DE,,/dist/v15.8.0/node-v15.8.0.tar.gz,v15.8.0,src,,62019929
