day,country,region,path,version,os,arch,bytes
2017-10-02,US,MN,/dist/v5.9.1/node-v5.9.1-darwin-x64.tar.xz,v5.9.1,osx,x64,7221613
2017-10-02,US,MN,/dist/v6.11.3/node-v6.11.3.pkg,v6.11.3,osx,x64,15424794
2017-10-02,US,MN,/dist/v8.6.0/node-v8.6.0.pkg,v8.6.0,osx,x64,20598700
2017-10-02,ZA,GP,/dist/v8.6.0/node-v8.6.0-x64.msi,v8.6.0,win,x64,16371712
2017-10-02,ZA,,/dist/v6.11.3/node-v6.11.3.tar.gz,v6.11.3,src,,26671272
2017-10-02,ZA,WC,/dist/v6.9.4/node-v6.9.4-darwin-x64.tar.xz,v6.9.4,osx,x64,8320536
2017-10-02,ZA,NW,/dist/v6.9.5/node-v6.9.5-linux-x64.tar.gz,v6.9.5,linux,x64,13833388
2017-10-02,PT,13,/dist/v6.11.3/node-v6.11.3-linux-x64.tar.xz,v6.11.3,linux,x64,9360219
2017-10-02,PT,11,/dist/v6.11.3/node-v6.11.3-x64.msi,v6.11.3,win,x64,12771328
2017-10-02,ZA,GP,/dist/v8.6.0/node-v8.6.0-x64.msi,v8.6.0,win,x64,16371712
