day,country,region,path,version,os,arch,bytes
2017-06-13,SE,M,/download/release/v6.10.3/node-v6.10.3-headers.tar.gz,v6.10.3,headers,,478328
2017-06-13,FI,,/dist/v6.7.0/node-v6.7.0-linux-x64.tar.gz,v6.7.0,linux,x64,13796529
2017-06-13,FI,,/dist/v7.10.0/node-v7.10.0-linux-x64.tar.gz,v7.10.0,linux,x64,15355990
2017-06-13,FI,BEM,/dist/v7.4.0/node-v7.4.0-linux-x64.tar.xz,v7.4.0,linux,x64,10323316
2017-06-13,FI,BEM,/dist/v7.4.0/node-v7.4.0-headers.tar.gz,v7.4.0,headers,,482215
2017-06-13,FI,BEM,/dist/v7.4.0/node-v7.4.0-headers.tar.gz,v7.4.0,headers,,482193
2017-06-13,FI,,/dist/v0.12.2/node-v0.12.2-linux-x64.tar.gz,v0.12.2,linux,x64,9421947
2017-06-13,FI,,/dist/v0.12.10/node-v0.12.10.tar.gz,v0.12.10,src,,19546389
2017-06-13,FI,,/download/release/v4.2.6/node-v4.2.6-headers.tar.gz,v4.2.6,headers,,468083
2017-06-13,FI,,/download/release/v7.1.0/node-v7.1.0-headers.tar.gz,v7.1.0,headers,,481809
2017-06-13,FI,LL,/dist/v6.9.1/node-v6.9.1-linux-x64.tar.gz,v6.9.1,linux,x64,13844414
2017-06-13,FI,,/dist/v0.12.10/node-v0.12.10.tar.gz,v0.12.10,src,,19546434
2017-06-13,FI,,/dist/v0.12.2/node-v0.12.2-linux-x64.tar.gz,v0.12.2,linux,x64,9421936
2017-06-13,FI,,/dist/v0.12.10/node-v0.12.10.tar.gz,v0.12.10,src,,19546354
2017-06-13,ZA,,/dist/v6.11.0/node-v6.11.0-x64.msi,v6.11.0,win,x64,12763136
