day,country,region,path,version,os,arch,bytes
2023-02-26,US,OR,/dist/v8.17.0/node-v8.17.0-linux-x64.tar.gz,v8.17.0,linux,x64,18808486
2023-02-26,US,OR,/dist/v8.15.1/node-v8.15.1-linux-x64.tar.gz,v8.15.1,linux,x64,17162926
2023-02-26,US,,/download/release/v14.19.1/node-v14.19.1-linux-x64.tar.gz,v14.19.1,linux,x64,34549384
2023-02-26,US,,/download/release/v14.21.2/node-v14.21.2-headers.tar.gz,v14.21.2,headers,,602920
2023-02-26,US,CA,/download/release/v16.19.1/node-v16.19.1-headers.tar.gz,v16.19.1,headers,,568463
2023-02-26,US,,/dist/v12.22.0/node-v12.22.0-linux-x64.tar.xz,v12.22.0,linux,x64,14602752
2023-02-26,US,CA,/dist/v16.9.0/node-v16.9.0-linux-x64.tar.xz,v16.9.0,linux,x64,22101749
2023-02-26,US,,/dist/latest-v13.x/node-v13.14.0-win-x86.zip,v13.14.0,win,x86,26617839
2023-02-26,,,/download/release/v18.14.0/node-v18.14.0-headers.tar.gz,v18.14.0,headers,,8565279
2023-02-26,US,IL,/dist/v14.15.1/node-v14.15.1.tar.gz,v14.15.1,src,,63136945
2023-02-26,US,IL,/dist/v10.11.0/node-v10.11.0-headers.tar.gz,v10.11.0,headers,,447596
2023-02-26,US,IL,/dist/v10.11.0/node-v10.11.0-linux-x64.tar.gz,v10.11.0,linux,x64,18552319
2023-02-26,US,IL,/dist/v10.11.0/node-v10.11.0-win-x64.zip,v10.11.0,win,x64,16199714
2023-02-26,US,IL,/dist/v10.11.0/node-v10.11.0-x64.msi,v10.11.0,win,x64,17244288
2023-02-26,US,IL,/dist/v10.11.0/node-v10.11.0-win-x86.zip,v10.11.0,win,x86,14706344
2023-02-26,US,IL,/dist/v10.11.0/node-v10.11.0-x86.msi,v10.11.0,win,x86,15663231
2023-02-26,US,IL,/dist/v10.11.0/node-v10.11.0.tar.gz,v10.11.0,src,,36198350
2023-02-26,US,IL,/dist/v10.15.0/node-v10.15.0-headers.tar.gz,v10.15.0,headers,,447105
2023-02-26,US,IL,/dist/v10.15.0/node-v10.15.0-linux-x64.tar.gz,v10.15.0,linux,x64,18630648
2023-02-26,US,IL,/dist/v10.15.0/node-v10.15.0-win-x64.zip,v10.15.0,win,x64,16252143
2023-02-26,US,IL,/dist/v10.15.0/node-v10.15.0-win-x86.zip,v10.15.0,win,x86,14743364
2023-02-26,US,IL,/dist/v10.15.0/node-v10.15.0-x64.msi,v10.15.0,win,x64,17297536
2023-02-26,US,IL,/dist/v10.15.0/node-v10.15.0-x86.msi,v10.15.0,win,x86,15708287
2023-02-26,US,IL,/dist/v10.15.0/node-v10.15.0.tar.gz,v10.15.0,src,,36301057
2023-02-26,SG,01,/download/release/v14.18.0/node-v14.18.0-headers.tar.gz,v14.18.0,headers,,598986
2023-02-26,US,IL,/dist/v14.4.0/node-v14.4.0-headers.tar.gz,v14.4.0,headers,,554743
2023-02-26,US,IL,/dist/v14.4.0/node-v14.4.0-linux-x64.tar.gz,v14.4.0,linux,x64,33424862
2023-02-26,US,IL,/dist/v14.4.0/node-v14.4.0-win-x64.zip,v14.4.0,win,x64,28416125
2023-02-26,US,IL,/dist/v14.4.0/node-v14.4.0-win-x86.zip,v14.4.0,win,x86,26875857
2023-02-26,US,IL,/dist/v14.4.0/node-v14.4.0-x64.msi,v14.4.0,win,x64,30187648
2023-02-26,US,IL,/dist/v14.4.0/node-v14.4.0-x86.msi,v14.4.0,win,x86,28549248
2023-02-26,US,IL,/dist/v14.5.0/node-v14.5.0-headers.tar.gz,v14.5.0,headers,,563404
2023-02-26,US,IL,/dist/v14.4.0/node-v14.4.0.tar.gz,v14.4.0,src,,61658133
2023-02-26,US,IL,/dist/v14.5.0/node-v14.5.0-x86.msi,v14.5.0,win,x86,28700800
2023-02-26,US,IL,/dist/v14.5.0/node-v14.5.0-win-x86.zip,v14.5.0,win,x86,27018239
2023-02-26,US,IL,/dist/v14.5.0/node-v14.5.0-win-x64.zip,v14.5.0,win,x64,28596167
2023-02-26,US,IL,/dist/v14.5.0/node-v14.5.0-linux-x64.tar.gz,v14.5.0,linux,x64,33668075
2023-02-26,US,IL,/dist/v14.5.0/node-v14.5.0-x64.msi,v14.5.0,win,x64,30376064
2023-02-26,US,IL,/dist/v14.5.0/node-v14.5.0.tar.gz,v14.5.0,src,,61939357
2023-02-26,US,IL,/dist/v14.2.0/node-v14.2.0-win-x64.zip,v14.2.0,win,x64,28385481
2023-02-26,US,IL,/dist/v14.2.0/node-v14.2.0-x64.msi,v14.2.0,win,x64,30150784
2023-02-26,US,IL,/dist/v14.2.0/node-v14.2.0-linux-x64.tar.gz,v14.2.0,linux,x64,33355891
2023-02-26,US,IL,/dist/v14.2.0/node-v14.2.0-x86.msi,v14.2.0,win,x86,28508289
2023-02-26,US,IL,/dist/v14.2.0/node-v14.2.0-win-x86.zip,v14.2.0,win,x86,26837673
2023-02-26,US,IL,/dist/v14.2.0/node-v14.2.0.tar.gz,v14.2.0,src,,61512069
2023-02-26,US,IL,/dist/v14.19.1/node-v14.19.1-headers.tar.gz,v14.19.1,headers,,602925
2023-02-26,US,IL,/dist/v14.17.0/node-v14.17.0-headers.tar.gz,v14.17.0,headers,,596906
2023-02-26,US,IL,/dist/v14.19.1/node-v14.19.1-win-x64.zip,v14.19.1,win,x64,29268209
2023-02-26,US,IL,/dist/v14.19.1/node-v14.19.1-win-x86.zip,v14.19.1,win,x86,27669613
2023-02-26,US,IL,/dist/v14.19.1/node-v14.19.1-linux-x64.tar.gz,v14.19.1,linux,x64,34549368
2023-02-26,US,IL,/dist/v14.17.0/node-v14.17.0-win-x64.zip,v14.17.0,win,x64,28680183
2023-02-26,US,IL,/dist/v14.17.0/node-v14.17.0-linux-x64.tar.gz,v14.17.0,linux,x64,33885045
2023-02-26,US,IL,/dist/v14.19.1/node-v14.19.1-x86.msi,v14.19.1,win,x86,29339777
2023-02-26,US,IL,/dist/v14.17.0/node-v14.17.0-win-x86.zip,v14.17.0,win,x86,27100705
2023-02-26,US,IL,/dist/v14.6.0/node-v14.6.0-headers.tar.gz,v14.6.0,headers,,583596
2023-02-26,US,IL,/dist/v14.17.0/node-v14.17.0-x64.msi,v14.17.0,win,x64,30429313
2023-02-26,US,IL,/dist/v14.17.0/node-v14.17.0-x86.msi,v14.17.0,win,x86,28741761
2023-02-26,US,IL,/dist/v14.19.1/node-v14.19.1.tar.gz,v14.19.1,src,,64973718
2023-02-26,US,IL,/dist/v14.17.0/node-v14.17.0.tar.gz,v14.17.0,src,,63562156
2023-02-26,US,IL,/dist/v14.6.0/node-v14.6.0-win-x64.zip,v14.6.0,win,x64,28690649
2023-02-26,US,IL,/dist/v14.19.1/node-v14.19.1-x64.msi,v14.19.1,win,x64,31039617
2023-02-26,US,IL,/dist/v14.6.0/node-v14.6.0-linux-x64.tar.gz,v14.6.0,linux,x64,33600535
2023-02-26,US,IL,/dist/v14.6.0/node-v14.6.0-win-x86.zip,v14.6.0,win,x86,27102979
2023-02-26,US,IL,/dist/v14.6.0/node-v14.6.0-x64.msi,v14.6.0,win,x64,30474369
2023-02-26,US,IL,/dist/v14.6.0/node-v14.6.0-x86.msi,v14.6.0,win,x86,28782721
2023-02-26,US,IL,/dist/v14.17.3/node-v14.17.3-win-x86.zip,v14.17.3,win,x86,27163009
2023-02-26,US,IL,/dist/v14.6.0/node-v14.6.0.tar.gz,v14.6.0,src,,62154105
2023-02-26,US,IL,/dist/v14.18.0/node-v14.18.0-win-x64.zip,v14.18.0,win,x64,28858027
2023-02-26,US,IL,/dist/v14.18.0/node-v14.18.0-win-x86.zip,v14.18.0,win,x86,27266773
2023-02-26,US,IL,/dist/v14.18.0/node-v14.18.0-x64.msi,v14.18.0,win,x64,30597249
2023-02-26,CA,MB,/dist/v14.15.4/node-v14.15.4-linux-x64.tar.xz,v14.15.4,linux,x64,21390573
2023-02-26,US,IL,/dist/v14.18.0/node-v14.18.0.tar.gz,v14.18.0,src,,63840231
2023-02-26,US,IL,/dist/v14.18.2/node-v14.18.2-win-x86.zip,v14.18.2,win,x86,27265427
2023-02-26,US,IL,/dist/v14.18.2/node-v14.18.2-x86.msi,v14.18.2,win,x86,28897409
2023-02-26,US,IL,/dist/v14.18.2/node-v14.18.2-win-x64.zip,v14.18.2,win,x64,28857798
2023-02-26,US,IL,/dist/v14.18.2/node-v14.18.2-x64.msi,v14.18.2,win,x64,30597249
2023-02-26,US,IL,/dist/v14.18.2/node-v14.18.2.tar.gz,v14.18.2,src,,64487252
2023-02-26,US,IL,/dist/v14.10.1/node-v14.10.1.tar.gz,v14.10.1,src,,63003761
2023-02-26,US,IL,/dist/v14.10.1/node-v14.10.1-x86.msi,v14.10.1,win,x86,28848257
2023-02-26,US,IL,/dist/v14.21.2/node-v14.21.2-win-x86.zip,v14.21.2,win,x86,28134234
2023-02-26,US,IL,/dist/v14.21.0/node-v14.21.0-headers.tar.gz,v14.21.0,headers,,602671
2023-02-26,US,IL,/dist/v14.21.1/node-v14.21.1-headers.tar.gz,v14.21.1,headers,,602708
2023-02-26,US,IL,/dist/v14.19.0/node-v14.19.0-x64.msi,v14.19.0,win,x64,31039616
2023-02-26,US,IL,/dist/v14.21.0/node-v14.21.0-win-x64.zip,v14.21.0,win,x64,29719355
2023-02-26,US,IL,/dist/v14.21.2/node-v14.21.2-win-x64.zip,v14.21.2,win,x64,29732272
2023-02-26,US,IL,/dist/v14.19.0/node-v14.19.0-win-x86.zip,v14.19.0,win,x86,27668310
2023-02-26,US,IL,/dist/v14.21.2/node-v14.21.2-x86.msi,v14.21.2,win,x86,29843584
2023-02-26,US,IL,/dist/v14.21.0/node-v14.21.0-win-x86.zip,v14.21.0,win,x86,28121293
2023-02-26,US,IL,/dist/v14.19.0/node-v14.19.0-x86.msi,v14.19.0,win,x86,29339776
2023-02-26,US,IL,/dist/v14.21.0/node-v14.21.0-x86.msi,v14.21.0,win,x86,29823104
2023-02-26,US,IL,/dist/v14.21.0/node-v14.21.0-x64.msi,v14.21.0,win,x64,31531136
2023-02-26,US,IL,/dist/v14.21.1/node-v14.21.1-win-x64.zip,v14.21.1,win,x64,29719502
2023-02-26,US,IL,/dist/v14.21.0/node-v14.21.0-linux-x64.tar.gz,v14.21.0,linux,x64,35041755
2023-02-26,US,IL,/dist/v14.19.0/node-v14.19.0-win-x64.zip,v14.19.0,win,x64,29268047
2023-02-26,US,IL,/dist/v14.21.1/node-v14.21.1-win-x86.zip,v14.21.1,win,x86,28121080
2023-02-26,US,IL,/dist/v14.21.1/node-v14.21.1-x64.msi,v14.21.1,win,x64,31531136
2023-02-26,US,IL,/dist/v14.19.0/node-v14.19.0-linux-x64.tar.gz,v14.19.0,linux,x64,34543838
2023-02-26,US,IL,/dist/v14.21.1/node-v14.21.1-linux-x64.tar.gz,v14.21.1,linux,x64,35031130
2023-02-26,US,IL,/dist/v14.19.0/node-v14.19.0.tar.gz,v14.19.0,src,,64971568
2023-02-26,US,IL,/dist/v14.21.0/node-v14.21.0.tar.gz,v14.21.0,src,,65465800
2023-02-26,US,IL,/dist/v14.21.1/node-v14.21.1-x86.msi,v14.21.1,win,x86,29823104
2023-02-26,US,IL,/dist/v14.21.1/node-v14.21.1.tar.gz,v14.21.1,src,,65471839
2023-02-26,US,IL,/dist/v14.21.2/node-v14.21.2.tar.gz,v14.21.2,src,,65515106
2023-02-26,SN,,/dist/v18.14.2/node-v18.14.2-x64.msi,v18.14.2,win,x64,31555712
2023-02-26,US,IL,/dist/v9.4.0/node-v9.4.0-headers.tar.gz,v9.4.0,headers,,500734
2023-02-26,US,IL,/dist/v17.8.0/node-v17.8.0-x64.msi,v17.8.0,win,x64,29016192
2023-02-26,US,IL,/dist/v9.3.0/node-v9.3.0.tar.gz,v9.3.0,src,,31133797
2023-02-26,US,IL,/dist/v8.9.4/node-v8.9.4-linux-x64.tar.gz,v8.9.4,linux,x64,18020054
2023-02-26,US,IL,/dist/v9.4.0/node-v9.4.0-linux-x64.tar.gz,v9.4.0,linux,x64,18015031
2023-02-26,US,IL,/dist/v9.4.0/node-v9.4.0-linux-x86.tar.gz,v9.4.0,linux,x86,17545518
2023-02-26,US,IL,/dist/v8.9.4/node-v8.9.4-linux-x86.tar.gz,v8.9.4,linux,x86,17551747
2023-02-26,US,IL,/dist/v8.9.4/node-v8.9.4-win-x64.zip,v8.9.4,win,x64,17076595
2023-02-26,US,IL,/dist/v9.4.0/node-v9.4.0-win-x86.zip,v9.4.0,win,x86,15484358
2023-02-26,US,IL,/dist/v9.4.0/node-v9.4.0-win-x64.zip,v9.4.0,win,x64,16797439
2023-02-26,US,IL,/dist/v9.4.0/node-v9.4.0-x64.msi,v9.4.0,win,x64,16461952
2023-02-26,US,IL,/dist/v8.9.4/node-v8.9.4-x64.msi,v8.9.4,win,x64,16748671
2023-02-26,US,IL,/dist/v8.9.4/node-v8.9.4-win-x86.zip,v8.9.4,win,x86,15574890
2023-02-26,US,IL,/dist/v9.4.0/node-v9.4.0-x86.msi,v9.4.0,win,x86,15065215
2023-02-26,US,IL,/dist/v8.9.4/node-v8.9.4-x86.msi,v8.9.4,win,x86,15159423
2023-02-26,US,IL,/dist/v9.4.0/node-v9.4.0.tar.gz,v9.4.0,src,,31325722
2023-02-26,US,IL,/dist/v8.9.4/node-v8.9.4.tar.gz,v8.9.4,src,,31275062
2023-02-26,US,IL,/dist/v9.1.0/node-v9.1.0.tar.gz,v9.1.0,src,,30918126
2023-02-26,US,IL,/dist/v9.10.0/node-v9.10.0-x86.msi,v9.10.0,win,x86,15020159
2023-02-26,US,IL,/dist/v9.6.0/node-v9.6.0-x64.msi,v9.6.0,win,x64,16478335
2023-02-26,US,IL,/dist/v9.2.0/node-v9.2.0-x86.msi,v9.2.0,win,x86,15057023
2023-02-26,US,IL,/dist/v17.7.1/node-v17.7.1-darwin-arm64.tar.gz,v17.7.1,osx,arm64,39029650
2023-02-26,US,IL,/dist/v9.7.0/node-v9.7.0-linux-x64.tar.gz,v9.7.0,linux,x64,18062265
2023-02-26,US,IL,/dist/v9.7.0/node-v9.7.0-linux-x64.tar.gz,v9.7.0,linux,x64,18062265
2023-02-26,US,IL,/dist/v18.9.0/node-v18.9.0-headers.tar.gz,v18.9.0,headers,,8553969
2023-02-26,US,IL,/dist/v9.8.0/node-v9.8.0-headers.tar.gz,v9.8.0,headers,,501875
2023-02-26,US,IL,/dist/v9.8.0/node-v9.8.0-linux-x64.tar.gz,v9.8.0,linux,x64,18071174
2023-02-26,US,IL,/dist/v9.3.0/node-v9.3.0-x86.msi,v9.3.0,win,x86,14979199
2023-02-26,US,IL,/dist/v9.3.0/node-v9.3.0-linux-x64.tar.gz,v9.3.0,linux,x64,17860518
2023-02-26,US,IL,/dist/v8.11.4/node-v8.11.4-headers.tar.gz,v8.11.4,headers,,501467
2023-02-26,US,IL,/dist/v18.9.0/node-v18.9.0-win-x86.zip,v18.9.0,win,x86,26456920
2023-02-26,US,IL,/dist/v18.9.0/node-v18.9.0-darwin-arm64.tar.gz,v18.9.0,osx,arm64,39268515
2023-02-26,US,IL,/dist/v9.8.0/node-v9.8.0-linux-x86.tar.gz,v9.8.0,linux,x86,17597491
2023-02-26,US,IL,/dist/v9.8.0/node-v9.8.0-win-x64.zip,v9.8.0,win,x64,16977271
2023-02-26,US,IL,/dist/v8.11.4/node-v8.11.4-linux-x64.tar.gz,v8.11.4,linux,x64,17936766
2023-02-26,US,IL,/dist/v9.8.0/node-v9.8.0-x64.msi,v9.8.0,win,x64,16650367
2023-02-26,US,IL,/dist/v18.9.0/node-v18.9.0-win-x64.zip,v18.9.0,win,x64,28224827
2023-02-26,US,IL,/dist/v9.8.0/node-v9.8.0-win-x86.zip,v9.8.0,win,x86,15502192
2023-02-26,US,IL,/dist/v8.11.4/node-v8.11.4-linux-x86.tar.gz,v8.11.4,linux,x86,17476348
2023-02-26,US,IL,/dist/v18.9.0/node-v18.9.0-linux-x64.tar.gz,v18.9.0,linux,x64,43268116
2023-02-26,US,IL,/dist/v8.11.4/node-v8.11.4-win-x64.zip,v8.11.4,win,x64,17019636
2023-02-26,US,IL,/dist/v9.8.0/node-v9.8.0.tar.gz,v9.8.0,src,,31474546
2023-02-26,US,IL,/dist/v18.9.0/node-v18.9.0-x64.msi,v18.9.0,win,x64,30625920
2023-02-26,US,IL,/dist/v9.8.0/node-v9.8.0-x86.msi,v9.8.0,win,x86,15089791
2023-02-26,US,IL,/dist/v8.11.4/node-v8.11.4-x64.msi,v8.11.4,win,x64,16662655
2023-02-26,US,IL,/dist/v8.11.4/node-v8.11.4-win-x86.zip,v8.11.4,win,x86,15503010
2023-02-26,US,IL,/dist/v18.9.0/node-v18.9.0-x86.msi,v18.9.0,win,x86,28745856
2023-02-26,US,IL,/dist/v8.11.4/node-v8.11.4-x86.msi,v8.11.4,win,x86,15061119
2023-02-26,US,IL,/dist/v9.5.0/node-v9.5.0-headers.tar.gz,v9.5.0,headers,,500979
2023-02-26,US,IL,/dist/v8.11.4/node-v8.11.4.tar.gz,v8.11.4,src,,31122957
2023-02-26,US,IL,/dist/v18.9.0/node-v18.9.0.tar.gz,v18.9.0,src,,82084369
2023-02-26,US,IL,/dist/v9.5.0/node-v9.5.0-win-x86.zip,v9.5.0,win,x86,15489348
2023-02-26,US,IL,/dist/v16.14.2/node-v16.14.2-darwin-arm64.tar.gz,v16.14.2,osx,arm64,28983689
2023-02-26,US,IL,/dist/v9.5.0/node-v9.5.0-linux-x64.tar.gz,v9.5.0,linux,x64,18006843
2023-02-26,US,IL,/dist/v9.5.0/node-v9.5.0-win-x64.zip,v9.5.0,win,x64,16800006
2023-02-26,US,IL,/dist/v9.5.0/node-v9.5.0-x86.msi,v9.5.0,win,x86,15077503
2023-02-26,US,IL,/dist/v9.5.0/node-v9.5.0-linux-x86.tar.gz,v9.5.0,linux,x86,17545447
2023-02-26,US,IL,/dist/v16.14.2/node-v16.14.2-win-x64.zip,v16.14.2,win,x64,26129892
2023-02-26,US,IL,/dist/v9.5.0/node-v9.5.0-x64.msi,v9.5.0,win,x64,16466047
2023-02-26,US,IL,/dist/v9.5.0/node-v9.5.0.tar.gz,v9.5.0,src,,31351314
2023-02-26,US,IL,/dist/v16.14.1/node-v16.14.1-linux-x64.tar.gz,v16.14.1,linux,x64,32861802
2023-02-26,US,IL,/dist/v16.17.0/node-v16.17.0-x86.msi,v16.17.0,win,x86,27586688
2023-02-26,US,IL,/dist/v19.0.0/node-v19.0.0-linux-x64.tar.gz,v19.0.0,linux,x64,44011247
2023-02-26,US,IL,/dist/v19.3.0/node-v19.3.0-headers.tar.gz,v19.3.0,headers,,8569401
2023-02-26,US,IL,/dist/v19.3.0/node-v19.3.0-win-x64.zip,v19.3.0,win,x64,29055478
2023-02-26,US,IL,/dist/v12.9.1/node-v12.9.1-headers.tar.gz,v12.9.1,headers,,554064
2023-02-26,US,IL,/dist/v19.3.0/node-v19.3.0-darwin-arm64.tar.gz,v19.3.0,osx,arm64,40123708
2023-02-26,US,IL,/dist/v12.9.1/node-v12.9.1-linux-x64.tar.gz,v12.9.1,linux,x64,21433530
2023-02-26,US,IL,/dist/v12.9.1/node-v12.9.1-win-x64.zip,v12.9.1,win,x64,17200742
2023-02-26,US,IL,/dist/v19.3.0/node-v19.3.0-linux-x64.tar.gz,v19.3.0,linux,x64,44355562
2023-02-26,US,IL,/dist/v12.9.1/node-v12.9.1-win-x86.zip,v12.9.1,win,x86,15768473
2023-02-26,US,IL,/dist/v19.3.0/node-v19.3.0-win-x86.zip,v19.3.0,win,x86,27182621
2023-02-26,US,IL,/dist/v12.9.1/node-v12.9.1-x86.msi,v12.9.1,win,x86,16621696
2023-02-26,US,IL,/dist/v19.3.0/node-v19.3.0-x86.msi,v19.3.0,win,x86,28889216
2023-02-26,US,IL,/dist/v8.1.4/node-v8.1.4-headers.tar.gz,v8.1.4,headers,,491353
2023-02-26,US,IL,/dist/v12.9.1/node-v12.9.1-x64.msi,v12.9.1,win,x64,18145408
2023-02-26,US,IL,/dist/v8.1.4/node-v8.1.4-linux-x86.tar.gz,v8.1.4,linux,x86,16204614
2023-02-26,US,IL,/dist/v8.1.4/node-v8.1.4-x64.msi,v8.1.4,win,x64,15466623
2023-02-26,US,IL,/dist/v8.1.4/node-v8.1.4-linux-x64.tar.gz,v8.1.4,linux,x64,16745822
2023-02-26,US,IL,/dist/v8.1.4/node-v8.1.4-win-x86.zip,v8.1.4,win,x86,13177836
2023-02-26,US,IL,/dist/v8.1.4/node-v8.1.4-x86.msi,v8.1.4,win,x86,13832319
2023-02-26,US,IL,/dist/v8.1.4/node-v8.1.4-win-x64.zip,v8.1.4,win,x64,14720390
2023-02-26,US,IL,/dist/v6.15.0/node-v6.15.0.tar.gz,v6.15.0,src,,27230604
2023-02-26,US,IL,/dist/v8.1.4/node-v8.1.4.tar.gz,v8.1.4,src,,29948093
2023-02-26,US,IL,/dist/v14.21.3/node-v14.21.3.tar.gz,v14.21.3,src,,64736142
2023-02-26,US,IL,/dist/v19.3.0/node-v19.3.0-x64.msi,v19.3.0,win,x64,30879872
2023-02-26,US,IL,/dist/v12.9.1/node-v12.9.1.tar.gz,v12.9.1,src,,50348286
2023-02-26,US,IL,/dist/v16.9.0/node-v16.9.0-x86.msi,v16.9.0,win,x86,27234432
2023-02-26,US,IL,/dist/v19.3.0/node-v19.3.0.tar.gz,v19.3.0,src,,84435902
2023-02-26,US,IL,/dist/v14.3.0/node-v14.3.0.tar.gz,v14.3.0,src,,61652695
2023-02-26,US,IL,/dist/v13.7.0/node-v13.7.0.tar.gz,v13.7.0,src,,61265537
2023-02-26,US,IL,/dist/v8.13.0/node-v8.13.0.tar.gz,v8.13.0,src,,30577895
2023-02-26,US,IL,/dist/v14.13.1/node-v14.13.1.tar.gz,v14.13.1,src,,63114865
2023-02-26,US,IL,/dist/v14.15.0/node-v14.15.0.tar.gz,v14.15.0,src,,63139080
2023-02-26,US,IL,/dist/v9.11.2/node-v9.11.2-win-x64.zip,v9.11.2,win,x64,16950301
2023-02-26,US,IL,/dist/v18.12.1/node-v18.12.1-x64.msi,v18.12.1,win,x64,30683264
2023-02-26,US,IL,/dist/v18.1.0/node-v18.1.0.tar.gz,v18.1.0,src,,82056259
2023-02-26,US,IL,/dist/v14.16.0/node-v14.16.0.tar.gz,v14.16.0,src,,63145650
2023-02-26,US,IL,/dist/v9.11.0/node-v9.11.0-linux-x64.tar.gz,v9.11.0,linux,x64,18069106
2023-02-26,US,IL,/dist/v9.11.0/node-v9.11.0-win-x86.zip,v9.11.0,win,x86,15464730
2023-02-26,US,IL,/dist/v8.16.2/node-v8.16.2-linux-x86.tar.gz,v8.16.2,linux,x86,16682227
2023-02-26,US,IL,/dist/v14.17.0/node-v14.17.0.tar.gz,v14.17.0,src,,63562155
2023-02-26,US,IL,/dist/v8.16.2/node-v8.16.2.tar.gz,v8.16.2,src,,30683126
2023-02-26,US,IL,/dist/v15.0.1/node-v15.0.1-linux-x64.tar.gz,v15.0.1,linux,x64,33688777
2023-02-26,US,IL,/dist/v15.0.1/node-v15.0.1-win-x64.zip,v15.0.1,win,x64,27760768
2023-02-26,US,IL,/dist/v15.0.1/node-v15.0.1-win-x86.zip,v15.0.1,win,x86,26092358
2023-02-26,US,IL,/dist/v15.10.0/node-v15.10.0-linux-x64.tar.gz,v15.10.0,linux,x64,32772785
2023-02-26,US,IL,/dist/v15.0.1/node-v15.0.1.tar.gz,v15.0.1,src,,63080826
2023-02-26,US,IL,/dist/v15.10.0/node-v15.10.0-win-x86.zip,v15.10.0,win,x86,25210960
2023-02-26,US,IL,/dist/v15.10.0/node-v15.10.0-x64.msi,v15.10.0,win,x64,29159552
2023-02-26,US,IL,/dist/v14.17.3/node-v14.17.3.tar.gz,v14.17.3,src,,63709661
2023-02-26,US,IL,/dist/v15.10.0/node-v15.10.0-win-x64.zip,v15.10.0,win,x64,26880202
2023-02-26,US,IL,/dist/v15.1.0/node-v15.1.0.tar.gz,v15.1.0,src,,61981489
2023-02-26,US,IL,/dist/v15.10.0/node-v15.10.0.tar.gz,v15.10.0,src,,62154086
2023-02-26,US,IL,/dist/v14.19.3/node-v14.19.3.tar.gz,v14.19.3,src,,64983739
2023-02-26,JP,,/download/release/v14.18.2/node-v14.18.2-headers.tar.gz,v14.18.2,headers,,601897
2023-02-26,US,,/dist/v16.14.0/node-v16.14.0-linux-x64.tar.gz,v16.14.0,linux,x64,32814077
2023-02-26,US,IL,/dist/v8.9.2/node-v8.9.2-headers.tar.gz,v8.9.2,headers,,498110
2023-02-26,US,IL,/dist/v8.9.2/node-v8.9.2-linux-x64.tar.gz,v8.9.2,linux,x64,17899376
2023-02-26,US,IL,/dist/v8.9.2/node-v8.9.2-win-x64.zip,v8.9.2,win,x64,16895170
2023-02-26,US,IL,/dist/v8.9.2/node-v8.9.2-win-x86.zip,v8.9.2,win,x86,15391135
2023-02-26,US,IL,/dist/v8.9.2/node-v8.9.2-x64.msi,v8.9.2,win,x64,16679039
2023-02-26,US,IL,/dist/v9.10.1/node-v9.10.1-headers.tar.gz,v9.10.1,headers,,501869
2023-02-26,US,IL,/dist/v8.9.2/node-v8.9.2-linux-x86.tar.gz,v8.9.2,linux,x86,17427264
2023-02-26,US,IL,/dist/v8.9.2/node-v8.9.2-x86.msi,v8.9.2,win,x86,15081599
2023-02-26,US,IL,/dist/v8.9.2/node-v8.9.2.tar.gz,v8.9.2,src,,31109267
2023-02-26,US,IL,/dist/v9.10.1/node-v9.10.1-linux-x64.tar.gz,v9.10.1,linux,x64,18043077
2023-02-26,US,IL,/dist/v9.10.1/node-v9.10.1-win-x86.zip,v9.10.1,win,x86,15450208
2023-02-26,US,IL,/dist/v9.10.1/node-v9.10.1-x86.msi,v9.10.1,win,x86,15020159
2023-02-26,US,IL,/dist/v9.10.1/node-v9.10.1-win-x64.zip,v9.10.1,win,x64,16929233
2023-02-26,US,IL,/dist/v9.10.1/node-v9.10.1-x64.msi,v9.10.1,win,x64,16572543
2023-02-26,US,IL,/dist/v9.10.1/node-v9.10.1-linux-x86.tar.gz,v9.10.1,linux,x86,17570824
2023-02-26,US,IL,/dist/v9.10.1/node-v9.10.1.tar.gz,v9.10.1,src,,31411254
2023-02-26,US,IL,/dist/v15.2.1/node-v15.2.1-linux-x64.tar.gz,v15.2.1,linux,x64,32314756
2023-02-26,US,IL,/dist/v15.2.1/node-v15.2.1-x64.msi,v15.2.1,win,x64,28741760
2023-02-26,US,IL,/dist/v9.2.1/node-v9.2.1-linux-x86.tar.gz,v9.2.1,linux,x86,17374423
2023-02-26,US,IL,/dist/v9.2.1/node-v9.2.1-linux-x64.tar.gz,v9.2.1,linux,x64,17824038
2023-02-26,US,IL,/dist/v9.2.1/node-v9.2.1-win-x64.zip,v9.2.1,win,x64,16879965
2023-02-26,US,IL,/dist/v9.11.1/node-v9.11.1-win-x64.zip,v9.11.1,win,x64,16948855
2023-02-26,US,IL,/dist/v9.11.1/node-v9.11.1-x64.msi,v9.11.1,win,x64,16593023
2023-02-26,US,IL,/dist/v9.11.1/node-v9.11.1-linux-x86.tar.gz,v9.11.1,linux,x86,17601260
2023-02-26,US,VA,/download/release/v14.19.3/node-v14.19.3-headers.tar.gz,v14.19.3,headers,,603401
2023-02-26,US,,/download/release/v14.19.3/node-v14.19.3-headers.tar.gz,v14.19.3,headers,,603401
2023-02-26,US,GA,/download/release/v8.17.0/node-v8.17.0-headers.tar.gz,v8.17.0,headers,,503638
2023-02-26,DE,HE,/download/release/v14.21.1/node-v14.21.1-headers.tar.gz,v14.21.1,headers,,602726
2023-02-26,US,WA,/download/release/v16.5.0/node-v16.5.0-headers.tar.gz,v16.5.0,headers,,556129
