day,country,region,path,version,os,arch,bytes
2020-05-31,EE,37,/download/release/v0.11.1/node-v0.11.1-linux-x86.tar.gz,v0.11.1,linux,x86,4958995
2020-05-31,NO,03,/dist/v12.1.0/node-v12.1.0-aix-ppc64.tar.gz,v12.1.0,aix,ppc64,25817037
2020-05-31,US,CA,/dist/v9.6.0/node-v9.6.0-sunos-x64.tar.gz,v9.6.0,sunos,x64,19459510
2020-05-31,EE,37,/download/release/v0.11.1/node-v0.11.1-sunos-x64.tar.gz,v0.11.1,sunos,x64,5995573
2020-05-31,NO,03,/dist/v12.1.0/node-v12.1.0-darwin-x64.tar.gz,v12.1.0,osx,x64,17851167
2020-05-31,EE,37,/download/release/v0.11.1/node-v0.11.1-sunos-x86.tar.gz,v0.11.1,sunos,x86,5615902
2020-05-31,EE,37,/download/release/v0.11.1/node-v0.11.1-x86.msi,v0.11.1,win,x86,5685248
2020-05-31,US,CA,/dist/v9.6.0/node-v9.6.0-sunos-x64.tar.xz,v9.6.0,sunos,x64,11980924
2020-05-31,US,CA,/dist/v7.9.0/node-v7.9.0-linux-x64.tar.gz,v7.9.0,linux,x64,15466978
2020-05-31,NO,03,/dist/v12.1.0/node-v12.1.0-darwin-x64.tar.xz,v12.1.0,osx,x64,11967016
2020-05-31,EE,37,/download/release/v0.11.1/node-v0.11.1.pkg,v0.11.1,osx,x64,9347599
2020-05-31,US,,/download/release/v4.9.1/node-v4.9.1-headers.tar.gz,v4.9.1,headers,,471067
2020-05-31,NO,03,/dist/v12.1.0/node-v12.1.0-headers.tar.gz,v12.1.0,headers,,549416
2020-05-31,EE,37,/download/release/v0.11.1/node-v0.11.1.tar.gz,v0.11.1,src,,13405287
2020-05-31,US,VA,/download/release/v6.14.3/node-v6.14.3-headers.tar.gz,v6.14.3,headers,,485950
2020-05-31,US,WA,/download/release/v14.0.0/node-v14.0.0-x64.msi,v14.0.0,win,x64,2244330
2020-05-31,NO,03,/dist/v12.1.0/node-v12.1.0-headers.tar.xz,v12.1.0,headers,,358816
2020-05-31,US,CA,/dist/v9.6.0/node-v9.6.0-sunos-x86.tar.gz,v9.6.0,sunos,x86,18224324
2020-05-31,NO,03,/dist/v12.1.0/node-v12.1.0-linux-arm64.tar.gz,v12.1.0,linux,arm64,20924433
2020-05-31,EE,37,/download/release/v0.11.1/node.exe,v0.11.1,win,x86,5693800
2020-05-31,NO,03,/dist/v12.1.0/node-v12.1.0-linux-arm64.tar.xz,v12.1.0,linux,arm64,12942420
2020-05-31,US,CA,/dist/v9.6.0/node-v9.6.0-sunos-x86.tar.xz,v9.6.0,sunos,x86,11171992
2020-05-31,NO,03,/dist/v12.1.0/node-v12.1.0-linux-armv7l.tar.gz,v12.1.0,linux,armv7l,19342440
2020-05-31,DE,,/dist/v0.1.100/node-v0.1.100.tar.gz,v0.1.100,src,,3813493
2020-05-31,IN,,/dist/v13.2.0/node-v13.2.0-linux-x64.tar.xz,v13.2.0,linux,x64,20326932
2020-05-31,DE,,/dist/v0.1.101/node-v0.1.101.tar.gz,v0.1.101,src,,3825097
2020-05-31,NO,03,/dist/v12.1.0/node-v12.1.0-linux-armv7l.tar.xz,v12.1.0,linux,armv7l,11673564
2020-05-31,DE,,/dist/v0.1.102/node-v0.1.102.tar.gz,v0.1.102,src,,3847409
2020-05-31,DE,,/dist/v0.1.103/node-v0.1.103.tar.gz,v0.1.103,src,,3843666
2020-05-31,DE,,/dist/v0.1.104/node-v0.1.104.tar.gz,v0.1.104,src,,3859322
2020-05-31,DE,,/dist/v0.1.14/node-v0.1.14.tar.gz,v0.1.14,src,,3736523
2020-05-31,US,CA,/dist/v9.6.0/node-v9.6.0-win-x64.zip,v9.6.0,win,x64,16809900
2020-05-31,DE,,/dist/v0.1.15/node-v0.1.15.tar.gz,v0.1.15,src,,3766716
2020-05-31,NO,03,/dist/v12.1.0/node-v12.1.0-linux-ppc64le.tar.gz,v12.1.0,linux,ppc64le,21109740
2020-05-31,DE,,/dist/v0.1.16/node-v0.1.16.tar.gz,v0.1.16,src,,3827870
2020-05-31,DE,,/dist/v0.1.17/node-v0.1.17.tar.gz,v0.1.17,src,,3826866
2020-05-31,NO,03,/dist/v12.1.0/node-v12.1.0-linux-ppc64le.tar.xz,v12.1.0,linux,ppc64le,12904284
2020-05-31,DE,,/dist/v0.1.18/node-v0.1.18.tar.gz,v0.1.18,src,,3537137
2020-05-31,DE,,/dist/v0.1.19/node-v0.1.19.tar.gz,v0.1.19,src,,3574916
2020-05-31,DE,,/dist/v0.1.20/node-v0.1.20.tar.gz,v0.1.20,src,,3575681
2020-05-31,CN,ZJ,/dist/v10.19.0/node-v10.19.0-darwin-x64.tar.xz,v10.19.0,osx,x64,12086800
2020-05-31,DE,,/dist/v0.1.21/node-v0.1.21.tar.gz,v0.1.21,src,,3597096
2020-05-31,,,/dist/v12.14.0/node-v12.14.0-darwin-x64.tar.gz,v12.14.0,osx,x64,19521023
2020-05-31,CN,,/download/release/v13.3.0/node-v13.3.0-headers.tar.gz,v13.3.0,headers,,556897
2020-05-31,DE,,/dist/v0.1.22/node-v0.1.22.tar.gz,v0.1.22,src,,3604861
2020-05-31,NO,03,/dist/v12.1.0/node-v12.1.0-linux-s390x.tar.gz,v12.1.0,linux,s390x,21373441
2020-05-31,DE,,/dist/v0.1.23/node-v0.1.23.tar.gz,v0.1.23,src,,3605321
2020-05-31,US,CA,/dist/v9.6.0/node-v9.6.0-win-x64.7z,v9.6.0,win,x64,8862005
2020-05-31,DE,,/dist/v0.1.24/node-v0.1.24.tar.gz,v0.1.24,src,,3649641
2020-05-31,DE,,/dist/v0.1.25/node-v0.1.25.tar.gz,v0.1.25,src,,3666675
2020-05-31,DE,,/dist/v0.1.26/node-v0.1.26.tar.gz,v0.1.26,src,,3704254
2020-05-31,NO,03,/dist/v12.1.0/node-v12.1.0-linux-s390x.tar.xz,v12.1.0,linux,s390x,13019516
2020-05-31,DE,,/dist/v0.1.27/node-v0.1.27.tar.gz,v0.1.27,src,,3766114
2020-05-31,DE,,/dist/v0.1.28/node-v0.1.28.tar.gz,v0.1.28,src,,3804602
2020-05-31,EE,37,/download/release/v0.11.0/node-v0.11.0-darwin-x64.tar.gz,v0.11.0,osx,x64,4199083
2020-05-31,NO,03,/dist/v12.1.0/node-v12.1.0-linux-x64.tar.gz,v12.1.0,linux,x64,21028397
2020-05-31,DE,,/dist/v0.1.29/node-v0.1.29.tar.gz,v0.1.29,src,,3807335
2020-05-31,US,VT,/dist/v0.12.2/node-v0.12.2-linux-x64.tar.gz,v0.12.2,linux,x64,9487774
2020-05-31,DE,,/dist/v0.1.30/node-v0.1.30.tar.gz,v0.1.30,src,,3912671
2020-05-31,EE,37,/download/release/v0.11.0/node-v0.11.0-darwin-x86.tar.gz,v0.11.0,osx,x86,3998244
2020-05-31,FR,31,/download/release/v10.15.1/node-v10.15.1-x64.msi,v10.15.1,win,x64,17317888
2020-05-31,DE,,/dist/v0.1.31/node-v0.1.31.tar.gz,v0.1.31,src,,3933441
2020-05-31,NO,03,/dist/v12.1.0/node-v12.1.0-linux-x64.tar.xz,v12.1.0,linux,x64,13681108
2020-05-31,US,CA,/dist/v9.6.0/node-v9.6.0-win-x86.zip,v9.6.0,win,x86,15496683
2020-05-31,DE,,/dist/v0.1.32/node-v0.1.32.tar.gz,v0.1.32,src,,3984949
2020-05-31,EE,37,/download/release/v0.11.0/node-v0.11.0-linux-arm-pi.tar.gz,v0.11.0,linux,,4520104
2020-05-31,DE,,/dist/v0.1.33/node-v0.1.33.tar.gz,v0.1.33,src,,4016600
2020-05-31,DE,,/dist/v0.1.90/node-v0.1.90.tar.gz,v0.1.90,src,,6452573
2020-05-31,EE,37,/download/release/v0.11.0/node-v0.11.0-linux-x64.tar.gz,v0.11.0,linux,x64,4961040
2020-05-31,DE,,/dist/v0.1.91/node-v0.1.91.tar.gz,v0.1.91,src,,6488023
2020-05-31,NO,03,/dist/v12.1.0/node-v12.1.0-sunos-x64.tar.gz,v12.1.0,sunos,x64,22521529
2020-05-31,DE,,/dist/v0.1.92/node-v0.1.92.tar.gz,v0.1.92,src,,6535942
2020-05-31,EE,37,/download/release/v0.11.0/node-v0.11.0-linux-x86.tar.gz,v0.11.0,linux,x86,4633355
2020-05-31,DE,,/dist/v0.1.93/node-v0.1.93.tar.gz,v0.1.93,src,,6528767
2020-05-31,NO,03,/dist/v12.1.0/node-v12.1.0-sunos-x64.tar.xz,v12.1.0,sunos,x64,14310216
2020-05-31,EE,37,/download/release/v0.11.0/node-v0.11.0-sunos-x64.tar.gz,v0.11.0,sunos,x64,5685092
2020-05-31,NO,03,/dist/v12.1.0/node-v12.1.0-win-x64.7z,v12.1.0,win,x64,9911998
2020-05-31,US,CA,/dist/v9.6.0/node-v9.6.0-win-x86.7z,v9.6.0,win,x86,7889019
2020-05-31,CN,JS,/download/release/v6.8.1/node-v6.8.1-linux-ppc64.tar.xz,v6.8.1,linux,ppc64,8525036
2020-05-31,EE,37,/download/release/v0.11.0/node-v0.11.0-sunos-x86.tar.gz,v0.11.0,sunos,x86,5301542
2020-05-31,NO,03,/dist/v12.1.0/node-v12.1.0-win-x64.zip,v12.1.0,win,x64,16872362
2020-05-31,EE,37,/download/release/v0.11.0/node-v0.11.0-x86.msi,v0.11.0,win,x86,5169152
2020-05-31,RU,PRI,/dist/node-latest.tar.gz,,src,,61652571
2020-05-31,US,VA,/dist/v11.11.0/node-v11.11.0-linux-x64.tar.gz,v11.11.0,linux,x64,20370291
2020-05-31,EE,37,/download/release/v0.11.0/node-v0.11.0.pkg,v0.11.0,osx,x64,8596497
2020-05-31,NO,03,/dist/v12.1.0/node-v12.1.0-win-x86.7z,v12.1.0,win,x86,8917258
2020-05-31,US,CA,/dist/v9.6.0/node-v9.6.0-x64.msi,v9.6.0,win,x64,16478208
2020-05-31,NO,03,/dist/v12.1.0/node-v12.1.0-win-x86.zip,v12.1.0,win,x86,15483410
2020-05-31,US,VA,/dist/v0.8.22/x64/node.exe,v0.8.22,win,x64,6018408
2020-05-31,EE,37,/download/release/v0.11.0/node-v0.11.0.tar.gz,v0.11.0,src,,12956118
2020-05-31,CN,TJ,/download/release/v14.3.0/node-v14.3.0-x64.msi,v14.3.0,win,x64,30187520
2020-05-31,NO,03,/dist/v12.1.0/node-v12.1.0-x64.msi,v12.1.0,win,x64,17719296
2020-05-31,DE,,/dist/v0.1.94/node-v0.1.94.tar.gz,v0.1.94,src,,6691437
2020-05-31,NO,03,/dist/v12.1.0/node-v12.1.0-x86.msi,v12.1.0,win,x86,16240640
2020-05-31,US,CA,/dist/v9.6.0/node-v9.6.0-x86.msi,v9.6.0,win,x86,15085568
2020-05-31,DE,,/dist/v0.1.95/node-v0.1.95.tar.gz,v0.1.95,src,,3691396
2020-05-31,DE,,/dist/v0.1.96/node-v0.1.96.tar.gz,v0.1.96,src,,3697128
2020-05-31,EE,37,/download/release/v0.11.0/node.exe,v0.11.0,win,x86,5624680
2020-05-31,DE,,/dist/v0.1.97/node-v0.1.97.tar.gz,v0.1.97,src,,3725213
2020-05-31,NO,03,/dist/v12.1.0/node-v12.1.0.pkg,v12.1.0,osx,x64,18077949
2020-05-31,DE,,/dist/v0.1.98/node-v0.1.98.tar.gz,v0.1.98,src,,3770749
2020-05-31,CN,FJ,/dist/latest-v6.x/win-x86/node.exe,,win,x86,15053976
2020-05-31,DE,,/dist/v0.1.99/node-v0.1.99.tar.gz,v0.1.99,src,,3796156
2020-05-31,NO,03,/dist/v12.1.0/node-v12.1.0.tar.gz,v12.1.0,src,,49232668
2020-05-31,DE,,/dist/v0.10.0/node-v0.10.0-darwin-x64.tar.gz,v0.10.0,osx,x64,4065868
2020-05-31,NO,03,/dist/v12.1.0/node-v12.1.0.tar.xz,v12.1.0,src,,22463256
2020-05-31,DE,,/dist/v0.10.0/node-v0.10.0-darwin-x86.tar.gz,v0.10.0,osx,x86,3862544
2020-05-31,DE,,/dist/v0.10.0/node-v0.10.0-linux-arm-pi.tar.gz,v0.10.0,linux,,4355887
2020-05-31,DE,,/dist/v0.10.0/node-v0.10.0-linux-x64.tar.gz,v0.10.0,linux,x64,4787381
2020-05-31,US,VA,/download/release/v12.3.1/node-v12.3.1-headers.tar.gz,v12.3.1,headers,,549151
2020-05-31,DE,,/dist/v0.10.0/node-v0.10.0-linux-x86.tar.gz,v0.10.0,linux,x86,4477561
2020-05-31,DE,,/dist/v0.10.0/node-v0.10.0-sunos-x64.tar.gz,v0.10.0,sunos,x64,5495111
2020-05-31,DE,,/dist/v0.10.0/node-v0.10.0-sunos-x86.tar.gz,v0.10.0,sunos,x86,5120520
2020-05-31,DE,,/dist/v0.10.0/node-v0.10.0-x86.msi,v0.10.0,win,x86,5091328
2020-05-31,DE,,/dist/v0.10.0/node-v0.10.0.pkg,v0.10.0,osx,x64,8321983
2020-05-31,DE,,/dist/v0.10.0/node-v0.10.0.tar.gz,v0.10.0,src,,12777259
2020-05-31,DE,,/dist/v0.10.0/node.exe,v0.10.0,win,x86,5441896
2020-05-31,US,VA,/dist/v5.4.0/node-v5.4.0-linux-x64.tar.gz,v5.4.0,linux,x64,11932204
2020-05-31,US,CA,/dist/v9.6.0/win-x64/node.exe,v9.6.0,win,x64,22396568
2020-05-31,DE,,/dist/v0.10.1/node-v0.10.1-darwin-x64.tar.gz,v0.10.1,osx,x64,4069929
2020-05-31,DE,,/dist/v0.10.1/node-v0.10.1-darwin-x86.tar.gz,v0.10.1,osx,x86,3864928
2020-05-31,DE,,/dist/v0.10.1/node-v0.10.1-linux-arm-pi.tar.gz,v0.10.1,linux,,4359401
2020-05-31,DE,,/dist/v0.10.1/node-v0.10.1-linux-x64.tar.gz,v0.10.1,linux,x64,4788949
2020-05-31,DE,,/dist/v0.10.1/node-v0.10.1-linux-x86.tar.gz,v0.10.1,linux,x86,4479166
2020-05-31,DE,,/dist/v0.10.1/node-v0.10.1-sunos-x64.tar.gz,v0.10.1,sunos,x64,5490680
2020-05-31,DE,,/dist/v0.10.1/node-v0.10.1-sunos-x86.tar.gz,v0.10.1,sunos,x86,5111553
2020-05-31,EE,37,/download/release/v0.10.48/node-v0.10.48-darwin-x64.tar.gz,v0.10.48,osx,x64,6342152
2020-05-31,NO,03,/dist/v12.10.0/node-v12.10.0-aix-ppc64.tar.gz,v12.10.0,aix,ppc64,29398112
2020-05-31,DE,,/dist/v0.10.1/node-v0.10.1-x86.msi,v0.10.1,win,x86,5091328
2020-05-31,DE,,/dist/v0.10.1/node-v0.10.1.pkg,v0.10.1,osx,x64,8328154
2020-05-31,DE,,/dist/v0.10.1/node-v0.10.1.tar.gz,v0.10.1,src,,12790341
2020-05-31,US,WA,/dist/v9.0.0/node-v9.0.0-darwin-x64.tar.gz,v9.0.0,osx,x64,15926875
2020-05-31,EE,37,/download/release/v0.10.48/node-v0.10.48-darwin-x64.tar.xz,v0.10.48,osx,x64,4408016
2020-05-31,DE,,/dist/v0.10.1/node.exe,v0.10.1,win,x86,5444456
2020-05-31,NO,03,/dist/v12.10.0/node-v12.10.0-darwin-x64.tar.gz,v12.10.0,osx,x64,18211961
2020-05-31,EE,37,/download/release/v0.10.48/node-v0.10.48-darwin-x86.tar.gz,v0.10.48,osx,x86,6215728
2020-05-31,DE,,/dist/v0.10.10/node-v0.10.10-darwin-x64.tar.gz,v0.10.10,osx,x64,4812677
2020-05-31,NO,03,/dist/v12.10.0/node-v12.10.0-darwin-x64.tar.xz,v12.10.0,osx,x64,12193904
2020-05-31,DE,,/dist/v0.10.10/node-v0.10.10-darwin-x86.tar.gz,v0.10.10,osx,x86,4608700
2020-05-31,DE,,/dist/v0.10.10/node-v0.10.10-linux-arm-pi.tar.gz,v0.10.10,linux,,5094502
2020-05-31,US,VA,/dist/v11.11.0/node-v11.11.0-linux-ppc64le.tar.xz,v11.11.0,linux,ppc64le,12560296
2020-05-31,EE,37,/download/release/v0.10.48/node-v0.10.48-darwin-x86.tar.xz,v0.10.48,osx,x86,4339852
2020-05-31,DE,,/dist/v0.10.10/node-v0.10.10-linux-x64.tar.gz,v0.10.10,linux,x64,5550599
2020-05-31,DE,,/dist/v0.10.10/node-v0.10.10-linux-x86.tar.gz,v0.10.10,linux,x86,5240136
2020-05-31,DE,,/dist/v0.10.10/node-v0.10.10-sunos-x64.tar.gz,v0.10.10,sunos,x64,6251226
2020-05-31,EE,37,/download/release/v0.10.48/node-v0.10.48-headers.tar.gz,v0.10.48,headers,,427526
2020-05-31,EE,37,/download/release/v0.10.48/node-v0.10.48-headers.tar.xz,v0.10.48,headers,,309960
2020-05-31,DE,,/dist/v0.10.10/node-v0.10.10-sunos-x86.tar.gz,v0.10.10,sunos,x86,5884797
2020-05-31,NO,03,/dist/v12.10.0/node-v12.10.0-headers.tar.gz,v12.10.0,headers,,553710
2020-05-31,EE,37,/download/release/v0.10.48/node-v0.10.48-linux-x64.tar.gz,v0.10.48,linux,x64,7007891
2020-05-31,DE,,/dist/v0.10.10/node-v0.10.10-x86.msi,v0.10.10,win,x86,5910528
2020-05-31,DE,,/dist/v0.10.10/node-v0.10.10.pkg,v0.10.10,osx,x64,9947116
2020-05-31,NO,03,/dist/v12.10.0/node-v12.10.0-headers.tar.xz,v12.10.0,headers,,361728
2020-05-31,DE,,/dist/v0.10.10/node-v0.10.10.tar.gz,v0.10.10,src,,13683507
2020-05-31,EE,37,/download/release/v0.10.48/node-v0.10.48-linux-x64.tar.xz,v0.10.48,linux,x64,4746996
2020-05-31,DE,,/dist/v0.10.10/node.exe,v0.10.10,win,x86,5463912
2020-05-31,US,VA,/dist/v11.13.0/node-v11.13.0.pkg,v11.13.0,osx,x64,18016498
2020-05-31,EE,37,/download/release/v0.10.48/node-v0.10.48-linux-x86.tar.gz,v0.10.48,linux,x86,6713100
2020-05-31,NO,03,/dist/v12.10.0/node-v12.10.0-linux-arm64.tar.gz,v12.10.0,linux,arm64,21360349
2020-05-31,DE,,/dist/v0.10.11/node-v0.10.11-darwin-x64.tar.gz,v0.10.11,osx,x64,4654983
2020-05-31,EE,37,/download/release/v0.10.48/node-v0.10.48-linux-x86.tar.xz,v0.10.48,linux,x86,4552852
2020-05-31,DE,,/dist/v0.10.11/node-v0.10.11-darwin-x86.tar.gz,v0.10.11,osx,x86,4450568
2020-05-31,DE,,/dist/v0.10.11/node-v0.10.11-linux-arm-pi.tar.gz,v0.10.11,linux,,4939557
2020-05-31,DE,,/dist/v0.10.11/node-v0.10.11-linux-x64.tar.gz,v0.10.11,linux,x64,5387864
2020-05-31,NO,03,/dist/v12.10.0/node-v12.10.0-linux-arm64.tar.xz,v12.10.0,linux,arm64,13171112
2020-05-31,EE,37,/download/release/v0.10.48/node-v0.10.48-sunos-x64.tar.gz,v0.10.48,sunos,x64,7694227
2020-05-31,DE,,/dist/v0.10.11/node-v0.10.11-linux-x86.tar.gz,v0.10.11,linux,x86,5078719
2020-05-31,DE,,/dist/v0.10.11/node-v0.10.11-sunos-x64.tar.gz,v0.10.11,sunos,x64,6109749
2020-05-31,TW,TNN,/dist/v10.20.0/win-x64//node.exe,v10.20.0,win,x64,26142360
2020-05-31,DE,,/dist/v0.10.11/node-v0.10.11-sunos-x86.tar.gz,v0.10.11,sunos,x86,5736435
2020-05-31,DE,,/dist/v0.10.11/node-v0.10.11-x86.msi,v0.10.11,win,x86,5775360
2020-05-31,DE,,/dist/v0.10.11/node-v0.10.11.pkg,v0.10.11,osx,x64,9591680
2020-05-31,EE,37,/download/release/v0.10.48/node-v0.10.48-sunos-x64.tar.xz,v0.10.48,sunos,x64,4904676
2020-05-31,NO,03,/dist/v12.10.0/node-v12.10.0-linux-armv7l.tar.gz,v12.10.0,linux,armv7l,19590873
2020-05-31,DE,,/dist/v0.10.11/node-v0.10.11.tar.gz,v0.10.11,src,,13498163
2020-05-31,DE,,/dist/v0.10.11/node.exe,v0.10.11,win,x86,5463912
2020-05-31,EE,37,/download/release/v0.10.48/node-v0.10.48-sunos-x86.tar.gz,v0.10.48,sunos,x86,7301363
2020-05-31,NO,03,/dist/v12.10.0/node-v12.10.0-linux-armv7l.tar.xz,v12.10.0,linux,armv7l,11805904
2020-05-31,,,/dist/v10.16.3/node-v10.16.3-win-x64.zip,v10.16.3,win,x64,17461222
2020-05-31,CN,SD,/dist/v0.9.9/node.exe,v0.9.9,win,x86,5502824
2020-05-31,CN,SD,/dist/v0.9.9/node.exe,v0.9.9,win,x86,5502824
2020-05-31,EE,37,/download/release/v0.10.48/node-v0.10.48-sunos-x86.tar.xz,v0.10.48,sunos,x86,4703044
2020-05-31,US,CA,/dist/v9.6.0/win-x86/node.exe,v9.6.0,win,x86,18506904
2020-05-31,DE,,/dist/v0.10.12/node-v0.10.12-darwin-x64.tar.gz,v0.10.12,osx,x64,4669583
2020-05-31,NO,03,/dist/v12.10.0/node-v12.10.0-linux-ppc64le.tar.gz,v12.10.0,linux,ppc64le,21552065
2020-05-31,US,,/download/release/v10.4.0/win-x64/node.exe,v10.4.0,win,x64,23895192
2020-05-31,DE,,/dist/v0.10.12/node-v0.10.12-darwin-x86.tar.gz,v0.10.12,osx,x86,4465258
2020-05-31,DE,,/dist/v0.10.12/node-v0.10.12-linux-arm-pi.tar.gz,v0.10.12,linux,,4949240
2020-05-31,EE,37,/download/release/v0.10.48/node-v0.10.48-x86.msi,v0.10.48,win,x86,7581696
2020-05-31,NO,03,/dist/v12.10.0/node-v12.10.0-linux-ppc64le.tar.xz,v12.10.0,linux,ppc64le,13131676
2020-05-31,DE,,/dist/v0.10.12/node-v0.10.12-linux-x64.tar.gz,v0.10.12,linux,x64,5400828
2020-05-31,DE,,/dist/v0.10.12/node-v0.10.12-linux-x86.tar.gz,v0.10.12,linux,x86,5091447
2020-05-31,DE,,/dist/v0.10.12/node-v0.10.12-sunos-x64.tar.gz,v0.10.12,sunos,x64,6104897
2020-05-31,DE,,/dist/v0.10.12/node-v0.10.12-sunos-x86.tar.gz,v0.10.12,sunos,x86,5750508
2020-05-31,EE,37,/download/release/v0.10.48/node-v0.10.48.pkg,v0.10.48,osx,x64,12798115
2020-05-31,DE,,/dist/v0.10.12/node-v0.10.12-x86.msi,v0.10.12,win,x86,5808128
2020-05-31,CN,SH,/download/release/v12.10.0/win-x64/node.exe,v12.10.0,win,x64,28406936
2020-05-31,DE,,/dist/v0.10.12/node-v0.10.12.pkg,v0.10.12,osx,x64,9621430
2020-05-31,NO,03,/dist/v12.10.0/node-v12.10.0-linux-s390x.tar.gz,v12.10.0,linux,s390x,21785772
2020-05-31,DE,,/dist/v0.10.12/node-v0.10.12.tar.gz,v0.10.12,src,,13519334
2020-05-31,DE,,/dist/v0.10.12/node.exe,v0.10.12,win,x86,5468520
2020-05-31,NO,03,/dist/v12.10.0/node-v12.10.0-linux-s390x.tar.xz,v12.10.0,linux,s390x,13225932
2020-05-31,EE,37,/download/release/v0.10.48/node-v0.10.48.tar.gz,v0.10.48,src,,15696584
2020-05-31,DE,,/dist/v0.10.13/node-v0.10.13-darwin-x64.tar.gz,v0.10.13,osx,x64,4635160
2020-05-31,DE,,/dist/v0.10.13/node-v0.10.13-darwin-x86.tar.gz,v0.10.13,osx,x86,4512449
2020-05-31,DE,,/dist/v0.10.13/node-v0.10.13-linux-arm-pi.tar.gz,v0.10.13,linux,,4952574
2020-05-31,DE,,/dist/v0.10.13/node-v0.10.13-linux-x64.tar.gz,v0.10.13,linux,x64,5482437
2020-05-31,DE,,/dist/v0.10.13/node-v0.10.13-linux-x86.tar.gz,v0.10.13,linux,x86,5171942
2020-05-31,NO,03,/dist/v12.10.0/node-v12.10.0-sunos-x64.tar.gz,v12.10.0,sunos,x64,25081071
2020-05-31,DE,,/dist/v0.10.13/node-v0.10.13-sunos-x64.tar.gz,v0.10.13,sunos,x64,6204799
2020-05-31,DE,,/dist/v0.10.13/node-v0.10.13-sunos-x86.tar.gz,v0.10.13,sunos,x86,5826814
2020-05-31,EE,37,/download/release/v0.10.48/node-v0.10.48.tar.xz,v0.10.48,src,,9650508
2020-05-31,NO,03,/dist/v12.10.0/node-v12.10.0-sunos-x64.tar.xz,v12.10.0,sunos,x64,15825608
2020-05-31,NO,03,/dist/v12.10.0/node-v12.10.0-win-x64.7z,v12.10.0,win,x64,10154593
2020-05-31,EE,37,/download/release/v0.10.48/node.exe,v0.10.48,win,x86,5478336
2020-05-31,NO,03,/dist/v12.10.0/node-v12.10.0-win-x64.zip,v12.10.0,win,x64,17223211
2020-05-31,NO,03,/dist/v12.10.0/node-v12.10.0-win-x86.7z,v12.10.0,win,x86,9136432
2020-05-31,RU,MOW,/dist/v13.13.0/node-v13.13.0-win-x64.zip,v13.13.0,win,x64,28151919
2020-05-31,PL,SK,/dist/v10.9.0/node-v10.9.0-win-x64.7z,v10.9.0,win,x64,9722725
2020-05-31,NO,03,/dist/v12.10.0/node-v12.10.0-win-x86.zip,v12.10.0,win,x86,15788566
2020-05-31,DE,,/dist/v0.10.13/node-v0.10.13-x86.msi,v0.10.13,win,x86,5324800
2020-05-31,DE,,/dist/v0.10.13/node-v0.10.13.pkg,v0.10.13,osx,x64,9460254
2020-05-31,DE,,/dist/v0.10.13/node-v0.10.13.tar.gz,v0.10.13,src,,13373879
2020-05-31,US,VA,/dist/v0.6.7/node-v0.6.7.pkg,v0.6.7,osx,x64,4098426
2020-05-31,NO,03,/dist/v12.10.0/node-v12.10.0-x64.msi,v12.10.0,win,x64,18157568
2020-05-31,DE,,/dist/v0.10.13/node.exe,v0.10.13,win,x86,5469544
2020-05-31,NO,03,/dist/v12.10.0/node-v12.10.0-x86.msi,v12.10.0,win,x86,16633856
2020-05-31,DE,,/dist/v0.10.14/node-v0.10.14-darwin-x64.tar.gz,v0.10.14,osx,x64,4635633
2020-05-31,IE,,/dist/v8.9.3/node-v8.9.3-darwin-x64.tar.gz,v8.9.3,osx,x64,16039251
2020-05-31,DE,,/dist/v0.10.14/node-v0.10.14-darwin-x86.tar.gz,v0.10.14,osx,x86,4512927
2020-05-31,DE,,/dist/v0.10.14/node-v0.10.14-linux-arm-pi.tar.gz,v0.10.14,linux,,4950445
2020-05-31,DE,,/dist/v0.10.14/node-v0.10.14-linux-x64.tar.gz,v0.10.14,linux,x64,5338588
2020-05-31,DE,,/dist/v0.10.14/node-v0.10.14-linux-x86.tar.gz,v0.10.14,linux,x86,5303659
2020-05-31,CN,GD,/download/release/v8.9.3/node-v8.9.3-x64.msi,v8.9.3,win,x64,16674816
2020-05-31,DE,,/dist/v0.10.14/node-v0.10.14-sunos-x64.tar.gz,v0.10.14,sunos,x64,6127097
2020-05-31,IN,,/dist/v12.17.0/node-v12.17.0-win-x64.zip,v12.17.0,win,x64,18819970
2020-05-31,DE,,/dist/v0.10.14/node-v0.10.14-sunos-x86.tar.gz,v0.10.14,sunos,x86,5758935
2020-05-31,NO,03,/dist/v12.10.0/node-v12.10.0.pkg,v12.10.0,osx,x64,18430186
2020-05-31,DE,,/dist/v0.10.14/node-v0.10.14-x86.msi,v0.10.14,win,x86,5492736
2020-05-31,DE,,/dist/v0.10.14/node-v0.10.14.pkg,v0.10.14,osx,x64,9454234
2020-05-31,DE,,/dist/v0.10.14/node-v0.10.14.tar.gz,v0.10.14,src,,13782897
2020-05-31,NO,03,/dist/v12.10.0/node-v12.10.0.tar.gz,v12.10.0,src,,50378079
2020-05-31,CN,,/dist/v10.12.0/win-x64//node.exe,v10.12.0,win,x64,24781976
2020-05-31,DE,,/dist/v0.10.14/node.exe,v0.10.14,win,x86,5781352
2020-05-31,EE,37,/download/release/v0.10.47/node-v0.10.47-darwin-x64.tar.gz,v0.10.47,osx,x64,6343166
2020-05-31,US,VA,/dist/v10.3.0/node-v10.3.0-sunos-x64.tar.xz,v10.3.0,sunos,x64,12551948
