day,country,region,path,version,os,arch,bytes
2017-09-07,AU,NSW,/dist/v6.11.1/node-v6.11.1-linux-x64.tar.xz,v6.11.1,linux,x64,9256638
2017-09-07,AU,NSW,/dist/v8.4.0/node-v8.4.0-linux-x64.tar.gz,v8.4.0,linux,x64,17561556
2017-09-07,AU,NSW,/download/release/v8.1.4/node-v8.1.4-headers.tar.gz,v8.1.4,headers,,490255
2017-09-07,AU,NSW,/dist/v7.10.1/win-x64/node.exe,v7.10.1,win,x64,20608664
2017-09-07,AU,QLD,/download/release/v6.11.1/node-v6.11.1-headers.tar.gz,v6.11.1,headers,,477742
2017-09-07,AU,,/dist/v4.0.0/node-v4.0.0-linux-armv7l.tar.gz,v4.0.0,linux,armv7l,261898
2017-09-07,AU,NSW,/dist/v6.11.3/node-v6.11.3.pkg,v6.11.3,osx,x64,15424765
2017-09-07,AU,NSW,/dist/v6.10.2/node-v6.10.2-linux-x64.tar.xz,v6.10.2,linux,x64,9370308
2017-09-07,AU,NSW,/download/release/v6.11.2/node-v6.11.2-headers.tar.gz,v6.11.2,headers,,477956
2017-09-07,AU,NSW,/dist/v6.2.0/node-v6.2.0-linux-x64.tar.xz,v6.2.0,linux,x64,9047978
2017-09-07,AU,NSW,/dist/v0.12.0/node-v0.12.0.tar.gz,v0.12.0,src,,19096897
2017-09-07,AU,,/dist/v6.11.3/node-v6.11.3.pkg,v6.11.3,osx,x64,15424805
2017-09-07,AU,VIC,/download/release/v8.4.0/node-v8.4.0-headers.tar.gz,v8.4.0,headers,,494015
2017-09-07,AU,VIC,/download/release/v8.4.0/node-v8.4.0-headers.tar.gz,v8.4.0,headers,,494015
2017-09-07,AU,,/dist/v6.11.3/node-v6.11.3-linux-x64.tar.xz,v6.11.3,linux,x64,9360210
2017-09-07,AU,QLD,/download/release/v6.11.1/node-v6.11.1-headers.tar.gz,v6.11.1,headers,,477742
2017-09-07,AU,,/dist/v6.11.3/node-v6.11.3-linux-x64.tar.xz,v6.11.3,linux,x64,9360227
2017-09-07,AU,QLD,/dist/v7.10.1/node-v7.10.1-darwin-x64.tar.xz,v7.10.1,osx,x64,9123648
2017-09-07,AU,QLD,/dist/v6.11.3/node-v6.11.3-x64.msi,v6.11.3,win,x64,12771328
2017-09-07,AU,,/dist/v6.11.3/node-v6.11.3.pkg,v6.11.3,osx,x64,15424802
2017-09-07,NZ,CAN,/dist/v6.11.3/node-v6.11.3-x64.msi,v6.11.3,win,x64,12771328
2017-09-07,NZ,WGN,/dist/v8.4.0/node-v8.4.0-linux-x64.tar.xz,v8.4.0,linux,x64,11653539
2017-09-07,NZ,AUK,/dist/v4.4.7/node-v4.4.7.tar.gz,v4.4.7,src,,22588937
2017-09-07,NZ,AUK,/dist/v4.4.7/node-v4.4.7.tar.gz,v4.4.7,src,,22588922
2017-09-07,AU,,/dist/v4.0.0/node-v4.0.0-linux-armv7l.tar.gz,v4.0.0,linux,armv7l,10435315
2017-09-07,AU,,/dist/v6.11.3/node-v6.11.3-x64.msi,v6.11.3,win,x64,11690238
2017-09-07,NZ,AUK,/dist/v4.4.7/node-v4.4.7.tar.gz,v4.4.7,src,,22588956
2017-09-07,NZ,,/dist/v6.11.3/node-v6.11.3-x86.msi,v6.11.3,win,x86,9955084
2017-09-07,NZ,AUK,/dist/v4.4.7/node-v4.4.7.tar.gz,v4.4.7,src,,22588939
2017-09-07,AU,WA,/dist/v6.11.3/node-v6.11.3-linux-x64.tar.xz,v6.11.3,linux,x64,9360241
2017-09-07,NZ,AUK,/dist/v4.4.7/node-v4.4.7.tar.gz,v4.4.7,src,,22588944
2017-09-07,NZ,,/dist/v6.11.3/node-v6.11.3-x86.msi,v6.11.3,win,x86,9955084
2017-09-07,AU,VIC,/download/release/v8.4.0/node-v8.4.0-headers.tar.gz,v8.4.0,headers,,494015
2017-09-07,AU,SA,/dist/v6.11.3/node-v6.11.3-x86.msi,v6.11.3,win,x86,11464704
2017-09-07,NZ,WGN,/dist/v8.4.0/node-v8.4.0-x64.msi,v8.4.0,win,x64,16235974
2017-09-07,NZ,AUK,/dist/v6.11.3/node-v6.11.3-x64.msi,v6.11.3,win,x64,10960642
2017-09-07,NZ,AUK,/dist/v8.4.0/node-v8.4.0-x64.msi,v8.4.0,win,x64,16257024
2017-09-07,NZ,WGN,/dist/v8.4.0/node-v8.4.0.pkg,v8.4.0,osx,x64,20501416
2017-09-07,AU,VIC,/dist/v6.11.3/node-v6.11.3-x64.msi,v6.11.3,win,x64,12771328
2017-09-07,AU,QLD,/dist/v6.11.3/node-v6.11.3-x64.msi,v6.11.3,win,x64,12771328
2017-09-07,AU,VIC,/download/release/v6.11.2/node-v6.11.2-headers.tar.gz,v6.11.2,headers,,477956
2017-09-07,AU,VIC,/dist/v8.4.0/node-v8.4.0-x64.msi,v8.4.0,win,x64,16240894
2017-09-07,AU,VIC,/dist/v7.8.0/node-v7.8.0-linux-x64.tar.gz,v7.8.0,linux,x64,15344083
2017-09-07,AU,VIC,/dist/v7.8.0/node-v7.8.0-linux-x64.tar.gz,v7.8.0,linux,x64,15344121
2017-09-07,AU,,/download/release/v6.10.3/node-v6.10.3-headers.tar.gz,v6.10.3,headers,,478328
2017-09-07,AU,VIC,/dist/latest-v4.x/node-v4.8.4-linux-arm64.tar.gz,v4.8.4,linux,arm64,11826370
2017-09-07,AU,,/dist/v6.11.3/node-v6.11.3-x64.msi,v6.11.3,win,x64,12771328
2017-09-07,AU,VIC,/download/release/v8.4.0/node-v8.4.0-headers.tar.gz,v8.4.0,headers,,494015
2017-09-07,AU,QLD,/dist/v8.4.0/node-v8.4.0-x64.msi,v8.4.0,win,x64,16257024
2017-09-07,AU,QLD,/download/release/v6.11.1/node-v6.11.1-headers.tar.gz,v6.11.1,headers,,477742
2017-09-07,AU,NSW,/download/release/v8.0.0/node-v8.0.0-headers.tar.gz,v8.0.0,headers,,490076
2017-09-07,AU,NSW,/download/release/v8.0.0/node-v8.0.0-headers.tar.gz,v8.0.0,headers,,490076
2017-09-07,AU,NSW,/download/release/v8.0.0/node-v8.0.0-headers.tar.gz,v8.0.0,headers,,490076
2017-09-07,AU,NSW,/download/release/v8.0.0/node-v8.0.0-headers.tar.gz,v8.0.0,headers,,490076
2017-09-07,AU,VIC,/dist/latest-v4.x/node-v4.8.4-linux-armv7l.tar.gz,v4.8.4,linux,armv7l,11232201
2017-09-07,AU,,/dist/v8.4.0/node-v8.4.0-x64.msi,v8.4.0,win,x64,16257024
2017-09-07,NZ,AUK,/dist/v4.4.7/node-v4.4.7.tar.gz,v4.4.7,src,,22588966
2017-09-07,AU,,/dist/v8.4.0/node-v8.4.0.pkg,v8.4.0,osx,x64,5848841
2017-09-07,NZ,AUK,/dist/v8.4.0/node-v8.4.0-x64.msi,v8.4.0,win,x64,15077630
2017-09-07,AU,,/dist/v8.4.0/node-v8.4.0.pkg,v8.4.0,osx,x64,20501413
2017-09-07,AU,,/dist/v4.0.0/node-v4.0.0-linux-armv7l.tar.gz,v4.0.0,linux,armv7l,10435269
2017-09-07,AU,NSW,/download/release/v7.2.0/node-v7.2.0-headers.tar.gz,v7.2.0,headers,,481964
2017-09-07,NZ,AUK,/dist/v6.11.3/node-v6.11.3-x64.msi,v6.11.3,win,x64,12771328
2017-09-07,US,OR,/dist/v0.12.7/node-v0.12.7-linux-x64.tar.gz,v0.12.7,linux,x64,9995054
2017-09-07,US,OR,/dist/v4.1.1/node-v4.1.1-linux-x64.tar.gz,v4.1.1,linux,x64,11346682
2017-09-07,US,CA,/dist/v6.9.1/node-v6.9.1-linux-x64.tar.gz,v6.9.1,linux,x64,13844399
2017-09-07,US,WA,/dist/v6.3.0/win-x64//node.exe,v6.3.0,win,x64,17053848
2017-09-07,US,OR,/download/release/v7.5.0/node-v7.5.0-linux-x64.tar.gz,v7.5.0,linux,x64,15222843
2017-09-07,US,OR,/download/release/v7.5.0/node-v7.5.0-linux-x64.tar.gz,v7.5.0,linux,x64,15222837
2017-09-07,US,OR,/download/release/v7.5.0/node-v7.5.0-linux-x64.tar.gz,v7.5.0,linux,x64,15222867
2017-09-07,US,OR,/dist/v0.12.7/node-v0.12.7-linux-x64.tar.gz,v0.12.7,linux,x64,9995058
2017-09-07,US,WA,/dist/v8.4.0/node-v8.4.0-linux-armv7l.tar.gz,v8.4.0,linux,armv7l,16599686
2017-09-07,US,OR,/dist/v7.2.1/node-v7.2.1-linux-x64.tar.xz,v7.2.1,linux,x64,10269225
2017-09-07,US,OR,/dist/v7.2.1/node-v7.2.1-linux-x64.tar.xz,v7.2.1,linux,x64,10269216
2017-09-07,US,OR,/dist/v7.5.0/node-v7.5.0-linux-x64.tar.xz,v7.5.0,linux,x64,10248714
2017-09-07,US,OR,/dist/v7.2.1/node-v7.2.1-linux-x64.tar.xz,v7.2.1,linux,x64,10269240
2017-09-07,US,OR,/dist/v6.9.5/node-v6.9.5-linux-x64.tar.gz,v6.9.5,linux,x64,13833413
2017-09-07,US,OR,/dist/v0.12.7/node-v0.12.7-linux-x64.tar.gz,v0.12.7,linux,x64,9995091
2017-09-07,US,CA,/dist/v6.9.1/win-x64/node.exe,v6.9.1,win,x64,18501152
2017-09-07,KE,,/dist/v6.11.3/node-v6.11.3-linux-x86.tar.xz,v6.11.3,linux,x86,8951934
2017-09-07,PT,,/dist/v4.6.2/win-x64/node.exe,v4.6.2,win,x64,14259352
2017-09-07,PT,11,/dist/v8.4.0/node-v8.4.0-linux-x64.tar.xz,v8.4.0,linux,x64,11653530
2017-09-07,EG,ALX,/dist/v6.11.3/node-v6.11.3-x64.msi,v6.11.3,win,x64,4518492
2017-09-07,EG,ALX,/dist/v6.11.3/node-v6.11.3-x64.msi,v6.11.3,win,x64,7792519
2017-09-07,CO,DC,/download/release/v8.4.0/node-v8.4.0-headers.tar.gz,v8.4.0,headers,,494015
2017-09-07,EG,ALX,/dist/v6.11.3/node-v6.11.3-x64.msi,v6.11.3,win,x64,12378366
2017-09-07,EG,ALX,/dist/v6.11.3/node-v6.11.3-x64.msi,v6.11.3,win,x64,6848258
2017-09-07,EG,ALX,/dist/v6.11.3/node-v6.11.3-x64.msi,v6.11.3,win,x64,130780
2017-09-07,EG,ALX,/dist/v6.11.3/node-v6.11.3-x64.msi,v6.11.3,win,x64,4046556
2017-09-07,EG,ALX,/dist/v6.11.3/node-v6.11.3-x64.msi,v6.11.3,win,x64,8510337
2017-09-07,EG,ALX,/dist/v6.11.3/node-v6.11.3-x64.msi,v6.11.3,win,x64,2439121
2017-09-07,EG,ALX,/dist/v6.11.3/node-v6.11.3-x64.msi,v6.11.3,win,x64,6877109
2017-09-07,EG,ALX,/dist/v6.11.3/node-v6.11.3-x64.msi,v6.11.3,win,x64,8503003
2017-09-07,EG,ALX,/dist/v6.11.3/node-v6.11.3-x64.msi,v6.11.3,win,x64,3476839
2017-09-07,EG,ALX,/dist/v6.11.3/node-v6.11.3-x64.msi,v6.11.3,win,x64,9727313
2017-09-07,EG,ALX,/dist/v6.11.3/node-v6.11.3-x64.msi,v6.11.3,win,x64,4880353
2017-09-07,EG,ALX,/dist/v6.11.3/node-v6.11.3-x64.msi,v6.11.3,win,x64,3961728
2017-09-07,EG,ALX,/dist/v6.11.3/node-v6.11.3-x64.msi,v6.11.3,win,x64,7415979
2017-09-07,EG,ALX,/dist/v6.11.3/node-v6.11.3-x64.msi,v6.11.3,win,x64,7170511
2017-09-07,EG,ALX,/dist/v6.11.3/node-v6.11.3-x64.msi,v6.11.3,win,x64,6950202
2017-09-07,EG,ALX,/dist/v6.11.3/node-v6.11.3-x64.msi,v6.11.3,win,x64,1343196
2017-09-07,EG,ALX,/dist/v6.11.3/node-v6.11.3-x64.msi,v6.11.3,win,x64,1594647
2017-09-07,EG,ALX,/dist/v6.11.3/node-v6.11.3-x64.msi,v6.11.3,win,x64,376540
2017-09-07,EG,ALX,/dist/v6.11.3/node-v6.11.3-x64.msi,v6.11.3,win,x64,130780
2017-09-07,EG,ALX,/dist/v6.11.3/node-v6.11.3-x64.msi,v6.11.3,win,x64,327388
2017-09-07,EG,ALX,/dist/v6.11.3/node-v6.11.3-x64.msi,v6.11.3,win,x64,4703082
2017-09-07,EG,ALX,/dist/v6.11.3/node-v6.11.3-x64.msi,v6.11.3,win,x64,3948252
2017-09-07,EG,ALX,/dist/v6.11.3/node-v6.11.3-x64.msi,v6.11.3,win,x64,130780
2017-09-07,EG,ALX,/dist/v6.11.3/node-v6.11.3-x64.msi,v6.11.3,win,x64,4062940
2017-09-07,EG,ALX,/dist/v6.11.3/node-v6.11.3-x64.msi,v6.11.3,win,x64,1900290
2017-09-07,EG,ALX,/dist/v6.11.3/node-v6.11.3-x64.msi,v6.11.3,win,x64,11002402
