day,country,region,path,version,os,arch,bytes
2022-11-12,US,,/download/release/latest-v8.x/node-v8.17.0-x64.msi,v8.17.0,win,x64,6864618
2022-11-12,US,,/download/release/latest-v5.x/node-v5.12.0-x64.msi,v5.12.0,win,x64,6733547
2022-11-12,US,,/download/release/v0.10.2/node-v0.10.2-x86.msi,v0.10.2,win,x86,5095424
2022-11-12,US,,/download/release/v0.10.16/node-v0.10.16-x86.msi,v0.10.16,win,x86,5480448
2022-11-12,US,,/download/release/v0.10.17/node-v0.10.17-x86.msi,v0.10.17,win,x86,5480448
2022-11-12,US,,/download/release/v0.10.21/node-v0.10.21-x86.msi,v0.10.21,win,x86,5488640
2022-11-12,US,,/download/release/v0.10.18/node-v0.10.18-x86.msi,v0.10.18,win,x86,5480448
2022-11-12,US,,/download/release/v0.10.29/node-v0.10.29-x86.msi,v0.10.29,win,x86,5586944
2022-11-12,US,,/download/release/latest-v17.x/node-v17.9.1-x86.msi,v17.9.1,win,x86,6569706
2022-11-12,US,,/download/release/latest-v12.x/node-v12.22.12-x86.msi,v12.22.12,win,x86,6504170
2022-11-12,US,,/dist/latest/node-v19.0.1.tar.xz,v19.0.1,src,,11435785
2022-11-12,US,,/dist/latest/node-v19.0.1-darwin-arm64.tar.xz,v19.0.1,osx,arm64,11239177
2022-11-12,US,,/dist/latest/node-v19.0.1.tar.xz,v19.0.1,src,,11435785
2022-11-12,US,,/dist/latest/node-v19.0.1-aix-ppc64.tar.gz,v19.0.1,aix,ppc64,14647049
2022-11-12,US,,/dist/latest/node-v19.0.1-headers.tar.xz,v19.0.1,headers,,481520
2022-11-12,US,,/dist/latest/node-v19.0.1-darwin-x64.tar.gz,v19.0.1,osx,x64,13647625
2022-11-12,US,,/dist/latest/node-v19.0.1-darwin-x64.tar.xz,v19.0.1,osx,x64,11271945
2022-11-12,US,,/dist/latest/node-v19.0.1-headers.tar.gz,v19.0.1,headers,,8567275
2022-11-12,US,,/dist/latest/node-v19.0.1-darwin-arm64.tar.gz,v19.0.1,osx,arm64,13270793
2022-11-12,US,,/dist/latest/node-v19.0.1-linux-arm64.tar.xz,v19.0.1,linux,arm64,12730121
2022-11-12,US,,/dist/latest/node-v19.0.1-linux-arm64.tar.gz,v19.0.1,linux,arm64,13008649
2022-11-12,US,,/dist/latest/node-v19.0.1-linux-armv7l.tar.xz,v19.0.1,linux,armv7l,12025609
2022-11-12,US,,/dist/latest/node-v19.0.1-linux-armv7l.tar.gz,v19.0.1,linux,armv7l,14663433
2022-11-12,US,,/dist/latest/node-v19.0.1-linux-ppc64le.tar.gz,v19.0.1,linux,ppc64le,14663433
2022-11-12,US,,/dist/latest/node-v19.0.1-linux-ppc64le.tar.xz,v19.0.1,linux,ppc64le,11632393
2022-11-12,US,,/dist/latest/node-v19.0.1-linux-s390x.tar.xz,v19.0.1,linux,s390x,12402441
2022-11-12,US,,/dist/latest/node-v19.0.1-linux-s390x.tar.gz,v19.0.1,linux,s390x,14450441
2022-11-12,US,,/dist/latest/node-v19.0.1-linux-x64.tar.xz,v19.0.1,linux,x64,11321097
2022-11-12,US,,/dist/latest/node-v19.0.1-win-x64.7z,v19.0.1,win,x64,12533502
2022-11-12,US,,/dist/latest/node-v19.0.1-linux-x64.tar.gz,v19.0.1,linux,x64,14122761
2022-11-12,US,,/dist/latest/node-v19.0.1-win-x64.zip,v19.0.1,win,x64,13025034
2022-11-12,US,,/dist/latest/node-v19.0.1-win-x86.zip,v19.0.1,win,x86,11616010
2022-11-12,US,,/dist/latest/node-v19.0.1-win-x86.7z,v19.0.1,win,x86,12009214
2022-11-12,US,,/dist/latest/node-v19.0.1-x64.msi,v19.0.1,win,x64,12893953
2022-11-12,US,,/dist/latest/node-v19.0.1.pkg,v19.0.1,osx,x64,12517121
2022-11-12,US,,/dist/latest/node-v19.0.1-x86.msi,v19.0.1,win,x86,12943105
2022-11-12,US,,/dist/latest/node-v19.0.1.tar.gz,v19.0.1,src,,11108105
