day,country,region,path,version,os,arch,bytes
2023-02-02,US,,/download/release/v14.19.1/node-v14.19.1-linux-x64.tar.gz,v14.19.1,linux,x64,34549384
2023-02-02,US,OR,/dist/v16.4.0/node-v16.4.0-linux-x64.tar.xz,v16.4.0,linux,x64,22056528
2023-02-02,US,OR,/dist/v12.4.0/node-v12.4.0-linux-x64.tar.xz,v12.4.0,linux,x64,13734076
2023-02-02,US,,/dist/v14.21.2/node-v14.21.2-linux-x64.tar.xz,v14.21.2,linux,x64,22385320
2023-02-02,US,OR,/download/release/v16.14.0/node-v16.14.0-headers.tar.gz,v16.14.0,headers,,560909
2023-02-02,US,,/download/release/v12.18.1/node-v12.18.1-headers.tar.gz,v12.18.1,headers,,549523
2023-02-02,US,OR,/download/release/v16.6.2/node-v16.6.2-headers.tar.gz,v16.6.2,headers,,558952
2023-02-02,US,,/download/release/v18.12.1/node-v18.12.1-headers.tar.gz,v18.12.1,headers,,8563925
2023-02-02,US,,/dist/v16.14.2/node-v16.14.2-win-x64.7z,v16.14.2,win,x64,17030514
2023-02-02,US,,/download/release/v0.10.24/x64/node-v0.10.24-x64.msi,v0.10.24,win,x64,5947392
2023-02-02,CN,BJ,/download/release/v12.18.4/node-v12.18.4-headers.tar.gz,v12.18.4,headers,,555562
2023-02-02,CN,JS,/dist/v4.2.1/node-v4.2.1-headers.tar.gz,v4.2.1,headers,,469090
2023-02-02,CN,JS,/dist/v4.2.1/node-v4.2.1-headers.tar.xz,v4.2.1,headers,,340829
2023-02-02,CN,JS,/dist/v4.2.1/node-v4.2.1-linux-arm64.tar.gz,v4.2.1,linux,arm64,11115095
2023-02-02,US,CA,/dist/v14.18.0/node-v14.18.0-x64.msi,v14.18.0,win,x64,30597248
2023-02-02,CN,JS,/dist/v4.2.2/node-v4.2.2-headers.tar.gz,v4.2.2,headers,,469044
2023-02-02,CN,JS,/dist/v4.2.2/node-v4.2.2-headers.tar.xz,v4.2.2,headers,,340833
2023-02-02,US,PA,/dist/v14.18.3/node-v14.18.3-linux-x64.tar.gz,v14.18.3,linux,x64,34120985
2023-02-02,CN,JS,/dist/v4.2.1/node-v4.2.1-linux-armv6l.tar.xz,v4.2.1,linux,armv6l,7136670
2023-02-02,CN,JS,/dist/v4.2.2/node-v4.2.2-darwin-x64.tar.gz,v4.2.2,osx,x64,9696253
2023-02-02,CN,JS,/dist/v4.2.2/node-v4.2.2-darwin-x64.tar.xz,v4.2.2,osx,x64,6818307
2023-02-02,CN,JS,/dist/v4.2.1/node-v4.2.1-linux-armv7l.tar.xz,v4.2.1,linux,armv7l,7146519
2023-02-02,CN,JS,/dist/v4.2.2/node-v4.2.2-linux-arm64.tar.gz,v4.2.2,linux,arm64,11118864
2023-02-02,CN,JS,/dist/v4.2.2/node-v4.2.2-linux-armv7l.tar.xz,v4.2.2,linux,armv7l,7140435
2023-02-02,CN,JS,/dist/v4.2.2/node-v4.2.2-linux-armv6l.tar.gz,v4.2.2,linux,armv6l,10998444
2023-02-02,NL,OV,/download/release/v14.6.0/node-v14.6.0-win-x64.zip,v14.6.0,win,x64,28690665
2023-02-02,IN,MH,/dist/v8.17.0/node-v8.17.0-darwin-x64.tar.xz,v8.17.0,osx,x64,10871504
2023-02-02,CN,JS,/dist/v4.2.1/node-v4.2.1-linux-x86.tar.gz,v4.2.1,linux,x86,11232016
2023-02-02,CN,JS,/dist/v4.2.1/node-v4.2.1-linux-x86.tar.xz,v4.2.1,linux,x86,7615811
2023-02-02,US,TX,/dist/v17.1.0/node-v17.1.0-linux-x64.tar.xz,v17.1.0,linux,x64,22210604
2023-02-02,CN,JS,/dist/v4.2.2/node-v4.2.2-linux-x64.tar.gz,v4.2.2,linux,x64,11680155
2023-02-02,CN,JS,/dist/v4.2.2/node-v4.2.2-linux-x86.tar.xz,v4.2.2,linux,x86,7617731
2023-02-02,CN,JS,/dist/v4.2.1/node-v4.2.1-sunos-x86.tar.gz,v4.2.1,sunos,x86,12954467
2023-02-02,CN,JS,/dist/v4.2.1/node-v4.2.1-sunos-x86.tar.xz,v4.2.1,sunos,x86,8312378
2023-02-02,CN,JS,/dist/v4.2.1/node-v4.2.1-x64.msi,v4.2.1,win,x64,10158208
2023-02-02,IE,L,/dist/v14.18.2/node-v14.18.2.tar.xz,v14.18.2,src,,34076984
2023-02-02,CN,JS,/dist/v4.2.1/node-v4.2.1-x86.msi,v4.2.1,win,x86,9244798
2023-02-02,US,,/dist/v14.4.0/node-v14.4.0-win-x64.7z,v14.4.0,win,x64,17103635
2023-02-02,CN,JS,/dist/v4.2.1/node-v4.2.1.tar.gz,v4.2.1,src,,22505985
2023-02-02,CN,JS,/dist/v4.2.1/node-v4.2.1.pkg,v4.2.1,osx,x64,12589377
2023-02-02,CN,JS,/dist/v4.2.2/node-v4.2.2-sunos-x86.tar.gz,v4.2.2,sunos,x86,12454602
2023-02-02,CN,JS,/dist/v4.2.2/node-v4.2.2-x64.msi,v4.2.2,win,x64,10162303
2023-02-02,CN,JS,/dist/v4.2.1/node-v4.2.1.tar.xz,v4.2.1,src,,12788039
2023-02-02,CN,JS,/dist/v4.2.2/node-v4.2.2.tar.gz,v4.2.2,src,,22513665
2023-02-02,US,PA,/download/release/v14.18.3/node-v14.18.3-headers.tar.gz,v14.18.3,headers,,603860
2023-02-02,US,,/dist/v8.11.4/node-v8.11.4-win-x64.7z,v8.11.4,win,x64,8976712
2023-02-02,IN,MH,/dist/v17.9.1/node-v17.9.1-linux-x64.tar.xz,v17.9.1,linux,x64,22672196
2023-02-02,CN,NM,/dist/v16.18.1/node-v16.18.1-win-x64.7z,v16.18.1,win,x64,17581459
2023-02-02,IN,,/dist/v14.17.5/win-x64//node.exe,v14.17.5,win,x64,56880392
2023-02-02,US,,/dist/v16.0.0/node-v16.0.0-darwin-arm64.tar.xz,v16.0.0,osx,arm64,19029024
2023-02-02,IN,,/dist/v14.17.5/win-x64//node.exe,v14.17.5,win,x64,56880392
2023-02-02,CN,JS,/dist/v4.3.0/node-v4.3.0-headers.tar.xz,v4.3.0,headers,,340837
2023-02-02,CN,JS,/dist/v4.3.0/node-v4.3.0-darwin-x64.tar.xz,v4.3.0,osx,x64,6878999
2023-02-02,CN,JS,/dist/v4.3.0/node-v4.3.0-headers.tar.gz,v4.3.0,headers,,469156
2023-02-02,CN,JS,/dist/v4.2.1/node-v4.2.1-linux-arm64.tar.xz,v4.2.1,linux,arm64,7235910
2023-02-02,CN,JS,/dist/v4.2.2/node-v4.2.2-linux-arm64.tar.xz,v4.2.2,linux,arm64,7234907
2023-02-02,CN,JS,/dist/v4.2.2/node-v4.2.2-sunos-x86.tar.xz,v4.2.2,sunos,x86,7958667
2023-02-02,CN,JS,/dist/v4.2.1/node-v4.2.1-linux-x64.tar.xz,v4.2.1,linux,x64,7996166
2023-02-02,CN,JS,/dist/v4.2.2/node-v4.2.2-linux-armv6l.tar.xz,v4.2.2,linux,armv6l,7147386
2023-02-02,CN,JS,/dist/v4.2.2/node-v4.2.2-linux-x64.tar.xz,v4.2.2,linux,x64,7997274
2023-02-02,CN,JS,/dist/v4.2.1/node-v4.2.1-sunos-x64.tar.xz,v4.2.1,sunos,x64,9040803
2023-02-02,CN,JS,/dist/v4.2.1/node-v4.2.1-linux-armv7l.tar.gz,v4.2.1,linux,armv7l,11004066
2023-02-02,CN,JS,/dist/v4.2.2/node-v4.2.2-x86.msi,v4.2.2,win,x86,9244798
2023-02-02,CN,JS,/dist/v4.2.2/node-v4.2.2-sunos-x64.tar.xz,v4.2.2,sunos,x64,9028739
2023-02-02,CN,JS,/dist/v4.2.2/node-v4.2.2.pkg,v4.2.2,osx,x64,12515623
2023-02-02,CN,JS,/dist/v4.3.0/node-v4.3.0-darwin-x64.tar.gz,v4.3.0,osx,x64,9836517
2023-02-02,CN,JS,/dist/v4.2.2/node-v4.2.2-linux-x86.tar.gz,v4.2.2,linux,x86,11234135
2023-02-02,US,,/dist/v12.13.1/node-v12.13.1-win-x64.7z,v12.13.1,win,x64,10259104
2023-02-02,CN,JS,/dist/v4.2.1/node-v4.2.1-sunos-x64.tar.gz,v4.2.1,sunos,x64,13956572
2023-02-02,CN,JS,/dist/v4.2.1/node-v4.2.1-linux-x64.tar.gz,v4.2.1,linux,x64,11674845
2023-02-02,US,VA,/dist/v18.12.1/node-v18.12.1-win-x64.7z,v18.12.1,win,x64,18357028
2023-02-02,US,,/dist/v14.5.0/node-v14.5.0-win-x64.7z,v14.5.0,win,x64,17268570
2023-02-02,IN,AP,/dist/v16.9.0/node-v16.9.0-darwin-arm64.tar.xz,v16.9.0,osx,arm64,18942852
2023-02-02,JP,,/download/release/v14.21.2/node-v14.21.2-headers.tar.gz,v14.21.2,headers,,602920
2023-02-02,CN,JS,/dist/v5.10.0/node-v5.10.0.tar.gz,v5.10.0,src,,22568002
2023-02-02,GR,54,/dist/v16.19.0/node-v16.19.0-linux-x64.tar.xz,v16.19.0,linux,x64,22492124
2023-02-02,US,WA,/download/release/v17.9.0/node-v17.9.0-headers.tar.gz,v17.9.0,headers,,9931723
2023-02-02,US,,/dist/v16.6.0/node-v16.6.0-linux-x64.tar.gz,v16.6.0,linux,x64,32914697
2023-02-02,US,,/download/release/v12.16.3/node-v12.16.3.tar.gz,v12.16.3,src,,52323082
2023-02-02,US,KS,/dist/v14.13.1/node-v14.13.1-linux-armv7l.tar.gz,v14.13.1,linux,armv7l,32007611
2023-02-02,US,,/dist/v14.15.1/node-v14.15.1-win-x64.zip,v14.15.1,win,x64,28785585
2023-02-02,IN,MH,/dist/v12.19.0/node-v12.19.0-linux-x64.tar.xz,v12.19.0,linux,x64,14781520
2023-02-02,US,,/dist/v19.0.0/node-v19.0.0-linux-x64.tar.gz,v19.0.0,linux,x64,44011247
2023-02-02,US,VA,/download/release/v19.1.0/node-v19.1.0-headers.tar.gz,v19.1.0,headers,,8567874
2023-02-02,US,,/dist/v16.17.0/node-v16.17.0-x64.msi,v16.17.0,win,x64,29339776
2023-02-02,US,TX,/download/release/v12.22.4/node-v12.22.4-headers.tar.gz,v12.22.4,headers,,571495
2023-02-02,US,,/download/release/v14.21.2/node-v14.21.2.pkg,v14.21.2,osx,x64,33196435
2023-02-02,IN,,/download/release/v16.18.1/node-v16.18.1-x64.msi,v16.18.1,win,x64,29495441
2023-02-02,PL,PD,/download/release/v12.13.1/node-v12.13.1-headers.tar.gz,v12.13.1,headers,,552446
2023-02-02,CN,JS,/dist/v4.2.1/node-v4.2.1-linux-armv6l.tar.gz,v4.2.1,linux,armv6l,10993005
2023-02-02,ES,GI,/dist/v14.17.5/win-x64//node.exe,v14.17.5,win,x64,56880392
2023-02-02,CN,,/dist/v10.18.1/node-v10.18.1.tar.gz,v10.18.1,src,,46995402
2023-02-02,US,KS,/dist/v14.13.1/node-v14.13.1-win-x86.7z,v14.13.1,win,x86,16255131
2023-02-02,CN,JS,/dist/v4.2.2/node-v4.2.2.tar.xz,v4.2.2,src,,12791696
2023-02-02,CN,JS,/dist/v4.2.2/node-v4.2.2-linux-armv7l.tar.gz,v4.2.2,linux,armv7l,11006313
2023-02-02,US,,/dist/v14.16.0/node-v14.16.0-darwin-x64.tar.xz,v14.16.0,osx,x64,20231876
2023-02-02,US,OH,/download/release/v16.0.0/node-v16.0.0-headers.tar.gz,v16.0.0,headers,,552016
2023-02-02,FI,16,/dist/v14.18.2/node-v14.18.2-linux-x64.tar.gz,v14.18.2,linux,x64,34118163
2023-02-02,CN,SN,/download/release/latest-v13.x/node-v13.14.0-win-x64.zip,v13.14.0,win,x64,28153925
2023-02-02,IN,,/dist/v16.16.0/node-v16.16.0-darwin-arm64.tar.xz,v16.16.0,osx,arm64,18889920
2023-02-02,CN,JS,/dist/v5.1.0/win-x86/node.exe,v5.1.0,win,x86,11342592
2023-02-02,PK,,/download/release/latest-v16.x/node-v16.19.0-win-x64.7z,v16.19.0,win,x64,17582190
2023-02-02,US,VA,/dist/v0.8.12/node-v0.8.12-linux-x64.tar.gz,v0.8.12,linux,x64,4687882
2023-02-02,CN,JS,/dist/v4.3.0/node-v4.3.0-linux-x64.tar.gz,v4.3.0,linux,x64,11830132
2023-02-02,US,GA,/dist/v14.17.6/node-v14.17.6-darwin-x64.tar.gz,v14.17.6,osx,x64,31980788
2023-02-02,CN,JS,/dist/v4.1.2/win-x64/node.exe,v4.1.2,win,x64,13007592
2023-02-02,JP,13,/download/release/v16.15.1/node-v16.15.1-linux-x64.tar.gz,v16.15.1,linux,x64,33033775
2023-02-02,JP,13,/download/release/v16.15.1/node-v16.15.1-linux-x64.tar.gz,v16.15.1,linux,x64,33033775
2023-02-02,IN,,/dist/v10.24.1/node-v10.24.1-darwin-x64.tar.xz,v10.24.1,osx,x64,12220228
2023-02-02,US,IL,/dist/v14.4.0/node-v14.4.0-linux-x64.tar.gz,v14.4.0,linux,x64,33424862
2023-02-02,CN,JS,/dist/v5.10.1/win-x64/node.exe,v5.10.1,win,x64,14546712
2023-02-02,,,/dist/v16.18.1/node-v16.18.1-darwin-x64.tar.gz,v16.18.1,osx,x64,31527016
2023-02-02,FR,,/download/release/v16.4.0/node-v16.4.0-headers.tar.gz,v16.4.0,headers,,552174
2023-02-02,,,/dist/v16.18.1/win-x64/node.exe,v16.18.1,win,x64,62397689
2023-02-02,AE,DU,/dist/v16.8.0/node-v16.8.0-darwin-arm64.tar.gz,v16.8.0,osx,arm64,29173652
2023-02-02,IN,,/dist/v16.14.0/node-v16.14.0-darwin-x64.tar.gz,v16.14.0,osx,x64,30377058
2023-02-02,FR,06,/download/release/v14.17.2/node-v14.17.2-headers.tar.gz,v14.17.2,headers,,597026
2023-02-02,IN,,/dist/v16.15.1/node-v16.15.1-darwin-x64.tar.gz,v16.15.1,osx,x64,30596945
2023-02-02,FI,16,/download/release/v14.18.2/node-v14.18.2-headers.tar.gz,v14.18.2,headers,,601897
2023-02-02,IN,KA,/download/release/v12.22.9/node-v12.22.9-headers.tar.gz,v12.22.9,headers,,574930
2023-02-02,US,VA,/dist/v16.4.1/node-v16.4.1-linux-x64.tar.gz,v16.4.1,linux,x64,33078652
2023-02-02,US,KS,/dist/v14.14.0/node-v14.14.0-headers.tar.xz,v14.14.0,headers,,388729
2023-02-02,CN,JS,/dist/v4.2.5/win-x64/node.exe,v4.2.5,win,x64,14162200
2023-02-02,CN,JS,/dist/v5.12.0/node-v5.12.0-headers.tar.gz,v5.12.0,headers,,472495
2023-02-02,SE,,/dist/v18.13.0/node-v18.13.0-linux-x64.tar.gz,v18.13.0,linux,x64,43580306
2023-02-02,CN,JS,/dist/v5.12.0/node-v5.12.0-headers.tar.xz,v5.12.0,headers,,343393
2023-02-02,DE,,/dist/v14.16.0/node-v14.16.0-darwin-x64.tar.xz,v14.16.0,osx,x64,20231876
2023-02-02,US,CA,/dist/v12.7.0/node-v12.7.0-win-x64.zip,v12.7.0,win,x64,17380300
2023-02-02,US,,/dist/v6.13.0/win-x64/node.exe,v6.13.0,win,x64,18671384
2023-02-02,CN,JS,/dist/v5.12.0/node-v5.12.0-linux-arm64.tar.gz,v5.12.0,linux,arm64,11712150
2023-02-02,GB,ENG,/download/release/v14.18.0/node-v14.18.0-headers.tar.gz,v14.18.0,headers,,598986
2023-02-02,CN,JS,/dist/v5.11.1/win-x64/node.exe,v5.11.1,win,x64,14553881
2023-02-02,PL,WP,/dist/v14.20.0/node-v14.20.0-darwin-x64.tar.xz,v14.20.0,osx,x64,20878524
2023-02-02,CN,JS,/dist/v4.2.2/node-v4.2.2-sunos-x64.tar.gz,v4.2.2,sunos,x64,13967481
2023-02-02,CN,JS,/dist/v5.12.0/node-v5.12.0-darwin-x64.tar.xz,v5.12.0,osx,x64,7268023
2023-02-02,CN,JS,/dist/v5.12.0/node-v5.12.0-linux-arm64.tar.xz,v5.12.0,linux,arm64,7642539
2023-02-02,CN,JS,/dist/v5.10.0/node-v5.10.0.tar.xz,v5.10.0,src,,13316432
2023-02-02,CN,JS,/dist/v5.10.0/node-v5.10.0.pkg,v5.10.0,osx,x64,13347125
2023-02-02,CN,JS,/dist/v5.12.0/node-v5.12.0-darwin-x64.tar.gz,v5.12.0,osx,x64,10298533
2023-02-02,CN,JS,/dist/v4.9.1/win-x64/node.exe,v4.9.1,win,x64,14192920
2023-02-02,CN,JS,/dist/v5.1.0/win-x64/node.exe,v5.1.0,win,x64,13701888
2023-02-02,CN,JS,/dist/v5.10.1/win-x86/node.exe,v5.10.1,win,x86,12033304
2023-02-02,CN,JS,/dist/v5.12.0/node-v5.12.0-linux-armv6l.tar.gz,v5.12.0,linux,armv6l,11609096
2023-02-02,NL,,/dist/v16.10.0/node-v16.10.0-darwin-arm64.tar.gz,v16.10.0,osx,arm64,29352678
2023-02-02,CN,,/download/release/v14.6.0/node-v14.6.0-headers.tar.gz,v14.6.0,headers,,583612
2023-02-02,IL,TA,/download/release/v19.5.0/node-v19.5.0-darwin-arm64.tar.gz,v19.5.0,osx,arm64,40327393
2023-02-02,DE,,/dist/v16.13.1/node-v16.13.1-linux-x64.tar.xz,v16.13.1,linux,x64,21606552
2023-02-02,RO,CJ,/dist/v12.22.9/node-v12.22.9-darwin-x64.tar.xz,v12.22.9,osx,x64,13692955
2023-02-02,AU,NSW,/dist/v12.22.12/node-v12.22.12-darwin-x64.tar.xz,v12.22.12,osx,x64,13678216
2023-02-02,US,CA,/download/release/v16.0.0/node-v16.0.0-headers.tar.gz,v16.0.0,headers,,552016
2023-02-02,US,,/dist/v12.22.1/node-v12.22.1-linux-x64.tar.gz,v12.22.1,linux,x64,23138504
2023-02-02,CN,BJ,/dist/v14.8.0/win-x64//node.exe,v14.8.0,win,x64,56187672
2023-02-02,US,KS,/dist/v14.17.1/node-v14.17.1-linux-armv7l.tar.gz,v14.17.1,linux,armv7l,32173166
2023-02-02,PT,01,/download/release/v14.13.0/node-v14.13.0-linux-x64.tar.gz,v14.13.0,linux,x64,33745913
2023-02-02,CN,BJ,/dist/v14.8.0/win-x64//node.exe,v14.8.0,win,x64,56187672
2023-02-02,US,,/dist/v14.17.3/win-x64//node.exe,v14.17.3,win,x64,57060616
2023-02-02,IT,MI,/download/release/v10.19.0/node-v10.19.0-headers.tar.gz,v10.19.0,headers,,532134
2023-02-02,US,,/dist/v19.0.0/node-v19.0.0-linux-x64.tar.gz,v19.0.0,linux,x64,44011247
2023-02-02,US,,/dist/v16.18.0/node-v16.18.0-headers.tar.gz,v16.18.0,headers,,568358
2023-02-02,GR,I,/dist/v12.16.3/node-v12.16.3-linux-x64.tar.xz,v12.16.3,linux,x64,14712903
2023-02-02,DE,BE,/dist/v12.16.2/node-v12.16.2-linux-x64.tar.gz,v12.16.2,linux,x64,23117082
2023-02-02,AT,,/dist/v14.15.1/node-v14.15.1-win-x64.zip,v14.15.1,win,x64,28785585
2023-02-02,DE,,/dist/v18.12.1/node-v18.12.1-x64.msi,v18.12.1,win,x64,30683264
2023-02-02,US,IA,/dist/v10.18.0/node-v10.18.0-linux-x64.tar.gz,v10.18.0,linux,x64,21253596
2023-02-02,AT,,/dist/v14.15.1/node-v14.15.1-win-x64.zip,v14.15.1,win,x64,28785585
2023-02-02,US,,/dist/v18.13.0/node-v18.13.0-linux-armv7l.tar.xz,v18.13.0,linux,armv7l,20501870
2023-02-02,US,,/dist/v11.15.0/node-v11.15.0-linux-x64.tar.gz,v11.15.0,linux,x64,20417078
2023-02-02,CN,,/dist/v10.18.1/node-v10.18.1.tar.xz,v10.18.1,src,,21920192
2023-02-02,DE,HE,/download/release/v12.20.1/node-v12.20.1-headers.tar.gz,v12.20.1,headers,,570588
2023-02-02,VN,SG,/download/release/v16.13.1/win-x64/node.exe,v16.13.1,win,x64,59385625
2023-02-02,HU,CS,/dist/v14.14.0/node-v14.14.0-linux-x64.tar.xz,v14.14.0,linux,x64,21610064
2023-02-02,NL,NH,/download/release/v12.20.0/node-v12.20.0-headers.tar.gz,v12.20.0,headers,,562657
2023-02-02,DE,HE,/download/release/v14.7.0/node-v14.7.0-headers.tar.gz,v14.7.0,headers,,583840
2023-02-02,US,WA,/dist/v16.13.0/node-v16.13.0-linux-x64.tar.xz,v16.13.0,linux,x64,21606052
2023-02-02,US,NV,/dist/v14.20.1/node-v14.20.1.tar.xz,v14.20.1,src,,34483004
2023-02-02,GB,NGM,/dist/v16.9.1/node-v16.9.1-x64.msi,v16.9.1,win,x64,29016192
2023-02-02,FR,,/dist/latest-v14.x/node-v14.21.2-darwin-x64.tar.gz,v14.21.2,osx,x64,33012737
2023-02-02,AO,BGU,/dist/v16.13.1/node-v16.13.1-x64.msi,v16.13.1,win,x64,28020864
2023-02-02,AU,,/dist/v16.6.0/node-v16.6.0-linux-x64.tar.xz,v16.6.0,linux,x64,21971272
2023-02-02,TR,06,/download/release/v16.13.2/node-v16.13.2-headers.tar.gz,v16.13.2,headers,,562744
2023-02-02,GB,BNH,/dist/v18.0.0/win-x64//node.exe,v18.0.0,win,x64,64674568
2023-02-02,US,TX,/dist/v18.6.0/node-v18.6.0-linux-x64.tar.gz,v18.6.0,linux,x64,44381527
2023-02-02,BR,,/dist/v18.13.0/node-v18.13.0.pkg,v18.13.0,osx,x64,69768886
2023-02-02,US,,/dist/v16.15.1/node-v16.15.1-linux-x64.tar.gz,v16.15.1,linux,x64,33033758
2023-02-02,US,VA,/dist/v13.11.0/node-v13.11.0-linux-x64.tar.xz,v13.11.0,linux,x64,21225448
2023-02-02,DE,SN,/dist/v18.12.1/node-v18.12.1-win-x64.zip,v18.12.1,win,x64,28281349
2023-02-02,DE,NW,/dist/v16.14.2/node-v16.14.2-darwin-x64.tar.gz,v16.14.2,osx,x64,30414735
2023-02-02,US,CA,/dist/latest-v7.x/win-x86/node.exe,,win,x86,16780568
2023-02-02,TR,34,/dist/v16.5.0/node-v16.5.0-linux-arm64.tar.xz,v16.5.0,linux,arm64,21480036
2023-02-02,US,KS,/dist/v14.17.1/node-v14.17.1-x86.msi,v14.17.1,win,x86,28811392
2023-02-02,JP,,/download/release/latest-v14.x/node-v14.21.2-win-x64.zip,v14.21.2,win,x64,29732289
2023-02-02,US,WA,/dist/v14.18.3/node-v14.18.3-linux-x64.tar.xz,v14.18.3,linux,x64,21846116
2023-02-02,,,/dist/v14.21.2/node-v14.21.2-darwin-x64.tar.xz,v14.21.2,osx,x64,21082388
2023-02-02,US,,/download/release/v12.2.0/node-v12.2.0-headers.tar.gz,v12.2.0,headers,,549321
2023-02-02,CN,JS,/dist/v12.13.0/win-x64/node.exe,v12.13.0,win,x64,28775192
2023-02-02,US,KS,/dist/v14.17.1/node-v14.17.1.pkg,v14.17.1,osx,x64,32176399
2023-02-02,US,,/download/release/v12.16.1/node-v12.16.1-headers.tar.gz,v12.16.1,headers,,563245
2023-02-02,US,,/dist/v10.16.3/node-v10.16.3-linux-x64.tar.gz,v10.16.3,linux,x64,20155334
2023-02-02,US,,/dist/v10.16.3/node-v10.16.3-linux-x64.tar.gz,v10.16.3,linux,x64,20155334
2023-02-02,US,VA,/dist/v9.8.0/node-v9.8.0-linux-x64.tar.gz,v9.8.0,linux,x64,18071174
2023-02-02,US,,/dist/v13.9.0/node-v13.9.0-win-x64.7z,v13.9.0,win,x64,16922101
2023-02-02,US,,/dist/v12.18.1/node-v12.18.1-linux-x64.tar.gz,v12.18.1,linux,x64,23178498
2023-02-02,US,KS,/dist/v14.17.1/node-v14.17.1.tar.gz,v14.17.1,src,,63704828
2023-02-02,GB,HRT,/dist/v16.17.1/node-v16.17.1-darwin-arm64.tar.gz,v16.17.1,osx,arm64,29959490
2023-02-02,US,,/download/release/v16.14.1/node-v16.14.1-headers.tar.gz,v16.14.1,headers,,561096
2023-02-02,US,CA,/dist/v10.19.0/node-v10.19.0-linux-x64.tar.gz,v10.19.0,linux,x64,21262321
2023-02-02,RO,BV,/dist/v17.9.1/node-v17.9.1-x64.msi,v17.9.1,win,x64,29048960
2023-02-02,IE,L,/dist/v18.12.1/node-v18.12.1-darwin-arm64.tar.gz,v18.12.1,osx,arm64,39335313
2023-02-02,US,OH,/download/release/v10.19.0/node-v10.19.0-headers.tar.gz,v10.19.0,headers,,532134
2023-02-02,US,VA,/dist/v14.5.0/node-v14.5.0-linux-x64.tar.xz,v14.5.0,linux,x64,21493156
2023-02-02,IE,L,/dist/v18.12.1/node-v18.12.1-darwin-arm64.tar.gz,v18.12.1,osx,arm64,39335313
2023-02-02,US,KS,/dist/v14.17.2/win-x64/node.exe,v14.17.2,win,x64,57060616
2023-02-02,US,OH,/download/release/v16.13.0/node-v16.13.0-linux-x64.tar.gz,v16.13.0,linux,x64,32398573
2023-02-02,IN,MH,/download/release/v13.14.0/node-v13.14.0-headers.tar.gz,v13.14.0,headers,,551074
2023-02-02,US,,/dist/v6.10.0/node-v6.10.0-linux-x64.tar.gz,v6.10.0,linux,x64,13981913
2023-02-02,US,,/dist/v14.16.1/node-v14.16.1-x86.msi,v14.16.1,win,x86,28577920
2023-02-02,IE,L,/dist/v6.14.4/node-v6.14.4-linux-x64.tar.xz,v6.14.4,linux,x64,9396547
2023-02-02,US,VA,/dist/v6.10.2/node-v6.10.2-linux-x64.tar.gz,v6.10.2,linux,x64,13986969
2023-02-02,US,MO,/download/release/v14.15.1/node-v14.15.1-linux-x64.tar.gz,v14.15.1,linux,x64,33772188
2023-02-02,TR,34,/dist/v18.13.0/node-v18.13.0-darwin-arm64.tar.gz,v18.13.0,osx,arm64,39672205
2023-02-02,FR,,/dist/v14.21.2/node-v14.21.2-headers.tar.gz,v14.21.2,headers,,602903
2023-02-02,BR,RS,/download/release/v16.0.0/node-v16.0.0-headers.tar.gz,v16.0.0,headers,,552016
2023-02-02,BR,RS,/download/release/v16.0.0/node-v16.0.0-headers.tar.gz,v16.0.0,headers,,552016
2023-02-02,US,,/dist/v14.17.4/node-v14.17.4-linux-x64.tar.gz,v14.17.4,linux,x64,33991873
2023-02-02,DE,HE,/download/release/v14.7.0/node-v14.7.0-headers.tar.gz,v14.7.0,headers,,583840
2023-02-02,US,CA,/dist/v16.17.0/node-v16.17.0-win-x64.7z,v16.17.0,win,x64,17522321
2023-02-02,US,,/dist/v12.0.0/node-v12.0.0-headers.tar.gz,v12.0.0,headers,,549393
2023-02-02,DE,,/dist/v16.19.0/node-v16.19.0-darwin-arm64.tar.xz,v16.19.0,osx,arm64,19363928
2023-02-02,BR,SC,/dist/v14.21.2/win-x64//node.exe,v14.21.2,win,x64,57949944
2023-02-02,JP,,/download/release/latest-v14.x/node-v14.21.2-x64.msi,v14.21.2,win,x64,31539345
2023-02-02,US,CA,/dist/v4.4.2/node-v4.4.2-headers.tar.gz,v4.4.2,headers,,469493
2023-02-02,US,KS,/dist/v14.17.2/win-x86/node.exe,v14.17.2,win,x86,51975432
2023-02-02,CN,AH,/dist/v14.15.0/node-v14.15.0-x64.msi,v14.15.0,win,x64,30572672
2023-02-02,IT,BG,/download/release/v14.7.0/node-v14.7.0-headers.tar.gz,v14.7.0,headers,,583840
2023-02-02,NL,FR,/dist/v16.10.0/node-v16.10.0-darwin-x64.tar.gz,v16.10.0,osx,x64,30808749
2023-02-02,PL,PK,/dist/v12.18.3/node-v12.18.3-x64.msi,v12.18.3,win,x64,19763328
2023-02-02,RS,,/dist/v18.13.0/win-x64/node.exe,v18.13.0,win,x64,69676280
2023-02-02,US,MI,/dist/v18.13.0/node-v18.13.0-x64.msi,v18.13.0,win,x64,30941312
2023-02-02,US,,/dist/v9.9.0/node-v9.9.0-linux-x64.tar.gz,v9.9.0,linux,x64,18072897
2023-02-02,ES,B,/download/release/v17.6.0/node-v17.6.0-headers.tar.gz,v17.6.0,headers,,9923732
2023-02-02,CN,JS,/dist/v7.4.0/node-v7.4.0-darwin-x64.tar.gz,v7.4.0,osx,x64,13416748
