day,country,region,path,version,os,arch,bytes
2022-01-12,CN,BJ,/download/release/v10.14.0/node-v10.14.0-x86.msi,v10.14.0,win,x86,15708160
2022-01-12,ZA,GT,/dist/v8.9.2/node-v8.9.2-x64.msi,v8.9.2,win,x64,16678912
2022-01-12,US,,/dist/v16.6.2/node-v16.6.2-win-x64.7z,v16.6.2,win,x64,17096414
2022-01-12,CN,GD,/dist/latest-v12.x/node-v12.22.9-x64.msi,v12.22.9,win,x64,19689472
2022-01-12,US,,/dist/v12.22.1/node-v12.22.1.tar.xz,v12.22.1,src,,23650180
2022-01-12,US,,/dist/v6.3.1/node-v6.3.1-linux-x64.tar.gz,v6.3.1,linux,x64,13570047
2022-01-12,HK,HCW,/download/release/v7.6.0/node-v7.6.0-win-x86.zip,v7.6.0,win,x86,11380563
2022-01-12,KR,,/download/release/v10.8.0/node-v10.8.0-headers.tar.gz,v10.8.0,headers,,445055
2022-01-12,US,WA,/dist/v8.11.2/node-v8.11.2-win-x64.7z,v8.11.2,win,x64,8971004
2022-01-12,US,SC,/dist/latest-v15.x/node-v15.14.0-linux-x64.tar.xz,v15.14.0,linux,x64,21789704
2022-01-12,CL,AN,/dist/v12.6.0/node-v12.6.0-linux-x64.tar.gz,v12.6.0,linux,x64,21321034
2022-01-12,US,VA,/download/release/v14.17.0/node-v14.17.0-linux-x64.tar.gz,v14.17.0,linux,x64,33884920
2022-01-12,US,TX,/download/release/v13.9.0/node-v13.9.0-headers.tar.gz,v13.9.0,headers,,564271
2022-01-12,KR,,/dist/v6.14.3/node-v6.14.3-darwin-x64.tar.xz,v6.14.3,osx,x64,8479496
2022-01-12,US,CA,/download/release/v7.10.0/node-v7.10.0-headers.tar.gz,v7.10.0,headers,,492210
2022-01-12,KR,11,/download/release/v4.5.0/node-v4.5.0-headers.tar.gz,v4.5.0,headers,,468020
2022-01-12,JP,,/dist/v8.9.4/node-v8.9.4.tar.gz,v8.9.4,src,,31274938
2022-01-12,CN,GS,/download/release/v12.13.0/node-v12.13.0-x64.msi,v12.13.0,win,x64,18345984
2022-01-12,EE,37,/dist/v16.0.0/node-v16.0.0-darwin-x64.tar.xz,v16.0.0,osx,x64,20650712
2022-01-12,US,CA,/download/release/v14.16.1/node-v14.16.1.tar.gz,v14.16.1,src,,63152272
2022-01-12,US,IA,/dist/v13.6.0/node-v13.6.0-x64.msi,v13.6.0,win,x64,29786112
2022-01-12,DE,,/dist/v12.0.0/win-x64//node.exe,v12.0.0,win,x64,26774168
2022-01-12,IN,HR,/download/release/v6.17.0/node-v6.17.0-headers.tar.gz,v6.17.0,headers,,486960
2022-01-12,IN,MH,/download/release/v5.0.0/node-v5.0.0-x86.msi,v5.0.0,win,x86,9330688
2022-01-12,US,IA,/dist/v13.6.0/node-v13.6.0-x86.msi,v13.6.0,win,x86,28188672
2022-01-12,CN,BJ,/dist/v17.2.0/node-v17.2.0-linux-x64.tar.xz,v17.2.0,linux,x64,22486512
2022-01-12,IN,WB,/download/release/v12.10.0/node-v12.10.0-x64.msi,v12.10.0,win,x64,18157568
2022-01-12,US,,/dist/v10.15.3/win-x64/node.exe,v10.15.3,win,x64,24446104
2022-01-12,NL,NH,/dist/v16.4.0/node-v16.4.0-darwin-x64.tar.xz,v16.4.0,osx,x64,20453068
2022-01-12,US,,/dist/v14.16.0/node-v14.16.0-linux-armv7l.tar.gz,v14.16.0,linux,armv7l,31771606
2022-01-12,US,CA,/dist/v12.22.7/win-x64//node.exe,v12.22.7,win,x64,30271624
2022-01-12,US,CA,/dist/v12.22.7/win-x64//node.exe,v12.22.7,win,x64,30271624
2022-01-12,CN,BJ,/dist/v6.17.1/node-v6.17.1-darwin-x64.tar.gz,v6.17.1,osx,x64,12296342
2022-01-12,US,SC,/dist/latest-v10.x/node-v10.24.1-linux-x64.tar.xz,v10.24.1,linux,x64,13144084
2022-01-12,US,,/download/release/v10.15.3/node-v10.15.3-x86.msi,v10.15.3,win,x86,15630336
2022-01-12,US,WA,/download/release/v12.6.0/node-v12.6.0-headers.tar.gz,v12.6.0,headers,,548577
2022-01-12,DE,HH,/dist/v15.7.0/node-v15.7.0-win-x64.zip,v15.7.0,win,x64,26711529
2022-01-12,US,VA,/dist/v10.18.0/node-v10.18.0-linux-x64.tar.xz,v10.18.0,linux,x64,13397192
2022-01-12,IN,MH,/dist/v10.24.0/node-v10.24.0.tar.gz,v10.24.0,src,,46321470
2022-01-12,US,,/download/release/v15.14.0/win-x64/node.exe,v15.14.0,win,x64,58348168
2022-01-12,JP,12,/dist/v17.3.0/node-v17.3.0-darwin-arm64.tar.gz,v17.3.0,osx,arm64,39251373
2022-01-12,US,CA,/dist/v11.13.0/node-v11.13.0-linux-x64.tar.gz,v11.13.0,linux,x64,20400153
2022-01-12,CN,,/download/release/v6.17.0/node-v6.17.0-linux-x64.tar.gz,v6.17.0,linux,x64,14067024
2022-01-12,US,OR,/dist/v10.23.1/node-v10.23.1-linux-x64.tar.xz,v10.23.1,linux,x64,13139076
2022-01-12,JP,36,/download/release/v14.17.1/node-v14.17.1-win-x64.zip,v14.17.1,win,x64,28819249
2022-01-12,US,,/download/release/v15.5.1/node-v15.5.1-headers.tar.gz,v15.5.1,headers,,605932
2022-01-12,US,,/dist/v6.10.3/node-v6.10.3-win-x64.7z,v6.10.3,win,x64,6867408
2022-01-12,US,GA,/dist/v8.17.0/node-v8.17.0-darwin-x64.tar.gz,v8.17.0,osx,x64,16942999
2022-01-12,RU,,/download/release/v15.12.0/node-v15.12.0-headers.tar.gz,v15.12.0,headers,,606443
2022-01-12,CN,BJ,/download/release/v8.11.3/node-v8.11.3-sunos-x86.tar.gz,v8.11.3,sunos,x86,18140215
2022-01-12,RU,SPE,/dist/v13.11.0/node-v13.11.0-linux-x64.tar.gz,v13.11.0,linux,x64,33329737
2022-01-12,RU,SPE,/dist/v13.11.0/node-v13.11.0-linux-x64.tar.gz,v13.11.0,linux,x64,33329737
2022-01-12,US,,/dist/v12.13.1/node-v12.13.1-win-x64.zip,v12.13.1,win,x64,17387210
2022-01-12,US,WA,/download/release/v6.9.5/node-v6.9.5-headers.tar.gz,v6.9.5,headers,,477020
2022-01-12,US,,/dist/v5.0.0/node-v5.0.0-linux-x64.tar.gz,v5.0.0,linux,x64,11815610
2022-01-12,US,CA,/dist/v8.11.1/node-v8.11.1-x64.msi,v8.11.1,win,x64,16662528
2022-01-12,JP,28,/download/release/v12.16.3/node-v12.16.3.pkg,v12.16.3,osx,x64,20606978
2022-01-12,GB,MIK,/dist/v12.18.4/node-v12.18.4-win-x64.zip,v12.18.4,win,x64,18744137
2022-01-12,SG,01,/dist/v10.4.1/node-v10.4.1-linux-x64.tar.gz,v10.4.1,linux,x64,18308578
2022-01-12,CN,ZJ,/dist/v8.9.4/node-v8.9.4-darwin-x64.tar.gz,v8.9.4,osx,x64,16142777
2022-01-12,CN,SH,/download/release/v12.18.0/node-v12.18.0-x64.msi,v12.18.0,win,x64,19845120
2022-01-12,US,GA,/dist/v12.22.1/node-v12.22.1-darwin-x64.tar.xz,v12.22.1,osx,x64,13670384
2022-01-12,HK,,/dist/v14.17.4/node-v14.17.4-darwin-x64.tar.xz,v14.17.4,osx,x64,20531312
2022-01-12,US,VA,/download/release/v12.8.1/node-v12.8.1-headers.tar.gz,v12.8.1,headers,,552956
2022-01-12,IN,MH,/dist/v10.24.0/node-v10.24.0-win-x64.zip,v10.24.0,win,x64,18308189
2022-01-12,IN,KA,/dist/v14.17.3/node-v14.17.3-win-x64.zip,v14.17.3,win,x64,28820309
2022-01-12,US,,/download/release/v12.14.1/node-v12.14.1.tar.gz,v12.14.1,src,,51838191
2022-01-12,IN,,/dist/v12.8.1/node-v12.8.1-x64.msi,v12.8.1,win,x64,18247680
2022-01-12,US,,/dist/v7.6.0/node-v7.6.0-linux-x64.tar.xz,v7.6.0,linux,x64,10341324
2022-01-12,CR,P,/dist/v13.1.0/node-v13.1.0-linux-x64.tar.gz,v13.1.0,linux,x64,31768147
2022-01-12,US,VA,/dist/v10.21.0/node-v10.21.0-x64.msi,v10.21.0,win,x64,19484672
2022-01-12,US,,/dist/v12.12.0/node-v12.12.0-darwin-x64.tar.xz,v12.12.0,osx,x64,12288828
2022-01-12,AU,VIC,/download/release/v9.10.0/node-v9.10.0-x64.msi,v9.10.0,win,x64,16572416
2022-01-12,US,,/dist/v12.18.0/node-v12.18.0-x64.msi,v12.18.0,win,x64,19845120
2022-01-12,CN,BJ,/dist/v16.13.0/node-v16.13.0-x64.msi,v16.13.0,win,x64,28037120
2022-01-12,US,,/dist/v17.2.0/node-v17.2.0-linux-x64.tar.gz,v17.2.0,linux,x64,43159522
2022-01-12,IN,,/dist/latest-v10.x/node-v10.24.1-x64.msi,v10.24.1,win,x64,19161088
2022-01-12,FR,75,/download/release/v9.11.1/node-v9.11.1-headers.tar.gz,v9.11.1,headers,,501806
2022-01-12,IN,TG,/dist/v14.16.0/win-x64/node.exe,v14.16.0,win,x64,56496776
2022-01-12,CN,,/download/release/v13.14.0/node-v13.14.0-x86.msi,v13.14.0,win,x86,28270592
2022-01-12,PK,PB,/dist/v10.13.0/win-x64//node.exe,v10.13.0,win,x64,24860824
2022-01-12,JP,,/download/release/v12.22.7/node-v12.22.7-x64.msi,v12.22.7,win,x64,19689472
2022-01-12,CN,BJ,/dist/v10.12.0/win-x64//node.exe,v10.12.0,win,x64,24781976
2022-01-12,IN,,/download/release/v17.3.1/node-v17.3.1-darwin-x64.tar.gz,v17.3.1,osx,x64,40782223
2022-01-12,US,,/dist/v16.13.0/node-v16.13.0-linux-arm64.tar.xz,v16.13.0,linux,arm64,20963200
2022-01-12,US,WA,/dist/v10.15.2/node-v10.15.2-win-x64.7z,v10.15.2,win,x64,9682792
2022-01-12,IN,KA,/dist/v14.10.0/node-v14.10.0-darwin-x64.tar.xz,v14.10.0,osx,x64,20424620
2022-01-12,IN,,/download/release/v14.15.1/node-v14.15.1.tar.xz,v14.15.1,src,,33437304
2022-01-12,US,VA,/dist/v15.13.0/node-v15.13.0-linux-x64.tar.gz,v15.13.0,linux,x64,32655382
2022-01-12,RU,KEM,/download/release/v12.14.0/node-v12.14.0-win-x64.zip,v12.14.0,win,x64,18511231
2022-01-12,US,VA,/dist/v6.5.0/node-v6.5.0-linux-x64.tar.gz,v6.5.0,linux,x64,13904239
2022-01-12,AU,NSW,/download/release/v14.10.1/node-v14.10.1-headers.tar.gz,v14.10.1,headers,,588520
2022-01-12,US,,/download/release/v16.5.0/node-v16.5.0-x64.msi,v16.5.0,win,x64,28884992
2022-01-12,US,CA,/dist/v17.3.0/node-v17.3.0-linux-x64.tar.xz,v17.3.0,linux,x64,22512960
2022-01-12,CN,HB,/dist/v16.5.0/win-x64//node.exe,v16.5.0,win,x64,59710600
2022-01-12,US,VA,/dist/v10.23.2/node-v10.23.2-linux-x64.tar.gz,v10.23.2,linux,x64,20929222
2022-01-12,PK,PB,/download/release/v8.16.1/node-v8.16.1-win-x86.zip,v8.16.1,win,x86,13764523
2022-01-12,CN,,/download/release/v14.5.0/node-v14.5.0-x64.msi,v14.5.0,win,x64,30375936
2022-01-12,,,/download/release/v14.13.1/node-v14.13.1-x64.msi,v14.13.1,win,x64,30560256
2022-01-12,US,VA,/dist/v12.18.2/node-v12.18.2.tar.gz,v12.18.2,src,,52422795
2022-01-12,PK,PB,/download/release/v8.16.1/node-v8.16.1-x86.msi,v8.16.1,win,x86,14692352
2022-01-12,US,OR,/dist/v10.22.1/node-v10.22.1-linux-x64.tar.gz,v10.22.1,linux,x64,21179155
2022-01-12,HU,PE,/dist/v10.23.1/node-v10.23.1-darwin-x64.tar.xz,v10.23.1,osx,x64,12233276
2022-01-12,CN,GD,/download/release/v12.16.1/node-v12.16.1-x86.msi,v12.16.1,win,x86,18096128
2022-01-12,JP,,/download/release/v12.22.1/node-v12.22.1.pkg,v12.22.1,osx,x64,21097727
2022-01-12,US,VA,/dist/v8.6.0/node-v8.6.0-linux-x64.tar.xz,v8.6.0,linux,x64,11648148
2022-01-12,IN,KA,/dist/latest-v10.x/node-v10.24.1-aix-ppc64.tar.gz,v10.24.1,aix,ppc64,25427954
2022-01-12,CN,BJ,/dist/v10.0.0/node-v10.0.0-linux-x64.tar.xz,v10.0.0,linux,x64,11960408
2022-01-12,US,VA,/dist/v8.2.0/node-v8.2.0-linux-x64.tar.gz,v8.2.0,linux,x64,17138602
2022-01-12,US,,/dist/v0.10.38/node-v0.10.38.tar.gz,v0.10.38,src,,14451274
2022-01-12,US,VT,/dist/v0.12.2/node-v0.12.2-linux-x64.tar.gz,v0.12.2,linux,x64,9487774
2022-01-12,US,VA,/download/release/v15.13.0/node-v15.13.0-headers.tar.gz,v15.13.0,headers,,606784
2022-01-12,JP,13,/download/release/v6.11.3/node-v6.11.3-x64.msi,v6.11.3,win,x64,12771328
2022-01-12,US,NC,/dist/v14.17.3/win-x64/node.exe,v14.17.3,win,x64,57060488
2022-01-12,DE,BY,/dist/v10.20.1/node-v10.20.1-darwin-x64.tar.xz,v10.20.1,osx,x64,12522440
2022-01-12,CA,BC,/dist/v14.15.5/node-v14.15.5-darwin-x64.tar.gz,v14.15.5,osx,x64,31560456
2022-01-12,MG,,/dist/v0.12.18/node-v0.12.18-x86.msi,v0.12.18,win,x86,9056256
2022-01-12,US,OR,/download/release/v5.12.0/node-v5.12.0-headers.tar.gz,v5.12.0,headers,,472374
2022-01-12,CN,ZJ,/dist/v12.21.0/node-v12.21.0-darwin-x64.tar.gz,v12.21.0,osx,x64,20824740
2022-01-12,CN,,/download/release/v12.16.0/node-v12.16.0-win-x86.7z,v12.16.0,win,x86,9696785
2022-01-12,CN,LN,/dist/v14.15.0/node-v14.15.0-x64.msi,v14.15.0,win,x64,30572544
2022-01-12,IE,L,/dist/v12.5.0/node-v12.5.0-win-x64.7z,v12.5.0,win,x64,10186279
2022-01-12,US,CA,/dist/v7.3.0/node-v7.3.0-darwin-x64.tar.xz,v7.3.0,osx,x64,9126100
2022-01-12,US,,/dist/v16.11.1/node-v16.11.1-linux-x64.tar.gz,v16.11.1,linux,x64,32390254
2022-01-12,IE,L,/dist/v6.11.3/node-v6.11.3-linux-x64.tar.gz,v6.11.3,linux,x64,14001361
2022-01-12,CN,BJ,/download/release/v8.17.0/node-v8.17.0.tar.xz,v8.17.0,src,,19013844
2022-01-12,KR,,/download/release/v6.14.3/node-v6.14.3-headers.tar.gz,v6.14.3,headers,,485950
2022-01-12,TR,54,/dist/v14.15.4/node-v14.15.4.pkg,v14.15.4,osx,x64,31875174
2022-01-12,US,,/dist/v10.18.0/node-v10.18.0-darwin-x64.tar.gz,v10.18.0,osx,x64,18721225
2022-01-12,PL,MZ,/download/release/v13.2.0/node-v13.2.0-headers.tar.gz,v13.2.0,headers,,556380
2022-01-12,IN,,/dist/v6.10.3/node-v6.10.3-darwin-x64.tar.xz,v6.10.3,osx,x64,8330124
2022-01-12,TW,TXG,/download/release/v12.22.8/node-v12.22.8-x64.msi,v12.22.8,win,x64,19685376
2022-01-12,US,VA,/dist/v12.16.3/win-x64/node.exe,v12.16.3,win,x64,29634200
2022-01-12,NL,GE,/dist/v10.22.0/node-v10.22.0-win-x64.zip,v10.22.0,win,x64,18505026
2022-01-12,NL,GE,/dist/v10.22.0/node-v10.22.0-win-x64.zip,v10.22.0,win,x64,18505026
2022-01-12,AU,QLD,/download/release/v16.12.0/node-v16.12.0-linux-x64.tar.gz,v16.12.0,linux,x64,32399415
2022-01-12,US,IL,/dist/v14.16.1/node-v14.16.1-win-x64.7z,v14.16.1,win,x64,17105808
2022-01-12,CN,GD,/download/release/v6.10.1/node-v6.10.1-headers.tar.gz,v6.10.1,headers,,477077
2022-01-12,US,VA,/dist/v10.23.3/node-v10.23.3-linux-x64.tar.gz,v10.23.3,linux,x64,20932076
2022-01-12,US,VA,/dist/v8.13.0/node-v8.13.0-linux-x64.tar.gz,v8.13.0,linux,x64,17156308
2022-01-12,RU,ULY,/dist/v12.16.3/node-v12.16.3-x64.msi,v12.16.3,win,x64,19779584
2022-01-12,US,VA,/dist/v8.9.1/node-v8.9.1-linux-x64.tar.xz,v8.9.1,linux,x64,11387108
2022-01-12,US,VA,/dist/v8.9.1/node-v8.9.1-linux-x64.tar.xz,v8.9.1,linux,x64,11387108
2022-01-12,KR,30,/dist/v16.6.1/node-v16.6.1-darwin-arm64.tar.xz,v16.6.1,osx,arm64,18821136
2022-01-12,IN,MH,/dist/v14.15.1/node-v14.15.1-x86.msi,v14.15.1,win,x86,28876800
2022-01-12,JP,,/download/release/v14.17.6/node-v14.17.6-win-x64.7z,v14.17.6,win,x64,17314344
2022-01-12,JP,13,/download/release/v8.11.2/node-v8.11.2-x64.msi,v8.11.2,win,x64,16662528
2022-01-12,CN,,/download/release/v12.16.0/node-v12.16.0-win-x86.zip,v12.16.0,win,x86,17183064
2022-01-12,US,IA,/dist/v12.17.0/node-v12.17.0-win-x64.7z,v12.17.0,win,x64,10866303
2022-01-12,SE,M,/dist/v12.15.0/node-v12.15.0-win-x64.zip,v12.15.0,win,x64,18512568
2022-01-12,US,CA,/dist/v14.6.0/node-v14.6.0-linux-x64.tar.xz,v14.6.0,linux,x64,21482324
2022-01-12,US,VA,/dist/v12.18.2/win-x64//node.exe,v12.18.2,win,x64,29824664
2022-01-12,US,VA,/dist/v12.18.2/win-x64//node.exe,v12.18.2,win,x64,29824664
2022-01-12,TR,,/dist/v16.0.0/node-v16.0.0-linux-x64.tar.xz,v16.0.0,linux,x64,22206588
2022-01-12,US,,/download/release/v12.13.0/node-v12.13.0-linux-x64.tar.gz,v12.13.0,linux,x64,21674628
2022-01-12,AU,NSW,/dist/v9.10.0/node-v9.10.0-linux-x64.tar.gz,v9.10.0,linux,x64,18042362
2022-01-12,US,VA,/dist/v14.12.0/node-v14.12.0-linux-x64.tar.xz,v14.12.0,linux,x64,21568260
2022-01-12,US,VA,/dist/v14.12.0/node-v14.12.0-linux-x64.tar.xz,v14.12.0,linux,x64,21568260
2022-01-12,LK,1,/dist/v16.10.0/win-x64//node.exe,v16.10.0,win,x64,59556488
2022-01-12,LK,1,/dist/v16.10.0/win-x64//node.exe,v16.10.0,win,x64,59556488
2022-01-12,US,VA,/dist/v6.3.0/node-v6.3.0-linux-x64.tar.gz,v6.3.0,linux,x64,13566324
2022-01-12,AU,NSW,/dist/v10.21.0/node-v10.21.0-linux-x64.tar.xz,v10.21.0,linux,x64,13445708
2022-01-12,JP,,/dist/v8.0.0/win-x64/node.exe,v8.0.0,win,x64,23211160
2022-01-12,SG,01,/dist/v6.9.4/win-x64//node.exe,v6.9.4,win,x64,18513048
2022-01-12,IN,TN,/download/release/v13.2.0/win-x64/node.exe,v13.2.0,win,x64,53711000
2022-01-12,US,,/dist/v12.20.0/node-v12.20.0-darwin-x64.tar.gz,v12.20.0,osx,x64,21054292
2022-01-12,US,CA,/download/release/v16.6.2/node-v16.6.2-x64.msi,v16.6.2,win,x64,28725248
2022-01-12,PH,QUE,/dist/v6.14.3/win-x64/node.exe,v6.14.3,win,x64,18611864
2022-01-12,US,CA,/download/release/v7.3.0/node-v7.3.0-headers.tar.gz,v7.3.0,headers,,483112
2022-01-12,US,TX,/download/release/v12.6.0/node-v12.6.0-linux-x64.tar.gz,v12.6.0,linux,x64,21321034
2022-01-12,FI,18,/dist/v14.18.1/node-v14.18.1.tar.gz,v14.18.1,src,,63849860
2022-01-12,TR,,/download/release/v16.0.0/node-v16.0.0-headers.tar.gz,v16.0.0,headers,,551878
2022-01-12,,,/download/release/v8.5.0/node-v8.5.0-headers.tar.gz,v8.5.0,headers,,495658
2022-01-12,US,CA,/dist/v15.12.0/node-v15.12.0-linux-x64.tar.xz,v15.12.0,linux,x64,21767776
2022-01-12,KR,11,/download/release/v16.0.0/win-x64/node.exe,v16.0.0,win,x64,59252872
2022-01-12,US,,/download/release/v6.9.1/node-v6.9.1-headers.tar.gz,v6.9.1,headers,,476845
2022-01-12,US,VA,/dist/v15.0.1/node-v15.0.1-linux-x64.tar.xz,v15.0.1,linux,x64,21933376
2022-01-12,US,CA,/dist/v6.11.0/node-v6.11.0-linux-x64.tar.gz,v6.11.0,linux,x64,13989605
2022-01-12,PH,,/download/release/v10.15.3/win-x64/node.exe,v10.15.3,win,x64,24446104
2022-01-12,US,MN,/dist/v12.19.0/node-v12.19.0.tar.xz,v12.19.0,src,,23819884
2022-01-12,CN,BJ,/dist/v14.17.1/win-x64//node.exe,v14.17.1,win,x64,57059976
2022-01-12,CN,BJ,/dist/v14.17.1/win-x64//node.exe,v14.17.1,win,x64,57059976
2022-01-12,CN,,/download/release/v14.9.0/win-x64/node.exe,v14.9.0,win,x64,56333976
2022-01-12,US,,/dist/v14.15.2/win-x64//node.exe,v14.15.2,win,x64,56490656
2022-01-12,US,,/dist/v14.17.6/win-x64/node.exe,v14.17.6,win,x64,56884360
2022-01-12,CN,ZJ,/dist/v8.9.0/node-v8.9.0-darwin-x64.tar.xz,v8.9.0,osx,x64,10430600
2022-01-12,DE,,/dist/v12.22.4/node-v12.22.4-x64.msi,v12.22.4,win,x64,19677184
2022-01-12,IN,MH,/dist/v8.14.1/node-v8.14.1-linux-x64.tar.gz,v8.14.1,linux,x64,17160527
2022-01-12,IN,MH,/dist/v8.15.1/node-v8.15.1-linux-x64.tar.gz,v8.15.1,linux,x64,17162802
2022-01-12,IN,,/dist/v7.7.0/node-v7.7.0-win-x64.zip,v7.7.0,win,x64,12831533
2022-01-12,,,/download/release/latest-v12.x/win-x64/node.exe,,win,x64,30271112
2022-01-12,US,MN,/dist/v16.11.1/node-v16.11.1.tar.xz,v16.11.1,src,,33429880
2022-01-12,US,VA,/dist/v10.16.0/node-v10.16.0-linux-arm64.tar.xz,v10.16.0,linux,arm64,12469180
2022-01-12,US,,/dist/v12.13.0/node-v12.13.0-darwin-x64.tar.gz,v12.13.0,osx,x64,18368596
2022-01-12,US,VA,/dist/v8.14.1/node-v8.14.1-linux-x64.tar.xz,v8.14.1,linux,x64,11334516
2022-01-12,KR,11,/download/release/v16.0.0/node-v16.0.0-x64.msi,v16.0.0,win,x64,29138944
2022-01-12,CN,,/download/release/v12.16.0/node-v12.16.0-win-x64.zip,v12.16.0,win,x64,18664111
2022-01-12,US,,/download/release/v10.18.0/node-v10.18.0-x86.msi,v10.18.0,win,x86,17903616
2022-01-12,JP,,/download/release/v10.11.0/node-v10.11.0-headers.tar.gz,v10.11.0,headers,,447475
2022-01-12,IN,,/download/release/v14.15.1/node-v14.15.1-win-x64.7z,v14.15.1,win,x64,17384907
2022-01-12,US,,/dist/v12.18.0/node-v12.18.0-win-x64.zip,v12.18.0,win,x64,18821712
2022-01-12,US,VA,/dist/v10.22.0/node-v10.22.0-linux-x64.tar.gz,v10.22.0,linux,x64,21179216
2022-01-12,US,GA,/dist/v14.16.1/node-v14.16.1.pkg,v14.16.1,osx,x64,31891722
2022-01-12,IN,MH,/dist/v14.16.1/win-x64/node.exe,v14.16.1,win,x64,56333960
2022-01-12,TW,KHH,/dist/v12.12.0/node-v12.12.0-linux-x64.tar.xz,v12.12.0,linux,x64,14046216
2022-01-12,US,,/dist/v12.14.1/node-v12.14.1-darwin-x64.tar.gz,v12.14.1,osx,x64,19523325
2022-01-12,US,,/dist/v10.15.0/node-v10.15.0-win-x64.7z,v10.15.0,win,x64,9666719
2022-01-12,CN,SC,/download/release/v14.16.0/node-v14.16.0-win-x64.7z,v14.16.0,win,x64,17165967
2022-01-12,US,,/download/release/v12.4.0/node-v12.4.0.tar.gz,v12.4.0,src,,49167965
2022-01-12,CN,,/dist/v12.18.3/win-x64//node.exe,v12.18.3,win,x64,29843608
2022-01-12,JP,,/dist/v11.5.0/node-v11.5.0-linux-x64.tar.gz,v11.5.0,linux,x64,18974376
2022-01-12,TW,TPE,/dist/v0.11.16/x64//node.exe,v0.11.16,win,x64,11094912
2022-01-12,US,,/dist/v17.3.1/node-v17.3.1-linux-ppc64le.tar.xz,v17.3.1,linux,ppc64le,23055496
2022-01-12,KR,,/dist/v10.16.3/node-v10.16.3.tar.xz,v10.16.3,src,,21505540
2022-01-12,TH,,/dist/v8.16.2/node-v8.16.2-darwin-x64.tar.gz,v8.16.2,osx,x64,15346152
2022-01-12,ID,JB,/download/release/v14.18.3/node-v14.18.3-linux-armv7l.tar.gz,v14.18.3,linux,armv7l,32303761
2022-01-12,CN,,/download/release/v0.10.19/node-v0.10.19-sunos-x86.tar.gz,v0.10.19,sunos,x86,5615486
2022-01-12,CN,SH,/dist/v10.1.0/win-x64//node.exe,v10.1.0,win,x64,23548568
2022-01-12,US,,/dist/v12.7.0/node-v12.7.0-linux-x64.tar.xz,v12.7.0,linux,x64,13826620
2022-01-12,CN,,/dist/v14.7.0/node-v14.7.0-darwin-x64.tar.xz,v14.7.0,osx,x64,20345224
2022-01-12,JP,11,/dist/v12.18.0/node-v12.18.0-darwin-x64.tar.gz,v12.18.0,osx,x64,20964997
2022-01-12,US,,/dist/v12.22.1/win-x64//node.exe,v12.22.1,win,x64,30264456
2022-01-12,US,,/dist/v12.22.1/win-x64//node.exe,v12.22.1,win,x64,30264456
2022-01-12,US,,/dist/v12.22.1/win-x64//node.exe,v12.22.1,win,x64,30264456
2022-01-12,US,,/dist/v12.22.1/win-x64//node.exe,v12.22.1,win,x64,30264456
2022-01-12,FR,75,/dist/v6.12.2/node-v6.12.2-win-x64.7z,v6.12.2,win,x64,6889701
2022-01-12,US,,/dist/v12.20.0/node-v12.20.0-darwin-x64.tar.xz,v12.20.0,osx,x64,13894460
2022-01-12,IN,DL,/download/release/v16.4.0/node-v16.4.0-x86.msi,v16.4.0,win,x86,26918912
2022-01-12,US,CA,/dist/v16.2.0/node-v16.2.0-linux-x64.tar.xz,v16.2.0,linux,x64,22253732
2022-01-12,CN,,/dist/v13.0.1/node-v13.0.1.tar.xz,v13.0.1,src,,31986844
2022-01-12,US,CA,/dist/v14.13.0/node-v14.13.0-linux-x64.tar.xz,v14.13.0,linux,x64,21591756
2022-01-12,US,GA,/dist/v13.13.0/node-v13.13.0-darwin-x64.tar.xz,v13.13.0,osx,x64,20222248
2022-01-12,CN,JS,/dist/v13.0.0/win-x64//node.exe,v13.0.0,win,x64,53540504
2022-01-12,BR,SP,/dist/v15.2.1/node-v15.2.1-linux-x64.tar.gz,v15.2.1,linux,x64,32314632
2022-01-12,US,,/dist/v12.22.1/node-v12.22.1-darwin-x64.tar.gz,v12.22.1,osx,x64,20832881
2022-01-12,US,FL,/download/release/v10.16.0/win-x64/node.exe,v10.16.0,win,x64,26068120
2022-01-12,CN,GD,/dist/v11.0.0/win-x64//node.exe,v11.0.0,win,x64,25334424
2022-01-12,US,,/dist/v0.12.4/node-v0.12.4-linux-x64.tar.gz,v0.12.4,linux,x64,9696397
2022-01-12,HU,BU,/dist/v8.9.0/node-v8.9.0-linux-armv6l.tar.gz,v8.9.0,linux,armv6l,17034984
2022-01-12,JP,11,/download/release/v15.4.0/node-v15.4.0-headers.tar.gz,v15.4.0,headers,,599138
2022-01-12,CN,LN,/download/release/v8.17.0/node-v8.17.0-x64.msi,v8.17.0,win,x64,18014208
2022-01-12,US,OR,/dist/v14.17.5/node-v14.17.5-headers.tar.xz,v14.17.5,headers,,389280
2022-01-12,CN,ZJ,/dist/v7.0.0/node-v7.0.0-linux-x64.tar.gz,v7.0.0,linux,x64,15029954
2022-01-12,CN,,/dist/v7.1.0/win-x64//node.exe,v7.1.0,win,x64,21070488
2022-01-12,US,OR,/download/release/latest-argon//node-v4.9.1-linux-x64.tar.gz,v4.9.1,linux,x64,11986737
2022-01-12,SG,01,/dist/v12.21.0/node-v12.21.0-win-x64.7z,v12.21.0,win,x64,10657972
