day,country,region,path,version,os,arch,bytes
2020-06-05,FR,75,/download/release/latest-v6.x/node-v6.17.1-sunos-x86.tar.xz,v6.17.1,sunos,x86,8860020
2020-06-05,AU,VIC,/dist/v6.9.5/win-x64//node.exe,v6.9.5,win,x64,18514072
2020-06-05,GB,SWA,/dist/v14.4.0/node-v14.4.0-win-x86.zip,v14.4.0,win,x86,26875734
2020-06-05,FR,75,/download/release/latest-v6.x/node-v6.17.1-x86.msi,v6.17.1,win,x86,11452416
2020-06-05,FR,75,/download/release/latest-v6.x/node-v6.17.1-x64.msi,v6.17.1,win,x64,12759040
2020-06-05,US,VA,/dist/v9.7.1/node-v9.7.1-x64.msi,v9.7.1,win,x64,16637952
2020-06-05,FR,75,/download/release/latest-v6.x/node-v6.17.1.pkg,v6.17.1,osx,x64,12491006
2020-06-05,FR,75,/download/release/latest-v6.x/node-v6.17.1.tar.gz,v6.17.1,src,,27241292
2020-06-05,FR,75,/download/release/latest-v6.x/node-v6.17.1.tar.xz,v6.17.1,src,,15858444
2020-06-05,FR,75,/download/release/latest-v7.x/node-v7.10.1-aix-ppc64.tar.gz,v7.10.1,aix,ppc64,19489420
2020-06-05,FR,75,/download/release/latest-v7.x/node-v7.10.1-darwin-x64.tar.gz,v7.10.1,osx,x64,13182795
2020-06-05,FR,75,/download/release/latest-v7.x/node-v7.10.1-darwin-x64.tar.xz,v7.10.1,osx,x64,9119532
2020-06-05,FR,75,/download/release/latest-v7.x/node-v7.10.1-headers.tar.gz,v7.10.1,headers,,492245
2020-06-05,FR,75,/download/release/latest-v7.x/node-v7.10.1-headers.tar.xz,v7.10.1,headers,,358944
2020-06-05,FR,75,/download/release/latest-v7.x/node-v7.10.1-linux-arm64.tar.gz,v7.10.1,linux,arm64,15074163
2020-06-05,FR,75,/download/release/latest-v7.x/node-v7.10.1-linux-arm64.tar.xz,v7.10.1,linux,arm64,9568544
2020-06-05,FR,75,/download/release/latest-v7.x/node-v7.10.1-linux-armv6l.tar.gz,v7.10.1,linux,armv6l,14303144
2020-06-05,FR,75,/download/release/latest-v7.x/node-v7.10.1-linux-armv6l.tar.xz,v7.10.1,linux,armv6l,9099592
2020-06-05,FR,75,/download/release/latest-v7.x/node-v7.10.1-linux-armv7l.tar.gz,v7.10.1,linux,armv7l,14288917
2020-06-05,FR,75,/download/release/latest-v7.x/node-v7.10.1-linux-armv7l.tar.xz,v7.10.1,linux,armv7l,9102916
2020-06-05,US,CA,/dist/v9.6.1/node-v9.6.1-linux-x86.tar.gz,v9.6.1,linux,x86,17555981
2020-06-05,FR,75,/download/release/latest-v7.x/node-v7.10.1-linux-ppc64.tar.gz,v7.10.1,linux,ppc64,15365053
2020-06-05,FR,75,/download/release/latest-v7.x/node-v7.10.1-linux-ppc64.tar.xz,v7.10.1,linux,ppc64,9341544
2020-06-05,FR,75,/download/release/latest-v7.x/node-v7.10.1-linux-ppc64le.tar.gz,v7.10.1,linux,ppc64le,15013014
2020-06-05,FR,75,/download/release/latest-v7.x/node-v7.10.1-linux-ppc64le.tar.xz,v7.10.1,linux,ppc64le,9448252
2020-06-05,FR,75,/download/release/latest-v7.x/node-v7.10.1-linux-s390x.tar.gz,v7.10.1,linux,s390x,15655208
2020-06-05,FR,75,/download/release/latest-v7.x/node-v7.10.1-linux-s390x.tar.xz,v7.10.1,linux,s390x,9834988
2020-06-05,FR,75,/download/release/latest-v7.x/node-v7.10.1-linux-x64.tar.gz,v7.10.1,linux,x64,15249223
2020-06-05,FR,75,/download/release/latest-v7.x/node-v7.10.1-linux-x64.tar.xz,v7.10.1,linux,x64,10247980
2020-06-05,FR,75,/download/release/latest-v7.x/node-v7.10.1-linux-x86.tar.gz,v7.10.1,linux,x86,14706427
2020-06-05,FR,75,/download/release/latest-v7.x/node-v7.10.1-linux-x86.tar.xz,v7.10.1,linux,x86,9812612
2020-06-05,FR,75,/download/release/latest-v7.x/node-v7.10.1-sunos-x64.tar.gz,v7.10.1,sunos,x64,16216262
2020-06-05,FR,75,/download/release/latest-v7.x/node-v7.10.1-sunos-x64.tar.xz,v7.10.1,sunos,x64,10459744
2020-06-05,FR,75,/download/release/latest-v7.x/node-v7.10.1-sunos-x86.tar.gz,v7.10.1,sunos,x86,15035098
2020-06-05,US,CA,/download/release/v14.0.0/node-v14.0.0-headers.tar.gz,v14.0.0,headers,,554972
2020-06-05,FR,75,/download/release/latest-v7.x/node-v7.10.1-sunos-x86.tar.xz,v7.10.1,sunos,x86,9661948
2020-06-05,CN,,/download/release/v9.3.0/node-v9.3.0.tar.gz,v9.3.0,src,,31133673
2020-06-05,FR,75,/download/release/latest-v7.x/node-v7.10.1-x64.msi,v7.10.1,win,x64,13524992
2020-06-05,FR,75,/download/release/latest-v7.x/node-v7.10.1-x86.msi,v7.10.1,win,x86,12001280
2020-06-05,FR,75,/download/release/latest-v7.x/node-v7.10.1.pkg,v7.10.1,osx,x64,16644300
2020-06-05,FR,75,/download/release/latest-v7.x/node-v7.10.1.tar.gz,v7.10.1,src,,28111653
2020-06-05,FR,75,/download/release/latest-v7.x/node-v7.10.1.tar.xz,v7.10.1,src,,16751504
2020-06-05,FR,75,/download/release/latest-v8.x/node-v8.17.0-aix-ppc64.tar.gz,v8.17.0,aix,ppc64,22688028
2020-06-05,FR,75,/download/release/latest-v8.x/node-v8.17.0-darwin-x64.tar.gz,v8.17.0,osx,x64,16942999
2020-06-05,FR,75,/download/release/latest-v8.x/node-v8.17.0-darwin-x64.tar.xz,v8.17.0,osx,x64,10871380
2020-06-05,FR,75,/download/release/latest-v8.x/node-v8.17.0-headers.tar.gz,v8.17.0,headers,,503500
2020-06-05,FR,75,/download/release/latest-v8.x/node-v8.17.0-headers.tar.xz,v8.17.0,headers,,364140
2020-06-05,FR,75,/download/release/latest-v8.x/node-v8.17.0-linux-arm64.tar.gz,v8.17.0,linux,arm64,18611959
2020-06-05,FR,75,/download/release/latest-v8.x/node-v8.17.0-linux-arm64.tar.xz,v8.17.0,linux,arm64,11158080
2020-06-05,US,VA,/dist/v9.8.0/node-v9.8.0-linux-x64.tar.xz,v9.8.0,linux,x64,11439940
2020-06-05,FR,75,/download/release/latest-v8.x/node-v8.17.0-linux-armv6l.tar.gz,v8.17.0,linux,armv6l,17895311
2020-06-05,FR,75,/download/release/latest-v8.x/node-v8.17.0-linux-armv6l.tar.xz,v8.17.0,linux,armv6l,11318872
2020-06-05,FR,75,/download/release/latest-v8.x/node-v8.17.0-linux-armv7l.tar.gz,v8.17.0,linux,armv7l,17880568
2020-06-05,FR,75,/download/release/latest-v8.x/node-v8.17.0-linux-armv7l.tar.xz,v8.17.0,linux,armv7l,10714160
2020-06-05,FR,75,/download/release/latest-v8.x/node-v8.17.0-linux-ppc64le.tar.gz,v8.17.0,linux,ppc64le,18627819
2020-06-05,FR,75,/download/release/latest-v8.x/node-v8.17.0-linux-ppc64le.tar.xz,v8.17.0,linux,ppc64le,11050852
2020-06-05,US,VA,/dist/v4.8.6/node-v4.8.6-linux-x64.tar.xz,v4.8.6,linux,x64,8221312
2020-06-05,US,CA,/dist/v9.6.1/node-v9.6.1-linux-x86.tar.xz,v9.6.1,linux,x86,11033660
2020-06-05,FR,75,/download/release/latest-v8.x/node-v8.17.0-linux-s390x.tar.gz,v8.17.0,linux,s390x,19193429
2020-06-05,FR,75,/download/release/latest-v8.x/node-v8.17.0-linux-s390x.tar.xz,v8.17.0,linux,s390x,11418184
2020-06-05,FR,75,/download/release/latest-v8.x/node-v8.17.0-linux-x64.tar.gz,v8.17.0,linux,x64,18808362
2020-06-05,FR,75,/download/release/latest-v8.x/node-v8.17.0-linux-x64.tar.xz,v8.17.0,linux,x64,11820040
2020-06-05,FR,75,/download/release/latest-v8.x/node-v8.17.0-linux-x86.tar.gz,v8.17.0,linux,x86,18294008
2020-06-05,FR,75,/download/release/latest-v8.x/node-v8.17.0-linux-x86.tar.xz,v8.17.0,linux,x86,11441824
2020-06-05,FR,75,/download/release/latest-v8.x/node-v8.17.0-sunos-x64.tar.gz,v8.17.0,sunos,x64,20219494
2020-06-05,FR,75,/download/release/latest-v8.x/node-v8.17.0-sunos-x64.tar.xz,v8.17.0,sunos,x64,12385860
2020-06-05,FR,75,/download/release/latest-v8.x/node-v8.17.0-sunos-x86.tar.gz,v8.17.0,sunos,x86,18994506
2020-06-05,FR,75,/download/release/latest-v8.x/node-v8.17.0-sunos-x86.tar.xz,v8.17.0,sunos,x86,11561312
2020-06-05,FR,75,/download/release/latest-v8.x/node-v8.17.0-x64.msi,v8.17.0,win,x64,18014208
2020-06-05,FR,75,/download/release/latest-v8.x/node-v8.17.0-x86.msi,v8.17.0,win,x86,16244736
2020-06-05,FR,75,/download/release/latest-v8.x/node-v8.17.0.pkg,v8.17.0,osx,x64,17189122
2020-06-05,FR,75,/download/release/latest-v8.x/node-v8.17.0.tar.gz,v8.17.0,src,,32263914
2020-06-05,FR,75,/download/release/latest-v8.x/node-v8.17.0.tar.xz,v8.17.0,src,,19013844
2020-06-05,FR,75,/download/release/latest-v9.x/node-v9.11.2-aix-ppc64.tar.gz,v9.11.2,aix,ppc64,21925960
2020-06-05,FR,75,/download/release/latest-v9.x/node-v9.11.2-darwin-x64.tar.gz,v9.11.2,osx,x64,16153641
2020-06-05,FR,75,/download/release/latest-v9.x/node-v9.11.2-darwin-x64.tar.xz,v9.11.2,osx,x64,10460508
2020-06-05,FR,75,/download/release/latest-v9.x/node-v9.11.2-headers.tar.gz,v9.11.2,headers,,501511
2020-06-05,FR,75,/download/release/latest-v9.x/node-v9.11.2-headers.tar.xz,v9.11.2,headers,,363144
2020-06-05,FR,75,/download/release/latest-v9.x/node-v9.11.2-linux-arm64.tar.xz,v9.11.2,linux,arm64,10759328
2020-06-05,FR,75,/download/release/latest-v9.x/node-v9.11.2-linux-arm64.tar.gz,v9.11.2,linux,arm64,17894238
2020-06-05,FR,75,/download/release/latest-v9.x/node-v9.11.2-linux-armv6l.tar.gz,v9.11.2,linux,armv6l,17164750
2020-06-05,FR,75,/download/release/latest-v9.x/node-v9.11.2-linux-armv6l.tar.xz,v9.11.2,linux,armv6l,11118788
2020-06-05,FR,75,/download/release/latest-v9.x/node-v9.11.2-linux-armv7l.tar.gz,v9.11.2,linux,armv7l,17125711
2020-06-05,FR,75,/download/release/latest-v9.x/node-v9.11.2-linux-armv7l.tar.xz,v9.11.2,linux,armv7l,10299008
2020-06-05,FR,75,/download/release/latest-v9.x/node-v9.11.2-linux-ppc64le.tar.xz,v9.11.2,linux,ppc64le,10652084
2020-06-05,FR,75,/download/release/latest-v9.x/node-v9.11.2-linux-ppc64le.tar.gz,v9.11.2,linux,ppc64le,17902472
2020-06-05,FR,75,/download/release/latest-v9.x/node-v9.11.2-linux-s390x.tar.gz,v9.11.2,linux,s390x,18470620
2020-06-05,FR,75,/download/release/latest-v9.x/node-v9.11.2-linux-s390x.tar.xz,v9.11.2,linux,s390x,11004356
2020-06-05,FR,75,/download/release/latest-v9.x/node-v9.11.2-linux-x64.tar.gz,v9.11.2,linux,x64,18068171
2020-06-05,US,CA,/dist/v9.6.1/node-v9.6.1-sunos-x64.tar.gz,v9.6.1,sunos,x64,19485019
2020-06-05,FR,75,/download/release/latest-v9.x/node-v9.11.2-linux-x64.tar.xz,v9.11.2,linux,x64,11426372
2020-06-05,FR,75,/download/release/latest-v9.x/node-v9.11.2-linux-x86.tar.gz,v9.11.2,linux,x86,17601414
2020-06-05,FR,75,/download/release/latest-v9.x/node-v9.11.2-linux-x86.tar.xz,v9.11.2,linux,x86,11044312
2020-06-05,FR,75,/download/release/latest-v9.x/node-v9.11.2-sunos-x64.tar.gz,v9.11.2,sunos,x64,19503406
2020-06-05,FR,75,/download/release/latest-v9.x/node-v9.11.2-sunos-x64.tar.xz,v9.11.2,sunos,x64,11993688
2020-06-05,FR,75,/download/release/latest-v9.x/node-v9.11.2-sunos-x86.tar.gz,v9.11.2,sunos,x86,18273928
2020-06-05,FR,75,/download/release/latest-v9.x/node-v9.11.2-sunos-x86.tar.xz,v9.11.2,sunos,x86,11172120
2020-06-05,FR,75,/download/release/latest-v9.x/node-v9.11.2-x64.msi,v9.11.2,win,x64,16592896
2020-06-05,FR,75,/download/release/latest-v9.x/node-v9.11.2-x86.msi,v9.11.2,win,x86,15032320
2020-06-05,FR,75,/download/release/latest-v9.x/node-v9.11.2.pkg,v9.11.2,osx,x64,16423164
2020-06-05,FI,18,/dist/v12.15.0/node-v12.15.0.tar.gz,v12.15.0,src,,51845369
2020-06-05,FR,75,/download/release/latest-v9.x/node-v9.11.2.tar.gz,v9.11.2,src,,31482031
2020-06-05,FR,75,/download/release/latest-v9.x/node-v9.11.2.tar.xz,v9.11.2,src,,18507832
2020-06-05,US,CA,/dist/v9.6.1/node-v9.6.1-sunos-x64.tar.xz,v9.6.1,sunos,x64,11980312
2020-06-05,IN,UP,/dist/v9.8.0/win-x64/node.exe,v9.8.0,win,x64,22618264
2020-06-05,SE,,/dist/v9.4.0/node-v9.4.0-linux-x64.tar.gz,v9.4.0,linux,x64,18014907
2020-06-05,SE,,/dist/v9.4.0/node-v9.4.0-linux-x64.tar.gz,v9.4.0,linux,x64,18014907
2020-06-05,US,CA,/dist/v9.6.1/node-v9.6.1-sunos-x86.tar.gz,v9.6.1,sunos,x86,18272748
2020-06-05,TH,,/download/release/v4.9.1/node-v4.9.1-headers.tar.gz,v4.9.1,headers,,471067
2020-06-05,US,CA,/dist/v9.6.1/node-v9.6.1-sunos-x86.tar.xz,v9.6.1,sunos,x86,11162780
2020-06-05,US,VA,/dist/v4.5.0/node-v4.5.0-linux-x64.tar.gz,v4.5.0,linux,x64,12176956
2020-06-05,AZ,BA,/dist/v14.4.0/node-v14.4.0.tar.gz,v14.4.0,src,,61658009
2020-06-05,US,CA,/dist/v9.6.1/node-v9.6.1-win-x64.zip,v9.6.1,win,x64,16809810
2020-06-05,BD,,/download/release/v11.0.0/node-v11.0.0-win-x64.zip,v11.0.0,win,x64,5684980
2020-06-05,BD,,/download/release/v11.0.0/node-v11.0.0-win-x64.zip,v11.0.0,win,x64,15482368
2020-06-05,ES,V,/dist/v0.10.36/x64/node-v0.10.36-x64.msi,v0.10.36,win,x64,6086656
2020-06-05,,,/dist/v12.16.3/node-v12.16.3.tar.xz,v12.16.3,src,,23682432
2020-06-05,HK,,/dist/v6.10.0/win-x64//node.exe,v6.10.0,win,x64,18650776
2020-06-05,US,CA,/dist/v9.6.1/node-v9.6.1-win-x64.7z,v9.6.1,win,x64,8860698
2020-06-05,CN,SX,/dist/v10.20.1/node-v10.20.1-darwin-x64.tar.xz,v10.20.1,osx,x64,12522440
2020-06-05,US,CA,/dist/v9.6.1/node-v9.6.1-win-x86.zip,v9.6.1,win,x86,15496310
2020-06-05,FR,75,/download/release/v0.1.100/node-v0.1.100.tar.gz,v0.1.100,src,,3813493
2020-06-05,FR,75,/download/release/v0.1.101/node-v0.1.101.tar.gz,v0.1.101,src,,3825097
2020-06-05,FR,75,/download/release/v0.1.102/node-v0.1.102.tar.gz,v0.1.102,src,,3847409
2020-06-05,US,,/dist/v8.15.1/node-v8.15.1-linux-x64.tar.gz,v8.15.1,linux,x64,17162802
2020-06-05,FR,75,/download/release/v0.1.103/node-v0.1.103.tar.gz,v0.1.103,src,,3843666
2020-06-05,FR,75,/download/release/v0.1.104/node-v0.1.104.tar.gz,v0.1.104,src,,3859322
2020-06-05,FR,75,/download/release/v0.1.14/node-v0.1.14.tar.gz,v0.1.14,src,,3736523
2020-06-05,FR,75,/download/release/v0.1.15/node-v0.1.15.tar.gz,v0.1.15,src,,3766716
2020-06-05,FR,75,/download/release/v0.1.16/node-v0.1.16.tar.gz,v0.1.16,src,,3827870
2020-06-05,FR,75,/download/release/v0.1.17/node-v0.1.17.tar.gz,v0.1.17,src,,3826866
2020-06-05,FR,75,/download/release/v0.1.18/node-v0.1.18.tar.gz,v0.1.18,src,,3537137
2020-06-05,FR,75,/download/release/v0.1.19/node-v0.1.19.tar.gz,v0.1.19,src,,3574916
2020-06-05,FR,75,/download/release/v0.1.20/node-v0.1.20.tar.gz,v0.1.20,src,,3575681
2020-06-05,FR,75,/download/release/v0.1.21/node-v0.1.21.tar.gz,v0.1.21,src,,3597096
2020-06-05,FR,75,/download/release/v0.1.22/node-v0.1.22.tar.gz,v0.1.22,src,,3604861
2020-06-05,FR,75,/download/release/v0.1.23/node-v0.1.23.tar.gz,v0.1.23,src,,3605321
2020-06-05,FR,75,/download/release/v0.1.24/node-v0.1.24.tar.gz,v0.1.24,src,,3649641
2020-06-05,IN,PB,/dist/v6.14.3/node-v6.14.3-darwin-x64.tar.xz,v6.14.3,osx,x64,8479496
2020-06-05,FR,75,/download/release/v0.1.25/node-v0.1.25.tar.gz,v0.1.25,src,,3666675
2020-06-05,FR,75,/download/release/v0.1.26/node-v0.1.26.tar.gz,v0.1.26,src,,3704254
2020-06-05,CN,ZJ,/dist/latest-v10.x/node-v10.21.0-aix-ppc64.tar.gz,v10.21.0,aix,ppc64,25778269
2020-06-05,US,VA,/dist/v4.9.1/node-v4.9.1-linux-x64.tar.xz,v4.9.1,linux,x64,8191436
2020-06-05,US,CA,/dist/v9.6.1/node-v9.6.1-win-x86.7z,v9.6.1,win,x86,7881515
2020-06-05,FR,75,/download/release/v0.1.27/node-v0.1.27.tar.gz,v0.1.27,src,,3766114
2020-06-05,FR,75,/download/release/v0.1.28/node-v0.1.28.tar.gz,v0.1.28,src,,3804602
2020-06-05,US,,/dist/v6.8.1/node-v6.8.1-linux-x64.tar.gz,v6.8.1,linux,x64,13941207
2020-06-05,FR,75,/download/release/v0.1.29/node-v0.1.29.tar.gz,v0.1.29,src,,3807335
2020-06-05,FR,75,/download/release/v0.1.30/node-v0.1.30.tar.gz,v0.1.30,src,,3912671
2020-06-05,FR,75,/download/release/v0.1.31/node-v0.1.31.tar.gz,v0.1.31,src,,3933441
2020-06-05,FR,75,/download/release/v0.1.32/node-v0.1.32.tar.gz,v0.1.32,src,,3984949
2020-06-05,FR,75,/download/release/v0.1.33/node-v0.1.33.tar.gz,v0.1.33,src,,4016600
2020-06-05,FR,75,/download/release/v0.1.90/node-v0.1.90.tar.gz,v0.1.90,src,,6452573
2020-06-05,FR,75,/download/release/v0.1.91/node-v0.1.91.tar.gz,v0.1.91,src,,6488023
2020-06-05,FR,75,/download/release/v0.1.92/node-v0.1.92.tar.gz,v0.1.92,src,,6535942
2020-06-05,FR,75,/download/release/v0.1.93/node-v0.1.93.tar.gz,v0.1.93,src,,6528767
2020-06-05,FR,75,/download/release/v0.1.94/node-v0.1.94.tar.gz,v0.1.94,src,,6691437
2020-06-05,FR,75,/download/release/v0.1.95/node-v0.1.95.tar.gz,v0.1.95,src,,3691396
2020-06-05,FR,75,/download/release/v0.1.96/node-v0.1.96.tar.gz,v0.1.96,src,,3697128
2020-06-05,FR,75,/download/release/v0.1.97/node-v0.1.97.tar.gz,v0.1.97,src,,3725213
2020-06-05,FR,75,/download/release/v0.1.98/node-v0.1.98.tar.gz,v0.1.98,src,,3770749
2020-06-05,FR,75,/download/release/v0.1.99/node-v0.1.99.tar.gz,v0.1.99,src,,3796156
2020-06-05,JP,14,/dist/v12.4.0/node-v12.4.0-linux-arm64.tar.xz,v12.4.0,linux,arm64,12977928
2020-06-05,US,,/dist/v10.19.0/node-v10.19.0-linux-s390x.tar.xz,v10.19.0,linux,s390x,12776632
2020-06-05,FR,75,/download/release/v0.10.0/node-v0.10.0-darwin-x64.tar.gz,v0.10.0,osx,x64,4065868
2020-06-05,US,CA,/dist/v9.6.1/node-v9.6.1-x64.msi,v9.6.1,win,x64,16478208
2020-06-05,FR,75,/download/release/v0.10.0/node-v0.10.0-darwin-x86.tar.gz,v0.10.0,osx,x86,3862544
2020-06-05,FR,75,/download/release/v0.10.0/node-v0.10.0-linux-arm-pi.tar.gz,v0.10.0,linux,,4355887
2020-06-05,FR,75,/download/release/v0.10.0/node-v0.10.0-linux-x64.tar.gz,v0.10.0,linux,x64,4787381
2020-06-05,FR,75,/download/release/v0.10.0/node-v0.10.0-linux-x86.tar.gz,v0.10.0,linux,x86,4477561
2020-06-05,FR,75,/download/release/v0.10.0/node-v0.10.0-sunos-x64.tar.gz,v0.10.0,sunos,x64,5495111
2020-06-05,FR,75,/download/release/v0.10.0/node-v0.10.0-sunos-x86.tar.gz,v0.10.0,sunos,x86,5120520
2020-06-05,FR,75,/download/release/v0.10.0/node-v0.10.0-x86.msi,v0.10.0,win,x86,5091328
2020-06-05,FR,75,/download/release/v0.10.0/node-v0.10.0.pkg,v0.10.0,osx,x64,8321983
2020-06-05,FR,75,/download/release/v0.10.0/node-v0.10.0.tar.gz,v0.10.0,src,,12777259
2020-06-05,FR,75,/download/release/v0.10.0/node.exe,v0.10.0,win,x86,5441896
2020-06-05,FR,75,/download/release/v0.10.1/node-v0.10.1-darwin-x64.tar.gz,v0.10.1,osx,x64,4069929
2020-06-05,FR,75,/download/release/v0.10.1/node-v0.10.1-darwin-x86.tar.gz,v0.10.1,osx,x86,3864928
2020-06-05,FR,75,/download/release/v0.10.1/node-v0.10.1-linux-arm-pi.tar.gz,v0.10.1,linux,,4359401
2020-06-05,FR,75,/download/release/v0.10.1/node-v0.10.1-linux-x64.tar.gz,v0.10.1,linux,x64,4788949
2020-06-05,FR,75,/download/release/v0.10.1/node-v0.10.1-linux-x86.tar.gz,v0.10.1,linux,x86,4479166
2020-06-05,FR,75,/download/release/v0.10.1/node-v0.10.1-sunos-x64.tar.gz,v0.10.1,sunos,x64,5490680
2020-06-05,FR,75,/download/release/v0.10.1/node-v0.10.1-sunos-x86.tar.gz,v0.10.1,sunos,x86,5111553
2020-06-05,US,,/dist/v10.19.0/node-v10.19.0-linux-ppc64le.tar.xz,v10.19.0,linux,ppc64le,12640552
2020-06-05,FR,75,/download/release/v0.10.1/node-v0.10.1-x86.msi,v0.10.1,win,x86,5091328
2020-06-05,FR,75,/download/release/v0.10.1/node-v0.10.1.pkg,v0.10.1,osx,x64,8328154
2020-06-05,FR,75,/download/release/v0.10.1/node-v0.10.1.tar.gz,v0.10.1,src,,12790341
2020-06-05,FR,75,/download/release/v0.10.1/node.exe,v0.10.1,win,x86,5444456
2020-06-05,US,CA,/dist/v9.6.1/node-v9.6.1-x86.msi,v9.6.1,win,x86,15089664
2020-06-05,FR,75,/download/release/v0.10.10/node-v0.10.10-darwin-x64.tar.gz,v0.10.10,osx,x64,4812677
2020-06-05,FR,75,/download/release/v0.10.10/node-v0.10.10-darwin-x86.tar.gz,v0.10.10,osx,x86,4608700
2020-06-05,FR,75,/download/release/v0.10.10/node-v0.10.10-linux-arm-pi.tar.gz,v0.10.10,linux,,5094502
2020-06-05,FR,75,/download/release/v0.10.10/node-v0.10.10-linux-x64.tar.gz,v0.10.10,linux,x64,5550599
2020-06-05,FR,75,/download/release/v0.10.10/node-v0.10.10-linux-x86.tar.gz,v0.10.10,linux,x86,5240136
2020-06-05,FR,75,/download/release/v0.10.10/node-v0.10.10-sunos-x64.tar.gz,v0.10.10,sunos,x64,6251226
2020-06-05,FR,75,/download/release/v0.10.10/node-v0.10.10-sunos-x86.tar.gz,v0.10.10,sunos,x86,5884797
2020-06-05,FR,75,/download/release/v0.10.10/node-v0.10.10-x86.msi,v0.10.10,win,x86,5910528
2020-06-05,FR,75,/download/release/v0.10.10/node-v0.10.10.pkg,v0.10.10,osx,x64,9947116
2020-06-05,FR,75,/download/release/v0.10.10/node-v0.10.10.tar.gz,v0.10.10,src,,13683507
2020-06-05,FR,75,/download/release/v0.10.10/node.exe,v0.10.10,win,x86,5463912
2020-06-05,US,VA,/dist/v11.5.0/node-v11.5.0-linux-x64.tar.xz,v11.5.0,linux,x64,12559680
2020-06-05,FR,75,/download/release/v0.10.11/node-v0.10.11-darwin-x64.tar.gz,v0.10.11,osx,x64,4654983
2020-06-05,FR,75,/download/release/v0.10.11/node-v0.10.11-darwin-x86.tar.gz,v0.10.11,osx,x86,4450568
2020-06-05,FR,75,/download/release/v0.10.11/node-v0.10.11-linux-arm-pi.tar.gz,v0.10.11,linux,,4939557
2020-06-05,FR,75,/download/release/v0.10.11/node-v0.10.11-linux-x64.tar.gz,v0.10.11,linux,x64,5387864
2020-06-05,FR,75,/download/release/v0.10.11/node-v0.10.11-linux-x86.tar.gz,v0.10.11,linux,x86,5078719
2020-06-05,FR,75,/download/release/v0.10.11/node-v0.10.11-sunos-x64.tar.gz,v0.10.11,sunos,x64,6109749
2020-06-05,FR,75,/download/release/v0.10.11/node-v0.10.11-sunos-x86.tar.gz,v0.10.11,sunos,x86,5736435
2020-06-05,JP,27,/download/release/v12.14.0/node-v12.14.0-linux-x64.tar.gz,v12.14.0,linux,x64,22833519
2020-06-05,GB,ENG,/dist/v12.3.1/node-v12.3.1-linux-x64.tar.gz,v12.3.1,linux,x64,21163204
2020-06-05,FR,75,/download/release/v0.10.11/node-v0.10.11-x86.msi,v0.10.11,win,x86,5775360
2020-06-05,FR,75,/download/release/v0.10.11/node-v0.10.11.pkg,v0.10.11,osx,x64,9591680
2020-06-05,FR,75,/download/release/v0.10.11/node-v0.10.11.tar.gz,v0.10.11,src,,13498163
2020-06-05,FR,75,/download/release/v0.10.11/node.exe,v0.10.11,win,x86,5463912
2020-06-05,CN,,/download/release/v6.0.0/node-v6.0.0-darwin-x64.tar.gz,v6.0.0,osx,x64,11389700
2020-06-05,FR,75,/download/release/v0.10.12/node-v0.10.12-darwin-x64.tar.gz,v0.10.12,osx,x64,4669583
2020-06-05,FR,75,/download/release/v0.10.12/node-v0.10.12-darwin-x86.tar.gz,v0.10.12,osx,x86,4465258
2020-06-05,FR,75,/download/release/v0.10.12/node-v0.10.12-linux-arm-pi.tar.gz,v0.10.12,linux,,4949240
2020-06-05,FR,75,/download/release/v0.10.12/node-v0.10.12-linux-x64.tar.gz,v0.10.12,linux,x64,5400828
2020-06-05,FR,75,/download/release/v0.10.12/node-v0.10.12-linux-x86.tar.gz,v0.10.12,linux,x86,5091447
2020-06-05,FR,75,/download/release/v0.10.12/node-v0.10.12-sunos-x64.tar.gz,v0.10.12,sunos,x64,6104897
2020-06-05,FR,75,/download/release/v0.10.12/node-v0.10.12-sunos-x86.tar.gz,v0.10.12,sunos,x86,5750508
2020-06-05,FR,75,/download/release/v0.10.12/node-v0.10.12-x86.msi,v0.10.12,win,x86,5808128
2020-06-05,FR,75,/download/release/v0.10.12/node-v0.10.12.pkg,v0.10.12,osx,x64,9621430
2020-06-05,FR,75,/download/release/v0.10.12/node-v0.10.12.tar.gz,v0.10.12,src,,13519334
2020-06-05,FR,75,/download/release/v0.10.12/node.exe,v0.10.12,win,x86,5468520
2020-06-05,FR,75,/download/release/v0.10.13/node-v0.10.13-darwin-x64.tar.gz,v0.10.13,osx,x64,4635160
2020-06-05,US,CA,/dist/v9.6.1/win-x64/node.exe,v9.6.1,win,x64,22396568
2020-06-05,FR,75,/download/release/v0.10.13/node-v0.10.13-darwin-x86.tar.gz,v0.10.13,osx,x86,4512449
2020-06-05,FR,75,/download/release/v0.10.13/node-v0.10.13-linux-arm-pi.tar.gz,v0.10.13,linux,,4952574
2020-06-05,FR,75,/download/release/v0.10.13/node-v0.10.13-linux-x64.tar.gz,v0.10.13,linux,x64,5482437
2020-06-05,FR,75,/download/release/v0.10.13/node-v0.10.13-linux-x86.tar.gz,v0.10.13,linux,x86,5171942
2020-06-05,FR,75,/download/release/v0.10.13/node-v0.10.13-sunos-x64.tar.gz,v0.10.13,sunos,x64,6204799
2020-06-05,US,VA,/dist/v12.16.0/node-v12.16.0-linux-x64.tar.gz,v12.16.0,linux,x64,23037188
2020-06-05,FR,75,/download/release/v0.10.13/node-v0.10.13-sunos-x86.tar.gz,v0.10.13,sunos,x86,5826814
