day,country,region,path,version,os,arch,bytes
2022-09-06,BD,,/download/release/v16.17.0/node-v16.17.0-headers.tar.gz,v16.17.0,headers,,568064
2022-09-06,SA,02,/dist/v16.17.0/node-v16.17.0-win-x64.zip,v16.17.0,win,x64,26956387
2022-09-06,US,NJ,/dist/latest/node-v18.8.0.tar.xz,v18.8.0,src,,11714313
2022-09-06,US,NJ,/dist/latest/node-v18.8.0-darwin-arm64.tar.xz,v18.8.0,osx,arm64,11484937
2022-09-06,US,NJ,/dist/latest/node-v18.8.0-darwin-x64.tar.xz,v18.8.0,osx,x64,13827849
2022-09-06,US,NJ,/dist/latest/node-v18.8.0-headers.tar.xz,v18.8.0,headers,,476028
2022-09-06,US,NJ,/dist/latest/node-v18.8.0-darwin-arm64.tar.gz,v18.8.0,osx,arm64,10108681
2022-09-06,US,NJ,/dist/latest/node-v18.8.0-linux-arm64.tar.xz,v18.8.0,linux,arm64,12582665
2022-09-06,US,NJ,/dist/latest/node-v18.8.0-darwin-x64.tar.gz,v18.8.0,osx,x64,11206409
2022-09-06,US,NJ,/dist/latest/node-v18.8.0-headers.tar.gz,v18.8.0,headers,,7339787
2022-09-06,US,NJ,/dist/latest/node-v18.8.0-linux-arm64.tar.gz,v18.8.0,linux,arm64,6782729
2022-09-06,US,NJ,/dist/latest/node-v18.8.0-linux-armv7l.tar.gz,v18.8.0,linux,armv7l,6471433
2022-09-06,US,NJ,/dist/latest/node-v18.8.0-linux-armv7l.tar.xz,v18.8.0,linux,armv7l,14515977
2022-09-06,US,NJ,/dist/latest/node-v18.8.0-linux-ppc64le.tar.xz,v18.8.0,linux,ppc64le,12812041
2022-09-06,US,NJ,/dist/latest/node-v18.8.0-linux-ppc64le.tar.gz,v18.8.0,linux,ppc64le,7372553
2022-09-06,US,NJ,/dist/latest/node-v18.8.0-linux-s390x.tar.gz,v18.8.0,linux,s390x,9977609
2022-09-06,US,NJ,/dist/latest/node-v18.8.0-linux-x64.tar.xz,v18.8.0,linux,x64,12205833
2022-09-06,US,NJ,/dist/latest/node-v18.8.0-linux-s390x.tar.xz,v18.8.0,linux,s390x,14073609
2022-09-06,US,NJ,/dist/latest/node-v18.8.0-win-x64.7z,v18.8.0,win,x64,13008638
2022-09-06,US,NJ,/dist/latest/node-v18.8.0-win-x86.7z,v18.8.0,win,x86,13074174
2022-09-06,US,NJ,/dist/latest/node-v18.8.0-win-x64.zip,v18.8.0,win,x64,12205834
2022-09-06,US,NJ,/dist/latest/node-v18.8.0-linux-x64.tar.gz,v18.8.0,linux,x64,8077065
2022-09-06,US,NJ,/dist/latest/node-v18.8.0-win-x86.zip,v18.8.0,win,x86,13532938
2022-09-06,US,NJ,/dist/latest/node-v18.8.0-x64.msi,v18.8.0,win,x64,14122753
2022-09-06,US,NJ,/dist/latest/node-v18.8.0.pkg,v18.8.0,osx,x64,13090561
2022-09-06,US,NJ,/dist/latest/node-v18.8.0-x86.msi,v18.8.0,win,x86,13795073
2022-09-06,US,NJ,/dist/latest/node-v18.8.0-darwin-arm64.tar.xz,v18.8.0,osx,arm64,13369097
2022-09-06,US,NJ,/dist/latest/node-v18.8.0.tar.xz,v18.8.0,src,,12992265
2022-09-06,US,NJ,/dist/latest/node-v18.8.0.tar.gz,v18.8.0,src,,7192329
2022-09-06,US,NJ,/dist/latest/node-v18.8.0-aix-ppc64.tar.gz,v18.8.0,aix,ppc64,7110409
2022-09-06,US,NJ,/dist/latest/node-v18.8.0-aix-ppc64.tar.gz,v18.8.0,aix,ppc64,7880457
2022-09-06,US,NJ,/dist/latest/node-v18.8.0-darwin-arm64.tar.gz,v18.8.0,osx,arm64,6487817
2022-09-06,US,NJ,/dist/latest/node-v18.8.0-darwin-x64.tar.gz,v18.8.0,osx,x64,6700809
2022-09-06,US,NJ,/dist/latest/node-v18.8.0-darwin-x64.tar.xz,v18.8.0,osx,x64,12877577
2022-09-06,US,NJ,/dist/latest/node-v18.8.0-headers.tar.xz,v18.8.0,headers,,476028
2022-09-06,US,NJ,/dist/latest/node-v18.8.0-headers.tar.gz,v18.8.0,headers,,7339787
2022-09-06,US,NJ,/dist/latest/node-v18.8.0-linux-arm64.tar.gz,v18.8.0,linux,arm64,5488393
2022-09-06,US,NJ,/dist/latest/node-v18.8.0-linux-arm64.tar.xz,v18.8.0,linux,arm64,10845961
2022-09-06,US,NJ,/dist/latest/node-v18.8.0-linux-armv7l.tar.gz,v18.8.0,linux,armv7l,5504777
2022-09-06,US,NJ,/dist/latest/node-v18.8.0-linux-armv7l.tar.xz,v18.8.0,linux,armv7l,14909193
2022-09-06,US,NJ,/dist/latest/node-v18.8.0-linux-ppc64le.tar.gz,v18.8.0,linux,ppc64le,7307017
2022-09-06,US,NJ,/dist/latest/node-v18.8.0-linux-ppc64le.tar.xz,v18.8.0,linux,ppc64le,12058377
2022-09-06,US,NJ,/dist/latest/node-v18.8.0-linux-s390x.tar.gz,v18.8.0,linux,s390x,6815497
2022-09-06,US,NJ,/dist/latest/node-v18.8.0-linux-x64.tar.xz,v18.8.0,linux,x64,12271369
2022-09-06,US,NJ,/dist/latest/node-v18.8.0-linux-s390x.tar.xz,v18.8.0,linux,s390x,13811465
2022-09-06,US,NJ,/dist/latest/node-v18.8.0-linux-x64.tar.gz,v18.8.0,linux,x64,6749961
2022-09-06,US,NJ,/dist/latest/node-v18.8.0-win-x64.7z,v18.8.0,win,x64,13287166
2022-09-06,US,NJ,/dist/latest/node-v18.8.0-win-x64.zip,v18.8.0,win,x64,14483210
2022-09-06,US,NJ,/dist/latest/node-v18.8.0-win-x86.7z,v18.8.0,win,x86,11763454
2022-09-06,US,NJ,/dist/latest/node-v18.8.0-win-x86.zip,v18.8.0,win,x86,12893962
2022-09-06,US,NJ,/dist/latest/node-v18.8.0-x64.msi,v18.8.0,win,x64,14860033
2022-09-06,US,NJ,/dist/latest/node-v18.8.0-x86.msi,v18.8.0,win,x86,11353857
2022-09-06,US,NJ,/dist/latest/node-v18.8.0.pkg,v18.8.0,osx,x64,12041985
2022-09-06,US,NJ,/dist/latest/node-v18.8.0.tar.gz,v18.8.0,src,,6094601
2022-09-06,BD,,/dist/v16.17.0/node-v16.17.0-linux-x64.tar.xz,v16.17.0,linux,x64,22419592
2022-09-06,BD,,/dist/v16.17.0/node-v16.17.0-linux-x64.tar.xz,v16.17.0,linux,x64,22419592
2022-09-06,BD,,/dist/v16.17.0/node-v16.17.0-linux-x64.tar.xz,v16.17.0,linux,x64,22419592
2022-09-06,BD,,/dist/v16.17.0/node-v16.17.0-linux-x64.tar.xz,v16.17.0,linux,x64,22419592
