day,country,region,path,version,os,arch,bytes
2021-02-12,US,TX,/download/release/v15.8.0/node-v15.8.0-win-x64.zip,v15.8.0,win,x64,26820800
2021-02-12,PK,,/dist/v4.8.7/win-x64//node.exe,v4.8.7,win,x64,14231704
2021-02-12,PL,SL,/download/release/v13.14.0/node-v13.14.0-win-x64.zip,v13.14.0,win,x64,28153785
2021-02-12,US,,/download/release/v8.9.2/node-v8.9.2-win-x64.7z,v8.9.2,win,x64,9015285
2021-02-12,TW,TPE,/download/release/v15.8.0/node-v15.8.0-win-x64.zip,v15.8.0,win,x64,26820800
2021-02-12,RU,YAR,/download/release/v13.14.0/node-v13.14.0-win-x64.7z,v13.14.0,win,x64,16956133
2021-02-12,US,,/download/release/v15.8.0/node-v15.8.0-win-x64.7z,v15.8.0,win,x64,17319598
2021-02-12,HR,21,/download/release/v10.23.0/node-v10.23.0-win-x64.zip,v10.23.0,win,x64,18514068
2021-02-12,JP,13,/download/release/v12.16.1/node-v12.16.1-win-x64.zip,v12.16.1,win,x64,18664379
2021-02-12,TW,TPE,/download/release/v15.8.0/node-v15.8.0-win-x64.zip,v15.8.0,win,x64,26820800
2021-02-12,US,,/download/release/v15.7.0/node-v15.7.0-win-x64.7z,v15.7.0,win,x64,17271332
2021-02-12,MX,TAM,/download/release/v10.16.3/node-v10.16.3-win-x64.zip,v10.16.3,win,x64,17461222
2021-02-12,US,TX,/dist/v9.2.0/win-x64//node.exe,v9.2.0,win,x64,22996632
2021-02-12,TW,TPE,/download/release/v15.8.0/node-v15.8.0-win-x64.zip,v15.8.0,win,x64,26820800
2021-02-12,IN,,/download/release/v12.18.3/node-v12.18.3-x64.msi,v12.18.3,win,x64,19763200
2021-02-12,SK,PV,/dist/v14.6.0/win-x64//node.exe,v14.6.0,win,x64,56175768
2021-02-12,US,CA,/download/release/v12.16.1/node-v12.16.1-win-x64.zip,v12.16.1,win,x64,18664379
2021-02-12,RU,,/download/release/v12.16.3/node-v12.16.3-win-x86.7z,v12.16.3,win,x86,9758149
2021-02-12,IN,GJ,/download/release/v14.0.0/node-v14.0.0-win-x64.7z,v14.0.0,win,x64,17093506
2021-02-12,US,,/download/release/v15.7.0/node-v15.7.0-win-x64.zip,v15.7.0,win,x64,26711529
2021-02-12,US,FL,/download/release/v10.15.3/node-v10.15.3-win-x64.7z,v10.15.3,win,x64,9546864
2021-02-12,IN,,/download/release/v10.11.0/node-v10.11.0-win-x64.zip,v10.11.0,win,x64,16199591
2021-02-12,US,WA,/download/release/v12.20.0/node-v12.20.0-win-x64.zip,v12.20.0,win,x64,18879321
2021-02-12,IN,,/download/release/v14.15.1/node-v14.15.1-win-x86.zip,v14.15.1,win,x86,27205082
2021-02-12,DE,,/download/release/v12.9.0/node-v12.9.0-win-x64.zip,v12.9.0,win,x64,17200518
2021-02-12,IN,KL,/dist/v0.10.28/x64//node.exe,v0.10.28,win,x64,6956256
2021-02-12,IN,,/download/release/v10.15.3/node-v10.15.3-win-x64.zip,v10.15.3,win,x64,16066348
2021-02-12,LK,6,/dist/v12.16.3/win-x64/node.exe,v12.16.3,win,x64,29634200
2021-02-12,US,PA,/download/release/v12.20.0/node-v12.20.0-win-x64.zip,v12.20.0,win,x64,18879321
2021-02-12,TH,10,/dist/v12.20.2/node-v12.20.2-x64.msi,v12.20.2,win,x64,19664896
2021-02-12,TH,10,/download/release/v12.20.2/node-v12.20.2-win-x64.zip,v12.20.2,win,x64,18669983
2021-02-12,PL,MZ,/download/release/v12.20.2/node-v12.20.2-win-x64.zip,v12.20.2,win,x64,18669983
2021-02-12,IN,,/download/release/v13.14.0/node-v13.14.0-win-x64.zip,v13.14.0,win,x64,28153785
2021-02-12,ID,,/download/release/v14.0.0/node-v14.0.0-win-x64.zip,v14.0.0,win,x64,24444659
2021-02-12,ID,PB,/download/release/v14.0.0/node-v14.0.0-win-x64.zip,v14.0.0,win,x64,23361
2021-02-12,ID,PB,/download/release/v14.0.0/node-v14.0.0-win-x64.zip,v14.0.0,win,x64,21757683
2021-02-12,ID,PB,/download/release/v14.0.0/node-v14.0.0-x64.msi,v14.0.0,win,x64,30138368
2021-02-12,ID,PB,/download/release/v13.3.0/node-v13.3.0-x64.msi,v13.3.0,win,x64,28557312
2021-02-12,US,,/download/release/v8.3.0/node-v8.3.0-win-x64.7z,v8.3.0,win,x64,8910848
2021-02-12,IN,GJ,/download/release/v15.8.0/node-v15.8.0-win-x64.7z,v15.8.0,win,x64,17319598
2021-02-12,US,,/download/release/v9.0.0/node-v9.0.0-win-x64.zip,v9.0.0,win,x64,16855417
2021-02-12,IN,MH,/download/release/v15.6.0/node-v15.6.0-win-x64.zip,v15.6.0,win,x64,26685365
2021-02-12,IN,MH,/download/release/v15.6.0/node-v15.6.0-win-x64.zip,v15.6.0,win,x64,5193420
2021-02-12,DE,,/download/release/v15.8.0/node-v15.8.0-win-x64.zip,v15.8.0,win,x64,26820800
2021-02-12,GE,SK,/download/release/v13.14.0/node-v13.14.0-win-x86.7z,v13.14.0,win,x86,15876600
2021-02-12,CN,,/download/release/v15.0.0/win-x86/node.exe,v15.0.0,win,x86,52668576
2021-02-12,US,IL,/download/release/v12.13.1/node-v12.13.1-win-x64.zip,v12.13.1,win,x64,17387210
2021-02-12,IN,DL,/download/release/v11.0.0/node-v11.0.0-win-x86.zip,v11.0.0,win,x86,13945096
2021-02-12,US,CA,/download/release/v14.15.1/node-v14.15.1-win-x64.zip,v14.15.1,win,x64,28785461
2021-02-12,US,,/download/release/v10.0.0/node-v10.0.0-win-x64.zip,v10.0.0,win,x64,17527284
2021-02-12,US,,/download/release/v10.0.0/node-v10.0.0-win-x64.zip,v10.0.0,win,x64,17527284
2021-02-12,IT,,/download/release/v12.14.0/node-v12.14.0-win-x64.zip,v12.14.0,win,x64,18511231
2021-02-12,FI,08,/download/release/v12.16.1/node-v12.16.1-win-x64.zip,v12.16.1,win,x64,18664379
2021-02-12,ES,M,/download/release/v8.11.4/node-v8.11.4-win-x64.zip,v8.11.4,win,x64,17019513
2021-02-12,IN,AP,/dist/v10.2.0/win-x64//node.exe,v10.2.0,win,x64,23825048
2021-02-12,ES,M,/download/release/v8.11.4/node-v8.11.4-win-x86.zip,v8.11.4,win,x86,15502888
2021-02-12,MN,063,/download/release/v8.11.4/node-v8.11.4-win-x86.zip,v8.11.4,win,x86,15502888
2021-02-12,US,,/download/release/v10.3.0/node-v10.3.0-x64.msi,v10.3.0,win,x64,17285120
2021-02-12,US,,/download/release/v12.20.0/node-v12.20.0-win-x64.zip,v12.20.0,win,x64,18879321
2021-02-12,KZ,AST,/download/release/v13.11.0/node-v13.11.0-win-x86.zip,v13.11.0,win,x86,26646806
2021-02-12,CN,GS,/download/release/v15.8.0/node-v15.8.0-win-x64.zip,v15.8.0,win,x64,1048576
2021-02-12,US,WA,/download/release/v5.11.0/node-v5.11.0-linux-x86.tar.xz,v5.11.0,linux,x86,8056076
2021-02-12,BE,,/download/release/latest-erbium/node-v12.20.2-win-x86.zip,v12.20.2,win,x86,17127016
2021-02-12,US,AZ,/download/release/v15.8.0/node-v15.8.0-win-x64.zip,v15.8.0,win,x64,26820800
2021-02-12,RU,KK,/download/release/v10.23.3/node-v10.23.3-win-x64.7z,v10.23.3,win,x64,10299431
2021-02-12,IN,KL,/download/release/v13.14.0/node-v13.14.0-win-x64.7z,v13.14.0,win,x64,16956133
2021-02-12,CN,SD,/download/release/v14.15.4/node-v14.15.4-linux-x64.tar.gz,v14.15.4,linux,x64,33545974
2021-02-12,FR,,/dist/v12.13.1/win-x86//node.exe,v12.13.1,win,x86,24207512
2021-02-12,IN,KL,/download/release/v13.14.0/node-v13.14.0-win-x86.7z,v13.14.0,win,x86,15876600
2021-02-12,DE,NW,/download/release/latest-v12.x/node-v12.20.2-win-x64.zip,v12.20.2,win,x64,18669983
2021-02-12,FR,63,/download/release/v14.0.0/node-v14.0.0-win-x64.zip,v14.0.0,win,x64,28372250
2021-02-12,ID,PB,/dist/v10.16.3/node-v10.16.3.pkg,v10.16.3,osx,x64,17877236
2021-02-12,US,,/download/release/v9.5.0/node-v9.5.0-win-x64.7z,v9.5.0,win,x64,8853375
2021-02-12,TR,25,/dist/v14.3.0/win-x64//node.exe,v14.3.0,win,x64,55884440
2021-02-12,NL,NH,/download/release/v12.20.1/node-v12.20.1-win-x64.zip,v12.20.1,win,x64,18672143
2021-02-12,NL,NH,/download/release/v8.11.4/node-v8.11.4-win-x64.zip,v8.11.4,win,x64,17019513
2021-02-12,US,,/download/release/v12.0.0/node-v12.0.0-win-x64.zip,v12.0.0,win,x64,16756547
2021-02-12,US,WA,/download/release/v15.8.0/node-v15.8.0-win-x64.zip,v15.8.0,win,x64,26820800
2021-02-12,US,WA,/download/release/v15.8.0/node-v15.8.0-win-x64.zip,v15.8.0,win,x64,26820800
2021-02-12,US,IA,/download/release/v15.8.0/node-v15.8.0-win-x64.zip,v15.8.0,win,x64,26820800
2021-02-12,US,WA,/download/release/v15.8.0/node-v15.8.0-win-x64.zip,v15.8.0,win,x64,26820800
2021-02-12,US,IA,/download/release/v15.8.0/node-v15.8.0-win-x64.zip,v15.8.0,win,x64,26820800
2021-02-12,US,IA,/download/release/v15.8.0/node-v15.8.0-win-x64.zip,v15.8.0,win,x64,26820800
2021-02-12,NL,NH,/download/release/v8.11.4/node-v8.11.4-win-x64.7z,v8.11.4,win,x64,8976582
2021-02-12,IN,DL,/download/release/v11.0.0/node-v11.0.0-win-x64.zip,v11.0.0,win,x64,15482368
2021-02-12,US,OR,//dist/v14.15.4/node-v14.15.4.tar.xz,v14.15.4,src,,33296076
2021-02-12,US,,/download/release/latest-v11.x/node-v11.15.0-win-x64.zip,v11.15.0,win,x64,16616022
2021-02-12,HU,BU,/dist/v0.10.37/x64//node.exe,v0.10.37,win,x64,6599040
2021-02-12,US,OR,//dist/v12.20.1/node-v12.20.1.tar.xz,v12.20.1,src,,23641412
2021-02-12,US,,/download/release/v11.0.0/node-v11.0.0-win-x86.zip,v11.0.0,win,x86,13945096
2021-02-12,GB,LAN,/download/release/v12.18.0/node-v12.18.0-win-x64.zip,v12.18.0,win,x64,18821712
2021-02-12,IN,,/download/release/v14.15.4/node-v14.15.4-win-x64.zip,v14.15.4,win,x64,28587301
2021-02-12,US,,/download/release/v8.4.0/node-v8.4.0-win-x86.7z,v8.4.0,win,x86,7805555
2021-02-12,IN,,/download/release/v14.15.4/node-v14.15.4-win-x64.zip,v14.15.4,win,x64,7831245
2021-02-12,US,,/download/release/v9.5.0/node-v9.5.0-win-x64.zip,v9.5.0,win,x64,16799883
2021-02-12,US,,/download/release/v11.5.0/node-v11.5.0-win-x86.7z,v11.5.0,win,x86,8284597
2021-02-12,RO,,/dist/v13.2.0/win-x64//node.exe,v13.2.0,win,x64,53711000
2021-02-12,US,OR,//dist/v12.20.1/node-v12.20.1.tar.xz,v12.20.1,src,,23641412
2021-02-12,US,OR,//dist/v14.15.4/node-v14.15.4.tar.xz,v14.15.4,src,,33296076
2021-02-12,AM,,/download/release/v13.14.0/node-v13.14.0-win-x64.zip,v13.14.0,win,x64,28153785
2021-02-12,JP,,/download/release/v12.18.2/node-v12.18.2-win-x64.zip,v12.18.2,win,x64,18735634
2021-02-12,IN,MH,/download/release/v10.12.0/node-v10.12.0-win-x64.7z,v10.12.0,win,x64,9648467
2021-02-12,IN,MH,/download/release/v10.12.0/node-v10.12.0-win-x64.zip,v10.12.0,win,x64,16223525
2021-02-12,SK,BL,/dist/v11.6.0/win-x64//node.exe,v11.6.0,win,x64,25406616
2021-02-12,US,,/download/release/v7.10.1/node-v7.10.1-win-x64.zip,v7.10.1,win,x64,12553285
2021-02-12,US,IA,/download/release/v15.8.0/node-v15.8.0-win-x64.zip,v15.8.0,win,x64,26820800
2021-02-12,US,IA,/download/release/v15.8.0/node-v15.8.0-win-x64.zip,v15.8.0,win,x64,26820800
2021-02-12,US,IA,/download/release/v15.8.0/node-v15.8.0-win-x64.zip,v15.8.0,win,x64,26820800
2021-02-12,US,IA,/download/release/v15.8.0/node-v15.8.0-win-x64.zip,v15.8.0,win,x64,26820800
2021-02-12,US,IA,/download/release/v15.8.0/node-v15.8.0-win-x64.zip,v15.8.0,win,x64,26820800
2021-02-12,US,IA,/download/release/v15.8.0/node-v15.8.0-win-x64.zip,v15.8.0,win,x64,26820800
2021-02-12,US,WA,/download/release/v0.6.2/node-v0.6.2.tar.gz,v0.6.2,src,,9286655
2021-02-12,JP,12,/download/release/v12.18.2/node-v12.18.2-win-x64.zip,v12.18.2,win,x64,18735634
2021-02-12,US,IA,/download/release/v15.8.0/node-v15.8.0-win-x64.zip,v15.8.0,win,x64,26820800
2021-02-12,US,IA,/download/release/v15.8.0/node-v15.8.0-win-x64.zip,v15.8.0,win,x64,26820800
2021-02-12,US,IA,/download/release/v15.8.0/node-v15.8.0-win-x64.zip,v15.8.0,win,x64,26820800
2021-02-12,US,IA,/download/release/v15.8.0/node-v15.8.0-win-x64.zip,v15.8.0,win,x64,26820800
2021-02-12,US,IA,/download/release/v15.8.0/node-v15.8.0-win-x64.zip,v15.8.0,win,x64,26820800
2021-02-12,US,IA,/download/release/v15.8.0/node-v15.8.0-win-x64.zip,v15.8.0,win,x64,26820800
2021-02-12,CN,,/download/release/v8.11.2/node-v8.11.2-win-x64.zip,v8.11.2,win,x64,17020695
2021-02-12,US,VA,/dist//v0.10.25/node-v0.10.25-linux-x64.tar.gz,v0.10.25,linux,x64,5464482
2021-02-12,US,VA,/dist//v0.10.25/node-v0.10.25.tar.gz,v0.10.25,src,,13732322
2021-02-12,,,/download/release/v14.13.1/node-v14.13.1-win-x64.zip,v14.13.1,win,x64,28787967
2021-02-12,FR,78,/download/release/v8.9.4/node-v8.9.4-win-x64.zip,v8.9.4,win,x64,17076472
2021-02-12,IN,HR,/download/release/v14.0.0/node-v14.0.0-win-x64.7z,v14.0.0,win,x64,17093506
2021-02-12,AU,NSW,/download/release/v10.23.3/node-v10.23.3-win-x64.zip,v10.23.3,win,x64,18306570
2021-02-12,HU,BU,/dist/v6.9.2/win-x64//node.exe,v6.9.2,win,x64,18512024
2021-02-12,US,,/download/release/v10.15.3/node-v10.15.3-win-x64.7z,v10.15.3,win,x64,9546864
2021-02-12,US,,/download/release/v10.15.3/node-v10.15.3-win-x64.zip,v10.15.3,win,x64,16066348
2021-02-12,US,,/download/release/v10.15.3/node-v10.15.3-win-x86.7z,v10.15.3,win,x86,8525340
2021-02-12,US,,/download/release/v10.15.3/node-v10.15.3-win-x86.zip,v10.15.3,win,x86,14664993
2021-02-12,NO,,/download/release/v13.9.0/node-v13.9.0-win-x64.zip,v13.9.0,win,x64,28146502
2021-02-12,CH,GE,/download/release/latest-v12.x/node-v12.20.2-win-x64.zip,v12.20.2,win,x64,18669983
2021-02-12,AM,ER,/download/release/v10.16.2/node-v10.16.2-win-x64.zip,v10.16.2,win,x64,17457936
2021-02-12,ID,BA,/dist/v13.9.0/node-v13.9.0-win-x64.zip,v13.9.0,win,x64,28146502
2021-02-12,AU,NSW,/dist//v12.13.0/node-v12.13.0-linux-x64.tar.gz,v12.13.0,linux,x64,21674628
2021-02-12,DE,HE,/download/release/v12.16.3/node-v12.16.3-win-x64.zip,v12.16.3,win,x64,18760377
2021-02-12,US,VA,/download/release/v14.15.1/node-v14.15.1-win-x64.zip,v14.15.1,win,x64,28785461
2021-02-12,US,,/download/release/v12.13.1/node-v12.13.1-win-x64.7z,v12.13.1,win,x64,10258973
2021-02-12,JP,14,/download/release/v12.14.0/node-v12.14.0-win-x64.zip,v12.14.0,win,x64,18511231
2021-02-12,DE,,/dist/v12.18.2/node-v12.18.2-x64.msi,v12.18.2,win,x64,19755008
2021-02-12,US,VA,/download/release/v14.15.1/node-v14.15.1-win-x64.zip,v14.15.1,win,x64,28785461
2021-02-12,US,VA,/download/release/v12.20.0/node-v12.20.0-win-x64.zip,v12.20.0,win,x64,18879321
2021-02-12,US,VA,/download/release/v12.20.0/node-v12.20.0-win-x64.zip,v12.20.0,win,x64,18879321
2021-02-12,US,VA,/download/release/v14.15.1/node-v14.15.1-win-x64.zip,v14.15.1,win,x64,28785461
2021-02-12,US,VA,/download/release/v12.20.0/node-v12.20.0-win-x64.zip,v12.20.0,win,x64,18879321
2021-02-12,US,VA,/download/release/v14.15.1/node-v14.15.1-win-x64.zip,v14.15.1,win,x64,28785461
2021-02-12,US,VA,/download/release/v12.20.0/node-v12.20.0-win-x64.zip,v12.20.0,win,x64,18879321
2021-02-12,US,VA,/download/release/v14.15.1/node-v14.15.1-win-x64.zip,v14.15.1,win,x64,28785461
2021-02-12,US,VA,/download/release/v14.15.1/node-v14.15.1-win-x64.zip,v14.15.1,win,x64,28785461
2021-02-12,US,TX,/dist/v15.8.0/node-v15.8.0-linux-x64.tar.xz,v15.8.0,linux,x64,21875528
2021-02-12,US,TX,/dist/v14.15.5/node-v14.15.5-linux-x64.tar.xz,v14.15.5,linux,x64,21391232
2021-02-12,US,TX,/dist/v15.8.0/node-v15.8.0-linux-arm64.tar.xz,v15.8.0,linux,arm64,21271616
2021-02-12,RU,,/download/release/v10.13.0/node-v10.13.0-win-x64.zip,v10.13.0,win,x64,16245505
2021-02-12,US,,/download/release/v10.23.3/node-v10.23.3-win-x64.zip,v10.23.3,win,x64,18306570
2021-02-12,US,,/download/release/v10.23.3/node-v10.23.3-win-x64.zip,v10.23.3,win,x64,18306570
2021-02-12,US,,/download/release/v11.4.0/node-v11.4.0-win-x64.7z,v11.4.0,win,x64,9390338
2021-02-12,IN,MH,/download/release/v12.11.1/node-v12.11.1-win-x64.7z,v12.11.1,win,x64,10238905
2021-02-12,IN,MH,/download/release/v12.11.1/node-v12.11.1-win-x64.zip,v12.11.1,win,x64,17340217
2021-02-12,SE,D,/download/release/v12.18.4/node-v12.18.4-win-x64.7z,v12.18.4,win,x64,10794162
2021-02-12,US,NJ,/download/release/latest-dubnium/node-v10.23.3-win-x86.7z,v10.23.3,win,x86,9204071
2021-02-12,US,NJ,/download/release/latest-dubnium/node-v10.23.3-win-x86.zip,v10.23.3,win,x86,16808655
2021-02-12,NZ,WGN,/download/release/v14.15.4/node-v14.15.4-win-x64.zip,v14.15.4,win,x64,28587301
2021-02-12,SE,AB,/download/release/v12.12.0/node-v12.12.0-win-x64.7z,v12.12.0,win,x64,10247276
2021-02-12,PL,,/dist/v7.1.0/win-x64//node.exe,v7.1.0,win,x64,21070488
2021-02-12,FI,18,/download/release/v10.22.1/node-v10.22.1-win-x64.zip,v10.22.1,win,x64,18504938
2021-02-12,US,IA,/download/release/v11.5.0/node-v11.5.0-win-x64.7z,v11.5.0,win,x64,9390854
2021-02-12,DE,NI,/download/release/v10.23.3/node-v10.23.3-win-x64.7z,v10.23.3,win,x64,10299431
2021-02-12,DE,NI,/download/release/v10.23.3/node-v10.23.3-win-x64.zip,v10.23.3,win,x64,18306570
2021-02-12,BG,22,/dist/v4.6.0/win-x64//node.exe,v4.6.0,win,x64,14260888
2021-02-12,US,NJ,/download/release/v8.9.4/node-v8.9.4-win-x86.zip,v8.9.4,win,x86,15574768
2021-02-12,RU,MOW,/download/release/v13.12.0/node-v13.12.0-win-x86.zip,v13.12.0,win,x86,26613397
2021-02-12,IT,FI,/download/release/v10.23.3/node-v10.23.3-win-x64.7z,v10.23.3,win,x64,10299431
2021-02-12,IN,,/download/release/v12.14.1/node-v12.14.1-win-x64.7z,v12.14.1,win,x64,10644916
2021-02-12,IE,L,/download/release/v8.7.0/node-v8.7.0-win-x64.zip,v8.7.0,win,x64,15588849
2021-02-12,UA,63,/dist/v15.5.1/win-x64//node.exe,v15.5.1,win,x64,58301600
2021-02-12,DK,83,/download/release/v12.5.0/node-v12.5.0-win-x64.zip,v12.5.0,win,x64,17311295
2021-02-12,NL,NH,/download/release/v12.18.3/node-v12.18.3-win-x64.zip,v12.18.3,win,x64,18743597
2021-02-12,IN,,/download/release/v12.14.1/node-v12.14.1-win-x64.zip,v12.14.1,win,x64,18510944
2021-02-12,NL,OV,/download/release/latest-v14.x/node-v14.15.5-win-x64.zip,v14.15.5,win,x64,28587354
2021-02-12,TH,10,/download/release/v14.13.0/node-v14.13.0-win-x64.zip,v14.13.0,win,x64,28788058
2021-02-12,AU,NSW,/download/release/v12.20.2/node-v12.20.2-win-x64.zip,v12.20.2,win,x64,18669983
2021-02-12,NL,DR,/download/release/v12.20.1/node-v12.20.1-win-x64.zip,v12.20.1,win,x64,18672143
2021-02-12,PH,00,/download/release/v13.14.0/node-v13.14.0-win-x64.zip,v13.14.0,win,x64,28153785
2021-02-12,DK,83,/download/release/v14.15.5/node-v14.15.5-win-x64.zip,v14.15.5,win,x64,28587354
2021-02-12,US,WA,/download/release/v0.10.15/node-v0.10.15-linux-x64.tar.gz,v0.10.15,linux,x64,5406077
2021-02-12,PL,MZ,/dist/v10.17.0/node-v10.17.0-win-x64.zip,v10.17.0,win,x64,17437454
2021-02-12,,,/download/release/v13.1.0/node-v13.1.0-win-x86.zip,v13.1.0,win,x86,25184717
2021-02-12,RU,SVE,/download/release/v13.5.0/node-v13.5.0-win-x64.zip,v13.5.0,win,x64,28032133
2021-02-12,JP,,/download/release/v14.15.3/node-v14.15.3-win-x64.zip,v14.15.3,win,x64,28585288
2021-02-12,UA,21,/download/release/v13.14.0/node-v13.14.0-win-x86.zip,v13.14.0,win,x86,26617716
2021-02-12,CN,JS,/download/release/v12.18.3/node-v12.18.3-win-x64.7z,v12.18.3,win,x64,10797087
2021-02-12,RU,SVE,/download/release/v13.5.0/node-v13.5.0-win-x86.zip,v13.5.0,win,x86,26528404
2021-02-12,TH,10,/download/release/v14.13.0/node-v14.13.0-win-x64.zip,v14.13.0,win,x64,28788058
2021-02-12,US,NC,/download/release/v10.20.0/node-v10.20.0-win-x64.zip,v10.20.0,win,x64,18601685
2021-02-12,TH,10,/download/release/v14.13.0/node-v14.13.0-win-x64.zip,v14.13.0,win,x64,28788058
2021-02-12,MA,CAS,/download/release/latest/node-v15.8.0-win-x64.zip,v15.8.0,win,x64,26820800
2021-02-12,CN,,/download/release/v13.6.0/node-v13.6.0-win-x64.7z,v13.6.0,win,x64,16867259
2021-02-12,CN,,/download/release/v13.6.0/node-v13.6.0-win-x64.7z,v13.6.0,win,x64,16867259
2021-02-12,US,,/download/release/v6.14.4/node-v6.14.4-win-x64.7z,v6.14.4,win,x64,6878584
2021-02-12,US,,/download/release/v4.8.1/node-v4.8.1-win-x86.7z,v4.8.1,win,x86,5500321
2021-02-12,US,VA,/download/release/v12.20.0/node-v12.20.0-win-x64.zip,v12.20.0,win,x64,18879321
2021-02-12,US,VA,/download/release/v14.15.1/node-v14.15.1-win-x64.zip,v14.15.1,win,x64,28785461
2021-02-12,US,VA,/download/release/v12.20.0/node-v12.20.0-win-x64.zip,v12.20.0,win,x64,18879321
2021-02-12,US,VA,/download/release/v14.15.1/node-v14.15.1-win-x64.zip,v14.15.1,win,x64,28785461
2021-02-12,US,VA,/download/release/v14.15.1/node-v14.15.1-win-x64.zip,v14.15.1,win,x64,28785461
2021-02-12,US,VA,/download/release/v14.15.1/node-v14.15.1-win-x64.zip,v14.15.1,win,x64,28785461
2021-02-12,US,VA,/download/release/v12.20.0/node-v12.20.0-win-x64.zip,v12.20.0,win,x64,18879321
2021-02-12,US,VA,/download/release/v12.20.0/node-v12.20.0-win-x64.zip,v12.20.0,win,x64,18879321
2021-02-12,US,VA,/download/release/v14.15.1/node-v14.15.1-win-x64.zip,v14.15.1,win,x64,28785461
2021-02-12,US,VA,/download/release/v14.15.1/node-v14.15.1-win-x64.zip,v14.15.1,win,x64,28785461
2021-02-12,DE,,/download/release/latest/node-v15.8.0-win-x64.zip,v15.8.0,win,x64,26820800
2021-02-12,SG,01,/download/release/v15.8.0/node-v15.8.0-win-x64.zip,v15.8.0,win,x64,26820800
2021-02-12,FR,75,/dist/v8.9.3/win-x86//node.exe,v8.9.3,win,x86,18693272
2021-02-12,DE,BY,/download/release/v14.15.5/node-v14.15.5-win-x64.zip,v14.15.5,win,x64,28587354
2021-02-12,IN,,/download/release/v13.6.0/node-v13.6.0-win-x86.zip,v13.6.0,win,x86,26540867
2021-02-12,ES,B,/dist/v8.8.1/win-x64//node.exe,v8.8.1,win,x64,22994072
2021-02-12,US,,/download/release/v14.15.5/node-v14.15.5-win-x64.zip,v14.15.5,win,x64,28587354
2021-02-12,AU,NSW,/download/release/v14.15.5/node-v14.15.5-win-x64.zip,v14.15.5,win,x64,28587354
2021-02-12,GB,BFS,/download/release/v14.15.4/node-v14.15.4-win-x64.zip,v14.15.4,win,x64,28587301
2021-02-12,CN,,/download/release/v14.5.0/node-v14.5.0-win-x64.zip,v14.5.0,win,x64,28596044
2021-02-12,US,,/download/release/v14.15.5/node-v14.15.5-win-x64.zip,v14.15.5,win,x64,28587354
2021-02-12,AU,NSW,/download/release/v14.15.5/node-v14.15.5-win-x64.zip,v14.15.5,win,x64,28587354
2021-02-12,ES,SE,/download/release/v14.0.0/node-v14.0.0-win-x64.zip,v14.0.0,win,x64,28372250
2021-02-12,US,VA,/download/release/v11.4.0/node-v11.4.0-win-x64.zip,v11.4.0,win,x64,15527829
2021-02-12,US,,/download/release/v11.2.0/node-v11.2.0-win-x86.7z,v11.2.0,win,x86,8284877
2021-02-12,US,,/download/release/v6.16.0/node-v6.16.0-win-x86.7z,v6.16.0,win,x86,5964420
2021-02-12,CN,BJ,/download/release/v9.8.0/node-v9.8.0-win-x86.zip,v9.8.0,win,x86,15502070
2021-02-12,GE,TB,/download/release/v13.14.0/node-v13.14.0-win-x86.zip,v13.14.0,win,x86,26617716
2021-02-12,US,,/download/release/v10.14.0/node-v10.14.0-win-x86.7z,v10.14.0,win,x86,8590399
2021-02-12,US,,/download/release/v8.14.1/node-v8.14.1-win-x86.7z,v8.14.1,win,x86,7873123
2021-02-12,US,,/download/release/v7.2.1/node-v7.2.1-win-x86.7z,v7.2.1,win,x86,6458022
2021-02-12,RO,B,/download/release/v12.20.1/node-v12.20.1-win-x64.zip,v12.20.1,win,x64,18672143
2021-02-12,GB,,/download/release/v9.11.1/node-v9.11.1-win-x86.7z,v9.11.1,win,x86,7857646
2021-02-12,US,,/download/release/v11.8.0/node-v11.8.0-win-x86.7z,v11.8.0,win,x86,8526284
2021-02-12,GB,,/download/release/v9.11.1/node-v9.11.1-win-x86.7z,v9.11.1,win,x86,7857646
2021-02-12,US,VA,/dist/v11.4.0/win-x64//node.exe,v11.4.0,win,x64,25375896
2021-02-12,FR,94,/download/release/v12.16.3/node-v12.16.3-win-x64.zip,v12.16.3,win,x64,18760377
2021-02-12,US,VA,/download/release/v11.4.0/node-v11.4.0-win-x64.7z,v11.4.0,win,x64,9390338
2021-02-12,NL,NH,/download/release/v12.16.3/node-v12.16.3-win-x64.zip,v12.16.3,win,x64,5570291
2021-02-12,CN,HA,/download/release/v14.15.4/node-v14.15.4-win-x64.zip,v14.15.4,win,x64,225099
2021-02-12,JP,,/download/release/v7.10.1/node-v7.10.1-win-x86.7z,v7.10.1,win,x86,6480609
2021-02-12,JP,,/download/release/v7.10.1/node-v7.10.1-win-x64.zip,v7.10.1,win,x64,12553285
2021-02-12,US,,/download/release/latest-boron/node-v6.17.1-win-x64.7z,v6.17.1,win,x64,6882418
2021-02-12,US,,/download/release/v8.15.0/node-v8.15.0-win-x64.7z,v8.15.0,win,x64,9118432
2021-02-12,FI,18,/download/release/v10.12.0/node-v10.12.0-win-x64.7z,v10.12.0,win,x64,9648467
2021-02-12,US,,/download/release/v6.9.3/node-v6.9.3-win-x64.7z,v6.9.3,win,x64,6867931
2021-02-12,PL,MA,/download/release/v14.15.4/node-v14.15.4-win-x64.7z,v14.15.4,win,x64,17157251
