day,country,region,path,version,os,arch,bytes
2020-11-17,US,MN,/dist/v14.4.0/node-v14.4.0-x64.msi,v14.4.0,win,x64,30187520
2020-11-17,CN,JS,/dist/v8.9.0/win-x64/node.exe,v8.9.0,win,x64,23087256
2020-11-17,US,VA,/dist/v14.14.0/win-x86//node.exe,v14.14.0,win,x86,51494048
2020-11-17,US,VA,/dist/v14.14.0/win-x86//node.exe,v14.14.0,win,x86,51494048
2020-11-17,US,CA,/dist/v9.2.1/node-v9.2.1-headers.tar.gz,v9.2.1,headers,,499813
2020-11-17,US,VA,/download/release/v13.10.1/node-v13.10.1-headers.tar.gz,v13.10.1,headers,,564705
2020-11-17,US,IL,/dist/latest-dubnium/node-v10.23.0-linux-ppc64le.tar.gz,v10.23.0,linux,ppc64le,21086590
2020-11-17,US,CA,/dist/v7.8.0/node-v7.8.0-linux-x64.tar.gz,v7.8.0,linux,x64,15465639
2020-11-17,US,CA,/dist/v7.8.0/node-v7.8.0-linux-x64.tar.gz,v7.8.0,linux,x64,15465639
2020-11-17,FI,18,/dist/v10.16.0/node-v10.16.0.tar.xz,v10.16.0,src,,21480088
2020-11-17,US,CA,/dist/v9.2.1/node-v9.2.1-headers.tar.xz,v9.2.1,headers,,361920
2020-11-17,US,,/download/release/v13.2.0/node-v13.2.0-headers.tar.gz,v13.2.0,headers,,556380
2020-11-17,CN,SH,/download/release/v13.3.0/node-v13.3.0-headers.tar.gz,v13.3.0,headers,,556897
2020-11-17,US,CA,/dist/v9.2.1/node-v9.2.1-linux-arm64.tar.gz,v9.2.1,linux,arm64,17673698
2020-11-17,US,,/dist/v12.17.0/node-v12.17.0-darwin-x64.tar.gz,v12.17.0,osx,x64,20963380
2020-11-17,CN,BJ,/dist/v14.15.1/node-v14.15.1.tar.xz,v14.15.1,src,,33437304
2020-11-17,IN,KA,/dist/v7.9.0/node-v7.9.0-linux-x64.tar.xz,v7.9.0,linux,x64,10366128
2020-11-17,US,CA,/dist/v9.2.1/node-v9.2.1-linux-arm64.tar.xz,v9.2.1,linux,arm64,10694732
2020-11-17,US,CA,/download/release/v7.4.0/node-v7.4.0-headers.tar.gz,v7.4.0,headers,,483170
2020-11-17,US,GA,/dist/v10.19.0/node-v10.19.0-darwin-x64.tar.xz,v10.19.0,osx,x64,12086800
2020-11-17,GB,,/dist/v8.11.2/node-v8.11.2-x86.msi,v8.11.2,win,x86,15060992
2020-11-17,US,IL,/dist/latest-dubnium/node-v10.23.0-linux-s390x.tar.gz,v10.23.0,linux,s390x,21435044
2020-11-17,US,,/dist/v11.15.0/win-x64//node.exe,v11.15.0,win,x64,26289816
2020-11-17,US,,/dist/v11.15.0/win-x64//node.exe,v11.15.0,win,x64,26289816
2020-11-17,US,CA,/dist/v10.10.0/node-v10.10.0-linux-x64.tar.gz,v10.10.0,linux,x64,18544537
2020-11-17,US,CA,/dist/v10.10.0/node-v10.10.0-linux-x64.tar.gz,v10.10.0,linux,x64,18544537
2020-11-17,US,CA,/dist/v9.2.1/node-v9.2.1-linux-armv6l.tar.gz,v9.2.1,linux,armv6l,16932392
2020-11-17,US,,/dist/v4.1.1/node-v4.1.1-linux-x64.tar.gz,v4.1.1,linux,x64,11422849
2020-11-17,CN,SC,/dist/v12.16.2/node-v12.16.2-win-x64.zip,v12.16.2,win,x64,18744085
2020-11-17,US,GA,/dist/v10.19.0/node-v10.19.0-darwin-x64.tar.gz,v10.19.0,osx,x64,18724727
2020-11-17,US,CA,/dist/v9.2.1/node-v9.2.1-linux-armv6l.tar.xz,v9.2.1,linux,armv6l,10227048
2020-11-17,KR,28,/download/release/v11.4.0/node-v11.4.0-headers.tar.gz,v11.4.0,headers,,445637
2020-11-17,US,,/download/release/v6.13.0/node-v6.13.0-x86.msi,v6.13.0,win,x86,11505664
2020-11-17,AF,,/dist/v7.7.0/node-v7.7.0-win-x64.zip,v7.7.0,win,x64,12831533
2020-11-17,US,MO,/dist/v6.11.1/node-v6.11.1-x64.msi,v6.11.1,win,x64,12599296
2020-11-17,US,VA,/download/release/v12.13.0/node-v12.13.0.tar.gz,v12.13.0,src,,50662052
2020-11-17,US,CA,/dist/v9.2.1/node-v9.2.1-linux-armv7l.tar.gz,v9.2.1,linux,armv7l,16961193
2020-11-17,IE,,/dist/v8.9.3/node-v8.9.3-darwin-x64.tar.gz,v8.9.3,osx,x64,16039251
2020-11-17,CN,FJ,/download/release/v0.10.30/node-v0.10.30-x86.msi,v0.10.30,win,x86,5681152
2020-11-17,CN,GD,/download/release/v12.14.1/win-x64/node.exe,v12.14.1,win,x64,28797592
2020-11-17,US,VA,/dist/v10.9.0/node-v10.9.0-win-x64.7z,v10.9.0,win,x64,9722725
2020-11-17,US,IL,/dist/latest-dubnium/node-v10.23.0-linux-x64.tar.gz,v10.23.0,linux,x64,21182673
2020-11-17,US,,/dist/v8.12.0/win-x64/node.exe,v8.12.0,win,x64,23014040
2020-11-17,US,CA,/dist/v9.2.1/node-v9.2.1-linux-armv7l.tar.xz,v9.2.1,linux,armv7l,10226432
2020-11-17,US,VA,/dist/v9.11.1/node-v9.11.1-linux-x64.tar.gz,v9.11.1,linux,x64,18068877
2020-11-17,US,VA,/download/release/v12.8.0/node-v12.8.0-headers.tar.gz,v12.8.0,headers,,552378
2020-11-17,US,IA,/dist/v12.9.1/node-v12.9.1-win-x64.7z,v12.9.1,win,x64,10146399
2020-11-17,ID,GO,/dist/v6.7.0/node-v6.7.0-linux-x64.tar.xz,v6.7.0,linux,x64,9351588
2020-11-17,US,CA,/dist/v9.2.1/node-v9.2.1-linux-ppc64le.tar.gz,v9.2.1,linux,ppc64le,17680275
2020-11-17,RU,,/dist/v0.10.34/x64/node-v0.10.34-x64.msi,v0.10.34,win,x64,6205440
2020-11-17,RU,,/dist/v0.10.34/x64/node.exe,v0.10.34,win,x64,6998400
2020-11-17,US,CA,/dist/v9.2.1/node-v9.2.1-linux-ppc64le.tar.xz,v9.2.1,linux,ppc64le,10580440
2020-11-17,US,,/dist/v10.16.3/node-v10.16.3-darwin-x64.tar.xz,v10.16.3,osx,x64,11723528
2020-11-17,CN,BJ,/dist/v10.22.0/node-v10.22.0.tar.xz,v10.22.0,src,,21857608
2020-11-17,US,VA,/download/release/v14.10.1/node-v14.10.1-headers.tar.gz,v14.10.1,headers,,588520
2020-11-17,AU,,/dist/v10.0.0/node-v10.0.0-darwin-x64.tar.gz,v10.0.0,osx,x64,16566896
2020-11-17,US,,/dist/v7.7.4/node-v7.7.4-linux-x64.tar.gz,v7.7.4,linux,x64,15545635
2020-11-17,US,VA,/download/release/v14.15.1/node-v14.15.1-linux-x64.tar.gz,v14.15.1,linux,x64,33772047
2020-11-17,US,IL,/dist/latest-dubnium/node-v10.23.0-sunos-x64.tar.gz,v10.23.0,sunos,x64,22437533
2020-11-17,US,VA,/dist/v0.10.48/x64/node-v0.10.48-x64.msi,v0.10.48,win,x64,8019968
2020-11-17,US,WA,/dist/v8.15.0/node-v8.15.0-darwin-x64.tar.gz,v8.15.0,osx,x64,15334682
2020-11-17,US,CA,/dist/v9.2.1/node-v9.2.1-linux-s390x.tar.gz,v9.2.1,linux,s390x,18244814
2020-11-17,US,TX,/download/release/v6.10.3/node-v6.10.3-headers.tar.gz,v6.10.3,headers,,479341
2020-11-17,US,TX,/download/release/v6.10.3/node-v6.10.3-linux-x64.tar.gz,v6.10.3,linux,x64,13987890
2020-11-17,AU,NSW,/dist/v12.15.0/node-v12.15.0-win-x64.zip,v12.15.0,win,x64,18512568
2020-11-17,DE,,/dist/v15.1.0/node-v15.1.0-linux-arm64.tar.gz,v15.1.0,linux,arm64,32320621
2020-11-17,DE,HE,/download/release/v6.17.0/node-v6.17.0-headers.tar.gz,v6.17.0,headers,,486960
2020-11-17,US,NV,/dist/v10.0.0/node-v10.0.0-darwin-x64.tar.xz,v10.0.0,osx,x64,10763152
2020-11-17,US,CA,/dist/v9.2.1/node-v9.2.1-linux-s390x.tar.xz,v9.2.1,linux,s390x,10932228
2020-11-17,US,,/dist/v6.0.0/node-v6.0.0-x86.msi,v6.0.0,win,x86,10539008
2020-11-17,CN,BJ,/dist/latest-v15.x/node-v15.2.1-linux-x64.tar.gz,v15.2.1,linux,x64,32314632
2020-11-17,IE,L,/dist/v6.9.5/node-v6.9.5-linux-x64.tar.gz,v6.9.5,linux,x64,13929632
2020-11-17,US,CA,/dist/v12.18.4/node-v12.18.4-headers.tar.gz,v12.18.4,headers,,555424
2020-11-17,US,CA,/dist/v9.2.1/node-v9.2.1-linux-x64.tar.gz,v9.2.1,linux,x64,17823914
2020-11-17,JP,13,/dist/v6.9.0/win-x64/node.exe,v6.9.0,win,x64,18502112
2020-11-17,US,IL,/dist/latest-dubnium/node-v10.23.0-win-x64.zip,v10.23.0,win,x64,18514068
2020-11-17,US,CA,/dist/v9.2.1/node-v9.2.1-linux-x64.tar.xz,v9.2.1,linux,x64,11350876
2020-11-17,CN,,/download/release/v6.10.2/node-v6.10.2.tar.gz,v6.10.2,src,,26742545
2020-11-17,US,CA,/download/release/v12.19.1/node-v12.19.1-linux-x64.tar.xz,v12.19.1,linux,x64,14788452
2020-11-17,US,WA,/dist/v12.14.1/node-v12.14.1-win-x64.7z,v12.14.1,win,x64,10644916
2020-11-17,,,/dist/v10.15.1/node-v10.15.1-win-x64.7z,v10.15.1,win,x64,9680819
2020-11-17,US,CA,/dist/v9.2.1/node-v9.2.1-linux-x86.tar.gz,v9.2.1,linux,x86,17374299
2020-11-17,HK,,/download/release/v12.18.4/node-v12.18.4-linux-x64.tar.xz,v12.18.4,linux,x64,14696128
2020-11-17,IE,L,/dist/v6.14.4/node-v6.14.4-linux-x64.tar.xz,v6.14.4,linux,x64,9396424
2020-11-17,RU,,/dist//v14.15.1/node-v14.15.1-linux-x64.tar.gz,v14.15.1,linux,x64,33772047
2020-11-17,US,VA,/dist/v4.2.6/node-v4.2.6-linux-x64.tar.xz,v4.2.6,linux,x64,8057272
2020-11-17,US,CA,/dist/v9.2.1/node-v9.2.1-linux-x86.tar.xz,v9.2.1,linux,x86,10970648
2020-11-17,CN,GD,/download/release/latest-v10.x/node-v10.23.0-linux-x64.tar.gz,v10.23.0,linux,x64,21182673
2020-11-17,US,IL,/dist/latest-dubnium/node-v10.23.0-win-x86.zip,v10.23.0,win,x86,17015560
2020-11-17,RU,,/dist/v14.10.0/node-v14.10.0-linux-x64.tar.gz,v14.10.0,linux,x64,33723033
2020-11-17,RU,,/dist/v14.10.0/node-v14.10.0-linux-x64.tar.gz,v14.10.0,linux,x64,33723033
2020-11-17,CN,GD,/download/release/v12.19.1/node-v12.19.1-win-x64.zip,v12.19.1,win,x64,18847834
2020-11-17,US,CA,/dist/v9.2.1/node-v9.2.1-sunos-x64.tar.gz,v9.2.1,sunos,x64,19273874
2020-11-17,US,GA,/dist/v15.2.1/node-v15.2.1-headers.tar.gz,v15.2.1,headers,,599068
2020-11-17,US,VA,/dist/v14.10.1/node-v14.10.1-linux-x64.tar.gz,v14.10.1,linux,x64,33729997
2020-11-17,US,VA,/dist/v14.10.1/node-v14.10.1-linux-x64.tar.gz,v14.10.1,linux,x64,33729997
2020-11-17,US,CA,/dist/v9.2.1/node-v9.2.1-sunos-x64.tar.xz,v9.2.1,sunos,x64,11915532
2020-11-17,NL,,/dist/v9.11.0/node-v9.11.0-linux-x64.tar.gz,v9.11.0,linux,x64,18068982
2020-11-17,US,NY,/dist/v10.15.0/node-v10.15.0-darwin-x64.tar.gz,v10.15.0,osx,x64,16354900
2020-11-17,NL,,/dist/v9.11.0/node-v9.11.0-linux-x64.tar.gz,v9.11.0,linux,x64,18068982
2020-11-17,US,CA,/dist/v9.2.1/node-v9.2.1-sunos-x86.tar.gz,v9.2.1,sunos,x86,18066065
2020-11-17,US,IL,/dist/latest-dubnium/node-v10.23.0-x64.msi,v10.23.0,win,x64,19382272
2020-11-17,US,CA,/dist/v9.2.1/node-v9.2.1-sunos-x86.tar.xz,v9.2.1,sunos,x86,11107632
2020-11-17,,,/dist/v6.15.0/node-v6.15.0-x64.msi,v6.15.0,win,x64,12759040
2020-11-17,US,IL,/dist/latest-dubnium/node-v10.23.0-x86.msi,v10.23.0,win,x86,17805312
2020-11-17,DE,HE,/download/release/v12.14.1/node-v12.14.1-linux-x64.tar.gz,v12.14.1,linux,x64,22832074
2020-11-17,US,VA,/dist/v13.14.0/node-v13.14.0-win-x64.7z,v13.14.0,win,x64,16956133
2020-11-17,RU,MOW,/dist/v8.9.3/node-v8.9.3-x64.msi,v8.9.3,win,x64,16674816
2020-11-17,JP,13,/dist/v8.11.2/node-v8.11.2-darwin-x64.tar.gz,v8.11.2,osx,x64,16041789
2020-11-17,CN,SD,/dist/v0.10.22/x64/node-v0.10.22-x64.msi,v0.10.22,win,x64,5885952
2020-11-17,US,IL,/dist/latest-dubnium/node-v10.23.0.pkg,v10.23.0,osx,x64,19362338
2020-11-17,US,CA,/dist/v9.2.1/node-v9.2.1-win-x64.zip,v9.2.1,win,x64,16879842
2020-11-17,US,IL,/dist/latest-dubnium/node-v10.23.0.tar.gz,v10.23.0,src,,46560417
2020-11-17,US,CA,/dist/v9.2.1/node-v9.2.1-win-x64.7z,v9.2.1,win,x64,8999506
2020-11-17,IE,L,/dist/v12.5.0/node-v12.5.0-win-x64.7z,v12.5.0,win,x64,10186279
2020-11-17,US,CA,/dist/v9.2.1/node-v9.2.1-win-x86.zip,v9.2.1,win,x86,15365490
2020-11-17,CN,HA,/download/release/v11.15.0/win-x64/node.exe,v11.15.0,win,x64,26289816
2020-11-17,IN,MH,/dist/v8.14.1/node-v8.14.1-headers.tar.gz,v8.14.1,headers,,502915
2020-11-17,DE,,/dist/v10.2.1/node-v10.2.1-linux-x64.tar.gz,v10.2.1,linux,x64,18831377
2020-11-17,US,CA,/dist/v9.2.1/node-v9.2.1-win-x86.7z,v9.2.1,win,x86,7910757
2020-11-17,CN,YN,/dist/v10.15.0/win-x64//node.exe,v10.15.0,win,x64,24880792
2020-11-17,ES,VI,/dist/v15.2.1/node-v15.2.1-linux-armv7l.tar.xz,v15.2.1,linux,armv7l,18428032
2020-11-17,US,CA,/dist/v9.2.1/node-v9.2.1-x64.msi,v9.2.1,win,x64,16658432
2020-11-17,US,VA,/dist/v8.5.0/node-v8.5.0-linux-x64.tar.xz,v8.5.0,linux,x64,11645884
2020-11-17,CN,HA,/download/release/v10.2.0/node-v10.2.0-win-x64.7z,v10.2.0,win,x64,9468778
2020-11-17,DE,,/download/release/v10.2.1/node-v10.2.1-headers.tar.gz,v10.2.1,headers,,441331
2020-11-17,CN,SH,/dist/v12.13.1/node-v12.13.1-darwin-x64.tar.gz,v12.13.1,osx,x64,18396481
2020-11-17,US,VA,/dist/v0.10.39/node-v0.10.39.tar.gz,v0.10.39,src,,14431893
2020-11-17,US,CA,/dist/v12.19.0/node-v12.19.0-win-x64.zip,v12.19.0,win,x64,18847763
2020-11-17,US,,/dist/v15.0.0/node-v15.0.0-linux-x64.tar.xz,v15.0.0,linux,x64,21935908
2020-11-17,US,CA,/dist/v9.2.1/node-v9.2.1-x86.msi,v9.2.1,win,x86,15056896
2020-11-17,IN,MH,/download/release/latest/node-v15.2.1-win-x64.zip,v15.2.1,win,x64,26445799
2020-11-17,US,VA,/download/release/v4.7.3/node-v4.7.3-headers.tar.gz,v4.7.3,headers,,468381
2020-11-17,US,VA,/download/release/v6.14.4/node-v6.14.4-linux-x64.tar.gz,v6.14.4,linux,x64,14059718
2020-11-17,GB,,/dist/v12.11.1/node-v12.11.1-win-x64.7z,v12.11.1,win,x64,10238905
2020-11-17,US,VA,/download/release/v9.11.1/node-v9.11.1-headers.tar.gz,v9.11.1,headers,,501806
2020-11-17,US,VA,/download/release/v9.11.1/node-v9.11.1-headers.tar.gz,v9.11.1,headers,,501806
2020-11-17,CN,HB,/download/release/v13.0.1/node-v13.0.1-headers.tar.gz,v13.0.1,headers,,552844
2020-11-17,IE,L,/dist/v8.16.2/node-v8.16.2-linux-x64.tar.gz,v8.16.2,linux,x64,17176369
2020-11-17,NL,NH,/dist/v10.15.3/win-x64//node.exe,v10.15.3,win,x64,24446104
2020-11-17,NL,NH,/dist/v10.15.3/win-x64//node.exe,v10.15.3,win,x64,24446104
2020-11-17,US,CA,/dist/v9.2.1/win-x64/node.exe,v9.2.1,win,x64,22981784
2020-11-17,CN,,/dist/v8.11.0/win-x64//node.exe,v8.11.0,win,x64,22832792
2020-11-17,CN,SH,/download/release/v12.5.0/node-v12.5.0-win-x64.zip,v12.5.0,win,x64,17311295
2020-11-17,US,VA,/dist/v8.6.0/node-v8.6.0-linux-x64.tar.xz,v8.6.0,linux,x64,11648148
2020-11-17,UA,,/dist/v6.3.0/win-x64//node.exe,v6.3.0,win,x64,17053848
2020-11-17,US,,/dist/v6.3.1/node-v6.3.1-linux-x64.tar.gz,v6.3.1,linux,x64,13570047
2020-11-17,MO,,/dist/latest-v10.x/win-x86/node.exe,,win,x86,21915808
2020-11-17,ZA,GT,/dist/v11.8.0/node-v11.8.0-linux-x64.tar.xz,v11.8.0,linux,x64,12876356
2020-11-17,US,IL,/dist/latest-erbium/node-v12.19.1-aix-ppc64.tar.gz,v12.19.1,aix,ppc64,32544558
2020-11-17,CN,SD,/dist/v9.11.2/win-x64//node.exe,v9.11.2,win,x64,22541464
2020-11-17,US,,/download/release/v6.12.1/node-v6.12.1-headers.tar.gz,v6.12.1,headers,,479946
2020-11-17,IN,TN,/dist/v8.11.0/node-v8.11.0-win-x64.7z,v8.11.0,win,x64,8971217
2020-11-17,JP,13,/dist/v12.11.1/node-v12.11.1-linux-x64.tar.xz,v12.11.1,linux,x64,14043848
2020-11-17,IN,UP,/dist/v8.17.0/node-v8.17.0-win-x86.zip,v8.17.0,win,x86,15594333
2020-11-17,CN,BJ,/dist/v10.16.0/node-v10.16.0-x64.msi,v10.16.0,win,x64,18186240
2020-11-17,MO,,/dist/latest-v8.x/win-x64/node.exe,,win,x64,23069848
2020-11-17,US,VA,/dist/v10.11.0/node-v10.11.0-win-x64.7z,v10.11.0,win,x64,9637204
2020-11-17,IN,TN,/dist/v8.9.0/node-v8.9.0-win-x64.zip,v8.9.0,win,x64,16893952
2020-11-17,GB,SHR,/dist/v14.13.0/node-v14.13.0-x64.msi,v14.13.0,win,x64,30560256
2020-11-17,US,,/download/release/v8.9.0/node-v8.9.0-x86.msi,v8.9.0,win,x86,15077376
2020-11-17,TW,TPE,/dist/v4.3.0/win-x64//node.exe,v4.3.0,win,x64,14165656
2020-11-17,AU,,/dist/v14.12.0/node-v14.12.0-linux-x64.tar.xz,v14.12.0,linux,x64,21568260
2020-11-17,US,VA,/dist/v14.0.0/node-v14.0.0-linux-x64.tar.gz,v14.0.0,linux,x64,33346497
2020-11-17,US,,/dist/v13.9.0/node-v13.9.0-linux-x64.tar.xz,v13.9.0,linux,x64,21195008
2020-11-17,IN,,/dist/v15.2.1/node-v15.2.1-win-x86.zip,v15.2.1,win,x86,24792442
2020-11-17,UA,,/dist/v6.10.3/win-x64//node.exe,v6.10.3,win,x64,18544280
2020-11-17,CN,SH,/dist/v7.4.0/node-v7.4.0-x64.msi,v7.4.0,win,x64,14127104
2020-11-17,US,IL,/dist/latest-erbium/node-v12.19.1-darwin-x64.tar.gz,v12.19.1,osx,x64,21016586
2020-11-17,,,/dist/v10.21.0/node-v10.21.0.tar.gz,v10.21.0,src,,47193648
2020-11-17,US,CA,/dist/v9.2.1/win-x86/node.exe,v9.2.1,win,x86,18540696
2020-11-17,KR,41,/dist/v10.11.0/node-v10.11.0-linux-x64.tar.gz,v10.11.0,linux,x64,18552195
2020-11-17,ZA,GT,/download/release/v11.8.0/node-v11.8.0-headers.tar.gz,v11.8.0,headers,,445918
2020-11-17,,,/dist/v8.11.3/node-v8.11.3-win-x64.zip,v8.11.3,win,x64,17020174
2020-11-17,AU,VIC,/dist/v10.13.0/node-v10.13.0-headers.tar.gz,v10.13.0,headers,,447057
2020-11-17,US,VA,/dist/v7.10.1/node-v7.10.1-win-x64.7z,v7.10.1,win,x64,7546271
2020-11-17,US,CA,/dist/v4.5.0/node-v4.5.0-darwin-x64.tar.xz,v4.5.0,osx,x64,7152752
2020-11-17,CN,BJ,/download/release/v9.7.1/node-v9.7.1-headers.tar.gz,v9.7.1,headers,,501602
2020-11-17,US,,/download/release/v6.9.4/node-v6.9.4-x64.msi,v6.9.4,win,x64,12791808
2020-11-17,AU,NSW,/dist/v10.15.0/node-v10.15.0-win-x64.7z,v10.15.0,win,x64,9666719
2020-11-17,,,/dist/v8.7.0/win-x64//node.exe,v8.7.0,win,x64,22984856
2020-11-17,CN,ZJ,/dist/v6.4.0/node-v6.4.0-linux-x64.tar.gz,v6.4.0,linux,x64,13593841
2020-11-17,US,MI,/dist/v8.17.0/node-v8.17.0-win-x86.7z,v8.17.0,win,x86,8357855
2020-11-17,US,IL,/dist/latest-erbium/node-v12.19.1-headers.tar.gz,v12.19.1,headers,,562538
2020-11-17,US,,/dist/v9.9.0/node-v9.9.0-linux-x64.tar.gz,v9.9.0,linux,x64,18072773
2020-11-17,US,IL,/dist/latest-erbium/node-v12.19.1-linux-arm64.tar.gz,v12.19.1,linux,arm64,23205429
2020-11-17,US,VA,/dist/v12.18.3/node-v12.18.3-headers.tar.gz,v12.18.3,headers,,555440
2020-11-17,US,,/download/release/v14.2.0/node-v14.2.0-linux-x64.tar.gz,v14.2.0,linux,x64,33355766
2020-11-17,RU,,/dist/v14.12.0/node-v14.12.0.tar.gz,v14.12.0,src,,63041509
2020-11-17,SV,CH,/dist/v12.19.1/win-x64//node.exe,v12.19.1,win,x64,30126240
2020-11-17,US,,/dist/v6.12.3/node-v6.12.3-linux-x64.tar.gz,v6.12.3,linux,x64,14014666
2020-11-17,SV,CH,/dist/v12.19.1/win-x64//node.exe,v12.19.1,win,x64,30126240
2020-11-17,US,VA,/dist/v5.6.0/win-x64/node.exe,v5.6.0,win,x64,14480536
2020-11-17,US,,/dist/v10.14.0/node-v10.14.0-linux-x64.tar.xz,v10.14.0,linux,x64,12294944
2020-11-17,CN,GD,/download/release/v12.2.0/node-v12.2.0-x64.msi,v12.2.0,win,x64,17739776
2020-11-17,US,TX,/dist/v12.16.3/node-v12.16.3-headers.tar.gz,v12.16.3,headers,,548331
2020-11-17,,,/dist/v6.2.2/node-v6.2.2-win-x64.zip,v6.2.2,win,x64,11246560
2020-11-17,CN,SH,/dist/latest-v8.x/node-v8.17.0-x64.msi,v8.17.0,win,x64,18014208
2020-11-17,US,IL,/dist/latest-erbium/node-v12.19.1-linux-armv7l.tar.gz,v12.19.1,linux,armv7l,21378626
2020-11-17,US,,/dist/v12.18.3/win-x64/node.exe,v12.18.3,win,x64,29843608
2020-11-17,CN,BJ,/dist/v12.19.1/node-v12.19.1.tar.gz,v12.19.1,src,,53407293
2020-11-17,,,/dist/latest-v8.x/node-v8.17.0-linux-x64.tar.gz,v8.17.0,linux,x64,18808362
2020-11-17,US,CA,/dist/v9.3.0/node-v9.3.0.pkg,v9.3.0,osx,x64,16259325
2020-11-17,TW,TPE,/dist/v4.2.4/node-v4.2.4-darwin-x64.tar.xz,v4.2.4,osx,x64,6868756
2020-11-17,US,CA,/download/release/v7.9.0/node-v7.9.0-linux-x64.tar.gz,v7.9.0,linux,x64,15466978
2020-11-17,CN,GD,/dist/v14.15.1/node-v14.15.1-linux-s390x.tar.xz,v14.15.1,linux,s390x,20712548
2020-11-17,IN,WB,/dist/v12.16.1/node-v12.16.1-win-x64.zip,v12.16.1,win,x64,18664379
2020-11-17,US,VA,/dist/v12.19.0/node-v12.19.0.tar.xz,v12.19.0,src,,23819884
2020-11-17,US,CA,/dist/v9.3.0/node-v9.3.0.tar.gz,v9.3.0,src,,31133673
2020-11-17,US,VA,/download/release/v4.2.6/node-v4.2.6-headers.tar.gz,v4.2.6,headers,,469200
2020-11-17,US,IL,/dist/latest-erbium/node-v12.19.1-linux-ppc64le.tar.gz,v12.19.1,linux,ppc64le,23364442
2020-11-17,US,NY,/dist/v14.12.0/node-v14.12.0-darwin-x64.tar.xz,v14.12.0,osx,x64,20419836
2020-11-17,US,OR,/dist/v9.3.0/node-v9.3.0-linux-x64.tar.gz,v9.3.0,linux,x64,17860394
2020-11-17,US,OR,/dist/v9.3.0/node-v9.3.0-linux-x64.tar.gz,v9.3.0,linux,x64,17860394
2020-11-17,US,CA,/dist/v9.3.0/node-v9.3.0.tar.xz,v9.3.0,src,,18385364
2020-11-17,US,,/dist/v6.1.0/node-v6.1.0-linux-x64.tar.xz,v6.1.0,linux,x64,8860520
2020-11-17,US,CA,/dist/v9.3.0/node-v9.3.0-aix-ppc64.tar.gz,v9.3.0,aix,ppc64,21727776
2020-11-17,JP,13,/dist/v7.4.0/node-v7.4.0-linux-x64.tar.gz,v7.4.0,linux,x64,15537444
2020-11-17,US,VA,/dist/v4.5.0/node-v4.5.0-linux-x64.tar.gz,v4.5.0,linux,x64,12176956
2020-11-17,US,OR,/dist/v8.7.0/node-v8.7.0-linux-x64.tar.xz,v8.7.0,linux,x64,11304964
2020-11-17,HK,,/dist/v8.9.3/node-v8.9.3-linux-x64.tar.xz,v8.9.3,linux,x64,11395380
2020-11-17,US,CA,/dist/v9.3.0/node-v9.3.0-darwin-x64.tar.gz,v9.3.0,osx,x64,15991254
2020-11-17,US,IL,/dist/latest-erbium/node-v12.19.1-linux-s390x.tar.gz,v12.19.1,linux,s390x,23679679
2020-11-17,US,VA,/dist/v9.11.2/node-v9.11.2-linux-x64.tar.gz,v9.11.2,linux,x64,18068171
2020-11-17,US,CA,/dist/v9.3.0/node-v9.3.0-darwin-x64.tar.xz,v9.3.0,osx,x64,10405176
2020-11-17,CN,SH,/dist/v10.13.0/win-x64//node.exe,v10.13.0,win,x64,24860824
2020-11-17,CN,,/dist/v9.8.0/node-v9.8.0-x64.msi,v9.8.0,win,x64,16650240
2020-11-17,US,CA,/dist/v9.3.0/node-v9.3.0-headers.tar.gz,v9.3.0,headers,,500752
2020-11-17,US,CA,/dist/v9.3.0/node-v9.3.0-headers.tar.xz,v9.3.0,headers,,362520
2020-11-17,US,IL,/dist/latest-erbium/node-v12.19.1-linux-x64.tar.gz,v12.19.1,linux,x64,23338330
2020-11-17,US,VA,/dist/v0.12.18/x64/node-v0.12.18-x64.msi,v0.12.18,win,x64,9687040
2020-11-17,US,,/dist/v10.10.0/node-v10.10.0-linux-x64.tar.xz,v10.10.0,linux,x64,12254296
2020-11-17,US,CA,/dist/v9.3.0/node-v9.3.0-linux-arm64.tar.gz,v9.3.0,linux,arm64,17704349
2020-11-17,VN,SG,/dist/v14.0.0/win-x64//node.exe,v14.0.0,win,x64,55444120
2020-11-17,US,VA,/dist/v10.16.3/node-v10.16.3-linux-arm64.tar.xz,v10.16.3,linux,arm64,12481312
2020-11-17,US,CA,/dist/v9.3.0/node-v9.3.0-linux-arm64.tar.xz,v9.3.0,linux,arm64,10704696
2020-11-17,HK,HCW,/dist/v10.18.1/node-v10.18.1-win-x64.7z,v10.18.1,win,x64,10569558
2020-11-17,US,TN,/dist/v10.23.0/node-v10.23.0-headers.tar.gz,v10.23.0,headers,,544654
2020-11-17,JP,27,/dist/v0.10.6/node-v0.10.6-linux-x64.tar.gz,v0.10.6,linux,x64,5081013
2020-11-17,ET,,/dist/v15.2.1/node-v15.2.1-x64.msi,v15.2.1,win,x64,28741632
2020-11-17,US,OR,/download/release/v11.11.0/node-v11.11.0-headers.tar.gz,v11.11.0,headers,,527878
2020-11-17,US,CA,/dist/v9.3.0/node-v9.3.0-linux-armv6l.tar.gz,v9.3.0,linux,armv6l,16930799
2020-11-17,CA,,/dist/v10.8.0/node-v10.8.0-linux-x64.tar.gz,v10.8.0,linux,x64,18423416
