day,country,region,path,version,os,arch,bytes
2023-03-05,ES,BI,/download/release/v16.19.1/node-v16.19.1-linux-ppc64le.tar.gz,v16.19.1,linux,ppc64le,35942423
2023-03-05,ES,BI,/download/release/v16.19.1/node-v16.19.1-aix-ppc64.tar.gz,v16.19.1,aix,ppc64,45459292
2023-03-05,ES,B,/dist/v9.10.0/win-x86/node.exe,v9.10.0,win,x86,18404120
2023-03-05,ES,BI,/download/release/v16.19.1/node-v16.19.1-linux-arm64.tar.gz,v16.19.1,linux,arm64,33964033
2023-03-05,ES,BI,/download/release/v16.19.1/node-v16.19.1-win-x86.7z,v16.19.1,win,x86,16401818
2023-03-05,ES,BI,/download/release/v16.19.1/node-v16.19.1-win-x86.zip,v16.19.1,win,x86,25411682
2023-03-05,US,CA,/dist/v10.7.0/win-x64/node.exe,v10.7.0,win,x64,24227608
2023-03-05,ES,B,/dist/v9.10.1/win-x64/node.exe,v9.10.1,win,x64,22497561
2023-03-05,ES,BI,/download/release/v16.19.1/node-v16.19.1-linux-arm64.tar.xz,v16.19.1,linux,arm64,21919629
2023-03-05,ES,BI,/download/release/v16.19.1/node-v16.19.1-darwin-arm64.tar.xz,v16.19.1,osx,arm64,19359857
2023-03-05,ES,BI,/download/release/v16.19.1/node-v16.19.1-linux-armv7l.tar.xz,v16.19.1,linux,armv7l,19225673
2023-03-05,ES,BI,/download/release/v16.19.1/node-v16.19.1-win-x64.zip,v16.19.1,win,x64,27060417
2023-03-05,ES,B,/dist/v9.10.1/win-x86/node.exe,v9.10.1,win,x86,18404120
2023-03-05,ES,BI,/download/release/v16.19.1/node-v16.19.1-darwin-x64.tar.gz,v16.19.1,osx,x64,31479801
2023-03-05,CN,JX,/download/release/v14.14.0/node-v14.14.0-win-x64.7z,v14.14.0,win,x64,17394937
2023-03-05,ES,BI,/download/release/v16.19.1/node-v16.19.1-headers.tar.xz,v16.19.1,headers,,386558
2023-03-05,US,,/download/release/v14.16.1/node-v14.16.1-linux-x64.tar.gz,v14.16.1,linux,x64,33545662
2023-03-05,ES,BI,/download/release/v16.19.1/node-v16.19.1-win-x64.7z,v16.19.1,win,x64,17570892
2023-03-05,ES,B,/dist/v9.11.0/win-x64/node.exe,v9.11.0,win,x64,22542104
2023-03-05,ES,BI,/download/release/v16.19.1/node-v16.19.1.tar.gz,v16.19.1,src,,66927591
2023-03-05,ES,BI,/download/release/v16.19.1/node-v16.19.1-linux-s390x.tar.gz,v16.19.1,linux,s390x,34143524
2023-03-05,ES,BI,/download/release/v16.19.1/node-v16.19.1.tar.xz,v16.19.1,src,,35465393
2023-03-05,ES,BI,/download/release/v16.19.1/node-v16.19.1-darwin-x64.tar.xz,v16.19.1,osx,x64,20961013
2023-03-05,ES,B,/dist/v9.11.0/win-x86/node.exe,v9.11.0,win,x86,18440984
2023-03-05,ES,BI,/download/release/v16.19.1/node-v16.19.1-linux-ppc64le.tar.xz,v16.19.1,linux,ppc64le,22990645
2023-03-05,ES,BI,/download/release/v16.19.1/node-v16.19.1-darwin-arm64.tar.gz,v16.19.1,osx,arm64,30040793
2023-03-05,NO,,/dist/v10.7.0/node-v10.7.0-aix-ppc64.tar.gz,v10.7.0,aix,ppc64,22640513
2023-03-05,ES,BI,/download/release/v16.19.1/node-v16.19.1-x86.msi,v16.19.1,win,x86,27672721
2023-03-05,ES,BI,/download/release/v16.19.1/node-v16.19.1-linux-armv7l.tar.gz,v16.19.1,linux,armv7l,31075921
2023-03-05,ES,B,/dist/v9.11.1/win-x64/node.exe,v9.11.1,win,x64,22542105
2023-03-05,ES,BI,/download/release/v16.19.1/node-v16.19.1-linux-s390x.tar.xz,v16.19.1,linux,s390x,21438117
2023-03-05,ES,B,/dist/v9.11.1/win-x86/node.exe,v9.11.1,win,x86,18440984
2023-03-05,NO,,/dist/v10.7.0/node-v10.7.0-darwin-x64.tar.gz,v10.7.0,osx,x64,16343527
2023-03-05,ES,B,/dist/v9.11.2/win-x64/node.exe,v9.11.2,win,x64,22541592
2023-03-05,KR,11,/dist/v14.15.0/node-v14.15.0-darwin-x64.tar.gz,v14.15.0,osx,x64,31806420
2023-03-05,US,VA,/dist/v12.13.1/node-v12.13.1-linux-x64.tar.xz,v12.13.1,linux,x64,14067296
2023-03-05,NO,,/dist/v10.7.0/node-v10.7.0-darwin-x64.tar.xz,v10.7.0,osx,x64,11043748
2023-03-05,ES,B,/dist/v9.11.2/win-x86/node.exe,v9.11.2,win,x86,18442520
2023-03-05,ES,B,/dist/v9.2.0/win-x64/node.exe,v9.2.0,win,x64,22996760
2023-03-05,NO,,/dist/v10.7.0/node-v10.7.0-headers.tar.xz,v10.7.0,headers,,334821
2023-03-05,ES,B,/dist/v9.2.0/win-x86/node.exe,v9.2.0,win,x86,18556184
2023-03-05,ES,BI,/download/release/v17.7.0/node-v17.7.0-linux-armv7l.tar.xz,v17.7.0,linux,armv7l,19298625
2023-03-05,ES,BI,/download/release/v17.7.0/node-v17.7.0-headers.tar.gz,v17.7.0,headers,,9924384
2023-03-05,ES,BI,/download/release/v17.7.0/node-v17.7.0-aix-ppc64.tar.gz,v17.7.0,aix,ppc64,54807913
2023-03-05,NO,,/dist/v10.7.0/node-v10.7.0-linux-arm64.tar.gz,v10.7.0,linux,arm64,18433214
2023-03-05,ES,B,/dist/v9.2.1/win-x64/node.exe,v9.2.1,win,x64,22981912
2023-03-05,ES,BI,/download/release/v17.7.0/node-v17.7.0-darwin-x64.tar.xz,v17.7.0,osx,x64,21114373
2023-03-05,ES,BI,/download/release/v17.7.0/node-v17.7.0-linux-ppc64le.tar.gz,v17.7.0,linux,ppc64le,45131456
2023-03-05,ES,B,/dist/v9.2.1/win-x86/node.exe,v9.2.1,win,x86,18540824
2023-03-05,ES,BI,/download/release/v17.7.0/node-v17.7.0-win-x64.7z,v17.7.0,win,x64,17406159
2023-03-05,NO,,/dist/v10.7.0/node-v10.7.0-linux-arm64.tar.xz,v10.7.0,linux,arm64,11588340
2023-03-05,ES,BI,/download/release/v17.7.0/node-v17.7.0-darwin-x64.tar.gz,v17.7.0,osx,x64,40556396
2023-03-05,ES,BI,/download/release/v17.7.0/node-v17.7.0-linux-arm64.tar.xz,v17.7.0,linux,arm64,22003945
2023-03-05,ES,B,/dist/v9.3.0/win-x64/node.exe,v9.3.0,win,x64,22349080
2023-03-05,ES,BI,/download/release/v17.7.0/node-v17.7.0.pkg,v17.7.0,osx,x64,67586575
2023-03-05,ES,BI,/download/release/v17.7.0/node-v17.7.0-linux-s390x.tar.xz,v17.7.0,linux,s390x,21601441
2023-03-05,ES,BI,/download/release/v17.7.0/node-v17.7.0-linux-x64.tar.xz,v17.7.0,linux,x64,22647349
2023-03-05,ES,BI,/download/release/v17.7.0/node-v17.7.0-headers.tar.xz,v17.7.0,headers,,479566
2023-03-05,ES,B,/dist/v9.3.0/win-x86/node.exe,v9.3.0,win,x86,18477336
2023-03-05,NO,,/dist/v10.7.0/node-v10.7.0-linux-armv6l.tar.gz,v10.7.0,linux,armv6l,17458719
2023-03-05,ES,BI,/download/release/v17.7.0/node-v17.7.0-x86.msi,v17.7.0,win,x86,27218065
2023-03-05,ES,BI,/download/release/v17.7.0/node-v17.7.0-win-x86.7z,v17.7.0,win,x86,16198800
2023-03-05,ES,BI,/download/release/v17.7.0/node-v17.7.0-win-x86.zip,v17.7.0,win,x86,24946546
2023-03-05,ES,B,/dist/v9.4.0/win-x64/node.exe,v9.4.0,win,x64,22416664
2023-03-05,ES,BI,/download/release/v17.7.0/node-v17.7.0.tar.gz,v17.7.0,src,,80685434
2023-03-05,ES,BI,/download/release/v17.7.0/node-v17.7.0-win-x64.zip,v17.7.0,win,x64,26675328
2023-03-05,ES,B,/dist/v9.4.0/win-x86/node.exe,v9.4.0,win,x86,18531096
2023-03-05,NO,,/dist/v10.7.0/node-v10.7.0-linux-armv6l.tar.xz,v10.7.0,linux,armv6l,10720564
2023-03-05,ES,BI,/download/release/v17.7.0/node-v17.7.0-linux-s390x.tar.gz,v17.7.0,linux,s390x,43246683
2023-03-05,ES,BI,/download/release/v17.7.0/node-v17.7.0-x64.msi,v17.7.0,win,x64,29044881
2023-03-05,ES,BI,/download/release/v17.7.0/node-v17.7.0.tar.xz,v17.7.0,src,,35594025
2023-03-05,NO,,/dist/v10.7.0/node-v10.7.0-linux-armv7l.tar.gz,v10.7.0,linux,armv7l,17322429
2023-03-05,ES,BI,/download/release/v17.7.0/node-v17.7.0-linux-arm64.tar.gz,v17.7.0,linux,arm64,42941613
2023-03-05,IN,,/download/release/v17.9.1/node-v17.9.1-x64.msi,v17.9.1,win,x64,29048977
2023-03-05,ES,B,/dist/v9.5.0/win-x64/node.exe,v9.5.0,win,x64,22423320
2023-03-05,ES,BI,/download/release/v17.7.0/node-v17.7.0-darwin-arm64.tar.xz,v17.7.0,osx,arm64,19378369
2023-03-05,ES,BI,/download/release/v17.7.0/node-v17.7.0-linux-ppc64le.tar.xz,v17.7.0,linux,ppc64le,23187505
2023-03-05,ES,BI,/download/release/v17.7.0/node-v17.7.0-darwin-arm64.tar.gz,v17.7.0,osx,arm64,39029913
2023-03-05,ES,B,/dist/v9.5.0/win-x86/node.exe,v9.5.0,win,x86,18537240
2023-03-05,NO,,/dist/v10.7.0/node-v10.7.0-linux-armv7l.tar.xz,v10.7.0,linux,armv7l,10648108
2023-03-05,US,FL,/download/release/v17.2.0/node-v17.2.0-headers.tar.gz,v17.2.0,headers,,10361027
2023-03-05,ES,BI,/download/release/v17.7.0/node-v17.7.0-linux-x64.tar.gz,v17.7.0,linux,x64,42944276
2023-03-05,ES,BI,/download/release/v17.7.0/node-v17.7.0-linux-armv7l.tar.gz,v17.7.0,linux,armv7l,40050098
2023-03-05,BD,,/download/release/v12.10.0/node-v12.10.0.pkg,v12.10.0,osx,x64,18430331
2023-03-05,ES,B,/dist/v9.6.0/win-x64/node.exe,v9.6.0,win,x64,22396696
2023-03-05,NO,,/dist/v10.7.0/node-v10.7.0-linux-ppc64le.tar.gz,v10.7.0,linux,ppc64le,18537528
2023-03-05,ES,BI,/download/release/v11.9.0/node-v11.9.0-linux-arm64.tar.xz,v11.9.0,linux,arm64,12338836
2023-03-05,ES,B,/dist/v9.6.0/win-x86/node.exe,v9.6.0,win,x86,18507032
2023-03-05,ES,BI,/download/release/v11.9.0/node-v11.9.0-linux-armv7l.tar.xz,v11.9.0,linux,armv7l,11372136
2023-03-05,ES,BI,/download/release/v11.9.0/node-v11.9.0-headers.tar.xz,v11.9.0,headers,,353222
2023-03-05,ES,BI,/download/release/v11.9.0/node-v11.9.0-linux-armv6l.tar.xz,v11.9.0,linux,armv6l,11445564
2023-03-05,NO,,/dist/v10.7.0/node-v10.7.0-linux-ppc64le.tar.xz,v10.7.0,linux,ppc64le,11487980
2023-03-05,ES,BI,/download/release/v11.9.0/node-v11.9.0-win-x86.zip,v11.9.0,win,x86,14472105
2023-03-05,ES,B,/dist/v9.6.1/win-x64/node.exe,v9.6.1,win,x64,22396696
2023-03-05,ES,BI,/download/release/v11.9.0/node-v11.9.0-linux-ppc64le.tar.xz,v11.9.0,linux,ppc64le,12423600
2023-03-05,US,,/download/release/v17.0.0/node-v17.0.0.pkg,v17.0.0,osx,x64,66784448
2023-03-05,ES,BI,/download/release/v11.9.0/node-v11.9.0-x86.msi,v11.9.0,win,x86,15560848
2023-03-05,ES,B,/dist/v9.6.1/win-x86/node.exe,v9.6.1,win,x86,18507032
2023-03-05,US,TN,/dist/v16.10.0/node-v16.10.0-darwin-x64.tar.xz,v16.10.0,osx,x64,20556056
2023-03-05,ES,BI,/download/release/v11.9.0/node-v11.9.0-linux-ppc64le.tar.gz,v11.9.0,linux,ppc64le,20029822
2023-03-05,NO,,/dist/v10.7.0/node-v10.7.0-linux-s390x.tar.gz,v10.7.0,linux,s390x,18785540
2023-03-05,ES,BI,/download/release/v11.9.0/node-v11.9.0-win-x86.7z,v11.9.0,win,x86,8647022
2023-03-05,ES,BI,/download/release/v11.9.0/node-v11.9.0-sunos-x64.tar.gz,v11.9.0,sunos,x64,21045607
2023-03-05,NO,,/dist/v10.7.0/node-v10.7.0-linux-s390x.tar.xz,v10.7.0,linux,s390x,11415008
2023-03-05,ES,B,/dist/v9.7.0/win-x64/node.exe,v9.7.0,win,x64,22597912
2023-03-05,ES,BI,/download/release/v11.9.0/node-v11.9.0.tar.gz,v11.9.0,src,,47540259
2023-03-05,ES,BI,/download/release/v11.9.0/node-v11.9.0-win-x64.zip,v11.9.0,win,x64,16090668
2023-03-05,ES,BI,/download/release/v11.9.0/node-v11.9.0-sunos-x64.tar.xz,v11.9.0,sunos,x64,13540904
2023-03-05,ES,B,/dist/v9.7.0/win-x86/node.exe,v9.7.0,win,x86,18536216
2023-03-05,ES,BI,/download/release/v11.9.0/node-v11.9.0.tar.xz,v11.9.0,src,,21703937
2023-03-05,ES,BI,/download/release/v11.9.0/node-v11.9.0-win-x64.7z,v11.9.0,win,x64,9806357
2023-03-05,ES,BI,/download/release/v11.9.0/node-v11.9.0-linux-armv6l.tar.gz,v11.9.0,linux,armv6l,18685662
2023-03-05,ES,BI,/download/release/v11.9.0/node-v11.9.0-linux-armv7l.tar.gz,v11.9.0,linux,armv7l,18555609
2023-03-05,ES,B,/dist/v9.7.1/win-x64/node.exe,v9.7.1,win,x64,22597912
2023-03-05,ES,BI,/download/release/v11.9.0/node-v11.9.0-linux-s390x.tar.xz,v11.9.0,linux,s390x,12191284
2023-03-05,ES,BI,/download/release/v11.9.0/node-v11.9.0-aix-ppc64.tar.gz,v11.9.0,aix,ppc64,24233758
2023-03-05,ES,BI,/download/release/v11.9.0/node-v11.9.0-headers.tar.gz,v11.9.0,headers,,527690
2023-03-05,ES,B,/dist/v9.7.1/win-x86/node.exe,v9.7.1,win,x86,18536216
2023-03-05,ES,BI,/download/release/v11.9.0/node-v11.9.0-linux-x64.tar.gz,v11.9.0,linux,x64,19829955
2023-03-05,CN,GD,/dist/v12.22.12/node-v12.22.12.pkg,v12.22.12,osx,x64,21090658
2023-03-05,ES,BI,/download/release/v11.9.0/node-v11.9.0-darwin-x64.tar.xz,v11.9.0,osx,x64,11686624
2023-03-05,GB,ENG,/dist/latest-v12.x/node-v12.22.12-linux-x64.tar.gz,v12.22.12,linux,x64,23131647
2023-03-05,US,SC,/dist/latest-v15.x/node-v15.14.0-linux-x64.tar.xz,v15.14.0,linux,x64,21789828
2023-03-05,ES,BI,/download/release/v11.9.0/node-v11.9.0-linux-s390x.tar.gz,v11.9.0,linux,s390x,20077007
2023-03-05,ES,B,/dist/v9.8.0/win-x64/node.exe,v9.8.0,win,x64,22618392
2023-03-05,ES,BI,/download/release/v11.9.0/node-v11.9.0-darwin-x64.tar.gz,v11.9.0,osx,x64,17258771
2023-03-05,ES,BI,/download/release/v11.9.0/node-v11.9.0-x64.msi,v11.9.0,win,x64,17272977
2023-03-05,ES,BI,/download/release/v11.9.0/node-v11.9.0-linux-x64.tar.xz,v11.9.0,linux,x64,13078960
2023-03-05,NO,,/dist/v10.7.0/node-v10.7.0-sunos-x64.tar.gz,v10.7.0,sunos,x64,19862736
2023-03-05,ES,B,/dist/v9.8.0/win-x86/node.exe,v9.8.0,win,x86,18546456
2023-03-05,US,VA,/dist/v12.19.0/node-v12.19.0-linux-x64.tar.xz,v12.19.0,linux,x64,14781520
2023-03-05,US,VA,/dist/v12.19.0/node-v12.19.0-linux-x64.tar.xz,v12.19.0,linux,x64,14781520
2023-03-05,ES,BI,/download/release/v11.9.0/node-v11.9.0.pkg,v11.9.0,osx,x64,17476000
2023-03-05,ES,BI,/download/release/v11.9.0/node-v11.9.0-linux-arm64.tar.gz,v11.9.0,linux,arm64,19640733
2023-03-05,NO,,/dist/v10.7.0/node-v10.7.0-sunos-x64.tar.xz,v10.7.0,sunos,x64,12774896
2023-03-05,ES,B,/dist/v9.9.0/win-x64/node.exe,v9.9.0,win,x64,22632217
2023-03-05,ES,BI,/download/release/v6.9.2/node-v6.9.2-sunos-x64.tar.xz,v6.9.2,sunos,x64,9440019
2023-03-05,ES,BI,/download/release/v6.9.2/node-v6.9.2-win-x86.zip,v6.9.2,win,x86,11024474
2023-03-05,NO,,/dist/v10.7.0/node-v10.7.0-win-x64.7z,v10.7.0,win,x64,9652912
2023-03-05,ES,B,/dist/v9.9.0/win-x86/node.exe,v9.9.0,win,x86,18561816
2023-03-05,ES,BI,/download/release/v6.9.2/node-v6.9.2-headers.tar.gz,v6.9.2,headers,,477045
2023-03-05,ES,BI,/download/release/v6.9.2/node-v6.9.2.tar.xz,v6.9.2,src,,15628381
2023-03-05,ES,BI,/download/release/v6.9.2/node-v6.9.2.pkg,v6.9.2,osx,x64,15522126
2023-03-05,ES,BI,/download/release/v6.9.2/node-v6.9.2-linux-x64.tar.xz,v6.9.2,linux,x64,9342696
2023-03-05,ES,BI,/download/release/v6.9.2/node-v6.9.2-linux-ppc64le.tar.xz,v6.9.2,linux,ppc64le,8654976
2023-03-05,US,GA,/dist/v14.16.1/node-v14.16.1-darwin-x64.tar.gz,v14.16.1,osx,x64,31562495
2023-03-05,ES,BI,/download/release/v6.9.2/node-v6.9.2-darwin-x64.tar.gz,v6.9.2,osx,x64,12041161
2023-03-05,ES,BI,/download/release/v6.9.2/node-v6.9.2-linux-armv7l.tar.xz,v6.9.2,linux,armv7l,8304664
2023-03-05,NO,,/dist/v10.7.0/node-v10.7.0-win-x86.7z,v10.7.0,win,x86,8595053
2023-03-05,ES,BI,/download/release/v6.9.2/node-v6.9.2-aix-ppc64.tar.gz,v6.9.2,aix,ppc64,17399731
2023-03-05,ES,BI,/download/release/v6.9.2/node-v6.9.2-sunos-x86.tar.gz,v6.9.2,sunos,x86,13622456
2023-03-05,ES,BI,/download/release/v6.9.2/node-v6.9.2-linux-armv7l.tar.gz,v6.9.2,linux,armv7l,13039688
2023-03-05,RU,,/dist/v0.10.34/x64/node-v0.10.34-x64.msi,v0.10.34,win,x64,6205567
2023-03-05,RU,,/dist/v0.10.34/x64/node.exe,v0.10.34,win,x64,6998527
2023-03-05,ES,BI,/download/release/v6.9.2/node-v6.9.2-win-x64.7z,v6.9.2,win,x64,6860750
2023-03-05,ES,BI,/download/release/v6.9.2/node-v6.9.2-win-x86.7z,v6.9.2,win,x86,5982167
2023-03-05,JP,14,/download/release/v18.2.0/node-v18.2.0-win-x64.zip,v18.2.0,win,x64,27374707
2023-03-05,ES,BI,/download/release/v6.9.2/node-v6.9.2-x64.msi,v6.9.2,win,x64,12791952
2023-03-05,ES,BI,/download/release/v6.9.2/node-v6.9.2-linux-s390x.tar.gz,v6.9.2,linux,s390x,14202082
2023-03-05,ES,BI,/download/release/v6.9.2/node-v6.9.2-linux-x86.tar.gz,v6.9.2,linux,x86,13411855
2023-03-05,ES,BI,/download/release/v6.9.2/node-v6.9.2-linux-ppc64.tar.gz,v6.9.2,linux,ppc64,13995429
2023-03-05,ES,BI,/download/release/v6.9.2/node-v6.9.2-linux-armv6l.tar.xz,v6.9.2,linux,armv6l,8299476
2023-03-05,ES,BI,/download/release/v6.9.2/node-v6.9.2-linux-x64.tar.gz,v6.9.2,linux,x64,13927381
2023-03-05,ES,BI,/download/release/v6.9.2/node-v6.9.2-linux-s390x.tar.xz,v6.9.2,linux,s390x,8933028
2023-03-05,GB,ENG,/dist/latest-v16.x/node-v16.19.1-linux-x64.tar.gz,v16.19.1,linux,x64,33879049
2023-03-05,ES,BI,/download/release/v6.9.2/node-v6.9.2-linux-arm64.tar.xz,v6.9.2,linux,arm64,8412112
2023-03-05,US,OR,/download/release/v16.17.0/node-v16.17.0-headers.tar.gz,v16.17.0,headers,,568064
2023-03-05,US,TX,/download/release/v14.21.3/node-v14.21.3-headers.tar.gz,v14.21.3,headers,,603507
2023-03-05,US,IL,/dist/v16.15.1/node-v16.15.1-headers.tar.gz,v16.15.1,headers,,565934
2023-03-05,US,,/download/release/v16.17.1/node-v16.17.1-headers.tar.gz,v16.17.1,headers,,568206
2023-03-05,US,VA,/download/release/v16.14.0/node-v16.14.0-headers.tar.gz,v16.14.0,headers,,560909
2023-03-05,US,VA,/dist/v6.3.1/node-v6.3.1-linux-x64.tar.gz,v6.3.1,linux,x64,13570171
2023-03-05,ES,BI,/download/release/v6.9.2/node-v6.9.2-x86.msi,v6.9.2,win,x86,11485328
2023-03-05,US,IL,/dist/v16.15.1/node-v16.15.1-darwin-arm64.tar.gz,v16.15.1,osx,arm64,29162771
2023-03-05,US,IA,/dist/v19.7.0/node-v19.7.0-linux-x64.tar.gz,v19.7.0,linux,x64,44691834
2023-03-05,US,VA,/download/release/v16.19.1/node-v16.19.1-headers.tar.gz,v16.19.1,headers,,568463
2023-03-05,US,VA,/download/release/v16.19.1/node-v16.19.1-headers.tar.gz,v16.19.1,headers,,568463
2023-03-05,,,/download/release/v16.11.1/node-v16.11.1-headers.tar.gz,v16.11.1,headers,,561093
2023-03-05,US,WA,/download/release/v18.12.0/node-v18.12.0-headers.tar.gz,v18.12.0,headers,,8553645
2023-03-05,US,IL,/dist/v16.16.0/node-v16.16.0-headers.tar.gz,v16.16.0,headers,,567439
2023-03-05,US,IL,/dist/v16.15.1/node-v16.15.1-linux-x64.tar.gz,v16.15.1,linux,x64,33033758
2023-03-05,US,,/dist/v12.22.12/node-v12.22.12-linux-x64.tar.gz,v12.22.12,linux,x64,23131647
2023-03-05,ES,BI,/download/release/v6.9.2/node-v6.9.2-linux-ppc64le.tar.gz,v6.9.2,linux,ppc64le,13748318
2023-03-05,US,CA,/download/release/v19.7.0/node-v19.7.0-headers.tar.gz,v19.7.0,headers,,8575246
2023-03-05,US,IA,/download/release/v19.7.0/node-v19.7.0-headers.tar.gz,v19.7.0,headers,,8575246
2023-03-05,US,WA,/download/release/v18.12.0/node-v18.12.0-headers.tar.gz,v18.12.0,headers,,8553645
2023-03-05,US,VA,/dist/v16.10.0/node-v16.10.0-linux-x64.tar.gz,v16.10.0,linux,x64,33228963
2023-03-05,US,TX,/download/release/v19.7.0/node-v19.7.0-headers.tar.gz,v19.7.0,headers,,8575246
2023-03-05,US,VA,/download/release/v16.18.1/node-v16.18.1-headers.tar.gz,v16.18.1,headers,,569203
2023-03-05,US,VA,/download/release/v19.7.0/node-v19.7.0-headers.tar.gz,v19.7.0,headers,,8575246
2023-03-05,DE,,/download/release/v18.14.2/node-v18.14.2-headers.tar.gz,v18.14.2,headers,,8568055
2023-03-05,US,WA,/download/release/v18.12.0/node-v18.12.0-headers.tar.gz,v18.12.0,headers,,8553645
2023-03-05,US,VA,/download/release/v14.21.1/node-v14.21.1-headers.tar.gz,v14.21.1,headers,,602725
2023-03-05,US,,/download/release/v19.7.0/node-v19.7.0-headers.tar.gz,v19.7.0,headers,,8575246
2023-03-05,US,TX,/dist/v0.10.35/node-v0.10.35.tar.gz,v0.10.35,src,,14417149
2023-03-05,US,CA,/download/release/v19.7.0/node-v19.7.0-headers.tar.gz,v19.7.0,headers,,8575246
2023-03-05,US,WA,/download/release/v18.12.0/node-v18.12.0-headers.tar.gz,v18.12.0,headers,,8553645
2023-03-05,US,WA,/download/release/v18.12.0/node-v18.12.0-headers.tar.gz,v18.12.0,headers,,8553645
2023-03-05,US,IL,/dist/v16.17.0/node-v16.17.0-headers.tar.gz,v16.17.0,headers,,568047
2023-03-05,CN,NM,/download/release/v16.0.0/node-v16.0.0-headers.tar.gz,v16.0.0,headers,,552016
2023-03-05,US,CA,/download/release/v16.13.2/node-v16.13.2-headers.tar.gz,v16.13.2,headers,,562744
2023-03-05,US,IL,/dist/v16.15.1/node-v16.15.1-win-x64.zip,v16.15.1,win,x64,26244890
2023-03-05,NO,,/dist/v10.7.0/node-v10.7.0-x86.msi,v10.7.0,win,x86,15892608
2023-03-05,US,OR,/download/release/v16.6.2/node-v16.6.2-headers.tar.gz,v16.6.2,headers,,558952
2023-03-05,US,IL,/dist/v16.17.1/node-v16.17.1-headers.tar.gz,v16.17.1,headers,,568189
2023-03-05,US,IL,/dist/v16.15.1/node-v16.15.1-win-x86.zip,v16.15.1,win,x86,24588165
2023-03-05,US,OR,/dist/v12.4.0/node-v12.4.0-linux-x64.tar.xz,v12.4.0,linux,x64,13734076
2023-03-05,US,,/dist/v8.11.3/node-v8.11.3-linux-x64.tar.gz,v8.11.3,linux,x64,17938695
2023-03-05,NO,,/dist/v10.7.0/node-v10.7.0.pkg,v10.7.0,osx,x64,16619908
2023-03-05,ES,BI,/download/release/v6.9.2/node-v6.9.2-linux-armv6l.tar.gz,v6.9.2,linux,armv6l,13057705
2023-03-05,IE,L,/download/release/v10.24.1/node-v10.24.1-headers.tar.gz,v10.24.1,headers,,546627
2023-03-05,US,VA,/download/release/v12.20.1/node-v12.20.1-headers.tar.gz,v12.20.1,headers,,570588
2023-03-05,US,,/dist/v16.19.0/node-v16.19.0-linux-x64.tar.xz,v16.19.0,linux,x64,22492124
2023-03-05,US,CA,/download/release/v18.13.0/node-v18.13.0-headers.tar.gz,v18.13.0,headers,,8565225
2023-03-05,ES,BI,/download/release/v6.9.2/node-v6.9.2-darwin-x64.tar.xz,v6.9.2,osx,x64,8313792
2023-03-05,DE,,/dist/v14.15.5/node-v14.15.5-linux-x64.tar.gz,v14.15.5,linux,x64,33542542
2023-03-05,US,CA,/dist/v0.12.12/node-v0.12.12-linux-x64.tar.gz,v0.12.12,linux,x64,9760639
2023-03-05,BR,CE,/dist/v16.18.0/node-v16.18.0-win-x64.zip,v16.18.0,win,x64,27128757
2023-03-05,US,VA,/download/release/v16.13.0/node-v16.13.0-linux-x64.tar.gz,v16.13.0,linux,x64,32398573
2023-03-05,US,IL,/dist/v16.17.1/node-v16.17.1-darwin-arm64.tar.gz,v16.17.1,osx,arm64,29959490
2023-03-05,US,IL,/dist/v16.15.1/node-v16.15.1-x64.msi,v16.15.1,win,x64,28577920
2023-03-05,US,TX,/dist/v0.10.35/node-v0.10.35.tar.gz,v0.10.35,src,,14417149
2023-03-05,US,VA,/dist/v14.19.0/node-v14.19.0-linux-x64.tar.xz,v14.19.0,linux,x64,22170448
2023-03-05,US,IL,/dist/v16.17.0/node-v16.17.0-win-x86.zip,v16.17.0,win,x86,25311854
2023-03-05,ES,BI,/download/release/v6.9.2/node-v6.9.2-sunos-x64.tar.gz,v6.9.2,sunos,x64,14694992
2023-03-05,US,IA,/dist/v18.14.2/node-v18.14.2-linux-x64.tar.xz,v18.14.2,linux,x64,23615973
2023-03-05,CN,SH,/dist/v14.3.0/node-v14.3.0-darwin-x64.tar.gz,v14.3.0,osx,x64,31315551
2023-03-05,CN,,/download/release/v14.18.2/node-v14.18.2-headers.tar.gz,v14.18.2,headers,,601897
2023-03-05,GB,,/download/release/v18.12.1/node-v18.12.1-headers.tar.gz,v18.12.1,headers,,8563925
2023-03-05,DE,BW,/download/release/v8.12.0/node-v8.12.0-headers.tar.gz,v8.12.0,headers,,502695
2023-03-05,US,IA,/download/release/v16.16.0/node-v16.16.0-headers.tar.gz,v16.16.0,headers,,567456
2023-03-05,US,,/download/release/v14.20.0/node-v14.20.0-headers.tar.gz,v14.20.0,headers,,602701
2023-03-05,US,,/dist/v14.17.6/node-v14.17.6-win-x64.7z,v14.17.6,win,x64,17314475
2023-03-05,DE,,/download/release/v16.15.1/node-v16.15.1-headers.tar.gz,v16.15.1,headers,,565951
2023-03-05,US,,/dist/v18.14.0/node-v18.14.0-linux-x64.tar.gz,v18.14.0,linux,x64,44049277
2023-03-05,BR,SP,/dist/v18.14.2/node-v18.14.2-x64.msi,v18.14.2,win,x64,31555712
2023-03-05,US,TX,/download/release/v17.9.1/node-v17.9.1-headers.tar.gz,v17.9.1,headers,,9936207
2023-03-05,ES,BI,/download/release/v6.9.2/node-v6.9.2-sunos-x86.tar.xz,v6.9.2,sunos,x86,8756256
