day,country,region,path,version,os,arch,bytes
2017-05-15,US,CA,/download/release/v6.6.0/node-v6.6.0-headers.tar.gz,v6.6.0,headers,,475669
2017-05-15,US,CA,/dist/v6.9.2/node-v6.9.2-x64.msi,v6.9.2,win,x64,12791808
2017-05-15,US,CA,/dist/v6.10.3/node-v6.10.3-linux-x64.tar.xz,v6.10.3,linux,x64,9370428
2017-05-15,US,CA,/dist/v7.4.0/node-v7.4.0-linux-x64.tar.xz,v7.4.0,linux,x64,10323353
2017-05-15,US,CA,/dist/v0.10.41/node-v0.10.41.tar.gz,v0.10.41,src,,14470075
2017-05-15,US,CA,/download/release/v6.6.0/node-v6.6.0-headers.tar.gz,v6.6.0,headers,,475669
2017-05-15,US,CA,/dist/v7.9.0/node-v7.9.0-linux-x64.tar.xz,v7.9.0,linux,x64,10370797
2017-05-15,CN,31,/dist/v0.10.26/x64/node.exe,v0.10.26,win,x64,6930792
2017-05-15,US,CA,/dist/v7.9.0/node-v7.9.0-linux-x64.tar.xz,v7.9.0,linux,x64,10370776
2017-05-15,US,CA,/dist/v7.9.0/node-v7.9.0-linux-x64.tar.xz,v7.9.0,linux,x64,10370770
2017-05-15,US,CA,/download/release/v6.6.0/node-v6.6.0-headers.tar.gz,v6.6.0,headers,,475669
2017-05-15,CN,44,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,262144
2017-05-15,US,CA,/download/release/v4.4.7/node-v4.4.7-headers.tar.gz,v4.4.7,headers,,468394
2017-05-15,CN,62,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,131072
2017-05-15,CN,62,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,11200
2017-05-15,CN,62,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,24724
2017-05-15,CN,62,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,79116
2017-05-15,CN,62,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,77870
2017-05-15,CN,62,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,212179
2017-05-15,CN,62,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,357504
2017-05-15,CN,62,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,226483
2017-05-15,CN,62,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,329429
2017-05-15,CN,62,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,329429
2017-05-15,CN,62,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,125139
2017-05-15,CN,62,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,104675
2017-05-15,US,CA,/dist/v5.9.0/node-v5.9.0-linux-x64.tar.xz,v5.9.0,linux,x64,8397064
2017-05-15,US,,/dist/v0.12.10/node-v0.12.10-linux-x64.tar.gz,v0.12.10,linux,x64,9701049
2017-05-15,CN,11,/dist/v6.10.3/node-v6.10.3.pkg,v6.10.3,osx,x64,1113866
2017-05-15,CN,11,/dist/v6.10.3/node-v6.10.3.pkg,v6.10.3,osx,x64,671498
2017-05-15,US,CA,/dist/v6.9.1/node-v6.9.1-headers.tar.gz,v6.9.1,headers,,475773
2017-05-15,US,CA,/download/release/v6.10.2/node-v6.10.2-headers.tar.gz,v6.10.2,headers,,478246
2017-05-15,US,CA,/dist/v5.3.0/node-v5.3.0-darwin-x64.tar.gz,v5.3.0,osx,x64,9775138
2017-05-15,CN,,/download/release/v4.8.0/node-v4.8.0-headers.tar.gz,v4.8.0,headers,,467127
2017-05-15,US,CA,/dist/v4.8.3/node-v4.8.3-linux-x64.tar.xz,v4.8.3,linux,x64,8325276
2017-05-15,US,UT,/download/release/v4.7.2/node-v4.7.2-headers.tar.gz,v4.7.2,headers,,467172
2017-05-15,US,TX,/download/release/v4.8.0/node-v4.8.0-headers.tar.gz,v4.8.0,headers,,467127
2017-05-15,US,CA,/dist/v4.8.3/node-v4.8.3-linux-x64.tar.gz,v4.8.3,linux,x64,12072151
2017-05-15,US,CA,/download/release/v6.10.3/node-v6.10.3-headers.tar.gz,v6.10.3,headers,,478328
2017-05-15,US,CA,/download/release/v7.10.0/node-v7.10.0-headers.tar.gz,v7.10.0,headers,,491247
2017-05-15,US,CA,/dist/v6.9.5/node-v6.9.5-linux-x64.tar.xz,v6.9.5,linux,x64,9350136
2017-05-15,US,OR,/dist/v7.10.0/node-v7.10.0.pkg,v7.10.0,osx,x64,16671028
2017-05-15,US,CA,/download/release/v4.5.0/node-v4.5.0-headers.tar.gz,v4.5.0,headers,,466830
2017-05-15,US,CA,/download/release/v6.6.0/node-v6.6.0-headers.tar.gz,v6.6.0,headers,,475669
2017-05-15,US,CA,/dist/v6.10.2/node-v6.10.2-darwin-x64.tar.gz,v6.10.2,osx,x64,11961315
2017-05-15,US,CA,/dist/v6.10.2/node-v6.10.2-linux-x64.tar.xz,v6.10.2,linux,x64,9370480
2017-05-15,US,CA,/download/release/v7.10.0/node-v7.10.0-headers.tar.gz,v7.10.0,headers,,491247
