day,country,region,path,version,os,arch,bytes
2014-10-05,GB,NGM,/dist/v0.10.32/node-v0.10.32-linux-x64.tar.gz,v0.10.32,linux,x64,5643126
2014-10-05,US,VA,/dist/v0.10.29/node-v0.10.29-linux-x64.tar.gz,v0.10.29,linux,x64,5362980
2014-10-05,ES,M,/dist/v0.9.0/node-v0.9.0.tar.gz,v0.9.0,src,,11827167
2014-10-05,US,VA,/dist/v0.10.32/node-v0.10.32.tar.gz,v0.10.32,src,,13585240
2014-10-05,SG,,/dist/v0.10.15/node-v0.10.15-linux-x64.tar.gz,v0.10.15,linux,x64,5406077
2014-10-05,US,VA,/dist//node-latest.tar.gz,,src,,13585240
2014-10-05,DE,HH,/dist/v0.10.28/node-v0.10.28-linux-x64.tar.gz,v0.10.28,linux,x64,5352773
2014-10-05,FR,,/dist/v0.10.15/node-v0.10.15.tar.gz,v0.10.15,src,,13760477
2014-10-05,US,CA,/dist/v0.10.32/node-v0.10.32.tar.gz,v0.10.32,src,,2996368
2014-10-05,CN,32,/dist/v0.10.32/node-v0.10.32-x86.msi,v0.10.32,win,x86,145592
2014-10-05,US,VA,/dist//node-latest.tar.gz,,src,,13585240
2014-10-05,US,WA,/dist/v0.10.32/node-v0.10.32-linux-x64.tar.gz,v0.10.32,linux,x64,5643126
2014-10-05,US,TX,/dist/v0.10.32/node-v0.10.32-linux-x64.tar.gz,v0.10.32,linux,x64,5643126
2014-10-05,US,OR,/dist/v0.10.32/node-v0.10.32.tar.gz,v0.10.32,src,,13585240
2014-10-05,US,WA,/dist/v0.10.32/node-v0.10.32.tar.gz,v0.10.32,src,,13585240
2014-10-05,US,VA,/dist//node-latest.tar.gz,,src,,13585240
2014-10-05,US,VA,/dist/v0.10.20/node-v0.10.20.tar.gz,v0.10.20,src,,13633041
2014-10-05,DE,,/dist/v0.10.28/node-v0.10.28-linux-x64.tar.gz,v0.10.28,linux,x64,5352773
2014-10-05,US,VA,/dist//node-latest.tar.gz,,src,,13585240
2014-10-05,US,WA,/dist/v0.10.32/node-v0.10.32-linux-x64.tar.gz,v0.10.32,linux,x64,5643126
2014-10-05,US,VA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-10-05,US,VA,/dist/v0.10.32/node-v0.10.32.tar.gz,v0.10.32,src,,13585240
2014-10-05,US,TX,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2014-10-05,US,VA,/dist/v0.10.32/node-v0.10.32.tar.gz,v0.10.32,src,,13585240
2014-10-05,US,VA,/dist//node-latest.tar.gz,,src,,13585240
2014-10-05,CN,32,/dist/v0.10.32/node-v0.10.32-x86.msi,v0.10.32,win,x86,145592
2014-10-05,CN,32,/dist/v0.10.32/node-v0.10.32-x86.msi,v0.10.32,win,x86,131072
2014-10-05,US,CA,/dist/v0.10.32/node-v0.10.32.tar.gz,v0.10.32,src,,13585240
2014-10-05,CN,32,/dist/v0.10.32/node-v0.10.32-x86.msi,v0.10.32,win,x86,78738
2014-10-05,US,VA,/dist//node-latest.tar.gz,,src,,13585240
2014-10-05,US,VA,/dist//node-latest.tar.gz,,src,,13585240
2014-10-05,US,VA,/dist//node-latest.tar.gz,,src,,13585240
2014-10-05,US,WA,/dist/v0.10.32/node-v0.10.32.tar.gz,v0.10.32,src,,13585240
2014-10-05,US,TX,/dist/v0.10.25/node-v0.10.25.tar.gz,v0.10.25,src,,13732322
2014-10-05,ES,M,/dist/v0.9.0/node-v0.9.0.tar.gz,v0.9.0,src,,11827167
2014-10-05,US,CA,/dist/v0.10.31/node-v0.10.31.tar.gz,v0.10.31,src,,13464547
2014-10-05,US,CA,/dist/v0.10.31/node-v0.10.31.tar.gz,v0.10.31,src,,13464547
2014-10-05,US,VA,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2014-10-05,US,CA,/dist/v0.10.31/node-v0.10.31.tar.gz,v0.10.31,src,,13464547
2014-10-05,DE,BE,/dist/v0.10.24/node-v0.10.24-linux-x64.tar.gz,v0.10.24,linux,x64,5472950
2014-10-05,US,CA,/dist/v0.10.32/node-v0.10.32.pkg,v0.10.32,osx,x64,1128592
2014-10-05,US,VA,/dist/v0.10.32/node-v0.10.32.tar.gz,v0.10.32,src,,13585240
2014-10-05,CN,32,/dist/v0.10.32/node-v0.10.32-x86.msi,v0.10.32,win,x86,37797
2014-10-05,US,VA,/dist//node-latest.tar.gz,,src,,13585240
2014-10-05,CN,32,/dist/v0.10.32/node-v0.10.32-x86.msi,v0.10.32,win,x86,131072
2014-10-05,NP,BA,/dist/v0.10.32/x64/node-v0.10.32-x64.msi,v0.10.32,win,x64,145472
2014-10-05,NP,BA,/dist/v0.10.32/x64/node-v0.10.32-x64.msi,v0.10.32,win,x64,145472
2014-10-05,CN,32,/dist/v0.10.32/node-v0.10.32-x86.msi,v0.10.32,win,x86,145592
2014-10-05,CN,32,/dist/v0.10.32/node-v0.10.32-x86.msi,v0.10.32,win,x86,131072
2014-10-05,NP,BA,/dist/v0.10.32/x64/node-v0.10.32-x64.msi,v0.10.32,win,x64,73847
2014-10-05,CN,32,/dist/v0.10.32/node-v0.10.32-x86.msi,v0.10.32,win,x86,32768
2014-10-05,US,VA,/dist//node-latest.tar.gz,,src,,13585240
2014-10-05,US,WA,/dist/v0.10.32/node-v0.10.32.tar.gz,v0.10.32,src,,13585240
2014-10-05,NP,BA,/dist/v0.10.32/x64/node-v0.10.32-x64.msi,v0.10.32,win,x64,145472
2014-10-05,CN,32,/dist/v0.10.32/node-v0.10.32-x86.msi,v0.10.32,win,x86,37323
2014-10-05,NP,BA,/dist/v0.10.32/x64/node-v0.10.32-x64.msi,v0.10.32,win,x64,145472
2014-10-05,CN,32,/dist/v0.10.32/node-v0.10.32-x86.msi,v0.10.32,win,x86,32768
2014-10-05,US,CA,/dist/v0.10.31/node-v0.10.31.tar.gz,v0.10.31,src,,13464547
2014-10-05,US,VA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-10-05,US,WA,/dist/v0.10.32/node-v0.10.32-linux-x64.tar.gz,v0.10.32,linux,x64,5643126
2014-10-05,US,VA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-10-05,CN,32,/dist/v0.10.32/node-v0.10.32-x86.msi,v0.10.32,win,x86,44996
2014-10-05,CN,32,/dist/v0.10.32/node-v0.10.32-x86.msi,v0.10.32,win,x86,38345
2014-10-05,US,VA,/dist//node-latest.tar.gz,,src,,13585240
2014-10-05,CN,32,/dist/latest/node-v0.10.32-x86.msi,v0.10.32,win,x86,37868
2014-10-05,CN,32,/dist/v0.10.32/node-v0.10.32-x86.msi,v0.10.32,win,x86,32768
2014-10-05,CN,32,/dist/v0.10.32/node-v0.10.32-x86.msi,v0.10.32,win,x86,32768
2014-10-05,NZ,AUK,/dist/v0.10.32/node-v0.10.32.tar.gz,v0.10.32,src,,13585240
2014-10-05,NP,BA,/dist/v0.10.32/x64/node-v0.10.32-x64.msi,v0.10.32,win,x64,131072
2014-10-05,US,CA,/dist/v0.10.32/node-v0.10.32.pkg,v0.10.32,osx,x64,276624
2014-10-05,CN,32,/dist/v0.10.32/node-v0.10.32-x86.msi,v0.10.32,win,x86,32768
2014-10-05,CN,32,/dist/latest/node-v0.10.32-x86.msi,v0.10.32,win,x86,37797
2014-10-05,US,NY,/dist/v0.10.32/node-v0.10.32-linux-x64.tar.gz,v0.10.32,linux,x64,5643126
2014-10-05,CN,32,/dist/latest/node-v0.10.32-x86.msi,v0.10.32,win,x86,41849
2014-10-05,NP,BA,/dist/v0.10.32/x64/node-v0.10.32-x64.msi,v0.10.32,win,x64,119137
2014-10-05,US,CA,/dist/v0.10.32/x64/node-v0.10.32-x64.msi,v0.10.32,win,x64,6184960
2014-10-05,JP,,/dist/v0.10.32/node-v0.10.32.tar.gz,v0.10.32,src,,13585240
2014-10-05,NP,BA,/dist/v0.10.32/x64/node-v0.10.32-x64.msi,v0.10.32,win,x64,145472
2014-10-05,IN,MP,/dist/v0.10.32/node-v0.10.32-x86.msi,v0.10.32,win,x86,5787648
2014-10-05,CN,44,/dist/v0.10.32/x64/node-v0.10.32-x64.msi,v0.10.32,win,x64,145472
2014-10-05,LK,1,/dist/v0.10.13/node-v0.10.13.tar.gz,v0.10.13,src,,13373879
2014-10-05,CN,61,/dist/v0.10.32/x64/node-v0.10.32-x64.msi,v0.10.32,win,x64,1620152
2014-10-05,NP,BA,/dist/v0.10.32/x64/node-v0.10.32-x64.msi,v0.10.32,win,x64,145472
2014-10-05,GR,,/dist/v0.10.32/node-v0.10.32-linux-x64.tar.gz,v0.10.32,linux,x64,5643126
2014-10-05,CN,44,/dist/v0.10.32/x64/node-v0.10.32-x64.msi,v0.10.32,win,x64,2551936
2014-10-05,BR,SP,/dist/v0.10.15/node-v0.10.15-linux-x64.tar.gz,v0.10.15,linux,x64,5406077
2014-10-05,CN,61,/dist/v0.10.32/x64/node-v0.10.32-x64.msi,v0.10.32,win,x64,386306
2014-10-05,CN,44,/dist/v0.10.32/x64/node-v0.10.32-x64.msi,v0.10.32,win,x64,65536
2014-10-05,NP,BA,/dist/v0.10.32/x64/node-v0.10.32-x64.msi,v0.10.32,win,x64,145472
2014-10-05,NP,BA,/dist/v0.10.32/x64/node-v0.10.32-x64.msi,v0.10.32,win,x64,145472
2014-10-05,NO,12,/dist/v0.10.32/node-v0.10.32.tar.gz,v0.10.32,src,,145552
2014-10-05,CN,44,/dist/v0.10.32/x64/node-v0.10.32-x64.msi,v0.10.32,win,x64,145472
2014-10-05,CN,44,/dist/v0.10.32/x64/node-v0.10.32-x64.msi,v0.10.32,win,x64,145472
2014-10-05,CN,61,/dist/v0.10.32/x64/node-v0.10.32-x64.msi,v0.10.32,win,x64,145592
2014-10-05,CN,44,/dist/v0.10.32/x64/node-v0.10.32-x64.msi,v0.10.32,win,x64,115342
2014-10-05,CN,44,/dist/v0.10.32/x64/node-v0.10.32-x64.msi,v0.10.32,win,x64,145472
2014-10-05,CN,44,/dist/v0.10.32/x64/node-v0.10.32-x64.msi,v0.10.32,win,x64,32768
2014-10-05,CN,44,/dist/v0.10.32/x64/node-v0.10.32-x64.msi,v0.10.32,win,x64,145472
2014-10-05,CN,44,/dist/v0.10.32/x64/node-v0.10.32-x64.msi,v0.10.32,win,x64,145472
2014-10-05,CN,44,/dist/v0.10.32/x64/node-v0.10.32-x64.msi,v0.10.32,win,x64,32768
2014-10-05,CN,44,/dist/v0.10.32/x64/node-v0.10.32-x64.msi,v0.10.32,win,x64,145472
2014-10-05,CN,44,/dist/v0.10.32/x64/node-v0.10.32-x64.msi,v0.10.32,win,x64,39374
2014-10-05,CN,44,/dist/v0.10.32/x64/node-v0.10.32-x64.msi,v0.10.32,win,x64,57197
2014-10-05,CN,44,/dist/v0.10.32/x64/node-v0.10.32-x64.msi,v0.10.32,win,x64,32768
2014-10-05,CN,44,/dist/v0.10.32/x64/node-v0.10.32-x64.msi,v0.10.32,win,x64,49579
2014-10-05,CN,44,/dist/v0.10.32/x64/node-v0.10.32-x64.msi,v0.10.32,win,x64,49579
2014-10-05,CN,44,/dist/v0.10.32/x64/node-v0.10.32-x64.msi,v0.10.32,win,x64,145472
2014-10-05,CN,44,/dist/v0.10.32/x64/node-v0.10.32-x64.msi,v0.10.32,win,x64,32768
2014-10-05,CN,44,/dist/v0.10.32/x64/node-v0.10.32-x64.msi,v0.10.32,win,x64,32768
2014-10-05,CN,44,/dist/v0.10.32/x64/node-v0.10.32-x64.msi,v0.10.32,win,x64,32768
2014-10-05,CN,44,/dist/v0.10.32/x64/node-v0.10.32-x64.msi,v0.10.32,win,x64,32768
2014-10-05,CN,44,/dist/v0.10.32/x64/node-v0.10.32-x64.msi,v0.10.32,win,x64,145472
2014-10-05,CN,44,/dist/v0.10.32/x64/node-v0.10.32-x64.msi,v0.10.32,win,x64,131072
2014-10-05,CN,44,/dist/v0.10.32/x64/node-v0.10.32-x64.msi,v0.10.32,win,x64,28785
2014-10-05,CN,44,/dist/v0.10.32/x64/node-v0.10.32-x64.msi,v0.10.32,win,x64,57558
2014-10-05,CN,32,/dist/v0.10.32/node-v0.10.32-x86.msi,v0.10.32,win,x86,32768
2014-10-05,NP,BA,/dist/v0.10.32/x64/node-v0.10.32-x64.msi,v0.10.32,win,x64,145472
2014-10-05,IE,,/dist/v0.10.32/node-v0.10.32.tar.gz,v0.10.32,src,,13585240
2014-10-05,JP,13,/dist/v0.10.15/node-v0.10.15-linux-x64.tar.gz,v0.10.15,linux,x64,5406077
2014-10-05,CN,44,/dist/v0.10.32/x64/node-v0.10.32-x64.msi,v0.10.32,win,x64,145472
2014-10-05,US,VA,/dist//node-latest.tar.gz,,src,,13585240
2014-10-05,CN,61,/dist/v0.10.32/x64/node-v0.10.32-x64.msi,v0.10.32,win,x64,145592
2014-10-05,NP,BA,/dist/v0.10.32/x64/node-v0.10.32-x64.msi,v0.10.32,win,x64,145472
2014-10-05,NP,BA,/dist/v0.10.32/x64/node-v0.10.32-x64.msi,v0.10.32,win,x64,145472
2014-10-05,US,VA,/dist/v0.10.29/node-v0.10.29-linux-x64.tar.gz,v0.10.29,linux,x64,5362980
2014-10-05,US,TX,/dist/v0.11.14/node-v0.11.14-linux-x64.tar.gz,v0.11.14,linux,x64,6675959
2014-10-05,US,VA,/dist//node-latest.tar.gz,,src,,13585240
2014-10-05,IE,,/dist/v0.10.32/node-v0.10.32.tar.gz,v0.10.32,src,,13585240
2014-10-05,AE,,/dist/v0.10.31/node-v0.10.31.pkg,v0.10.31,osx,x64,145552
2014-10-05,CN,61,/dist/v0.10.32/x64/node-v0.10.32-x64.msi,v0.10.32,win,x64,145592
2014-10-05,AE,,/dist/v0.10.31/node-v0.10.31.pkg,v0.10.31,osx,x64,145552
2014-10-05,FR,,/dist/v0.10.15/node-v0.10.15.tar.gz,v0.10.15,src,,13760477
2014-10-05,CN,37,/dist/v0.10.32/x64/node-v0.10.32-x64.msi,v0.10.32,win,x64,145472
2014-10-05,CN,37,/dist/v0.10.32/x64/node-v0.10.32-x64.msi,v0.10.32,win,x64,145472
2014-10-05,CN,37,/dist/v0.10.32/x64/node-v0.10.32-x64.msi,v0.10.32,win,x64,145472
2014-10-05,CN,37,/dist/v0.10.32/x64/node-v0.10.32-x64.msi,v0.10.32,win,x64,276544
2014-10-05,CN,37,/dist/v0.10.32/x64/node-v0.10.32-x64.msi,v0.10.32,win,x64,276544
2014-10-05,CN,37,/dist/v0.10.32/x64/node-v0.10.32-x64.msi,v0.10.32,win,x64,145472
2014-10-05,PK,PB,/dist/v0.10.2/node-v0.10.2-linux-arm-pi.tar.gz,v0.10.2,linux,,145072
2014-10-05,ES,M,/dist/v0.9.0/node-v0.9.0.tar.gz,v0.9.0,src,,11827167
2014-10-05,NP,BA,/dist/v0.10.32/x64/node-v0.10.32-x64.msi,v0.10.32,win,x64,145472
2014-10-05,US,VA,/dist/v0.10.32/node-v0.10.32.tar.gz,v0.10.32,src,,13585240
2014-10-05,CN,61,/dist/v0.10.32/x64/node-v0.10.32-x64.msi,v0.10.32,win,x64,384297
2014-10-05,CN,61,/dist/v0.10.32/x64/node-v0.10.32-x64.msi,v0.10.32,win,x64,386306
2014-10-05,CN,61,/dist/v0.10.32/x64/node-v0.10.32-x64.msi,v0.10.32,win,x64,145592
2014-10-05,PK,PB,/dist/v0.10.2/node-v0.10.2-linux-arm-pi.tar.gz,v0.10.2,linux,,145072
2014-10-05,CN,61,/dist/v0.10.32/x64/node-v0.10.32-x64.msi,v0.10.32,win,x64,384297
2014-10-05,NP,BA,/dist/v0.10.32/x64/node-v0.10.32-x64.msi,v0.10.32,win,x64,145472
2014-10-05,US,VA,/dist//node-latest.tar.gz,,src,,13585240
2014-10-05,CN,61,/dist/v0.10.32/x64/node-v0.10.32-x64.msi,v0.10.32,win,x64,714046
2014-10-05,CN,61,/dist/v0.10.32/x64/node-v0.10.32-x64.msi,v0.10.32,win,x64,386307
2014-10-05,NP,BA,/dist/v0.10.32/x64/node-v0.10.32-x64.msi,v0.10.32,win,x64,145472
2014-10-05,DE,BE,/dist/v0.10.24/node-v0.10.24-linux-x64.tar.gz,v0.10.24,linux,x64,5472950
2014-10-05,JP,,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-10-05,CN,61,/dist/v0.10.32/x64/node-v0.10.32-x64.msi,v0.10.32,win,x64,145592
2014-10-05,CN,61,/dist/v0.10.32/x64/node-v0.10.32-x64.msi,v0.10.32,win,x64,32768
2014-10-05,US,SC,/dist/v0.10.31/node-v0.10.31.tar.gz,v0.10.31,src,,13464547
2014-10-05,US,VA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-10-05,AU,VIC,/dist/v0.10.32/node-v0.10.32.pkg,v0.10.32,osx,x64,10145811
2014-10-05,CN,61,/dist/v0.10.32/x64/node-v0.10.32-x64.msi,v0.10.32,win,x64,32768
2014-10-05,CN,61,/dist/v0.10.32/x64/node-v0.10.32-x64.msi,v0.10.32,win,x64,276664
2014-10-05,US,WA,/dist/v0.10.32/node-v0.10.32-linux-x64.tar.gz,v0.10.32,linux,x64,5643126
2014-10-05,CN,61,/dist/v0.10.32/x64/node-v0.10.32-x64.msi,v0.10.32,win,x64,364755
2014-10-05,BR,,/dist/v0.10.13/node-v0.10.13.tar.gz,v0.10.13,src,,13373879
2014-10-05,CN,61,/dist/v0.10.32/x64/node-v0.10.32-x64.msi,v0.10.32,win,x64,528427
2014-10-05,NP,BA,/dist/v0.10.32/x64/node-v0.10.32-x64.msi,v0.10.32,win,x64,44006
2014-10-05,CN,61,/dist/v0.10.32/x64/node-v0.10.32-x64.msi,v0.10.32,win,x64,347621
2014-10-05,NP,BA,/dist/v0.10.32/x64/node-v0.10.32-x64.msi,v0.10.32,win,x64,145472
2014-10-05,CN,61,/dist/v0.10.32/x64/node-v0.10.32-x64.msi,v0.10.32,win,x64,145592
2014-10-05,CN,61,/dist/v0.10.32/x64/node-v0.10.32-x64.msi,v0.10.32,win,x64,299220
2014-10-05,US,VA,/dist/v0.10.31/node-v0.10.31-linux-x64.tar.gz,v0.10.31,linux,x64,5565226
2014-10-05,CN,61,/dist/v0.10.32/x64/node-v0.10.32-x64.msi,v0.10.32,win,x64,145592
2014-10-05,CN,61,/dist/v0.10.32/x64/node-v0.10.32-x64.msi,v0.10.32,win,x64,239804
2014-10-05,CN,61,/dist/v0.10.32/x64/node-v0.10.32-x64.msi,v0.10.32,win,x64,32768
2014-10-05,CN,61,/dist/v0.10.32/x64/node-v0.10.32-x64.msi,v0.10.32,win,x64,95097
2014-10-05,CN,61,/dist/v0.10.32/x64/node-v0.10.32-x64.msi,v0.10.32,win,x64,125073
2014-10-05,CN,61,/dist/v0.10.32/x64/node-v0.10.32-x64.msi,v0.10.32,win,x64,899256
2014-10-05,CN,61,/dist/v0.10.32/x64/node-v0.10.32-x64.msi,v0.10.32,win,x64,32768
2014-10-05,NP,BA,/dist/v0.10.32/x64/node-v0.10.32-x64.msi,v0.10.32,win,x64,145472
2014-10-05,CN,61,/dist/v0.10.32/x64/node-v0.10.32-x64.msi,v0.10.32,win,x64,47549
2014-10-05,CN,61,/dist/v0.10.32/x64/node-v0.10.32-x64.msi,v0.10.32,win,x64,32768
2014-10-05,ES,M,/dist/v0.9.0/node-v0.9.0.tar.gz,v0.9.0,src,,11827167
2014-10-05,CN,61,/dist/v0.10.32/x64/node-v0.10.32-x64.msi,v0.10.32,win,x64,32768
2014-10-05,CN,61,/dist/v0.10.32/x64/node-v0.10.32-x64.msi,v0.10.32,win,x64,47548
2014-10-05,US,CA,/dist/v0.10.32/node-v0.10.32-x86.msi,v0.10.32,win,x86,5787648
2014-10-05,CN,61,/dist/v0.10.32/x64/node-v0.10.32-x64.msi,v0.10.32,win,x64,113551
2014-10-05,US,CA,/dist/v0.10.32/x64/node-v0.10.32-x64.msi,v0.10.32,win,x64,6184960
2014-10-05,US,VA,/dist/v0.10.32/node-v0.10.32.tar.gz,v0.10.32,src,,13585240
2014-10-05,CN,61,/dist/v0.10.32/x64/node-v0.10.32-x64.msi,v0.10.32,win,x64,32768
2014-10-05,CN,61,/dist/v0.10.32/x64/node-v0.10.32-x64.msi,v0.10.32,win,x64,24393
2014-10-05,NP,BA,/dist/v0.10.32/x64/node-v0.10.32-x64.msi,v0.10.32,win,x64,145472
2014-10-05,US,WI,/dist//node-latest.tar.gz,,src,,13585240
2014-10-05,NP,BA,/dist/v0.10.32/x64/node-v0.10.32-x64.msi,v0.10.32,win,x64,145472
2014-10-05,CN,61,/dist/v0.10.32/x64/node-v0.10.32-x64.msi,v0.10.32,win,x64,59123
2014-10-05,PK,PB,/dist/v0.10.2/node-v0.10.2-linux-arm-pi.tar.gz,v0.10.2,linux,,4361158
2014-10-05,DE,BE,/dist/v0.10.22/node-v0.10.22-linux-x64.tar.gz,v0.10.22,linux,x64,5276409
2014-10-05,US,TX,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2014-10-05,US,VA,/dist/v0.10.31/node-v0.10.31-linux-x64.tar.gz,v0.10.31,linux,x64,5565226
2014-10-05,CN,61,/dist/v0.10.32/x64/node-v0.10.32-x64.msi,v0.10.32,win,x64,32768
2014-10-05,US,IN,/dist/v0.10.32/node-v0.10.32.tar.gz,v0.10.32,src,,13585240
2014-10-05,CN,61,/dist/v0.10.32/x64/node-v0.10.32-x64.msi,v0.10.32,win,x64,145592
2014-10-05,CN,61,/dist/v0.10.32/x64/node-v0.10.32-x64.msi,v0.10.32,win,x64,145592
2014-10-05,CN,61,/dist/v0.10.32/x64/node-v0.10.32-x64.msi,v0.10.32,win,x64,145592
2014-10-05,AU,NSW,/dist/v0.10.15/node-v0.10.15-linux-x64.tar.gz,v0.10.15,linux,x64,5406077
2014-10-05,CN,61,/dist/v0.10.32/x64/node-v0.10.32-x64.msi,v0.10.32,win,x64,145592
2014-10-05,US,CA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-10-05,US,VA,/dist//node-latest.tar.gz,,src,,13585240
2014-10-05,ES,M,/dist/v0.9.0/node-v0.9.0.tar.gz,v0.9.0,src,,11827167
2014-10-05,US,VA,/dist//node-latest.tar.gz,,src,,13585240
2014-10-05,US,VA,/dist//node-latest.tar.gz,,src,,13585240
2014-10-05,US,TX,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2014-10-05,US,OR,/dist/v0.10.32/node-v0.10.32.tar.gz,v0.10.32,src,,5126288
2014-10-05,US,VA,/dist//node-latest.tar.gz,,src,,13585240
2014-10-05,US,VA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-10-05,US,CA,/dist/v0.10.32/node-v0.10.32.tar.gz,v0.10.32,src,,13585240
2014-10-05,JP,13,/dist/v0.10.31/node-v0.10.31.tar.gz,v0.10.31,src,,13464547
2014-10-05,NP,BA,/dist/v0.10.32/x64/node-v0.10.32-x64.msi,v0.10.32,win,x64,145472
2014-10-05,NP,BA,/dist/v0.10.32/x64/node-v0.10.32-x64.msi,v0.10.32,win,x64,145472
2014-10-05,US,CA,/dist/v0.10.32/node-v0.10.32.pkg,v0.10.32,osx,x64,9993248
2014-10-05,US,WA,/dist/v0.10.32/node-v0.10.32-linux-x64.tar.gz,v0.10.32,linux,x64,5643126
2014-10-05,JP,13,/dist/v0.10.32/node-v0.10.32.tar.gz,v0.10.32,src,,13585240
2014-10-05,US,WA,/dist/v0.10.32/node-v0.10.32-linux-x64.tar.gz,v0.10.32,linux,x64,5643126
2014-10-05,NP,BA,/dist/v0.10.32/x64/node-v0.10.32-x64.msi,v0.10.32,win,x64,41525
2014-10-05,US,IN,/dist/v0.10.32/node-v0.10.32.tar.gz,v0.10.32,src,,13585240
2014-10-05,US,VA,/dist//node-latest.tar.gz,,src,,13585240
2014-10-05,AR,S,/dist/v0.8.20/node-v0.8.20-x86.msi,v0.8.20,win,x86,4931584
2014-10-05,NP,BA,/dist/v0.10.32/x64/node-v0.10.32-x64.msi,v0.10.32,win,x64,145472
2014-10-05,US,VA,/dist//node-latest.tar.gz,,src,,13585240
2014-10-05,CN,61,/dist/v0.10.32/x64/node-v0.10.32-x64.msi,v0.10.32,win,x64,145592
2014-10-05,NP,BA,/dist/v0.10.32/x64/node-v0.10.32-x64.msi,v0.10.32,win,x64,145472
2014-10-05,US,VA,/dist/v0.10.32/node-v0.10.32.tar.gz,v0.10.32,src,,13585240
2014-10-05,US,VA,/dist/v0.10.23/node-v0.10.23.tar.gz,v0.10.23,src,,13742607
2014-10-05,US,OR,/dist/v0.10.32/node-v0.10.32.tar.gz,v0.10.32,src,,13585240
2014-10-05,US,WA,/dist/v0.10.32/node-v0.10.32.tar.gz,v0.10.32,src,,13585240
2014-10-05,US,VA,/dist/v0.10.29/node-v0.10.29-linux-x64.tar.gz,v0.10.29,linux,x64,5362980
2014-10-05,US,WA,/dist/v0.11.14/node-v0.11.14-linux-x64.tar.gz,v0.11.14,linux,x64,6675959
2014-10-05,NP,BA,/dist/v0.10.32/x64/node-v0.10.32-x64.msi,v0.10.32,win,x64,145472
2014-10-05,US,WA,/dist/v0.10.32/node-v0.10.32.tar.gz,v0.10.32,src,,13585240
2014-10-05,US,VA,/dist//node-latest.tar.gz,,src,,13585240
2014-10-05,US,TX,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2014-10-05,BR,MG,/dist/v0.10.32/node-v0.10.32.pkg,v0.10.32,osx,x64,10145811
2014-10-05,NP,BA,/dist/v0.10.32/x64/node-v0.10.32-x64.msi,v0.10.32,win,x64,145472
2014-10-05,US,PA,/dist/v0.10.32/node-v0.10.32.tar.gz,v0.10.32,src,,13585240
2014-10-05,CN,44,/dist/v0.10.29/node-v0.10.29-linux-x86.tar.gz,v0.10.29,linux,x86,5185165
2014-10-05,US,WA,/dist/v0.11.14/node-v0.11.14.tar.gz,v0.11.14,src,,17255771
2014-10-05,US,VA,/dist//node-latest.tar.gz,,src,,13585240
2014-10-05,US,VA,/dist//node-latest.tar.gz,,src,,13585240
2014-10-05,US,TX,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2014-10-05,NP,BA,/dist/v0.10.32/x64/node-v0.10.32-x64.msi,v0.10.32,win,x64,145472
2014-10-05,ES,M,/dist/v0.9.0/node-v0.9.0.tar.gz,v0.9.0,src,,11827167
2014-10-05,US,OR,/dist/v0.10.15/node-v0.10.15-linux-x64.tar.gz,v0.10.15,linux,x64,5406077
2014-10-05,ES,M,/dist/v0.9.0/node-v0.9.0.tar.gz,v0.9.0,src,,11827167
2014-10-05,GB,,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-10-05,US,VA,/dist/v0.10.32/node-v0.10.32-linux-x64.tar.gz,v0.10.32,linux,x64,5643126
2014-10-05,US,OH,/dist/v0.10.32/node-v0.10.32.pkg,v0.10.32,osx,x64,10145811
2014-10-05,CA,ON,/dist/v0.10.32/x64/node-v0.10.32-x64.msi,v0.10.32,win,x64,6184960
2014-10-05,FR,,/dist/v0.10.15/node-v0.10.15.tar.gz,v0.10.15,src,,13760477
2014-10-05,US,VA,/dist//node-latest.tar.gz,,src,,13585240
2014-10-05,NP,BA,/dist/v0.10.32/x64/node-v0.10.32-x64.msi,v0.10.32,win,x64,145472
2014-10-05,NP,BA,/dist/v0.10.32/x64/node-v0.10.32-x64.msi,v0.10.32,win,x64,73473
