day,country,region,path,version,os,arch,bytes
2014-08-01,US,VA,/dist//node-latest.tar.gz,,src,,13527922
2014-08-01,US,VA,/dist//node-latest.tar.gz,,src,,13527922
2014-08-01,US,,/dist/v0.10.30/node-v0.10.30.pkg,v0.10.30,osx,x64,9829691
2014-08-01,DE,,/dist/v0.6.20/node-v0.6.20.msi,v0.6.20,win,x86,3117056
2014-08-01,US,VA,/dist/v0.8.26/node-v0.8.26.tar.gz,v0.8.26,src,,13198197
2014-08-01,CN,31,/dist/v0.10.30/node-v0.10.30-x86.msi,v0.10.30,win,x86,1572864
2014-08-01,DE,,/dist/v0.6.17/node.exe,v0.6.17,win,x86,4701032
2014-08-01,CN,31,/dist/v0.10.30/node-v0.10.30-x86.msi,v0.10.30,win,x86,1115850
2014-08-01,CN,31,/dist/v0.10.30/node-v0.10.30-x86.msi,v0.10.30,win,x86,1115850
2014-08-01,CN,31,/dist/v0.10.30/node-v0.10.30-x86.msi,v0.10.30,win,x86,274907
2014-08-01,CN,31,/dist/v0.10.30/node-v0.10.30-x86.msi,v0.10.30,win,x86,1305552
2014-08-01,CN,31,/dist/v0.10.30/node-v0.10.30-x86.msi,v0.10.30,win,x86,112626
2014-08-01,CN,31,/dist/v0.10.30/node-v0.10.30-x86.msi,v0.10.30,win,x86,87089
2014-08-01,CN,31,/dist/v0.10.30/node-v0.10.30-x86.msi,v0.10.30,win,x86,144872
2014-08-01,CN,31,/dist/v0.10.30/node-v0.10.30-x86.msi,v0.10.30,win,x86,137454
2014-08-01,CN,31,/dist/v0.10.30/node-v0.10.30-x86.msi,v0.10.30,win,x86,407016
2014-08-01,CN,31,/dist/v0.10.30/node-v0.10.30-x86.msi,v0.10.30,win,x86,87089
2014-08-01,CN,31,/dist/v0.10.30/node-v0.10.30-x86.msi,v0.10.30,win,x86,68727
2014-08-01,CN,31,/dist/v0.10.30/node-v0.10.30-x86.msi,v0.10.30,win,x86,34363
2014-08-01,CN,31,/dist/v0.10.30/node-v0.10.30-x86.msi,v0.10.30,win,x86,34364
2014-08-01,CN,31,/dist/v0.10.30/node-v0.10.30-x86.msi,v0.10.30,win,x86,87089
2014-08-01,CN,31,/dist/v0.10.30/node-v0.10.30-x86.msi,v0.10.30,win,x86,34363
2014-08-01,CN,31,/dist/v0.10.30/node-v0.10.30-x86.msi,v0.10.30,win,x86,34363
2014-08-01,CN,31,/dist/v0.10.30/node-v0.10.30-x86.msi,v0.10.30,win,x86,86289
2014-08-01,CN,31,/dist/v0.10.30/node-v0.10.30-x86.msi,v0.10.30,win,x86,17562
2014-08-01,CN,31,/dist/v0.10.30/node-v0.10.30-x86.msi,v0.10.30,win,x86,144872
2014-08-01,CN,31,/dist/v0.10.30/node-v0.10.30-x86.msi,v0.10.30,win,x86,68727
2014-08-01,CN,31,/dist/v0.10.30/node-v0.10.30-x86.msi,v0.10.30,win,x86,17182
2014-08-01,CN,31,/dist/v0.10.30/node-v0.10.30-x86.msi,v0.10.30,win,x86,33603
2014-08-01,CN,31,/dist/v0.10.30/node-v0.10.30-x86.msi,v0.10.30,win,x86,17182
2014-08-01,CN,31,/dist/v0.10.30/node-v0.10.30-x86.msi,v0.10.30,win,x86,24901
2014-08-01,CN,31,/dist/v0.10.30/node-v0.10.30-x86.msi,v0.10.30,win,x86,8702
2014-08-01,CN,31,/dist/v0.10.30/node-v0.10.30-x86.msi,v0.10.30,win,x86,8192
2014-08-01,US,CA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-08-01,CN,31,/dist/v0.10.30/node-v0.10.30-x86.msi,v0.10.30,win,x86,68727
2014-08-01,DE,,/dist/v0.6.20/node.exe,v0.6.20,win,x86,4699496
2014-08-01,US,CA,/dist/v0.10.29/node-v0.10.29-linux-x64.tar.gz,v0.10.29,linux,x64,5362980
2014-08-01,US,VA,/dist//node-latest.tar.gz,,src,,13527922
2014-08-01,CN,35,/dist/v0.10.30/node-v0.10.30-x86.msi,v0.10.30,win,x86,145472
2014-08-01,CN,35,/dist/v0.10.30/node-v0.10.30.pkg,v0.10.30,osx,x64,145472
2014-08-01,DE,,/dist/v0.8.2/node.exe,v0.8.2,win,x86,5042024
2014-08-01,CN,31,/dist/v0.10.30/node-v0.10.30-x86.msi,v0.10.30,win,x86,262144
2014-08-01,CN,31,/dist/v0.10.30/node-v0.10.30-x86.msi,v0.10.30,win,x86,651392
2014-08-01,US,CA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-08-01,US,ID,/dist/v0.10.30/node-v0.10.30.pkg,v0.10.30,osx,x64,9829691
2014-08-01,CN,31,/dist/v0.10.30/node-v0.10.30-x86.msi,v0.10.30,win,x86,145472
2014-08-01,CN,31,/dist/v0.10.30/node-v0.10.30-x86.msi,v0.10.30,win,x86,145472
2014-08-01,US,VA,/dist//node-latest.tar.gz,,src,,13527922
2014-08-01,US,CA,/dist/v0.10.25/node-v0.10.25.tar.gz,v0.10.25,src,,13732322
2014-08-01,DE,,/dist/v0.8.19/node.exe,v0.8.19,win,x86,5062504
2014-08-01,CN,31,/dist/v0.10.30/node-v0.10.30-x86.msi,v0.10.30,win,x86,145472
2014-08-01,CN,31,/dist/v0.10.30/node-v0.10.30-x86.msi,v0.10.30,win,x86,1536128
2014-08-01,CN,31,/dist/v0.10.30/node-v0.10.30-x86.msi,v0.10.30,win,x86,393216
2014-08-01,DE,,/dist/v0.10.5/node.exe,v0.10.5,win,x86,5448040
2014-08-01,SG,,/dist/v0.10.15/node-v0.10.15-linux-x64.tar.gz,v0.10.15,linux,x64,5406077
2014-08-01,CN,31,/dist/v0.10.30/node-v0.10.30-x86.msi,v0.10.30,win,x86,389248
2014-08-01,US,CA,/dist/v0.10.29/node-v0.10.29-linux-x64.tar.gz,v0.10.29,linux,x64,5362980
2014-08-01,US,VA,/dist//node-latest.tar.gz,,src,,13527922
2014-08-01,US,VA,/dist//node-latest.tar.gz,,src,,13527922
2014-08-01,CN,31,/dist/v0.10.30/node-v0.10.30-x86.msi,v0.10.30,win,x86,145472
2014-08-01,CN,31,/dist/v0.10.30/node-v0.10.30-x86.msi,v0.10.30,win,x86,1421312
2014-08-01,US,CA,/dist/v0.10.29/node-v0.10.29-darwin-x64.tar.gz,v0.10.29,osx,x64,4701824
2014-08-01,CN,31,/dist/v0.10.30/node-v0.10.30-x86.msi,v0.10.30,win,x86,145472
2014-08-01,US,CA,/dist/v0.10.29/node.exe,v0.10.29,win,x86,5790432
2014-08-01,CN,31,/dist/v0.10.30/node-v0.10.30-x86.msi,v0.10.30,win,x86,145472
2014-08-01,CN,31,/dist/v0.10.30/node-v0.10.30-x86.msi,v0.10.30,win,x86,145472
2014-08-01,NZ,,/dist/v0.10.30/node-v0.10.30-x86.msi,v0.10.30,win,x86,5681152
2014-08-01,CN,31,/dist/v0.10.30/node-v0.10.30-x86.msi,v0.10.30,win,x86,145472
2014-08-01,CN,31,/dist/v0.10.30/node-v0.10.30-x86.msi,v0.10.30,win,x86,276544
2014-08-01,CN,31,/dist/v0.10.30/node-v0.10.30-x86.msi,v0.10.30,win,x86,1142912
2014-08-01,US,WA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-08-01,US,TX,/dist/v0.10.22/node-v0.10.22.tar.gz,v0.10.22,src,,13686897
2014-08-01,CN,33,/dist/v0.10.30/node-v0.10.30.tar.gz,v0.10.30,src,,145552
2014-08-01,CN,31,/dist/v0.10.30/node-v0.10.30-x86.msi,v0.10.30,win,x86,145472
2014-08-01,US,VA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-08-01,CN,31,/dist/v0.10.30/node-v0.10.30-x86.msi,v0.10.30,win,x86,145472
2014-08-01,CN,31,/dist/v0.10.30/node-v0.10.30-x86.msi,v0.10.30,win,x86,520320
2014-08-01,CN,31,/dist/v0.10.30/node-v0.10.30-x86.msi,v0.10.30,win,x86,262144
2014-08-01,CN,31,/dist/v0.10.30/node-v0.10.30-x86.msi,v0.10.30,win,x86,393216
2014-08-01,CN,31,/dist/v0.10.30/node-v0.10.30-x86.msi,v0.10.30,win,x86,145472
2014-08-01,US,TX,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2014-08-01,CN,31,/dist/v0.10.30/node-v0.10.30-x86.msi,v0.10.30,win,x86,145472
2014-08-01,CN,31,/dist/v0.10.30/node-v0.10.30-x86.msi,v0.10.30,win,x86,145472
2014-08-01,CN,31,/dist/v0.10.30/node-v0.10.30-x86.msi,v0.10.30,win,x86,520320
2014-08-01,US,WA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-08-01,US,,/dist/v0.10.21/node-v0.10.21-linux-x64.tar.gz,v0.10.21,linux,x64,5265008
2014-08-01,,,/dist/v0.10.30/node-v0.10.30-x86.msi,v0.10.30,win,x86,406896
2014-08-01,US,VA,/dist//node-latest.tar.gz,,src,,13527922
2014-08-01,JP,13,/dist/v0.10.30/node-v0.10.30-x86.msi,v0.10.30,win,x86,5681152
2014-08-01,DE,HH,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-08-01,US,VA,/dist//node-latest.tar.gz,,src,,13527922
2014-08-01,US,CA,/dist/v0.10.29/node-v0.10.29-linux-x64.tar.gz,v0.10.29,linux,x64,5362980
2014-08-01,AU,QLD,/dist/v0.10.30/node-v0.10.30.pkg,v0.10.30,osx,x64,9829691
2014-08-01,US,CA,/dist/v0.10.29/node-v0.10.29-darwin-x64.tar.gz,v0.10.29,osx,x64,4701824
2014-08-01,CN,33,/dist/v0.10.30/node-v0.10.30.tar.gz,v0.10.30,src,,13527922
2014-08-01,US,CA,/dist/v0.10.29/node.exe,v0.10.29,win,x86,5790432
2014-08-01,DE,HH,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-08-01,US,VA,/dist/v0.10.30/node-v0.10.30.tar.gz,v0.10.30,src,,13527922
2014-08-01,CN,11,/dist/v0.10.30/node-v0.10.30-x86.msi,v0.10.30,win,x86,145472
2014-08-01,US,TX,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2014-08-01,CN,12,/dist/v0.10.30/node-v0.10.30.tar.gz,v0.10.30,src,,393216
2014-08-01,CN,12,/dist/v0.10.30/node-v0.10.30.tar.gz,v0.10.30,src,,1736704
2014-08-01,CN,11,/dist/v0.10.30/node-v0.10.30-x86.msi,v0.10.30,win,x86,145472
2014-08-01,CN,34,/dist/v0.10.30/x64/node-v0.10.30-x64.msi,v0.10.30,win,x64,6078464
2014-08-01,US,VA,/dist//node-latest.tar.gz,,src,,13527922
2014-08-01,CN,33,/dist/v0.10.30/node-v0.10.30.tar.gz,v0.10.30,src,,13527922
2014-08-01,US,GA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-08-01,US,NM,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,5388432
2014-08-01,JP,27,/dist/v0.8.28/node-v0.8.28.tar.gz,v0.8.28,src,,13187411
2014-08-01,CN,11,/dist/v0.10.30/node-v0.10.30-x86.msi,v0.10.30,win,x86,145472
2014-08-01,,,/dist/v0.10.30/node-v0.10.30-x86.msi,v0.10.30,win,x86,5681152
2014-08-01,US,CO,/dist/v0.10.30/x64/node.exe,v0.10.30,win,x64,6961888
2014-08-01,US,VA,/dist//node-latest.tar.gz,,src,,13527922
2014-08-01,US,GA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-08-01,CN,11,/dist/v0.10.30/node-v0.10.30-x86.msi,v0.10.30,win,x86,768064
2014-08-01,US,TX,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2014-08-01,US,CA,/dist/v0.10.29/node-v0.10.29-linux-x64.tar.gz,v0.10.29,linux,x64,5362980
2014-08-01,US,VA,/dist//node-latest.tar.gz,,src,,13527922
2014-08-01,US,VA,/dist//node-latest.tar.gz,,src,,13527922
2014-08-01,US,CA,/dist/v0.10.29/node-v0.10.29-darwin-x64.tar.gz,v0.10.29,osx,x64,4701824
2014-08-01,CN,44,/dist/v0.10.30/x64/node-v0.10.30-x64.msi,v0.10.30,win,x64,553488
2014-08-01,US,CA,/dist/latest/node-v0.10.30-linux-x64.tar.gz,v0.10.30,linux,x64,2912784
2014-08-01,CN,11,/dist/v0.10.30/node-v0.10.30-x86.msi,v0.10.30,win,x86,786432
2014-08-01,CN,44,/dist/v0.10.30/x64/node-v0.10.30-x64.msi,v0.10.30,win,x64,145672
2014-08-01,CN,11,/dist/v0.10.30/node-v0.10.30-x86.msi,v0.10.30,win,x86,1421312
2014-08-01,US,CA,/dist/v0.10.29/node.exe,v0.10.29,win,x86,5790432
2014-08-01,CN,11,/dist/v0.10.30/node-v0.10.30-x86.msi,v0.10.30,win,x86,145472
2014-08-01,CN,12,/dist/v0.10.30/node-v0.10.30.tar.gz,v0.10.30,src,,1322938
2014-08-01,CN,11,/dist/v0.10.26/x64/node.exe,v0.10.26,win,x64,145672
2014-08-01,CN,12,/dist/v0.10.30/node-v0.10.30.tar.gz,v0.10.30,src,,1322938
2014-08-01,CN,11,/dist/v0.10.30/node-v0.10.30-x86.msi,v0.10.30,win,x86,145472
2014-08-01,US,VA,/dist//node-latest.tar.gz,,src,,13527922
2014-08-01,CN,11,/dist/v0.10.30/node-v0.10.30-x86.msi,v0.10.30,win,x86,753664
2014-08-01,CN,11,/dist/v0.10.30/node-v0.10.30-x86.msi,v0.10.30,win,x86,866368
2014-08-01,CN,11,/dist/v0.10.30/node-v0.10.30-x86.msi,v0.10.30,win,x86,276544
2014-08-01,CN,12,/dist/v0.10.30/node-v0.10.30.tar.gz,v0.10.30,src,,1540096
2014-08-01,CN,11,/dist/v0.10.30/node-v0.10.30-x86.msi,v0.10.30,win,x86,389248
2014-08-01,CN,11,/dist/v0.10.30/node-v0.10.30-x86.msi,v0.10.30,win,x86,145472
2014-08-01,CN,12,/dist/v0.10.30/node-v0.10.30.tar.gz,v0.10.30,src,,619289
2014-08-01,CN,11,/dist/v0.10.30/node-v0.10.30-x86.msi,v0.10.30,win,x86,262144
2014-08-01,CN,11,/dist/v0.10.30/node-v0.10.30-x86.msi,v0.10.30,win,x86,145472
2014-08-01,CN,11,/dist/v0.10.30/node-v0.10.30-x86.msi,v0.10.30,win,x86,145472
2014-08-01,CN,11,/dist/v0.10.30/node-v0.10.30-x86.msi,v0.10.30,win,x86,1245184
2014-08-01,CN,11,/dist/v0.10.30/node-v0.10.30-x86.msi,v0.10.30,win,x86,145472
2014-08-01,US,TX,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2014-08-01,US,VA,/dist//node-latest.tar.gz,,src,,13527922
2014-08-01,CN,12,/dist/v0.10.30/node-v0.10.30.tar.gz,v0.10.30,src,,419350
2014-08-01,JP,13,/dist/v0.10.30/node-v0.10.30-x86.msi,v0.10.30,win,x86,5681152
2014-08-01,CN,12,/dist/v0.10.30/node-v0.10.30.tar.gz,v0.10.30,src,,1322938
2014-08-01,,,/dist/v0.8.20/node-v0.8.20-x86.msi,v0.8.20,win,x86,145672
2014-08-01,US,CA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-08-01,US,CO,/dist/v0.10.30/node-v0.10.30-x86.msi,v0.10.30,win,x86,5681152
2014-08-01,CN,12,/dist/v0.10.30/node-v0.10.30.tar.gz,v0.10.30,src,,133429
2014-08-01,CN,12,/dist/v0.10.30/node-v0.10.30.tar.gz,v0.10.30,src,,129993
2014-08-01,CN,44,/dist/v0.10.30/x64/node-v0.10.30-x64.msi,v0.10.30,win,x64,407816
2014-08-01,US,VA,/dist//node-latest.tar.gz,,src,,13527922
2014-08-01,CN,44,/dist/v0.10.30/x64/node-v0.10.30-x64.msi,v0.10.30,win,x64,983040
2014-08-01,US,VA,/dist//node-latest.tar.gz,,src,,13527922
2014-08-01,CN,12,/dist/v0.10.30/node-v0.10.30.tar.gz,v0.10.30,src,,347783
2014-08-01,CN,12,/dist/v0.10.30/node-v0.10.30.tar.gz,v0.10.30,src,,65637
2014-08-01,US,CA,/dist/v0.10.30/node-v0.10.30.tar.gz,v0.10.30,src,,13527922
2014-08-01,CN,12,/dist/v0.10.30/node-v0.10.30.tar.gz,v0.10.30,src,,210499
2014-08-01,CN,12,/dist/v0.10.30/node-v0.10.30.tar.gz,v0.10.30,src,,322626
2014-08-01,CN,12,/dist/v0.10.30/node-v0.10.30.tar.gz,v0.10.30,src,,39627
2014-08-01,CN,12,/dist/v0.10.30/node-v0.10.30.tar.gz,v0.10.30,src,,1274144
2014-08-01,CN,12,/dist/v0.10.30/node-v0.10.30.tar.gz,v0.10.30,src,,36776
2014-08-01,CN,44,/dist/v0.10.30/x64/node-v0.10.30-x64.msi,v0.10.30,win,x64,258945
2014-08-01,CN,44,/dist/v0.10.30/x64/node-v0.10.30-x64.msi,v0.10.30,win,x64,833800
2014-08-01,US,VA,/dist/v0.10.29/node-v0.10.29-linux-x64.tar.gz,v0.10.29,linux,x64,5362980
2014-08-01,CN,12,/dist/v0.10.30/node-v0.10.30.tar.gz,v0.10.30,src,,1044768
2014-08-01,CN,12,/dist/v0.10.30/node-v0.10.30.tar.gz,v0.10.30,src,,782624
2014-08-01,CN,12,/dist/v0.10.30/node-v0.10.30.tar.gz,v0.10.30,src,,1161360
2014-08-01,CN,12,/dist/v0.10.30/node-v0.10.30.tar.gz,v0.10.30,src,,22093
2014-08-01,CN,12,/dist/v0.10.30/node-v0.10.30.tar.gz,v0.10.30,src,,14788
2014-08-01,CN,12,/dist/v0.10.30/node-v0.10.30.tar.gz,v0.10.30,src,,11046
2014-08-01,CN,12,/dist/v0.10.30/node-v0.10.30.tar.gz,v0.10.30,src,,14789
2014-08-01,CN,12,/dist/v0.10.30/node-v0.10.30.tar.gz,v0.10.30,src,,15391
2014-08-01,US,VA,/dist/v0.10.29/node-v0.10.29-linux-x64.tar.gz,v0.10.29,linux,x64,5362980
2014-08-01,CN,12,/dist/v0.10.30/node-v0.10.30.tar.gz,v0.10.30,src,,15391
2014-08-01,CN,44,/dist/v0.10.30/x64/node-v0.10.30-x64.msi,v0.10.30,win,x64,730385
2014-08-01,CN,44,/dist/v0.10.30/x64/node-v0.10.30-x64.msi,v0.10.30,win,x64,651792
2014-08-01,CN,44,/dist/v0.10.30/x64/node-v0.10.30-x64.msi,v0.10.30,win,x64,815632
2014-08-01,CN,44,/dist/v0.10.30/x64/node-v0.10.30-x64.msi,v0.10.30,win,x64,140562
2014-08-01,CN,44,/dist/v0.10.30/x64/node-v0.10.30-x64.msi,v0.10.30,win,x64,93278
2014-08-01,CN,12,/dist/v0.10.30/node-v0.10.30.tar.gz,v0.10.30,src,,538768
2014-08-01,CA,AB,/dist/v0.10.30/x64/node-v0.10.30-x64.msi,v0.10.30,win,x64,6078464
2014-08-01,CN,44,/dist/v0.10.30/x64/node-v0.10.30-x64.msi,v0.10.30,win,x64,759669
2014-08-01,CN,44,/dist/v0.10.30/x64/node-v0.10.30-x64.msi,v0.10.30,win,x64,69573
2014-08-01,US,CA,/dist/v0.10.22/node-v0.10.22.tar.gz,v0.10.22,src,,13686897
2014-08-01,CN,11,/dist/v0.10.30/node-v0.10.30-x86.msi,v0.10.30,win,x86,145672
2014-08-01,CN,11,/dist/v0.10.30/node.exe,v0.10.30,win,x86,145672
2014-08-01,CN,44,/dist/v0.10.30/x64/node-v0.10.30-x64.msi,v0.10.30,win,x64,407816
2014-08-01,US,VA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-08-01,CN,11,/dist/v0.10.30/x64/node-v0.10.30-x64.msi,v0.10.30,win,x64,145672
2014-08-01,JP,13,/dist/v0.10.15/node-v0.10.15-linux-x64.tar.gz,v0.10.15,linux,x64,5406077
2014-08-01,CN,44,/dist/v0.10.30/x64/node-v0.10.30-x64.msi,v0.10.30,win,x64,669960
2014-08-01,CN,11,/dist/v0.10.30/x64/node.exe,v0.10.30,win,x64,145672
2014-08-01,CN,44,/dist/v0.10.30/x64/node-v0.10.30-x64.msi,v0.10.30,win,x64,145672
2014-08-01,CN,31,/dist/v0.10.30/x64/node-v0.10.30-x64.msi,v0.10.30,win,x64,6078464
2014-08-01,US,VA,/dist//node-latest.tar.gz,,src,,13527922
2014-08-01,CN,33,/dist/v0.10.30/node-v0.10.30-linux-x64.tar.gz,v0.10.30,linux,x64,5559410
2014-08-01,IN,MH,/dist/v0.10.30/node.exe,v0.10.30,win,x86,5791456
2014-08-01,US,VA,/dist//node-latest.tar.gz,,src,,13527922
2014-08-01,TW,,/dist/v0.10.30/x64/node-v0.10.30-x64.msi,v0.10.30,win,x64,6078464
2014-08-01,US,GA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-08-01,US,CA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-08-01,JP,13,/dist/v0.10.30/node-v0.10.30-x86.msi,v0.10.30,win,x86,1554236
2014-08-01,US,VA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-08-01,US,GA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-08-01,US,OR,/dist/v0.10.21/node-v0.10.21.tar.gz,v0.10.21,src,,13647047
2014-08-01,US,CA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,387328
2014-08-01,US,FL,/dist/v0.10.30/node-v0.10.30.tar.gz,v0.10.30,src,,13527922
2014-08-01,US,VA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-08-01,US,NJ,/dist/latest/node-v0.10.30-linux-x64.tar.gz,v0.10.30,linux,x64,5559410
2014-08-01,US,VA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-08-01,US,VA,/dist/v0.10.30/node-v0.10.30.tar.gz,v0.10.30,src,,13527922
2014-08-01,US,CA,/dist/v0.10.30/node-v0.10.30.tar.gz,v0.10.30,src,,13527922
2014-08-01,US,CA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-08-01,US,VA,/dist//node-latest.tar.gz,,src,,13527922
2014-08-01,BR,PR,/dist/v0.10.30/node-v0.10.30.tar.gz,v0.10.30,src,,7827984
2014-08-01,US,VA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-08-01,US,VA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-08-01,US,CA,/dist/v0.10.29/node-v0.10.29-linux-x64.tar.gz,v0.10.29,linux,x64,5362980
2014-08-01,SG,,/dist/v0.10.28/node-v0.10.28-linux-x64.tar.gz,v0.10.28,linux,x64,5352773
2014-08-01,US,VA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-08-01,US,CA,/dist/v0.10.29/node-v0.10.29-darwin-x64.tar.gz,v0.10.29,osx,x64,4701824
2014-08-01,US,VA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-08-01,US,VA,/dist//node-latest.tar.gz,,src,,13527922
2014-08-01,US,VA,/dist/v0.10.22/node-v0.10.22.tar.gz,v0.10.22,src,,13686897
2014-08-01,US,CA,/dist/v0.10.29/node.exe,v0.10.29,win,x86,5790432
2014-08-01,CN,42,/dist/v0.10.30/node-v0.10.30.pkg,v0.10.30,osx,x64,145552
2014-08-01,JP,27,/dist/v0.8.28/node-v0.8.28.tar.gz,v0.8.28,src,,13187411
2014-08-01,US,VA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-08-01,US,CA,/dist/v0.10.29/node-v0.10.29-linux-x64.tar.gz,v0.10.29,linux,x64,5362980
2014-08-01,US,VA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-08-01,US,VA,/dist//node-latest.tar.gz,,src,,13527922
2014-08-01,CN,42,/dist/v0.10.30/node-v0.10.30.pkg,v0.10.30,osx,x64,145552
2014-08-01,US,CA,/dist/v0.10.29/node-v0.10.29-darwin-x64.tar.gz,v0.10.29,osx,x64,4701824
2014-08-01,US,CA,/dist/v0.10.29/node.exe,v0.10.29,win,x86,5790432
2014-08-01,US,VA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-08-01,DO,01,/dist/v0.10.30/x64/node-v0.10.30-x64.msi,v0.10.30,win,x64,6078464
2014-08-01,US,VA,/dist//node-latest.tar.gz,,src,,13527922
2014-08-01,US,VA,/dist//node-latest.tar.gz,,src,,13527922
2014-08-01,US,NY,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-08-01,US,VA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-08-01,US,TX,/dist/v0.10.25/node-v0.10.25.tar.gz,v0.10.25,src,,13732322
2014-08-01,US,VA,/dist/v0.11.13/node-v0.11.13-linux-x64.tar.gz,v0.11.13,linux,x64,6358288
2014-08-01,US,VA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-08-01,US,VA,/dist//node-latest.tar.gz,,src,,13527922
2014-08-01,US,VA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-08-01,CA,QC,/dist/v0.10.30/node-v0.10.30.pkg,v0.10.30,osx,x64,9829691
2014-08-01,CN,11,/dist/v0.10.30/node-v0.10.30-x86.msi,v0.10.30,win,x86,637145
2014-08-01,US,VA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-08-01,US,VA,/dist/v0.10.22/node-v0.10.22.tar.gz,v0.10.22,src,,13686897
2014-08-01,US,TX,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2014-08-01,CH,,/dist/v0.10.24/node-v0.10.24.tar.gz,v0.10.24,src,,13767976
2014-08-01,US,VA,/dist//node-latest.tar.gz,,src,,13527922
2014-08-01,US,VA,/dist/v0.10.22/node-v0.10.22.tar.gz,v0.10.22,src,,13686897
2014-08-01,US,WA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-08-01,CN,11,/dist/v0.10.30/node-v0.10.30-x86.msi,v0.10.30,win,x86,1274291
2014-08-01,CN,11,/dist/v0.10.30/node-v0.10.30-x86.msi,v0.10.30,win,x86,1015808
2014-08-01,CN,31,/dist/v0.10.30/x64/node.exe,v0.10.30,win,x64,6961888
2014-08-01,CN,11,/dist/v0.10.30/node-v0.10.30-x86.msi,v0.10.30,win,x86,675166
2014-08-01,US,VA,/dist/v0.10.30/node-v0.10.30.tar.gz,v0.10.30,src,,13527922
2014-08-01,CN,11,/dist/v0.10.30/node-v0.10.30-x86.msi,v0.10.30,win,x86,234091
2014-08-01,US,CA,/dist/v0.10.29/node-v0.10.29-linux-x64.tar.gz,v0.10.29,linux,x64,5362980
2014-08-01,US,VA,/dist/v0.10.30/node-v0.10.30.tar.gz,v0.10.30,src,,13527922
2014-08-01,US,CA,/dist/v0.10.29/node-v0.10.29-darwin-x64.tar.gz,v0.10.29,osx,x64,4701824
2014-08-01,US,VA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-08-01,CN,11,/dist/v0.10.30/node-v0.10.30-x86.msi,v0.10.30,win,x86,2027648
2014-08-01,CN,11,/dist/v0.10.30/node-v0.10.30-x86.msi,v0.10.30,win,x86,89244
