day,country,region,path,version,os,arch,bytes
2022-01-22,DE,BW,/download/release/v14.18.3/node-v14.18.3-linux-x64.tar.gz,v14.18.3,linux,x64,34120861
2022-01-22,DE,NW,/download/release/latest-v12.x/win-x64/node.exe,,win,x64,30271112
2022-01-22,US,,/dist/v16.13.2/node-v16.13.2-linux-arm64.tar.xz,v16.13.2,linux,arm64,20968412
2022-01-22,US,VA,/dist/v12.22.7/win-x64//node.exe,v12.22.7,win,x64,30271624
2022-01-22,US,VA,/dist/v12.22.7/win-x64//node.exe,v12.22.7,win,x64,30271624
2022-01-22,US,,/dist/v12.20.2/node-v12.20.2-darwin-x64.tar.gz,v12.20.2,osx,x64,20824931
2022-01-22,US,CA,/download/release/v13.12.0/node-v13.12.0-headers.tar.gz,v13.12.0,headers,,559052
2022-01-22,US,VA,/download/release/v4.8.2/node-v4.8.2-headers.tar.gz,v4.8.2,headers,,470420
2022-01-22,US,VA,/dist/v16.13.0/node-v16.13.0-win-x64.zip,v16.13.0,win,x64,25709665
2022-01-22,US,VA,/download/release/v14.2.0/node-v14.2.0-headers.tar.gz,v14.2.0,headers,,554889
2022-01-22,IN,GJ,/dist/v16.13.2/node-v16.13.2-win-x86.7z,v16.13.2,win,x86,15561759
2022-01-22,US,VA,/dist/v4.6.0/node-v4.6.0-linux-x64.tar.gz,v4.6.0,linux,x64,12148698
2022-01-22,GB,MIK,/dist/v14.17.3/node-v14.17.3-x64.msi,v14.17.3,win,x64,30568448
2022-01-22,CN,,/dist/latest-erbium/win-x86/node.exe,,win,x86,25278600
2022-01-22,US,VA,/dist/v6.2.2/node-v6.2.2-linux-x64.tar.xz,v6.2.2,linux,x64,8833076
2022-01-22,IE,L,/dist/v8.11.3/node-v8.11.3-linux-x64.tar.xz,v8.11.3,linux,x64,11351132
2022-01-22,US,OR,/dist/v8.8.0/node-v8.8.0-linux-x64.tar.xz,v8.8.0,linux,x64,11305372
2022-01-22,US,,/dist/v12.20.0/node-v12.20.0-linux-x64.tar.gz,v12.20.0,linux,x64,23375288
2022-01-22,DE,,/dist/v16.13.2/node-v16.13.2-linux-arm64.tar.gz,v16.13.2,linux,arm64,32391276
2022-01-22,TW,TPE,/dist/v12.19.0/node-v12.19.0.tar.xz,v12.19.0,src,,23819884
2022-01-22,US,CA,/dist/v6.9.2/node-v6.9.2-x64.msi,v6.9.2,win,x64,12791808
2022-01-22,US,MN,/dist/v6.10.0/node-v6.10.0.tar.gz,v6.10.0,src,,26706815
2022-01-22,US,,/dist/v12.18.0/node-v12.18.0-win-x64.zip,v12.18.0,win,x64,18821835
2022-01-22,IN,TN,/dist/v12.22.9/win-x64//node.exe,v12.22.9,win,x64,30271112
2022-01-22,US,,/dist/v16.11.0/node-v16.11.0-darwin-x64.tar.xz,v16.11.0,osx,x64,20084648
2022-01-22,US,VA,/dist/v12.14.0/node-v12.14.0-linux-x64.tar.xz,v12.14.0,linux,x64,14446796
2022-01-22,US,CA,/dist/v16.7.0/node-v16.7.0-linux-x64.tar.xz,v16.7.0,linux,x64,22016376
2022-01-22,US,MA,/download/release/v4.8.7/node-v4.8.7-headers.tar.gz,v4.8.7,headers,,470950
2022-01-22,SE,E,/dist/v16.5.0/node-v16.5.0-darwin-x64.tar.xz,v16.5.0,osx,x64,20518852
2022-01-22,CN,,/download/release/v12.12.0/node-v12.12.0-sunos-x64.tar.gz,v12.12.0,sunos,x64,25559079
2022-01-22,IN,,/dist/v7.7.0/node-v7.7.0-win-x64.zip,v7.7.0,win,x64,12831533
2022-01-22,US,,/dist/v8.15.1/node-v8.15.1-linux-x64.tar.xz,v8.15.1,linux,x64,11329240
2022-01-22,PH,00,/dist/v14.15.0/node-v14.15.0-darwin-x64.tar.xz,v14.15.0,osx,x64,20431604
2022-01-22,US,NJ,/download/release/v12.9.0/node-v12.9.0-headers.tar.gz,v12.9.0,headers,,553719
2022-01-22,US,CA,/dist/v14.10.1/node-v14.10.1-linux-x64.tar.gz,v14.10.1,linux,x64,33729997
2022-01-22,US,VA,/dist/v8.16.1/node-v8.16.1-linux-x64.tar.gz,v8.16.1,linux,x64,17170491
2022-01-22,US,,/dist/v10.23.0/node-v10.23.0-linux-x64.tar.xz,v10.23.0,linux,x64,13363804
2022-01-22,US,,/dist/v10.23.0/node-v10.23.0-linux-x64.tar.xz,v10.23.0,linux,x64,13363804
2022-01-22,SG,01,/dist/v8.16.2/node-v8.16.2-linux-x64.tar.xz,v8.16.2,linux,x64,11334816
2022-01-22,CN,HN,/dist/v10.24.0/win-x64//node.exe,v10.24.0,win,x64,26155144
2022-01-22,IE,L,/dist/v10.17.0/node-v10.17.0-linux-x64.tar.gz,v10.17.0,linux,x64,20071621
2022-01-22,US,OR,/dist/v6.9.1/node-v6.9.1-linux-x64.tar.gz,v6.9.1,linux,x64,13939290
2022-01-22,US,WA,/dist/v16.6.2/node-v16.6.2-linux-x64.tar.gz,v16.6.2,linux,x64,32942135
2022-01-22,US,CA,/dist/latest-fermium/win-x64/node.exe,,win,x64,57097864
2022-01-22,US,VA,/dist/v4.5.0/node-v4.5.0-linux-x64.tar.gz,v4.5.0,linux,x64,12176956
2022-01-22,IE,L,/dist/v12.22.9/node-v12.22.9-linux-arm64.tar.gz,v12.22.9,linux,arm64,23018832
2022-01-22,US,WA,/dist/v16.13.1/node-v16.13.1-win-x64.zip,v16.13.1,win,x64,25689871
2022-01-22,JP,27,/dist/v0.10.6/node-v0.10.6-linux-x64.tar.gz,v0.10.6,linux,x64,5081013
2022-01-22,US,WA,/download/release/v6.10.1/node-v6.10.1-sunos-x86.tar.gz,v6.10.1,sunos,x86,13115533
2022-01-22,CN,ZJ,/dist/v12.14.0/win-x64//node.exe,v12.14.0,win,x64,28787352
2022-01-22,PE,LMA,/download/release/v14.16.1/node-v14.16.1-win-x64.7z,v14.16.1,win,x64,17105808
2022-01-22,US,CA,/dist/v5.3.0/node-v5.3.0-linux-x64.tar.gz,v5.3.0,linux,x64,11925198
2022-01-22,US,VA,/dist/v12.18.4/node-v12.18.4-linux-x64.tar.xz,v12.18.4,linux,x64,14696128
2022-01-22,US,WA,/dist/v8.11.2/node-v8.11.2-win-x64.7z,v8.11.2,win,x64,8971004
2022-01-22,GB,,/download/release/v12.19.1/node-v12.19.1-headers.tar.gz,v12.19.1,headers,,562538
2022-01-22,US,VA,/download/release/v10.15.1/node-v10.15.1-headers.tar.gz,v10.15.1,headers,,446931
2022-01-22,US,TX,/dist/v12.16.3/node-v12.16.3-win-x64.7z,v12.16.3,win,x64,10823437
2022-01-22,PE,LMA,/download/release/v14.16.1/node-v14.16.1-x64.msi,v14.16.1,win,x64,30248960
2022-01-22,US,CA,/dist/latest-fermium/win-x86/node.exe,,win,x86,52159624
2022-01-22,US,,/dist/v8.16.0/node-v8.16.0-linux-x64.tar.gz,v8.16.0,linux,x64,17169084
2022-01-22,IE,L,/dist/v14.18.3/node-v14.18.3-linux-arm64.tar.gz,v14.18.3,linux,arm64,34141357
2022-01-22,CN,GD,/download/release/v7.1.0/node-v7.1.0-linux-ppc64.tar.gz,v7.1.0,linux,ppc64,15512274
2022-01-22,HK,,/download/release/v11.15.0/win-x64/node.exe,v11.15.0,win,x64,26289816
2022-01-22,ID,BT,/dist/v14.17.3/win-x64//node.exe,v14.17.3,win,x64,57060488
2022-01-22,US,,/download/release/v12.15.0/node-v12.15.0-headers.tar.gz,v12.15.0,headers,,552429
2022-01-22,JP,13,/dist/v14.15.3/node-v14.15.3-linux-x64.tar.xz,v14.15.3,linux,x64,21389184
2022-01-22,CN,HB,/download/release/v10.3.0/node-v10.3.0-headers.tar.gz,v10.3.0,headers,,441309
2022-01-22,CA,,/dist/v12.14.0/node-v12.14.0-x86.msi,v12.14.0,win,x86,17973248
2022-01-22,JP,,/dist/v8.17.0/node-v8.17.0-darwin-x64.tar.gz,v8.17.0,osx,x64,16942999
2022-01-22,RO,CJ,/dist/v10.15.2/node-v10.15.2-linux-x64.tar.gz,v10.15.2,linux,x64,18628895
2022-01-22,US,VA,/dist/v16.7.0/node-v16.7.0-linux-x64.tar.gz,v16.7.0,linux,x64,32983763
2022-01-22,US,VA,/dist/v12.18.4/node-v12.18.4-win-x64.7z,v12.18.4,win,x64,10794162
2022-01-22,ZA,WC,/dist/v12.18.0/node-v12.18.0-x64.msi,v12.18.0,win,x64,19845120
2022-01-22,US,,/dist/v17.2.0/node-v17.2.0-linux-x64.tar.gz,v17.2.0,linux,x64,43159522
2022-01-22,US,VA,/download/release/v6.14.4/node-v6.14.4-linux-x64.tar.xz,v6.14.4,linux,x64,9396424
2022-01-22,US,CA,/dist/latest-gallium/win-x64/node.exe,,win,x64,59394696
2022-01-22,IE,L,/download/release/v13.1.0/node-v13.1.0-headers.tar.gz,v13.1.0,headers,,553560
2022-01-22,HK,,/dist/v12.22.9/node-v12.22.9-headers.tar.gz,v12.22.9,headers,,574792
2022-01-22,CN,TJ,/download/release/v14.18.3/node-v14.18.3-linux-armv7l.tar.xz,v14.18.3,linux,armv7l,19121864
2022-01-22,US,WA,/dist/v12.18.1/node-v12.18.1-win-x64.7z,v12.18.1,win,x64,10789142
2022-01-22,US,,/dist/v0.10.48/node-v0.10.48-linux-x64.tar.xz,v0.10.48,linux,x64,4746996
2022-01-22,US,IA,/dist/v5.12.0/node-v5.12.0-linux-x64.tar.xz,v5.12.0,linux,x64,8437976
2022-01-22,US,,/dist/v0.8.28/node-v0.8.28-linux-x64.tar.gz,v0.8.28,linux,x64,5260338
2022-01-22,US,IA,/dist/v16.3.0/node-v16.3.0-linux-x64.tar.xz,v16.3.0,linux,x64,22290256
2022-01-22,US,WA,/dist/v13.14.0/node-v13.14.0-linux-x64.tar.xz,v13.14.0,linux,x64,21282620
2022-01-22,US,WA,/dist/v7.10.1/node-v7.10.1-linux-x64.tar.xz,v7.10.1,linux,x64,10247980
2022-01-22,US,,/dist/v0.12.18/node-v0.12.18-linux-x64.tar.xz,v0.12.18,linux,x64,6808160
2022-01-22,CN,JS,/download/release/latest-gallium/node-v16.13.2-x64.msi,v16.13.2,win,x64,28028928
2022-01-22,CN,,/dist/v16.13.2/node-v16.13.2-headers.tar.gz,v16.13.2,headers,,562606
2022-01-22,US,GA,/download/release/v12.13.1/node-v12.13.1-headers.tar.gz,v12.13.1,headers,,552308
2022-01-22,PK,KP,/dist/v14.15.0/win-x64/node.exe,v14.15.0,win,x64,56467104
2022-01-22,US,,/dist/v12.13.0/node-v12.13.0-darwin-x64.tar.xz,v12.13.0,osx,x64,12305404
2022-01-22,RU,SAM,/dist/v0.12.18/node-v0.12.18-headers.tar.gz,v0.12.18,headers,,444527
2022-01-22,CN,TJ,/download/release/v12.22.9/node-v12.22.9-linux-armv7l.tar.xz,v12.22.9,linux,armv7l,12374692
2022-01-22,US,CA,/download/release/v14.0.0/node-v14.0.0-headers.tar.gz,v14.0.0,headers,,554972
2022-01-22,US,CA,/dist/latest-gallium/win-x86/node.exe,,win,x86,54235784
2022-01-22,CN,SC,/download/release/v7.1.0/node-v7.1.0-linux-x86.tar.gz,v7.1.0,linux,x86,14839836
2022-01-22,IN,TN,/download/release/v12.13.0/node-v12.13.0-linux-x64.tar.gz,v12.13.0,linux,x64,21674628
2022-01-22,DE,,/download/release/v16.7.0/node-v16.7.0-headers.tar.gz,v16.7.0,headers,,559448
2022-01-22,CN,ZJ,/download/release/v14.18.3/node-v14.18.3-x64.msi,v14.18.3,win,x64,30597120
2022-01-22,CN,ZJ,/download/release/latest-fermium/node-v14.18.3-x64.msi,v14.18.3,win,x64,30597120
2022-01-22,CN,SC,/download/release/v7.1.0/node-v7.1.0-sunos-x86.tar.gz,v7.1.0,sunos,x86,15134288
2022-01-22,US,OR,/dist/v12.14.1/node-v12.14.1.tar.xz,v12.14.1,src,,23258936
2022-01-22,CN,GD,/dist/v14.15.5/node-v14.15.5-x64.msi,v14.15.5,win,x64,30326784
2022-01-22,US,CA,/dist/v7.8.0/node-v7.8.0-linux-x64.tar.gz,v7.8.0,linux,x64,15465639
2022-01-22,US,CA,/dist/v7.8.0/node-v7.8.0-linux-x64.tar.gz,v7.8.0,linux,x64,15465763
2022-01-22,US,,/download/release/v12.13.1/node-v12.13.1.tar.gz,v12.13.1,src,,50682874
2022-01-22,US,VA,/dist/v0.10.13/node-v0.10.13-x86.msi,v0.10.13,win,x86,5324800
2022-01-22,US,VA,/download/release/v10.14.2/node-v10.14.2-headers.tar.gz,v10.14.2,headers,,447098
2022-01-22,US,OR,/dist/v6.11.4/node-v6.11.4-linux-x64.tar.gz,v6.11.4,linux,x64,13998158
2022-01-22,US,,/download/release/v12.20.2/node-v12.20.2-headers.tar.gz,v12.20.2,headers,,570883
2022-01-22,US,CA,/dist/v6.10.3/node-v6.10.3-linux-x64.tar.gz,v6.10.3,linux,x64,13987890
2022-01-22,US,CA,/dist/latest-v12.x/win-x64/node.exe,,win,x64,30271112
2022-01-22,US,,/dist/v0.6.21/node-v0.6.21.tar.gz,v0.6.21,src,,10235165
2022-01-22,CN,GD,/download/release/v7.1.0/node-v7.1.0-darwin-x64.tar.gz,v7.1.0,osx,x64,13265314
2022-01-22,CN,SD,/download/release/latest-v12.x/node-v12.22.9-x64.msi,v12.22.9,win,x64,19689472
2022-01-22,US,TX,/dist/v15.4.0/node-v15.4.0-linux-x64.tar.gz,v15.4.0,linux,x64,32513227
2022-01-22,CN,,/download/release/v0.10.2/node-v0.10.2-sunos-x64.tar.gz,v0.10.2,sunos,x64,5490063
2022-01-22,CA,QC,/dist/v12.16.1/node-v12.16.1-win-x64.zip,v12.16.1,win,x64,18664379
2022-01-22,CN,GD,/download/release/v7.1.0/node-v7.1.0-linux-armv6l.tar.gz,v7.1.0,linux,armv6l,14521877
2022-01-22,TH,10,/dist/v17.4.0/node-v17.4.0-linux-arm64.tar.xz,v17.4.0,linux,arm64,21896612
2022-01-22,US,VA,/dist/v4.4.7/node-v4.4.7-linux-x64.tar.xz,v4.4.7,linux,x64,8314716
2022-01-22,CN,HA,/dist/v12.13.1/win-x64//node.exe,v12.13.1,win,x64,28787352
2022-01-22,US,CA,/dist/v15.0.0/node-v15.0.0-win-x64.7z,v15.0.0,win,x64,17456662
2022-01-22,US,,/dist/v9.4.0/node-v9.4.0-linux-x64.tar.gz,v9.4.0,linux,x64,18014907
2022-01-22,SG,01,/download/release/v15.14.0/node-v15.14.0-x64.msi,v15.14.0,win,x64,28917760
2022-01-22,CN,GD,/download/release/v17.0.0/node-v17.0.0-x64.msi,v17.0.0,win,x64,28475392
2022-01-22,US,VA,/download/release/v14.17.0/node-v14.17.0-linux-x64.tar.gz,v14.17.0,linux,x64,33884920
2022-01-22,CN,SC,/dist/v16.13.2/node-v16.13.2-darwin-arm64.tar.gz,v16.13.2,osx,arm64,28506031
2022-01-22,US,CA,/dist/latest-v12.x/win-x86/node.exe,,win,x86,25278600
2022-01-22,ID,JB,/dist/v14.15.4/node-v14.15.4-x64.msi,v14.15.4,win,x64,30326784
2022-01-22,US,CA,/dist/v14.17.0/node-v14.17.0-win-x64.7z,v14.17.0,win,x64,17234980
2022-01-22,VN,22,/dist/v14.18.0/node-v14.18.0.pkg,v14.18.0,osx,x64,32259474
2022-01-22,US,,/dist/v16.6.2/node-v16.6.2-linux-x64.tar.xz,v16.6.2,linux,x64,21983116
2022-01-22,US,MA,/download/release/v16.1.0/node-v16.1.0-headers.tar.gz,v16.1.0,headers,,551960
2022-01-22,US,VA,/dist/v14.18.0/node-v14.18.0-win-x64.7z,v14.18.0,win,x64,17360580
2022-01-22,US,IA,/dist/v15.6.0/node-v15.6.0-linux-x64.tar.gz,v15.6.0,linux,x64,32590248
2022-01-22,US,,/dist/v16.9.1/node-v16.9.1-linux-x64.tar.xz,v16.9.1,linux,x64,22098868
2022-01-22,US,,/dist/v17.2.0/node-v17.2.0-darwin-x64.tar.gz,v17.2.0,osx,x64,40763382
2022-01-22,US,CA,/dist/v14.17.6/node-v14.17.6-x64.msi,v14.17.6,win,x64,30535680
2022-01-22,US,CA,/dist/v16.10.0/node-v16.10.0-darwin-arm64.tar.gz,v16.10.0,osx,arm64,29352554
2022-01-22,US,VA,/download/release/v16.2.0/node-v16.2.0-headers.tar.gz,v16.2.0,headers,,551314
2022-01-22,US,VA,/download/release/v12.16.3/node-v12.16.3-linux-x64.tar.gz,v12.16.3,linux,x64,23157995
2022-01-22,US,CA,/dist/latest-v14.x/win-x64/node.exe,,win,x64,57097864
2022-01-22,US,CA,/dist/v0.8.24/node.exe,v0.8.24,win,x86,5065064
2022-01-22,RU,,/dist/v12.18.0/node-v12.18.0-linux-x64.tar.xz,v12.18.0,linux,x64,14782236
2022-01-22,,,/dist/v12.20.1/node-v12.20.1-linux-x64.tar.xz,v12.20.1,linux,x64,14588512
2022-01-22,BE,,/dist/v8.11.2/node-v8.11.2-linux-x64.tar.gz,v8.11.2,linux,x64,17936960
2022-01-22,US,CA,/dist/v5.4.1/win-x64/node.exe,v5.4.1,win,x64,14470296
2022-01-22,US,GA,/dist/v16.13.2/node-v16.13.2-linux-armv7l.tar.gz,v16.13.2,linux,armv7l,29678402
2022-01-22,US,CA,/dist/v5.12.0/win-x64/node.exe,v5.12.0,win,x64,14561432
2022-01-22,US,,/dist/v4.1.1/node-v4.1.1-linux-x64.tar.gz,v4.1.1,linux,x64,11422849
2022-01-22,VN,,/download/release/v16.13.0/node-v16.13.0-x64.msi,v16.13.0,win,x64,28037120
2022-01-22,US,CT,/download/release/v11.15.0/node-v11.15.0-x64.msi,v11.15.0,win,x64,17440768
2022-01-22,US,CA,/dist/latest-v14.x/win-x86/node.exe,,win,x86,52159624
2022-01-22,TR,41,/dist/v4.2.1/node-v4.2.1-x64.msi,v4.2.1,win,x64,10158080
2022-01-22,US,,/download/release/v13.7.0/node-v13.7.0-x86.msi,v13.7.0,win,x86,28200960
2022-01-22,US,OR,/dist/v12.22.8/node-v12.22.8-linux-x64.tar.xz,v12.22.8,linux,x64,14598416
2022-01-22,CN,SH,/dist/v0.10.24/node-v0.10.24.tar.gz,v0.10.24,src,,13767976
2022-01-22,US,VA,/dist/v0.8.12/node-v0.8.12-linux-x64.tar.gz,v0.8.12,linux,x64,4687759
2022-01-22,US,,/dist/v14.17.2/node-v14.17.2-win-x64.7z,v14.17.2,win,x64,17344933
2022-01-22,US,VA,/dist/v6.6.0/node-v6.6.0-linux-x64.tar.gz,v6.6.0,linux,x64,13924061
2022-01-22,TH,13,/dist/v16.13.2/node-v16.13.2-linux-armv7l.tar.xz,v16.13.2,linux,armv7l,17990152
2022-01-22,US,,/download/release/v16.11.0/node-v16.11.0-headers.tar.gz,v16.11.0,headers,,561033
2022-01-22,AU,NSW,/dist/v14.17.1/node-v14.17.1-x64.msi,v14.17.1,win,x64,30568448
2022-01-22,IN,DL,/dist/latest-v11.x/win-x86/node.exe,,win,x86,22092440
2022-01-22,US,VA,/dist/v12.22.6/win-x64//node.exe,v12.22.6,win,x64,30271624
2022-01-22,US,VA,/dist/v12.22.6/win-x64//node.exe,v12.22.6,win,x64,30271624
2022-01-22,DE,HE,/dist/v14.15.0/node-v14.15.0-linux-x64.tar.gz,v14.15.0,linux,x64,33771793
2022-01-22,US,VA,/dist/v12.7.0/node-v12.7.0-linux-x64.tar.gz,v12.7.0,linux,x64,21302533
2022-01-22,US,VA,/dist/v12.7.0/node-v12.7.0-linux-x64.tar.gz,v12.7.0,linux,x64,21302533
2022-01-22,AO,LUA,/dist/v12.16.0/node-v12.16.0-win-x64.zip,v12.16.0,win,x64,18664111
2022-01-22,US,CA,/dist/latest-v16.x/win-x64/node.exe,,win,x64,59394696
2022-01-22,US,VA,/dist/v10.16.2/node-v10.16.2-linux-x64.tar.gz,v10.16.2,linux,x64,20155692
2022-01-22,US,VA,/dist/v10.16.2/node-v10.16.2-linux-x64.tar.gz,v10.16.2,linux,x64,20155692
2022-01-22,US,,/download/release/v14.16.0/node-v14.16.0.tar.gz,v14.16.0,src,,63145525
2022-01-22,CN,ZJ,/dist/v16.2.0/win-x64/node.exe,v16.2.0,win,x64,59317896
2022-01-22,US,VA,/dist/v8.12.0/node-v8.12.0-linux-x64.tar.xz,v8.12.0,linux,x64,11309796
2022-01-22,US,CA,/download/release/v15.4.0/node-v15.4.0-headers.tar.gz,v15.4.0,headers,,599138
2022-01-22,US,CA,/download/release/v15.4.0/node-v15.4.0-headers.tar.gz,v15.4.0,headers,,599276
2022-01-22,US,CA,/download/release/v15.4.0/node-v15.4.0-headers.tar.gz,v15.4.0,headers,,599138
2022-01-22,US,WA,/download/release/v6.17.0/node-v6.17.0-headers.tar.gz,v6.17.0,headers,,486960
2022-01-22,US,VA,/dist/v10.5.0/node-v10.5.0-linux-x64.tar.xz,v10.5.0,linux,x64,12119888
2022-01-22,US,IA,/dist/v12.13.1/node-v12.13.1-win-x64.7z,v12.13.1,win,x64,10258973
2022-01-22,US,CA,/dist/latest-v16.x/win-x86/node.exe,,win,x86,54235784
2022-01-22,US,,/download/release/v10.10.0/node-v10.10.0-headers.tar.gz,v10.10.0,headers,,447427
2022-01-22,RU,ORE,/dist/v14.17.6/node-v14.17.6-win-x64.zip,v14.17.6,win,x64,28795689
2022-01-22,US,,/download/release/v10.10.0/node-v10.10.0.tar.gz,v10.10.0,src,,35927251
2022-01-22,US,,/dist/v14.17.2/node-v14.17.2-linux-x64.tar.gz,v14.17.2,linux,x64,33970533
2022-01-22,SG,01,/dist/v10.16.3/node-v10.16.3-x64.msi,v10.16.3,win,x64,18190336
2022-01-22,VN,,/download/release/v16.9.1/node-v16.9.1-x64.msi,v16.9.1,win,x64,29016209
2022-01-22,US,CA,/dist/v12.22.2/node-v12.22.2-linux-x64.tar.xz,v12.22.2,linux,x64,14598164
2022-01-22,US,MA,/dist/v12.3.1/node-v12.3.1-linux-x64.tar.xz,v12.3.1,linux,x64,13751980
2022-01-22,US,MA,/dist/v12.3.1/node-v12.3.1-linux-x64.tar.xz,v12.3.1,linux,x64,13751980
2022-01-22,CN,SC,/download/release/v7.1.0/node-v7.1.0.tar.gz,v7.1.0,src,,27719659
2022-01-22,JP,,/dist/v8.2.1/node-v8.2.1-darwin-x64.tar.gz,v8.2.1,osx,x64,15023441
2022-01-22,US,CA,/dist/latest-v17.x/win-x64/node.exe,,win,x64,61675656
2022-01-22,US,VA,/dist/v8.10.0/node-v8.10.0-linux-x64.tar.xz,v8.10.0,linux,x64,11373244
2022-01-22,CN,,/download/release/v14.18.2/node-v14.18.2-linux-x64.tar.gz,v14.18.2,linux,x64,34118039
2022-01-22,DE,HE,/dist/v6.17.1/node-v6.17.1-linux-x64.tar.gz,v6.17.1,linux,x64,14065831
2022-01-22,US,GA,/dist/v10.16.0/node-v10.16.0-x64.msi,v10.16.0,win,x64,18186240
2022-01-22,HK,KKT,/download/release/v15.5.0/node-v15.5.0-headers.tar.gz,v15.5.0,headers,,605749
2022-01-22,US,VA,/dist/v16.3.0/node-v16.3.0-linux-x64.tar.gz,v16.3.0,linux,x64,33416151
2022-01-22,US,,/dist/v16.3.0/node-v16.3.0-linux-x64.tar.gz,v16.3.0,linux,x64,33416151
2022-01-22,US,VA,/dist/v12.17.0/node-v12.17.0-linux-x64.tar.xz,v12.17.0,linux,x64,14773292
2022-01-22,US,,/dist/v12.16.3/win-x64//node.exe,v12.16.3,win,x64,29634200
2022-01-22,US,VA,/dist/v10.14.1/node-v10.14.1-linux-x64.tar.xz,v10.14.1,linux,x64,12298780
2022-01-22,US,,/download/release/v15.7.0/node-v15.7.0-headers.tar.gz,v15.7.0,headers,,605966
2022-01-22,CN,SC,/download/release/v7.1.0/node-v7.1.0-headers.tar.gz,v7.1.0,headers,,482993
2022-01-22,US,IL,/dist/v8.9.3/node-v8.9.3-x86.msi,v8.9.3,win,x86,15085568
2022-01-22,NL,NH,/dist/v16.12.0/node-v16.12.0-linux-x64.tar.gz,v16.12.0,linux,x64,32399415
2022-01-22,US,CA,/download/release/v7.10.0/node-v7.10.0-headers.tar.gz,v7.10.0,headers,,492210
2022-01-22,IR,,/download/release/v15.6.0/node-v15.6.0-headers.tar.gz,v15.6.0,headers,,606455
2022-01-22,VN,,/download/release/v16.6.1/node-v16.6.1-x64.msi,v16.6.1,win,x64,28725248
2022-01-22,US,,/download/release/v12.11.1/node-v12.11.1-headers.tar.gz,v12.11.1,headers,,555470
2022-01-22,US,CA,/dist/latest-v17.x/win-x86/node.exe,,win,x86,56203912
2022-01-22,TR,,/dist/v12.8.0/win-x64//node.exe,v12.8.0,win,x64,28817560
2022-01-22,SG,01,/dist/v12.19.0/node-v12.19.0-linux-x64.tar.xz,v12.19.0,linux,x64,14781396
2022-01-22,US,,/dist/v16.5.0/node-v16.5.0-linux-x64.tar.gz,v16.5.0,linux,x64,33162830
2022-01-22,US,,/dist/v10.12.0/node-v10.12.0-win-x64.7z,v10.12.0,win,x64,9648467
2022-01-22,US,TX,/dist/v15.7.0/node-v15.7.0-linux-x64.tar.gz,v15.7.0,linux,x64,32618264
2022-01-22,IN,TG,/dist/v14.16.0/node-v14.16.0.pkg,v14.16.0,osx,x64,31892039
2022-01-22,,,/dist/v8.11.3/node-v8.11.3-win-x64.zip,v8.11.3,win,x64,17020174
2022-01-22,US,,/dist/v15.14.0/node-v15.14.0-darwin-x64.tar.gz,v15.14.0,osx,x64,30516053
2022-01-22,US,VA,/download/release/v10.5.0/node-v10.5.0-headers.tar.gz,v10.5.0,headers,,442875
2022-01-22,US,VA,/download/release/v10.0.0/node-v10.0.0-headers.tar.gz,v10.0.0,headers,,440623
2022-01-22,PH,,/download/release/v17.3.0/win-x64/node.exe,v17.3.0,win,x64,61623432
2022-01-22,FR,,/dist/v12.22.8/node-v12.22.8-x64.msi,v12.22.8,win,x64,19685376
2022-01-22,US,WA,/download/release/v17.3.0/node-v17.3.0-linux-s390x.tar.xz,v17.3.0,linux,s390x,21465204
2022-01-22,US,VA,/download/release/v12.14.0/node-v12.14.0-headers.tar.gz,v12.14.0,headers,,552442
2022-01-22,US,SC,/dist/latest-v16.x/node-v16.13.2-linux-x64.tar.xz,v16.13.2,linux,x64,21619524
2022-01-22,US,,/download/release/v12.0.0/node-v12.0.0.tar.gz,v12.0.0,src,,49096161
2022-01-22,US,,/dist/v16.3.0/node-v16.3.0-darwin-x64.tar.gz,v16.3.0,osx,x64,30942222
2022-01-22,US,OR,/dist/v12.18.2/node-v12.18.2-linux-x64.tar.gz,v12.18.2,linux,x64,23180916
2022-01-22,CN,GD,/download/release/latest-v14.x/node-v14.18.3-x64.msi,v14.18.3,win,x64,30597120
2022-01-22,US,CA,/dist/v11.0.0/node-v11.0.0-win-x64.7z,v11.0.0,win,x64,9356040
2022-01-22,US,,/dist/v17.0.1/node-v17.0.1-linux-x64.tar.xz,v17.0.1,linux,x64,22192956
2022-01-22,CN,BJ,/download/release/v12.10.0/node-v12.10.0-headers.tar.gz,v12.10.0,headers,,553710
2022-01-22,VN,,/download/release/v12.16.1/node-v12.16.1-x64.msi,v12.16.1,win,x64,19673088
2022-01-22,US,CA,/dist/v14.15.3/node-v14.15.3-linux-x64.tar.gz,v14.15.3,linux,x64,33534881
2022-01-22,US,CA,/dist/v14.15.3/node-v14.15.3-linux-x64.tar.gz,v14.15.3,linux,x64,33534881
2022-01-22,IE,L,/dist/v12.9.1/node-v12.9.1-linux-x64.tar.gz,v12.9.1,linux,x64,21433530
2022-01-22,,,/dist/v6.2.2/node-v6.2.2-win-x64.zip,v6.2.2,win,x64,11246560
2022-01-22,US,,/dist/v6.11.5/node-v6.11.5-linux-x64.tar.gz,v6.11.5,linux,x64,13999041
2022-01-22,US,,/dist/v12.22.6/node-v12.22.6.tar.gz,v12.22.6,src,,53310849
2022-01-22,IE,L,/download/release/v6.12.0/node-v6.12.0-headers.tar.gz,v6.12.0,headers,,479904
