day,country,region,path,version,os,arch,bytes
2020-12-28,US,NE,/dist/v12.20.0/node-v12.20.0-x86.msi,v12.20.0,win,x86,18259968
2020-12-28,US,VA,/dist/latest-v10.x/node-v10.23.0.tar.xz,v10.23.0,src,,21871960
2020-12-28,US,,/download/release/v10.10.0/node-v10.10.0-headers.tar.gz,v10.10.0,headers,,447427
2020-12-28,US,WA,/dist/v10.17.0/node-v10.17.0-win-x64.7z,v10.17.0,win,x64,10166803
2020-12-28,CN,JS,/dist/v0.7.4/node-v0.7.4.msi,v0.7.4,win,x86,3137536
2020-12-28,US,VA,/dist/latest-v12.x/node-v12.20.0.tar.xz,v12.20.0,src,,23868796
2020-12-28,CN,JS,/dist/v0.7.4/node-v0.7.4.pkg,v0.7.4,osx,x64,4983587
2020-12-28,CN,JS,/dist/v0.7.4/node-v0.7.4.tar.gz,v0.7.4,src,,10316937
2020-12-28,CN,JS,/dist/v0.7.4/node.exe,v0.7.4,win,x86,4571496
2020-12-28,US,VA,/dist/latest-v14.x/node-v14.15.3.tar.xz,v14.15.3,src,,33302128
2020-12-28,JP,13,/dist/v9.4.0/node-v9.4.0-darwin-x64.tar.gz,v9.4.0,osx,x64,16116994
2020-12-28,US,VA,/dist/v15.5.0/node-v15.5.0-win-x64.7z,v15.5.0,win,x64,17236870
2020-12-28,US,NE,/dist/v12.20.0/node-v12.20.0-x64.msi,v12.20.0,win,x64,19898368
2020-12-28,DE,BB,/download/release/v10.14.0/node-v10.14.0-headers.tar.gz,v10.14.0,headers,,446889
2020-12-28,US,VA,/dist/v10.7.0/node-v10.7.0-linux-x64.tar.xz,v10.7.0,linux,x64,12257960
2020-12-28,CN,JS,/dist/v0.7.5/node-v0.7.5.msi,v0.7.5,win,x86,3137536
2020-12-28,CN,JS,/dist/v0.7.5/node-v0.7.5.pkg,v0.7.5,osx,x64,7874332
2020-12-28,CN,JS,/dist/v0.7.5/node-v0.7.5.tar.gz,v0.7.5,src,,10317834
2020-12-28,CN,JS,/dist/v0.7.5/node.exe,v0.7.5,win,x86,4574568
2020-12-28,US,OR,/download/release/v12.6.0/node-v12.6.0-headers.tar.gz,v12.6.0,headers,,548577
2020-12-28,GB,ENG,/dist/v7.2.1/win-x86/node.exe,v7.2.1,win,x86,17182360
2020-12-28,IN,KA,/download/release/latest-v12.x/win-x64/node.exe,,win,x64,30242464
2020-12-28,GB,MRT,/dist/latest/node-v15.5.0-linux-armv7l.tar.gz,v15.5.0,linux,armv7l,30328160
2020-12-28,US,,/dist/v0.12.4/node-v0.12.4-linux-x64.tar.gz,v0.12.4,linux,x64,9696397
2020-12-28,CN,GD,/download/release/latest-v14.x/node-v14.15.3-x64.msi,v14.15.3,win,x64,30326784
2020-12-28,CN,GD,/dist/latest-v14.x/node-v14.15.3-x64.msi,v14.15.3,win,x64,30326784
2020-12-28,CN,GD,/download/release/v14.15.3/node-v14.15.3-x64.msi,v14.15.3,win,x64,30326784
2020-12-28,PK,SD,/download/release/v12.18.1/node-v12.18.1-win-x64.zip,v12.18.1,win,x64,18733904
2020-12-28,IR,,/dist/latest-v8.x/win-x86/node.exe,,win,x86,18427544
2020-12-28,CN,JS,/dist/v0.7.12/x64/node-v0.7.12-x64.msi,v0.7.12,win,x64,4239360
2020-12-28,CN,JS,/dist/v0.7.12/x64/node.exe,v0.7.12,win,x64,6037864
2020-12-28,FI,19,/download/release/v11.2.0/node-v11.2.0-headers.tar.gz,v11.2.0,headers,,445591
2020-12-28,CN,JS,/dist/v0.7.4/x64/node.exe,v0.7.4,win,x64,5446504
2020-12-28,CN,JS,/dist/v0.7.5/x64/node-v0.7.5.msi,v0.7.5,win,x86,3452928
2020-12-28,CN,JS,/dist/v0.7.5/x64/node.exe,v0.7.5,win,x64,5450088
2020-12-28,CN,JS,/dist/v0.7.6/node-v0.7.6.msi,v0.7.6,win,x86,3526656
2020-12-28,CN,JS,/dist/v0.7.6/node-v0.7.6.pkg,v0.7.6,osx,x64,8600605
2020-12-28,CN,JS,/dist/v0.7.6/node-v0.7.6.tar.gz,v0.7.6,src,,10899163
2020-12-28,CN,JS,/dist/v0.7.6/node.exe,v0.7.6,win,x86,4614504
2020-12-28,CN,JS,/dist/v0.7.7/node-v0.7.7.msi,v0.7.7,win,x86,3514368
2020-12-28,US,TX,/dist/v14.15.1/node-v14.15.1-x86.msi,v14.15.1,win,x86,28876800
2020-12-28,CN,JS,/dist/v0.7.7/node-v0.7.7.pkg,v0.7.7,osx,x64,8624911
2020-12-28,CN,JS,/dist/v0.7.7/node-v0.7.7.tar.gz,v0.7.7,src,,10927479
2020-12-28,CN,JS,/dist/v0.7.7/node.exe,v0.7.7,win,x86,4579176
2020-12-28,CN,JS,/dist/v0.7.8/node-v0.7.8.msi,v0.7.8,win,x86,3674112
2020-12-28,CN,JS,/dist/v0.7.8/node-v0.7.8.pkg,v0.7.8,osx,x64,8206048
2020-12-28,CN,JS,/dist/v0.7.8/node-v0.7.8.tar.gz,v0.7.8,src,,11970604
2020-12-28,CN,JS,/dist/v0.7.8/node.exe,v0.7.8,win,x86,4679528
2020-12-28,US,NV,/dist/v6.11.0/node-v6.11.0-linux-x64.tar.gz,v6.11.0,linux,x64,13989605
2020-12-28,CN,JS,/dist/v0.7.9/node-v0.7.9.msi,v0.7.9,win,x86,3227648
2020-12-28,CN,JS,/dist/v0.7.9/node-v0.7.9.pkg,v0.7.9,osx,x64,7275904
2020-12-28,CN,JS,/dist/v0.7.9/node-v0.7.9.tar.gz,v0.7.9,src,,11584842
2020-12-28,CN,JS,/dist/v0.7.9/node.exe,v0.7.9,win,x86,4871016
2020-12-28,IE,L,/dist/v14.15.3/node-v14.15.3-win-x64.7z,v14.15.3,win,x64,17159925
2020-12-28,US,VA,/download/release/v12.16.0/node-v12.16.0-headers.tar.gz,v12.16.0,headers,,554704
2020-12-28,CN,JS,/dist/latest-v10.x/node-v10.23.0-aix-ppc64.tar.gz,v10.23.0,aix,ppc64,25679844
2020-12-28,KR,,/dist/v14.15.1/win-x64/node.exe,v14.15.1,win,x64,56441504
2020-12-28,SG,01,/dist/v14.0.0/node-v14.0.0-linux-x64.tar.xz,v14.0.0,linux,x64,20811660
2020-12-28,US,VA,/dist/v12.18.0/node-v12.18.0-linux-x64.tar.xz,v12.18.0,linux,x64,14782236
2020-12-28,CN,JS,/dist/v0.7.6/x64/node-v0.7.6.msi,v0.7.6,win,x86,3846144
2020-12-28,CN,JS,/dist/v0.7.6/x64/node.exe,v0.7.6,win,x64,5512040
2020-12-28,JP,,/dist/v5.5.0/node-v5.5.0-linux-x64.tar.gz,v5.5.0,linux,x64,11938831
2020-12-28,RO,,/dist/v8.12.0/win-x64/node.exe,v8.12.0,win,x64,23014040
2020-12-28,FR,,/download/release/v15.1.0/node-v15.1.0-headers.tar.gz,v15.1.0,headers,,599559
2020-12-28,AU,NSW,/dist/v12.18.0/node-v12.18.0-x64.msi,v12.18.0,win,x64,19845120
2020-12-28,JP,14,/dist/v12.18.4/node-v12.18.4-darwin-x64.tar.gz,v12.18.4,osx,x64,20899708
2020-12-28,CN,JS,/dist/v0.8.0/node-v0.8.0-x86.msi,v0.8.0,win,x86,9039872
2020-12-28,CN,JS,/dist/v0.8.0/node-v0.8.0.pkg,v0.8.0,osx,x64,7305203
2020-12-28,CN,JS,/dist/v0.8.0/node-v0.8.0.tar.gz,v0.8.0,src,,11829547
2020-12-28,CN,JS,/dist/v0.8.0/node.exe,v0.8.0,win,x86,5089128
2020-12-28,CN,JS,/dist/v0.8.1/node-v0.8.1-x86.msi,v0.8.1,win,x86,4009984
2020-12-28,CN,JS,/dist/v0.8.1/node-v0.8.1.pkg,v0.8.1,osx,x64,7331215
2020-12-28,CN,JS,/dist/v0.8.1/node-v0.8.1.tar.gz,v0.8.1,src,,11806425
2020-12-28,CN,JS,/dist/v0.8.1/node.exe,v0.8.1,win,x86,5042024
2020-12-28,US,,/dist/v12.14.1/node-v12.14.1-darwin-x64.tar.xz,v12.14.1,osx,x64,12698100
2020-12-28,US,,/dist/v12.14.1/node-v12.14.1-darwin-x64.tar.xz,v12.14.1,osx,x64,12698100
2020-12-28,US,,/dist/v10.18.1/node-v10.18.1-linux-x64.tar.xz,v10.18.1,linux,x64,13394284
2020-12-28,,,/dist/v10.16.3/node-v10.16.3-win-x64.zip,v10.16.3,win,x64,17461222
2020-12-28,JP,13,/dist/v10.5.0/node-v10.5.0-darwin-x64.tar.gz,v10.5.0,osx,x64,16185492
2020-12-28,SG,01,/download/release/v8.11.0/node-v8.11.0-headers.tar.gz,v8.11.0,headers,,500513
2020-12-28,IN,MH,/download/release/v6.13.1/node-v6.13.1-headers.tar.gz,v6.13.1,headers,,481905
2020-12-28,US,VA,/dist/v12.20.0/node-v12.20.0.tar.xz,v12.20.0,src,,23868796
2020-12-28,CN,JS,/dist/v0.7.7/x64/node-v0.7.7.msi,v0.7.7,win,x86,3866624
2020-12-28,US,WA,/download/release/v10.15.0/node-v10.15.0-linux-ppc64le.tar.xz,v10.15.0,linux,ppc64le,11524352
2020-12-28,CN,JS,/dist/v0.7.7/x64/node.exe,v0.7.7,win,x64,5582184
2020-12-28,IN,AP,/download/release/v13.7.0/node-v13.7.0-headers.tar.gz,v13.7.0,headers,,556450
2020-12-28,CN,JS,/dist/v0.7.8/x64/node-v0.7.8.msi,v0.7.8,win,x86,4046848
2020-12-28,CN,JS,/dist/v0.7.8/x64/node.exe,v0.7.8,win,x64,5724008
2020-12-28,CN,BJ,/dist/v6.11.0/node-v6.11.0-linux-x64.tar.xz,v6.11.0,linux,x64,9367676
2020-12-28,CN,JS,/dist/v0.8.10/node-v0.8.10-darwin-x64.tar.gz,v0.8.10,osx,x64,3947359
2020-12-28,CN,JS,/dist/v0.8.10/node-v0.8.10-darwin-x86.tar.gz,v0.8.10,osx,x86,3763940
2020-12-28,CN,JS,/dist/v0.8.10/node-v0.8.10-linux-x64.tar.gz,v0.8.10,linux,x64,4681761
2020-12-28,CN,SC,/dist/v0.10.30/node-v0.10.30-linux-x64.tar.gz,v0.10.30,linux,x64,5559410
2020-12-28,CN,JS,/dist/v0.8.10/node-v0.8.10-linux-x86.tar.gz,v0.8.10,linux,x86,4406292
2020-12-28,CN,JS,/dist/v0.8.10/node-v0.8.10-sunos-x64.tar.gz,v0.8.10,sunos,x64,5352448
2020-12-28,CN,JS,/dist/v0.8.10/node-v0.8.10-sunos-x86.tar.gz,v0.8.10,sunos,x86,5045070
2020-12-28,CN,JS,/dist/v0.8.10/node-v0.8.10-x86.msi,v0.8.10,win,x86,4243456
2020-12-28,CN,JS,/dist/v0.8.11/node-v0.8.11-darwin-x64.tar.gz,v0.8.11,osx,x64,3947470
2020-12-28,CN,JS,/dist/v0.8.10/node-v0.8.10.pkg,v0.8.10,osx,x64,7652817
2020-12-28,IL,,/dist/v12.15.0/win-x64/node.exe,v12.15.0,win,x64,28801688
2020-12-28,CN,JS,/dist/v0.8.11/node-v0.8.11-darwin-x86.tar.gz,v0.8.11,osx,x86,3764118
2020-12-28,CN,JS,/dist/v0.8.10/node-v0.8.10.tar.gz,v0.8.10,src,,11818602
2020-12-28,CN,JS,/dist/v0.8.11/node-v0.8.11-linux-x64.tar.gz,v0.8.11,linux,x64,4681501
2020-12-28,CN,JS,/dist/v0.8.10/node.exe,v0.8.10,win,x86,5048680
2020-12-28,CN,JS,/dist/v0.8.11/node-v0.8.11-linux-x86.tar.gz,v0.8.11,linux,x86,4406113
2020-12-28,CN,JS,/dist/v0.8.11/node-v0.8.11-sunos-x64.tar.gz,v0.8.11,sunos,x64,5349968
2020-12-28,CN,JS,/dist/v0.8.11/node-v0.8.11-sunos-x86.tar.gz,v0.8.11,sunos,x86,5051796
2020-12-28,CN,JS,/dist/v0.8.11/node-v0.8.11-x86.msi,v0.8.11,win,x86,4243456
2020-12-28,CN,JS,/dist/v0.8.11/node-v0.8.11.pkg,v0.8.11,osx,x64,7653038
2020-12-28,CN,JS,/dist/v0.8.11/node-v0.8.11.tar.gz,v0.8.11,src,,11816407
2020-12-28,CN,JS,/dist/v0.8.11/node.exe,v0.8.11,win,x86,5048680
2020-12-28,CN,JS,/dist/v0.7.9/x64/node-v0.7.9.msi,v0.7.9,win,x86,3579904
2020-12-28,CN,JS,/dist/v0.7.9/x64/node.exe,v0.7.9,win,x64,5831528
2020-12-28,DE,,/dist/v11.10.1/node-v11.10.1-linux-x64.tar.xz,v11.10.1,linux,x64,13193112
2020-12-28,US,VA,/download/release/v12.4.0/node-v12.4.0-linux-x64.tar.gz,v12.4.0,linux,x64,21090262
2020-12-28,DE,NW,/dist/latest//node-v15.5.0.pkg,v15.5.0,osx,x64,30711035
2020-12-28,MX,JAL,/dist/v14.15.3/node-v14.15.3-aix-ppc64.tar.gz,v14.15.3,aix,ppc64,42851137
2020-12-28,CN,JS,/dist/v0.8.12/node-v0.8.12-darwin-x64.tar.gz,v0.8.12,osx,x64,3950640
2020-12-28,CN,JS,/dist/v0.8.12/node-v0.8.12-darwin-x86.tar.gz,v0.8.12,osx,x86,3767307
2020-12-28,CN,JS,/dist/v0.8.12/node-v0.8.12-linux-x64.tar.gz,v0.8.12,linux,x64,4687759
2020-12-28,CN,JS,/dist/v0.8.12/node-v0.8.12-linux-x86.tar.gz,v0.8.12,linux,x86,4412974
2020-12-28,CN,JS,/dist/v0.8.12/node-v0.8.12-sunos-x64.tar.gz,v0.8.12,sunos,x64,5361762
2020-12-28,CN,JS,/dist/v0.8.12/node-v0.8.12-sunos-x86.tar.gz,v0.8.12,sunos,x86,5057115
2020-12-28,CN,JS,/dist/v0.8.12/node-v0.8.12-x86.msi,v0.8.12,win,x86,4268032
2020-12-28,CN,JS,/dist/v0.8.12/node-v0.8.12.pkg,v0.8.12,osx,x64,7687837
2020-12-28,CN,JS,/dist/v0.8.12/node-v0.8.12.tar.gz,v0.8.12,src,,11855506
2020-12-28,CN,JS,/dist/v0.8.12/node.exe,v0.8.12,win,x86,5049704
2020-12-28,CN,,/download/release/v14.3.0/node-v14.3.0-headers.tar.gz,v14.3.0,headers,,554693
2020-12-28,CN,JS,/dist/v0.8.1/x64/node-v0.8.1-x64.msi,v0.8.1,win,x64,4362240
2020-12-28,CN,JS,/dist/v0.8.1/x64/node.exe,v0.8.1,win,x64,5999976
2020-12-28,US,,/dist/v8.11.4/node-v8.11.4-linux-x64.tar.gz,v8.11.4,linux,x64,17936642
2020-12-28,CN,JS,/dist/v0.8.0/x64/node-v0.8.0-x64.msi,v0.8.0,win,x64,10346496
2020-12-28,CN,JS,/dist/v0.8.0/x64/node.exe,v0.8.0,win,x64,6047080
2020-12-28,JP,13,/dist/v8.16.0/node-v8.16.0-darwin-x64.tar.gz,v8.16.0,osx,x64,15337672
2020-12-28,RU,SVE,/dist/v10.16.0/node-v10.16.0-darwin-x64.tar.xz,v10.16.0,osx,x64,11716132
2020-12-28,TW,,/dist/v12.16.0/node-v12.16.0-x64.msi,v12.16.0,win,x64,19673088
2020-12-28,IN,KL,/dist/v14.15.3/node-v14.15.3-linux-armv7l.tar.xz,v14.15.3,linux,armv7l,18789712
2020-12-28,CN,JS,/dist/v0.8.13/node-v0.8.13-darwin-x64.tar.gz,v0.8.13,osx,x64,3957891
2020-12-28,CN,JS,/dist/v0.8.13/node-v0.8.13-darwin-x86.tar.gz,v0.8.13,osx,x86,3771800
2020-12-28,CN,JS,/dist/v0.8.13/node-v0.8.13-linux-x64.tar.gz,v0.8.13,linux,x64,4689312
2020-12-28,CN,JS,/dist/v0.8.13/node-v0.8.13-linux-x86.tar.gz,v0.8.13,linux,x86,4402514
2020-12-28,US,VA,/dist/v11.13.0/node-v11.13.0-headers.tar.gz,v11.13.0,headers,,529357
2020-12-28,CN,JS,/dist/v0.8.13/node-v0.8.13-sunos-x64.tar.gz,v0.8.13,sunos,x64,5373466
2020-12-28,CN,JS,/dist/v0.8.13/node-v0.8.13-sunos-x86.tar.gz,v0.8.13,sunos,x86,5054909
2020-12-28,CN,JS,/dist/v0.8.13/node-v0.8.13-x86.msi,v0.8.13,win,x86,4272128
2020-12-28,IN,MH,/dist/v8.14.0/node-v8.14.0.tar.xz,v8.14.0,src,,18485252
2020-12-28,CN,JS,/dist/v0.8.13/node-v0.8.13.pkg,v0.8.13,osx,x64,7692603
2020-12-28,CN,JS,/dist/v0.8.14/node-v0.8.14-darwin-x64.tar.gz,v0.8.14,osx,x64,3957562
2020-12-28,CN,JS,/dist/v0.8.13/node-v0.8.13.tar.gz,v0.8.13,src,,11861616
2020-12-28,CN,JS,/dist/v0.8.13/node.exe,v0.8.13,win,x86,5055336
2020-12-28,CN,JS,/dist/v0.8.14/node-v0.8.14-darwin-x86.tar.gz,v0.8.14,osx,x86,3772292
2020-12-28,CN,JS,/dist/v0.8.14/node-v0.8.14-linux-x64.tar.gz,v0.8.14,linux,x64,4689361
2020-12-28,CN,JS,/dist/v0.8.14/node-v0.8.14-linux-x86.tar.gz,v0.8.14,linux,x86,4402740
2020-12-28,CN,JS,/dist/v0.8.14/node-v0.8.14-sunos-x64.tar.gz,v0.8.14,sunos,x64,5369744
2020-12-28,CN,JS,/dist/v0.8.14/node-v0.8.14-sunos-x86.tar.gz,v0.8.14,sunos,x86,5057518
2020-12-28,CN,JS,/dist/v0.8.14/node-v0.8.14-x86.msi,v0.8.14,win,x86,4272128
2020-12-28,CN,JS,/dist/v0.8.14/node-v0.8.14.pkg,v0.8.14,osx,x64,7692716
2020-12-28,CN,JS,/dist/v0.8.14/node-v0.8.14.tar.gz,v0.8.14,src,,11861540
2020-12-28,CN,JS,/dist/v0.8.14/node.exe,v0.8.14,win,x86,5055336
2020-12-28,IL,HA,/download/release/v8.15.0/node-v8.15.0-headers.tar.gz,v8.15.0,headers,,502875
2020-12-28,US,VA,/download/release/v12.5.0/node-v12.5.0-headers.tar.gz,v12.5.0,headers,,547853
2020-12-28,CN,JS,/dist/v0.8.10/x64/node-v0.8.10-x64.msi,v0.8.10,win,x64,4595712
2020-12-28,CN,JS,/dist/v0.8.10/x64/node.exe,v0.8.10,win,x64,6002536
2020-12-28,US,GA,/dist/v9.11.2/node-v9.11.2-darwin-x64.tar.xz,v9.11.2,osx,x64,10460508
2020-12-28,IN,MH,/dist/v13.14.0/win-x64//node.exe,v13.14.0,win,x64,54800536
2020-12-28,MX,JAL,/dist/v0.1.100/node-v0.1.100.tar.gz,v0.1.100,src,,3813493
2020-12-28,US,GA,/dist/v10.19.0/node-v10.19.0-darwin-x64.tar.xz,v10.19.0,osx,x64,12086800
2020-12-28,AU,VIC,/download/release/v13.5.0/node-v13.5.0-headers.tar.gz,v13.5.0,headers,,556356
2020-12-28,CN,JS,/dist/v0.8.15/node-v0.8.15-darwin-x64.tar.gz,v0.8.15,osx,x64,3956842
2020-12-28,CN,JS,/dist/v0.8.15/node-v0.8.15-darwin-x86.tar.gz,v0.8.15,osx,x86,3772083
2020-12-28,HK,HCW,/dist/v14.7.0/node-v14.7.0-linux-x64.tar.gz,v14.7.0,linux,x64,33604168
2020-12-28,US,AK,/dist/v10.7.0/node-v10.7.0-linux-x64.tar.gz,v10.7.0,linux,x64,18575290
2020-12-28,CN,JS,/dist/v0.8.15/node-v0.8.15-linux-x64.tar.gz,v0.8.15,linux,x64,4690633
2020-12-28,CN,JS,/dist/v0.8.15/node-v0.8.15-linux-x86.tar.gz,v0.8.15,linux,x86,4404711
2020-12-28,CN,JS,/dist/v0.8.15/node-v0.8.15-sunos-x64.tar.gz,v0.8.15,sunos,x64,5372692
2020-12-28,CN,JS,/dist/v0.8.15/node-v0.8.15-sunos-x86.tar.gz,v0.8.15,sunos,x86,5057899
2020-12-28,CN,JS,/dist/v0.8.15/node-v0.8.15-x86.msi,v0.8.15,win,x86,4272128
2020-12-28,CN,SH,/download/release/v6.10.3/node-v6.10.3-x64.msi,v6.10.3,win,x64,12754944
2020-12-28,CN,JS,/dist/v0.8.15/node-v0.8.15.pkg,v0.8.15,osx,x64,7692303
2020-12-28,CN,JS,/dist/v0.8.15/node-v0.8.15.tar.gz,v0.8.15,src,,11867033
2020-12-28,CN,JS,/dist/v0.8.15/node.exe,v0.8.15,win,x86,5055336
2020-12-28,US,VA,/download/release/v10.7.0/node-v10.7.0-headers.tar.gz,v10.7.0,headers,,445064
2020-12-28,CN,JS,/dist/v0.8.11/x64/node-v0.8.11-x64.msi,v0.8.11,win,x64,4595712
2020-12-28,CN,JS,/dist/v0.8.11/x64/node.exe,v0.8.11,win,x64,6002024
2020-12-28,CN,JS,/dist/v0.8.12/x64/node-v0.8.12-x64.msi,v0.8.12,win,x64,4620288
2020-12-28,CN,JS,/dist/v0.8.12/x64/node.exe,v0.8.12,win,x64,6003048
2020-12-28,US,VA,/download/release/v15.5.0/node-v15.5.0-linux-x64.tar.gz,v15.5.0,linux,x64,32550517
2020-12-28,CN,GD,/dist/v12.14.0/win-x64//node.exe,v12.14.0,win,x64,28787352
2020-12-28,CN,GD,/dist/v12.14.0/win-x64//node.exe,v12.14.0,win,x64,28787352
2020-12-28,CN,ZJ,/dist/v9.11.1/node-v9.11.1-darwin-x64.tar.xz,v9.11.1,osx,x64,10455488
2020-12-28,CN,JS,/dist/v0.8.16/node-v0.8.16-darwin-x64.tar.gz,v0.8.16,osx,x64,3960998
2020-12-28,CN,JS,/dist/v0.8.16/node-v0.8.16-darwin-x86.tar.gz,v0.8.16,osx,x86,3777867
2020-12-28,CN,JS,/dist/v0.8.16/node-v0.8.16-linux-x64.tar.gz,v0.8.16,linux,x64,4695185
2020-12-28,CN,JS,/dist/v0.8.16/node-v0.8.16-linux-x86.tar.gz,v0.8.16,linux,x86,4409216
2020-12-28,CN,JS,/dist/v0.8.16/node-v0.8.16-sunos-x64.tar.gz,v0.8.16,sunos,x64,5372277
2020-12-28,CN,JS,/dist/v0.8.16/node-v0.8.16-sunos-x86.tar.gz,v0.8.16,sunos,x86,5065639
2020-12-28,CN,JS,/dist/v0.8.16/node-v0.8.16-x86.msi,v0.8.16,win,x86,4313088
2020-12-28,CN,JS,/dist/v0.8.16/node-v0.8.16.pkg,v0.8.16,osx,x64,7734711
2020-12-28,US,MI,/dist/v8.17.0/node-v8.17.0-x86.msi,v8.17.0,win,x86,16244736
2020-12-28,CN,JS,/dist/v0.8.16/node-v0.8.16.tar.gz,v0.8.16,src,,11899509
2020-12-28,BY,,/download/release/latest-v13.x/node-v13.14.0-win-x64.zip,v13.14.0,win,x64,28153785
2020-12-28,CN,JS,/dist/v0.8.16/node.exe,v0.8.16,win,x86,5055336
2020-12-28,JP,13,/dist/v10.15.3/node-v10.15.3-darwin-x64.tar.gz,v10.15.3,osx,x64,16363752
2020-12-28,CN,JS,/dist/v0.8.17/node-v0.8.17-darwin-x64.tar.gz,v0.8.17,osx,x64,4039773
2020-12-28,CN,JS,/dist/v0.8.17/node-v0.8.17-darwin-x86.tar.gz,v0.8.17,osx,x86,3857127
2020-12-28,CN,JS,/dist/v0.8.17/node-v0.8.17-linux-arm-pi.tar.gz,v0.8.17,linux,,4349351
2020-12-28,CN,JS,/dist/v0.8.17/node-v0.8.17-linux-x64.tar.gz,v0.8.17,linux,x64,4775917
2020-12-28,CN,JS,/dist/v0.8.17/node-v0.8.17-linux-x86.tar.gz,v0.8.17,linux,x86,4491941
2020-12-28,CN,JS,/dist/v0.8.17/node-v0.8.17-sunos-x64.tar.gz,v0.8.17,sunos,x64,5452499
2020-12-28,CN,JS,/dist/v0.8.17/node-v0.8.17-sunos-x86.tar.gz,v0.8.17,sunos,x86,5141102
2020-12-28,CN,JS,/dist/v0.8.17/node-v0.8.17-x86.msi,v0.8.17,win,x86,4911104
2020-12-28,CN,JS,/dist/v0.8.17/node-v0.8.17.pkg,v0.8.17,osx,x64,8090848
2020-12-28,CN,JS,/dist/v0.8.17/node-v0.8.17.tar.gz,v0.8.17,src,,12158646
2020-12-28,CN,JS,/dist/v0.8.17/node.exe,v0.8.17,win,x86,5059944
2020-12-28,US,CA,/dist/v8.12.0/node-v8.12.0-linux-x64.tar.gz,v8.12.0,linux,x64,17139208
2020-12-28,CN,JS,/dist/v0.8.13/x64/node-v0.8.13-x64.msi,v0.8.13,win,x64,4620288
2020-12-28,CN,JS,/dist/v0.8.13/x64/node.exe,v0.8.13,win,x64,6008680
2020-12-28,IN,TN,/dist/v10.15.3/node-v10.15.3-win-x64.7z,v10.15.3,win,x64,9546864
2020-12-28,RU,MOW,/dist/v14.15.3/win-x64/node.exe,v14.15.3,win,x64,56488608
2020-12-28,US,WA,/download/release/v8.16.1/node-v8.16.1-headers.tar.gz,v8.16.1,headers,,503491
2020-12-28,CN,JS,/dist/v0.8.14/x64/node-v0.8.14-x64.msi,v0.8.14,win,x64,4620288
2020-12-28,JP,13,/dist/v12.7.0/win-x64//node.exe,v12.7.0,win,x64,28799640
2020-12-28,CN,JS,/dist/v0.8.14/x64/node.exe,v0.8.14,win,x64,6008680
2020-12-28,CN,JS,/dist/v0.8.18/node-v0.8.18-darwin-x64.tar.gz,v0.8.18,osx,x64,4040415
2020-12-28,CN,JS,/dist/v0.8.18/node-v0.8.18-darwin-x86.tar.gz,v0.8.18,osx,x86,3858265
2020-12-28,CN,JS,/dist/v0.8.18/node-v0.8.18-linux-arm-pi.tar.gz,v0.8.18,linux,,4353320
2020-12-28,CN,JS,/dist/v0.8.18/node-v0.8.18-linux-x64.tar.gz,v0.8.18,linux,x64,4778972
2020-12-28,CN,JS,/dist/v0.8.18/node-v0.8.18-linux-x86.tar.gz,v0.8.18,linux,x86,4494085
2020-12-28,US,,/download/release/v12.13.0/node-v12.13.0.tar.gz,v12.13.0,src,,50662052
2020-12-28,CN,JS,/dist/v0.8.18/node-v0.8.18-sunos-x86.tar.gz,v0.8.18,sunos,x86,5144200
2020-12-28,CN,JS,/dist/v0.8.18/node-v0.8.18-x86.msi,v0.8.18,win,x86,4915200
2020-12-28,CN,SC,/dist/v12.13.0/win-x64/node.exe,v12.13.0,win,x64,28775064
2020-12-28,CN,JS,/dist/v0.8.18/node-v0.8.18-sunos-x64.tar.gz,v0.8.18,sunos,x64,5467282
2020-12-28,CN,JS,/dist/v0.8.18/node-v0.8.18.pkg,v0.8.18,osx,x64,8094868
2020-12-28,CN,JS,/dist/v0.8.18/node-v0.8.18.tar.gz,v0.8.18,src,,12164371
2020-12-28,CN,JS,/dist/v0.8.18/node.exe,v0.8.18,win,x86,5060968
2020-12-28,US,WA,/dist/v10.15.1/node-v10.15.1-win-x64.7z,v10.15.1,win,x64,9680819
2020-12-28,CN,JS,/dist/v0.8.19/node-v0.8.19-darwin-x64.tar.gz,v0.8.19,osx,x64,4044724
2020-12-28,CN,JS,/dist/v0.8.19/node-v0.8.19-darwin-x86.tar.gz,v0.8.19,osx,x86,3861337
2020-12-28,CN,JS,/dist/v0.8.19/node-v0.8.19-linux-arm-pi.tar.gz,v0.8.19,linux,,4356443
2020-12-28,CN,JS,/dist/v0.8.19/node-v0.8.19-linux-x64.tar.gz,v0.8.19,linux,x64,4789426
2020-12-28,CN,JS,/dist/v0.8.19/node-v0.8.19-linux-x86.tar.gz,v0.8.19,linux,x86,4503120
2020-12-28,CN,JS,/dist/v0.8.19/node-v0.8.19-sunos-x64.tar.gz,v0.8.19,sunos,x64,5468527
2020-12-28,CN,JS,/dist/v0.8.19/node-v0.8.19-sunos-x86.tar.gz,v0.8.19,sunos,x86,5159678
2020-12-28,CN,JS,/dist/v0.8.19/node-v0.8.19-x86.msi,v0.8.19,win,x86,4923392
2020-12-28,CN,JS,/dist/v0.8.19/node-v0.8.19.pkg,v0.8.19,osx,x64,8101484
2020-12-28,CN,JS,/dist/v0.8.19/node-v0.8.19.tar.gz,v0.8.19,src,,12175459
2020-12-28,CN,JS,/dist/v0.8.19/node.exe,v0.8.19,win,x86,5062504
