day,country,region,path,version,os,arch,bytes
2022-11-18,BR,SP,/dist/v19.0.0/node-v19.0.0-linux-x64.tar.gz,v19.0.0,linux,x64,44011247
2022-11-18,CR,,/download/release/v10.15.3/node-v10.15.3-darwin-x64.tar.gz,v10.15.3,osx,x64,16363892
2022-11-18,EC,,/dist/v14.17.6/node-v14.17.6-linux-x64.tar.xz,v14.17.6,linux,x64,21760244
2022-11-18,SV,,/dist/v18.12.1/node-v18.12.1-x64.msi,v18.12.1,win,x64,30683264
2022-11-18,HN,CR,/dist/v19.1.0/node-v19.1.0-linux-x64.tar.xz,v19.1.0,linux,x64,24325424
2022-11-19,US,,/dist/latest/node-v19.1.0.tar.xz,v19.1.0,src,,11845385
2022-11-19,US,,/dist/latest/node-v19.1.0-headers.tar.xz,v19.1.0,headers,,481588
2022-11-19,US,,/dist/latest/node-v19.1.0-linux-armv7l.tar.xz,v19.1.0,linux,armv7l,11747081
2022-11-19,US,,/dist/latest/node-v19.1.0-linux-arm64.tar.gz,v19.1.0,linux,arm64,14794505
2022-11-19,US,,/dist/latest/node-v19.1.0-linux-ppc64le.tar.xz,v19.1.0,linux,ppc64le,11517705
2022-11-19,US,,/dist/latest/node-v19.1.0-linux-arm64.tar.xz,v19.1.0,linux,arm64,10698505
2022-11-19,US,,/dist/latest/node-v19.1.0-linux-armv7l.tar.gz,v19.1.0,linux,armv7l,12566281
2022-11-19,US,,/dist/latest/node-v19.1.0-linux-ppc64le.tar.gz,v19.1.0,linux,ppc64le,14827273
2022-11-19,US,,/dist/latest/node-v19.1.0-linux-s390x.tar.xz,v19.1.0,linux,s390x,10845961
2022-11-19,US,,/dist/latest/node-v19.1.0-linux-x64.tar.xz,v19.1.0,linux,x64,11632393
2022-11-19,US,,/dist/latest/node-v19.1.0-win-x64.7z,v19.1.0,win,x64,11206398
2022-11-19,US,,/dist/latest/node-v19.1.0-win-x64.zip,v19.1.0,win,x64,11435786
2022-11-19,US,,/dist/latest/node-v19.1.0-linux-s390x.tar.gz,v19.1.0,linux,s390x,12943113
2022-11-19,US,,/dist/latest/node-v19.1.0-win-x86.7z,v19.1.0,win,x86,14237438
2022-11-19,US,,/dist/latest/node-v19.1.0-win-x86.zip,v19.1.0,win,x86,11894538
2022-11-19,US,,/dist/latest/node-v19.1.0-linux-x64.tar.gz,v19.1.0,linux,x64,14860041
2022-11-19,US,,/dist/latest/node-v19.1.0-x64.msi,v19.1.0,win,x64,11271937
2022-11-19,US,,/dist/latest/node-v19.1.0-x86.msi,v19.1.0,win,x86,12418817
2022-11-19,US,,/dist/latest/node-v19.1.0.pkg,v19.1.0,osx,x64,12812033
2022-11-19,US,,/dist/latest/node-v19.1.0-darwin-arm64.tar.xz,v19.1.0,osx,arm64,11927305
2022-11-19,US,,/dist/latest/node-v19.1.0-darwin-x64.tar.xz,v19.1.0,osx,x64,11992841
2022-11-19,US,,/dist/latest/node-v19.1.0.tar.gz,v19.1.0,src,,13549321
2022-11-19,US,,/dist/latest/node-v19.1.0-aix-ppc64.tar.gz,v19.1.0,aix,ppc64,14122761
2022-11-19,US,,/dist/latest/node-v19.1.0-darwin-arm64.tar.gz,v19.1.0,osx,arm64,14876425
2022-11-19,US,,/dist/latest/node-v19.1.0-darwin-x64.tar.gz,v19.1.0,osx,x64,13106953
2022-11-19,US,,/dist/latest/node-v19.1.0-headers.tar.gz,v19.1.0,headers,,8567734
2022-11-19,US,,/dist/node-latest.tar.gz,,src,,14270217
