day,country,region,path,version,os,arch,bytes
2022-10-23,DE,,/dist/v6.17.1/node-v6.17.1-x86.msi,v6.17.1,win,x86,11452543
2022-10-23,NO,,/dist/v10.16.2/node-v10.16.2-linux-armv7l.tar.gz,v10.16.2,linux,armv7l,18890696
2022-10-23,JP,,/dist/latest-v16.x/node-v16.18.0-linux-x64.tar.xz,v16.18.0,linux,x64,22496593
2022-10-23,DE,,/dist/v6.17.1/node-v6.17.1.pkg,v6.17.1,osx,x64,12491133
2022-10-23,DE,,/dist/v17.0.0/node-v17.0.0-headers.tar.xz,v17.0.0,headers,,472993
2022-10-23,DE,,/dist/v17.0.0/node-v17.0.0-linux-arm64.tar.gz,v17.0.0,linux,arm64,42734110
2022-10-23,DE,,/dist/v6.17.1/node-v6.17.1.tar.gz,v6.17.1,src,,27241416
2022-10-23,NO,,/dist/v10.16.2/node-v10.16.2-linux-armv7l.tar.xz,v10.16.2,linux,armv7l,11375404
2022-10-23,US,WA,/dist/v14.17.0/node-v14.17.0-darwin-x64.tar.xz,v14.17.0,osx,x64,20450948
2022-10-23,IL,TA,/dist/v8.12.0/node-v8.12.0-linux-x64.tar.xz,v8.12.0,linux,x64,11309920
2022-10-23,DE,,/dist/v6.17.1/node-v6.17.1.tar.xz,v6.17.1,src,,15858567
2022-10-23,DE,,/dist/v17.0.0/node-v17.0.0-linux-arm64.tar.xz,v17.0.0,linux,arm64,21554984
2022-10-23,DE,,/dist/v17.0.0/node-v17.0.0-linux-armv7l.tar.gz,v17.0.0,linux,armv7l,39862412
2022-10-23,DE,,/dist/v6.2.0/node-v6.2.0-darwin-x64.tar.gz,v6.2.0,osx,x64,11798620
2022-10-23,DE,,/dist/v17.0.0/node-v17.0.0-linux-armv7l.tar.xz,v17.0.0,linux,armv7l,18397424
2022-10-23,NO,,/dist/v10.16.2/node-v10.16.2-linux-ppc64le.tar.gz,v10.16.2,linux,ppc64le,20363055
2022-10-23,NO,,/dist/v10.16.2/node-v10.16.2-linux-ppc64le.tar.xz,v10.16.2,linux,ppc64le,12417324
2022-10-23,DE,,/dist/v17.0.0/node-v17.0.0-linux-ppc64le.tar.gz,v17.0.0,linux,ppc64le,44904135
2022-10-23,NO,,/dist/v10.16.2/node-v10.16.2-linux-s390x.tar.gz,v10.16.2,linux,s390x,20428335
2022-10-23,DE,,/dist/v17.0.0/node-v17.0.0-linux-ppc64le.tar.xz,v17.0.0,linux,ppc64le,22721796
2022-10-23,DE,,/dist/v6.2.0/node-v6.2.0-darwin-x64.tar.xz,v6.2.0,osx,x64,8114143
2022-10-23,DE,,/dist/v17.0.0/node-v17.0.0-linux-s390x.tar.gz,v17.0.0,linux,s390x,43014500
2022-10-23,NO,,/dist/v10.16.2/node-v10.16.2-linux-s390x.tar.xz,v10.16.2,linux,s390x,12187940
2022-10-23,DE,,/dist/v6.2.0/node-v6.2.0-headers.tar.gz,v6.2.0,headers,,477516
2022-10-23,CN,,/dist/v14.0.0/win-x64//node.exe,v14.0.0,win,x64,55444248
2022-10-23,DE,,/dist/v17.0.0/node-v17.0.0-linux-s390x.tar.xz,v17.0.0,linux,s390x,21153028
2022-10-23,DE,,/dist/v6.2.0/node-v6.2.0-headers.tar.xz,v6.2.0,headers,,347193
2022-10-23,CN,,/dist/v14.0.0/win-x64//node.exe,v14.0.0,win,x64,55444248
2022-10-23,DE,,/dist/v6.2.0/node-v6.2.0-linux-arm64.tar.gz,v6.2.0,linux,arm64,12817319
2022-10-23,NO,,/dist/v10.16.2/node-v10.16.2-linux-x64.tar.gz,v10.16.2,linux,x64,20155816
2022-10-23,DE,,/dist/v17.0.0/node-v17.0.0-linux-x64.tar.gz,v17.0.0,linux,x64,42725194
2022-10-23,US,TX,/dist/v15.5.0/node-v15.5.0-linux-x64.tar.gz,v15.5.0,linux,x64,32550641
2022-10-23,NO,,/dist/v10.16.2/node-v10.16.2-linux-x64.tar.xz,v10.16.2,linux,x64,13044016
2022-10-23,US,VA,/dist/v14.13.0/node-v14.13.0-linux-x64.tar.xz,v14.13.0,linux,x64,21591880
2022-10-23,US,WA,/dist/v12.10.0/node-v12.10.0-linux-x64.tar.xz,v12.10.0,linux,x64,13922100
2022-10-23,DE,,/dist/v6.2.0/node-v6.2.0-linux-arm64.tar.xz,v6.2.0,linux,arm64,8171334
2022-10-23,DE,,/dist/v6.2.0/node-v6.2.0-linux-armv6l.tar.gz,v6.2.0,linux,armv6l,12673929
2022-10-23,NO,,/dist/v10.16.2/node-v10.16.2-sunos-x64.tar.gz,v10.16.2,sunos,x64,21402565
2022-10-23,DE,,/dist/v17.0.0/node-v17.0.0-linux-x64.tar.xz,v17.0.0,linux,x64,22188532
2022-10-23,DE,,/dist/v17.0.0/node-v17.0.0-win-x64.7z,v17.0.0,win,x64,16997376
2022-10-23,NO,,/dist/v10.16.2/node-v10.16.2-sunos-x64.tar.xz,v10.16.2,sunos,x64,13565916
2022-10-23,DE,,/dist/v6.2.0/node-v6.2.0-linux-armv6l.tar.xz,v6.2.0,linux,armv6l,8069911
2022-10-23,DE,,/dist/v17.0.0/node-v17.0.0-win-x64.zip,v17.0.0,win,x64,26130553
2022-10-23,DE,,/dist/v6.2.0/node-v6.2.0-linux-armv7l.tar.gz,v6.2.0,linux,armv7l,12657454
2022-10-23,NO,,/dist/v10.16.2/node-v10.16.2-win-x64.7z,v10.16.2,win,x64,10166511
2022-10-23,DE,,/dist/v6.2.0/node-v6.2.0-linux-armv7l.tar.xz,v6.2.0,linux,armv7l,8073795
2022-10-23,IE,L,/dist/v6.11.0/node-v6.11.0-linux-x64.tar.gz,v6.11.0,linux,x64,13989729
2022-10-23,IT,,/dist/v12.22.12/node-v12.22.12-linux-armv7l.tar.xz,v12.22.12,linux,armv7l,12364631
2022-10-23,IT,,/dist/v12.22.12/node-v12.22.12-linux-armv7l.tar.xz,v12.22.12,linux,armv7l,12364631
2022-10-23,DE,,/dist/v6.2.0/node-v6.2.0-linux-ppc64.tar.gz,v6.2.0,linux,ppc64,13535928
2022-10-23,DE,,/dist/v17.0.0/node-v17.0.0-win-x86.7z,v17.0.0,win,x86,15806879
2022-10-23,DE,,/dist/v6.2.0/node-v6.2.0-linux-ppc64.tar.xz,v6.2.0,linux,ppc64,8292675
2022-10-23,JP,13,/download/release/v12.22.3/node-v12.22.3-headers.tar.gz,v12.22.3,headers,,571709
2022-10-23,DE,,/dist/v6.2.0/node-v6.2.0-linux-ppc64le.tar.gz,v6.2.0,linux,ppc64le,13339452
2022-10-23,NO,,/dist/v10.16.2/node-v10.16.2-win-x64.zip,v10.16.2,win,x64,17458059
2022-10-23,DE,NI,/dist/v14.17.2/node-v14.17.2-linux-x64.tar.gz,v14.17.2,linux,x64,33970657
2022-10-23,DE,,/dist/v6.2.0/node-v6.2.0-linux-ppc64le.tar.xz,v6.2.0,linux,ppc64le,8405023
2022-10-23,DE,,/dist/v6.2.0/node-v6.2.0-linux-x64.tar.gz,v6.2.0,linux,x64,13487546
2022-10-23,NO,,/dist/v10.16.2/node-v10.16.2-win-x86.7z,v10.16.2,win,x86,9075720
2022-10-23,DE,,/dist/v17.0.0/node-v17.0.0-win-x86.zip,v17.0.0,win,x86,24418062
2022-10-23,VN,SG,/download/release/v17.0.1/node-v17.0.1-headers.tar.gz,v17.0.1,headers,,10363482
2022-10-23,VN,SG,/download/release/v17.0.1/node-v17.0.1-headers.tar.gz,v17.0.1,headers,,10363482
2022-10-23,VN,SG,/download/release/v17.0.1/node-v17.0.1-headers.tar.gz,v17.0.1,headers,,10363482
2022-10-23,DE,,/dist/v17.0.0/node-v17.0.0-x64.msi,v17.0.0,win,x64,28475520
2022-10-23,CN,SD,/download/release/v12.14.0/win-x64/node.exe,v12.14.0,win,x64,28787498
2022-10-23,,,/dist/v14.18.0/win-x64//node.exe,v14.18.0,win,x64,57089800
2022-10-23,DE,,/dist/v17.0.0/node-v17.0.0-x86.msi,v17.0.0,win,x86,26660992
2022-10-23,US,OR,/dist/v11.4.0/node-v11.4.0-linux-x64.tar.gz,v11.4.0,linux,x64,18973459
2022-10-23,NO,,/dist/v10.16.2/node-v10.16.2-win-x86.zip,v10.16.2,win,x86,15961322
2022-10-23,DE,,/dist/v6.2.0/node-v6.2.0-linux-x64.tar.xz,v6.2.0,linux,x64,9044143
2022-10-23,NO,,/dist/v10.16.2/node-v10.16.2-x64.msi,v10.16.2,win,x64,18190464
2022-10-23,DE,,/dist/v6.2.0/node-v6.2.0-linux-x86.tar.gz,v6.2.0,linux,x86,13009472
2022-10-23,DE,,/dist/v6.2.0/node-v6.2.0-linux-x86.tar.xz,v6.2.0,linux,x86,8657151
2022-10-23,DE,,/dist/v6.2.0/node-v6.2.0-sunos-x64.tar.gz,v6.2.0,sunos,x64,14261959
2022-10-23,DE,,/dist/v17.0.0/node-v17.0.0.pkg,v17.0.0,osx,x64,66784431
2022-10-23,NO,,/dist/v10.16.2/node-v10.16.2-x86.msi,v10.16.2,win,x86,16609408
2022-10-23,US,,/dist/v18.2.0/node-v18.2.0-linux-x64.tar.gz,v18.2.0,linux,x64,43756262
2022-10-23,NL,NH,/dist/v6.9.1/node-v6.9.1-win-x64.7z,v6.9.1,win,x64,6889953
2022-10-23,US,,/dist/v12.22.3/node-v12.22.3-linux-arm64.tar.gz,v12.22.3,linux,arm64,22999149
2022-10-23,DE,,/dist/v6.2.0/node-v6.2.0-sunos-x64.tar.xz,v6.2.0,sunos,x64,9171343
2022-10-23,DE,,/dist/v17.0.0/node-v17.0.0.tar.gz,v17.0.0,src,,80774663
2022-10-23,DE,,/dist/v6.2.0/node-v6.2.0-sunos-x86.tar.gz,v6.2.0,sunos,x86,13246301
2022-10-23,US,,/dist/v12.17.0/node-v12.17.0-linux-x64.tar.gz,v12.17.0,linux,x64,23255042
2022-10-23,NO,,/dist/v10.16.2/node-v10.16.2.pkg,v10.16.2,osx,x64,17873292
2022-10-23,DE,,/dist/v6.2.0/node-v6.2.0-sunos-x86.tar.xz,v6.2.0,sunos,x86,8491571
2022-10-23,DE,,/dist/v17.0.0/node-v17.0.0.tar.xz,v17.0.0,src,,34727844
2022-10-23,DE,,/dist/v6.2.0/node-v6.2.0-x64.msi,v6.2.0,win,x64,12263552
2022-10-23,DE,,/dist/v6.2.0/node-v6.2.0-x86.msi,v6.2.0,win,x86,11223168
2022-10-23,NO,,/dist/v10.16.2/node-v10.16.2.tar.gz,v10.16.2,src,,45866904
2022-10-23,DE,,/dist/v6.2.0/node-v6.2.0.pkg,v6.2.0,osx,x64,15673655
2022-10-23,DE,,/dist/v17.0.1/node-v17.0.1-aix-ppc64.tar.gz,v17.0.1,aix,ppc64,54548309
2022-10-23,DE,,/dist/v17.0.1/node-v17.0.1-darwin-arm64.tar.gz,v17.0.1,osx,arm64,38814141
2022-10-23,DE,,/dist/v6.2.0/node-v6.2.0.tar.gz,v6.2.0,src,,25429250
2022-10-23,JP,,/dist/v0.1.104/node-v0.1.104.tar.gz,v0.1.104,src,,3859444
2022-10-23,NO,,/dist/v10.16.2/node-v10.16.2.tar.xz,v10.16.2,src,,21509584
2022-10-23,DE,,/dist/v6.2.0/node-v6.2.0.tar.xz,v6.2.0,src,,15169201
2022-10-23,DE,,/dist/v17.0.1/node-v17.0.1-darwin-arm64.tar.xz,v17.0.1,osx,arm64,18917268
2022-10-23,DE,,/dist/v6.2.1/node-v6.2.1-darwin-x64.tar.gz,v6.2.1,osx,x64,11377976
2022-10-23,DE,,/dist/v6.2.1/node-v6.2.1-darwin-x64.tar.xz,v6.2.1,osx,x64,7897143
2022-10-23,DE,,/dist/v17.0.1/node-v17.0.1-darwin-x64.tar.gz,v17.0.1,osx,x64,40325480
2022-10-23,IE,L,/download/release/v16.14.1/node-v16.14.1-headers.tar.gz,v16.14.1,headers,,561096
2022-10-23,DE,,/dist/v6.2.1/node-v6.2.1-headers.tar.gz,v6.2.1,headers,,474883
2022-10-23,DE,,/dist/v6.2.1/node-v6.2.1-headers.tar.xz,v6.2.1,headers,,345265
2022-10-23,CN,HA,/download/release/v12.20.0/node-v12.20.0-x64.msi,v12.20.0,win,x64,19898513
2022-10-23,DE,,/dist/v6.2.1/node-v6.2.1-linux-arm64.tar.gz,v6.2.1,linux,arm64,12393972
2022-10-23,DE,,/dist/v17.0.1/node-v17.0.1-darwin-x64.tar.xz,v17.0.1,osx,x64,20620104
2022-10-23,DE,,/dist/v6.2.1/node-v6.2.1-linux-arm64.tar.xz,v6.2.1,linux,arm64,7959499
2022-10-23,DE,,/dist/v17.0.1/node-v17.0.1-headers.tar.xz,v17.0.1,headers,,479761
2022-10-23,DE,,/dist/v17.0.1/node-v17.0.1-linux-arm64.tar.gz,v17.0.1,linux,arm64,42745226
2022-10-23,DE,,/dist/v17.0.1/node-v17.0.1-linux-arm64.tar.xz,v17.0.1,linux,arm64,21555880
2022-10-23,US,GA,/dist/v12.22.7/node-v12.22.7-linux-x64.tar.xz,v12.22.7,linux,x64,14603583
2022-10-23,US,,/dist/v16.11.0/node-v16.11.0-darwin-x64.tar.gz,v16.11.0,osx,x64,29932337
2022-10-23,DE,,/dist/v6.2.1/node-v6.2.1-linux-armv6l.tar.gz,v6.2.1,linux,armv6l,12247781
2022-10-23,DE,,/dist/v17.0.1/node-v17.0.1-linux-armv7l.tar.gz,v17.0.1,linux,armv7l,39872130
2022-10-23,DE,,/dist/v17.0.1/node-v17.0.1-linux-armv7l.tar.xz,v17.0.1,linux,armv7l,18429040
2022-10-23,JP,,/dist/v19.0.0/node-v19.0.0-darwin-arm64.tar.gz,v19.0.0,osx,arm64,39754214
2022-10-23,DE,,/dist/v6.2.1/node-v6.2.1-linux-armv6l.tar.xz,v6.2.1,linux,armv6l,7841867
2022-10-23,DE,,/dist/v17.0.1/node-v17.0.1-linux-ppc64le.tar.gz,v17.0.1,linux,ppc64le,44913764
2022-10-23,DE,,/dist/v6.2.1/node-v6.2.1-linux-armv7l.tar.gz,v6.2.1,linux,armv7l,12235915
2022-10-23,NO,,/dist/v10.16.3/node-v10.16.3-aix-ppc64.tar.gz,v10.16.3,aix,ppc64,24494772
2022-10-23,CN,,/download/release/v14.15.0/node-v14.15.0-x86.msi,v14.15.0,win,x86,28876945
2022-10-23,DE,,/dist/v6.2.1/node-v6.2.1-linux-armv7l.tar.xz,v6.2.1,linux,armv7l,7857591
2022-10-23,DE,,/dist/v17.0.1/node-v17.0.1-linux-ppc64le.tar.xz,v17.0.1,linux,ppc64le,22734028
2022-10-23,DE,,/dist/v6.2.1/node-v6.2.1-linux-ppc64.tar.gz,v6.2.1,linux,ppc64,13110485
2022-10-23,DE,,/dist/v17.0.1/node-v17.0.1-linux-s390x.tar.gz,v17.0.1,linux,s390x,43022002
2022-10-23,DE,,/dist/v6.2.1/node-v6.2.1-linux-ppc64.tar.xz,v6.2.1,linux,ppc64,8073711
2022-10-23,DE,,/dist/v6.2.1/node-v6.2.1-linux-ppc64le.tar.gz,v6.2.1,linux,ppc64le,12911660
2022-10-23,NO,,/dist/v10.16.3/node-v10.16.3-darwin-x64.tar.gz,v10.16.3,osx,x64,17635810
2022-10-23,DE,,/dist/v17.0.1/node-v17.0.1-linux-s390x.tar.xz,v17.0.1,linux,s390x,21152100
2022-10-23,DE,,/dist/v6.2.1/node-v6.2.1-linux-ppc64le.tar.xz,v6.2.1,linux,ppc64le,8191315
2022-10-23,DE,,/dist/v6.2.1/node-v6.2.1-linux-x64.tar.gz,v6.2.1,linux,x64,13062352
2022-10-23,DE,,/dist/v6.2.1/node-v6.2.1-linux-x64.tar.xz,v6.2.1,linux,x64,8831322
2022-10-23,FR,75,/download/release/v14.15.1/node-v14.15.1-headers.tar.gz,v14.15.1,headers,,588873
2022-10-23,DE,,/dist/v17.0.1/node-v17.0.1-linux-x64.tar.gz,v17.0.1,linux,x64,42739805
2022-10-23,DE,,/dist/v17.0.1/node-v17.0.1-linux-x64.tar.xz,v17.0.1,linux,x64,22193080
2022-10-23,NO,,/dist/v10.16.3/node-v10.16.3-darwin-x64.tar.xz,v10.16.3,osx,x64,11723652
2022-10-23,DE,,/dist/v6.2.1/node-v6.2.1-linux-x86.tar.gz,v6.2.1,linux,x86,12584439
2022-10-23,DE,,/dist/v17.0.1/node-v17.0.1-win-x64.7z,v17.0.1,win,x64,16997836
2022-10-23,NO,,/dist/v10.16.3/node-v10.16.3-headers.tar.gz,v10.16.3,headers,,531164
2022-10-23,DE,,/dist/v6.9.1/node-v6.9.1-linux-x64.tar.gz,v6.9.1,linux,x64,13939414
2022-10-23,DE,,/dist/v17.0.1/node-v17.0.1-win-x64.zip,v17.0.1,win,x64,26131118
2022-10-23,DE,,/dist/v17.0.1/node-v17.0.1-win-x86.7z,v17.0.1,win,x86,15807379
2022-10-23,DE,,/dist/v6.2.1/node-v6.2.1-linux-x86.tar.xz,v6.2.1,linux,x86,8441423
2022-10-23,DE,,/dist/v6.2.1/node-v6.2.1-sunos-x64.tar.gz,v6.2.1,sunos,x64,13830667
2022-10-23,NO,,/dist/v10.16.3/node-v10.16.3-headers.tar.xz,v10.16.3,headers,,355925
2022-10-23,IE,L,/download/release/v12.22.7/node-v12.22.7-linux-x64.tar.gz,v12.22.7,linux,x64,23163986
2022-10-23,DE,,/dist/v17.0.1/node-v17.0.1-win-x86.zip,v17.0.1,win,x86,24417843
2022-10-23,DE,,/dist/v6.2.1/node-v6.2.1-sunos-x64.tar.xz,v6.2.1,sunos,x64,8939595
2022-10-23,CN,GD,/dist/v10.10.0/win-x64/node.exe,v10.10.0,win,x64,24743705
2022-10-23,DE,,/dist/v17.0.1/node-v17.0.1-x64.msi,v17.0.1,win,x64,28475520
2022-10-23,NO,,/dist/v10.16.3/node-v10.16.3-linux-arm64.tar.gz,v10.16.3,linux,arm64,20124940
2022-10-23,DE,,/dist/v17.0.1/node-v17.0.1-x86.msi,v17.0.1,win,x86,26656896
2022-10-23,NO,,/dist/v10.16.3/node-v10.16.3-linux-arm64.tar.xz,v10.16.3,linux,arm64,12481436
2022-10-23,DE,HE,/download/release/v12.16.0/node-v12.16.0-headers.tar.gz,v12.16.0,headers,,554842
2022-10-23,DE,,/dist/v17.0.1/node-v17.0.1.pkg,v17.0.1,osx,x64,66797061
2022-10-23,FR,75,/dist/v9.11.2/node-v9.11.2-headers.tar.gz,v9.11.2,headers,,501632
2022-10-23,DE,,/dist/v6.2.1/node-v6.2.1-sunos-x86.tar.gz,v6.2.1,sunos,x86,12823563
2022-10-23,DE,,/dist/v6.2.1/node-v6.2.1-sunos-x86.tar.xz,v6.2.1,sunos,x86,8291862
2022-10-23,NO,,/dist/v10.16.3/node-v10.16.3-linux-armv6l.tar.gz,v10.16.3,linux,armv6l,19039547
2022-10-23,DE,,/dist/v17.0.1/node-v17.0.1.tar.gz,v17.0.1,src,,80778826
2022-10-23,DE,,/dist/v6.2.1/node-v6.2.1-win-x64.7z,v6.2.1,win,x64,6347077
2022-10-23,NO,,/dist/v10.16.3/node-v10.16.3-linux-armv6l.tar.xz,v10.16.3,linux,armv6l,11446679
2022-10-23,FR,,/dist/v15.0.1/node-v15.0.1-linux-x64.tar.xz,v15.0.1,linux,x64,21933500
2022-10-23,DE,,/dist/v17.0.1/node-v17.0.1.tar.xz,v17.0.1,src,,34724056
2022-10-23,FR,,/dist/v15.0.1/node-v15.0.1-linux-x64.tar.xz,v15.0.1,linux,x64,21933500
2022-10-23,DE,,/dist/v6.2.1/node-v6.2.1-win-x64.zip,v6.2.1,win,x64,11244495
2022-10-23,DE,,/dist/v6.2.1/node-v6.2.1-win-x86.7z,v6.2.1,win,x86,5595734
2022-10-23,DE,,/dist/v17.1.0/node-v17.1.0-aix-ppc64.tar.gz,v17.1.0,aix,ppc64,54553296
2022-10-23,NO,,/dist/v10.16.3/node-v10.16.3-linux-armv7l.tar.gz,v10.16.3,linux,armv7l,18899954
2022-10-23,SA,,/download/release/v10.11.0/node-v10.11.0-headers.tar.gz,v10.11.0,headers,,447613
2022-10-23,US,,/dist/v14.20.0/node-v14.20.0-darwin-x64.tar.gz,v14.20.0,osx,x64,32513328
2022-10-23,DE,,/dist/v6.2.1/node-v6.2.1-win-x86.zip,v6.2.1,win,x86,10258068
2022-10-23,NO,,/dist/v10.16.3/node-v10.16.3-linux-armv7l.tar.xz,v10.16.3,linux,armv7l,11381277
2022-10-23,DE,,/dist/v6.2.1/node-v6.2.1-x64.msi,v6.2.1,win,x64,11780223
2022-10-23,DE,,/dist/v6.2.1/node-v6.2.1-x86.msi,v6.2.1,win,x86,10735743
2022-10-23,CN,GD,/download/release/v13.14.0/node-v13.14.0-win-x64.7z,v13.14.0,win,x64,16956281
2022-10-23,NO,,/dist/v10.16.3/node-v10.16.3-linux-ppc64le.tar.gz,v10.16.3,linux,ppc64le,20361973
2022-10-23,DE,,/dist/v6.2.1/node-v6.2.1.pkg,v6.2.1,osx,x64,14817593
2022-10-23,NO,,/dist/v10.16.3/node-v10.16.3-linux-ppc64le.tar.xz,v10.16.3,linux,ppc64le,12418180
2022-10-23,DE,,/dist/v17.1.0/node-v17.1.0-darwin-arm64.tar.gz,v17.1.0,osx,arm64,38819623
2022-10-23,DE,,/dist/v6.2.1/node-v6.2.1.tar.gz,v6.2.1,src,,25129931
2022-10-23,DE,,/dist/v6.2.1/node-v6.2.1.tar.xz,v6.2.1,src,,14993648
2022-10-23,DE,,/dist/v17.1.0/node-v17.1.0-darwin-arm64.tar.xz,v17.1.0,osx,arm64,18921056
2022-10-23,NO,,/dist/v10.16.3/node-v10.16.3-linux-s390x.tar.gz,v10.16.3,linux,s390x,20428190
2022-10-23,DE,,/dist/v17.1.0/node-v17.1.0-darwin-x64.tar.gz,v17.1.0,osx,x64,40334733
2022-10-23,CN,HA,/download/release/v14.7.0/win-x64/node.exe,v14.7.0,win,x64,56182057
2022-10-23,DE,,/dist/v6.2.2/node-v6.2.2-darwin-x64.tar.gz,v6.2.2,osx,x64,11380093
2022-10-23,DE,,/dist/v17.1.0/node-v17.1.0-darwin-x64.tar.xz,v17.1.0,osx,x64,20617580
2022-10-23,CN,BJ,/download/release/latest-gallium/node-v16.18.0-x64.msi,v16.18.0,win,x64,29495441
2022-10-23,VN,,/download/release/latest-v14.x/node-v14.20.1-x64.msi,v14.20.1,win,x64,31047825
2022-10-23,DE,,/dist/v6.2.2/node-v6.2.2-darwin-x64.tar.xz,v6.2.2,osx,x64,7901155
2022-10-23,NO,,/dist/v10.16.3/node-v10.16.3-linux-s390x.tar.xz,v10.16.3,linux,s390x,12206332
2022-10-23,DE,,/dist/v17.1.0/node-v17.1.0-headers.tar.gz,v17.1.0,headers,,10364045
2022-10-23,US,WA,/download/release/v12.10.0/node-v12.10.0-headers.tar.gz,v12.10.0,headers,,553848
2022-10-23,DE,,/dist/v17.1.0/node-v17.1.0-headers.tar.xz,v17.1.0,headers,,480113
2022-10-23,DE,,/dist/v6.2.2/node-v6.2.2-headers.tar.gz,v6.2.2,headers,,474891
2022-10-23,DE,,/dist/v17.1.0/node-v17.1.0-linux-arm64.tar.gz,v17.1.0,linux,arm64,42749832
2022-10-23,DE,,/dist/v6.2.2/node-v6.2.2-headers.tar.xz,v6.2.2,headers,,345217
2022-10-23,DE,,/dist/v6.2.2/node-v6.2.2-linux-arm64.tar.gz,v6.2.2,linux,arm64,12393726
2022-10-23,DE,,/dist/v6.2.2/node-v6.2.2-linux-arm64.tar.xz,v6.2.2,linux,arm64,7960607
2022-10-23,DE,,/dist/v6.2.2/node-v6.2.2-linux-armv6l.tar.gz,v6.2.2,linux,armv6l,12247125
2022-10-23,DE,,/dist/v6.2.2/node-v6.2.2-linux-armv6l.tar.xz,v6.2.2,linux,armv6l,7853715
2022-10-23,DE,,/dist/v17.1.0/node-v17.1.0-linux-arm64.tar.xz,v17.1.0,linux,arm64,21567284
2022-10-23,CN,GD,/download/release/v13.14.0/node-v13.14.0-x64.msi,v13.14.0,win,x64,29905041
2022-10-23,DE,,/dist/v17.1.0/node-v17.1.0-linux-armv7l.tar.gz,v17.1.0,linux,armv7l,39874612
2022-10-23,DE,,/dist/v17.1.0/node-v17.1.0-linux-armv7l.tar.xz,v17.1.0,linux,armv7l,18403388
2022-10-23,DE,,/dist/v6.2.2/node-v6.2.2-linux-armv7l.tar.gz,v6.2.2,linux,armv7l,12240563
2022-10-23,DE,,/dist/v17.1.0/node-v17.1.0-linux-ppc64le.tar.gz,v17.1.0,linux,ppc64le,44919690
2022-10-23,NO,,/dist/v10.16.3/node-v10.16.3-sunos-x64.tar.gz,v10.16.3,sunos,x64,21406278
2022-10-23,CN,GD,/download/release/v12.18.0/node-v12.18.0-win-x64.7z,v12.18.0,win,x64,10870501
2022-10-23,DE,,/dist/v6.2.2/node-v6.2.2-linux-armv7l.tar.xz,v6.2.2,linux,armv7l,7860015
2022-10-23,DE,,/dist/v6.2.2/node-v6.2.2-linux-ppc64.tar.gz,v6.2.2,linux,ppc64,13115417
2022-10-23,DE,,/dist/v6.2.2/node-v6.2.2-linux-ppc64.tar.xz,v6.2.2,linux,ppc64,8076567
2022-10-23,NO,,/dist/v10.16.3/node-v10.16.3-sunos-x64.tar.xz,v10.16.3,sunos,x64,13568352
2022-10-23,DE,,/dist/v17.1.0/node-v17.1.0-linux-ppc64le.tar.xz,v17.1.0,linux,ppc64le,22740592
2022-10-23,DE,,/dist/v6.2.2/node-v6.2.2-linux-ppc64le.tar.gz,v6.2.2,linux,ppc64le,12913287
2022-10-23,DE,,/dist/v17.1.0/node-v17.1.0-linux-s390x.tar.gz,v17.1.0,linux,s390x,43033449
2022-10-23,DE,,/dist/v6.2.2/node-v6.2.2-linux-ppc64le.tar.xz,v6.2.2,linux,ppc64le,8191215
2022-10-23,NO,,/dist/v10.16.3/node-v10.16.3-win-x64.7z,v10.16.3,win,x64,10169704
2022-10-23,DE,,/dist/v6.2.2/node-v6.2.2-linux-x64.tar.gz,v6.2.2,linux,x64,13065169
2022-10-23,DE,,/dist/v6.2.2/node-v6.2.2-linux-x86.tar.gz,v6.2.2,linux,x86,12588489
2022-10-23,IN,KA,/dist/v9.11.1/node-v9.11.1-darwin-x64.tar.xz,v9.11.1,osx,x64,10455611
2022-10-23,DE,,/dist/v6.2.2/node-v6.2.2-linux-x86.tar.xz,v6.2.2,linux,x86,8443659
2022-10-23,CN,SC,/download/release/latest-v16.x/node-v16.18.0-linux-x64.tar.xz,v16.18.0,linux,x64,22496610
2022-10-23,DE,,/dist/v6.2.2/node-v6.2.2-sunos-x64.tar.gz,v6.2.2,sunos,x64,13847567
2022-10-23,DE,,/dist/v17.1.0/node-v17.1.0-linux-s390x.tar.xz,v17.1.0,linux,s390x,21155904
2022-10-23,NO,,/dist/v10.16.3/node-v10.16.3-win-x86.7z,v10.16.3,win,x86,9077695
2022-10-23,DE,,/dist/v17.1.0/node-v17.1.0-linux-x64.tar.gz,v17.1.0,linux,x64,42744204
2022-10-23,IN,TG,/dist/v12.20.0/win-x64//node.exe,v12.20.0,win,x64,30242592
2022-10-23,FR,34,/dist/v18.7.0/node-v18.7.0.tar.gz,v18.7.0,src,,80049181
2022-10-23,DE,,/dist/v17.1.0/node-v17.1.0-win-x64.7z,v17.1.0,win,x64,16998810
2022-10-23,DE,,/dist/v17.1.0/node-v17.1.0-win-x64.zip,v17.1.0,win,x64,26121998
2022-10-23,US,,/download/release/v14.10.1/node-v14.10.1-headers.tar.gz,v14.10.1,headers,,588658
2022-10-23,DE,,/dist/v17.1.0/node-v17.1.0-win-x86.7z,v17.1.0,win,x86,15810369
2022-10-23,NO,,/dist/v10.16.3/node-v10.16.3-win-x86.zip,v10.16.3,win,x86,15961983
2022-10-23,DE,,/dist/v6.2.2/node-v6.2.2-sunos-x64.tar.xz,v6.2.2,sunos,x64,8931623
