day,country,region,path,version,os,arch,bytes
2022-01-11,IN,,/dist/v8.11.1/win-x64//node.exe,v8.11.1,win,x64,22832792
2022-01-11,DE,BW,/dist/latest-fermium/node-v14.18.3-headers.tar.gz,v14.18.3,headers,,603722
2022-01-11,DE,BW,/dist/latest-fermium/node-v14.18.3-headers.tar.xz,v14.18.3,headers,,391524
2022-01-11,CN,,/download/release/v14.15.5/node-v14.15.5-win-x64.7z,v14.15.5,win,x64,17162949
2022-01-11,DE,BW,/dist/latest-fermium/node-v14.18.3-aix-ppc64.tar.gz,v14.18.3,aix,ppc64,43532526
2022-01-11,US,VA,/download/release/v15.4.0/node-v15.4.0-headers.tar.gz,v15.4.0,headers,,599138
2022-01-11,DE,BW,/dist/latest-fermium/node-v14.18.3-linux-x64.tar.xz,v14.18.3,linux,x64,21845992
2022-01-11,DE,BW,/dist/latest-fermium/node-v14.18.3-linux-armv7l.tar.xz,v14.18.3,linux,armv7l,19121864
2022-01-11,DE,BW,/dist/latest-fermium/node-v14.18.3-linux-ppc64le.tar.xz,v14.18.3,linux,ppc64le,22403840
2022-01-11,DE,BW,/dist/latest-fermium/node-v14.18.3-win-x86.7z,v14.18.3,win,x86,16227064
2022-01-11,DE,BW,/dist/latest-fermium/node-v14.18.3-darwin-x64.tar.xz,v14.18.3,osx,x64,20590136
2022-01-11,DE,BW,/dist/latest-fermium/node-v14.18.3-linux-armv7l.tar.gz,v14.18.3,linux,armv7l,32303761
2022-01-11,DE,BW,/dist/latest-fermium/node-v14.18.3-linux-s390x.tar.xz,v14.18.3,linux,s390x,20906600
2022-01-11,DE,BW,/dist/latest-fermium/node-v14.18.3-linux-ppc64le.tar.gz,v14.18.3,linux,ppc64le,36096731
2022-01-11,DE,BW,/dist/latest-fermium/node-v14.18.3-darwin-x64.tar.gz,v14.18.3,osx,x64,32081579
2022-01-11,DE,BW,/dist/latest-fermium/node-v14.18.3-win-x64.7z,v14.18.3,win,x64,17358527
2022-01-11,DE,BW,/dist/latest-fermium/node-v14.18.3-win-x64.zip,v14.18.3,win,x64,28858885
2022-01-11,DE,BW,/dist/latest-fermium/node-v14.18.3-linux-arm64.tar.xz,v14.18.3,linux,arm64,21136588
2022-01-11,IN,UP,/dist/v12.18.2/node-v12.18.2-x64.msi,v12.18.2,win,x64,19755008
2022-01-11,DE,BW,/dist/latest-fermium/node-v14.18.3.pkg,v14.18.3,osx,x64,32261166
2022-01-11,DE,BW,/dist/latest-fermium/node-v14.18.3-win-x86.zip,v14.18.3,win,x86,27267601
2022-01-11,DE,BW,/dist/latest-fermium/node-v14.18.3-linux-x64.tar.gz,v14.18.3,linux,x64,34120861
2022-01-11,DE,BW,/dist/latest-fermium/node-v14.18.3-linux-s390x.tar.gz,v14.18.3,linux,s390x,34411596
2022-01-11,DE,BW,/dist/latest-fermium/node-v14.18.3-linux-arm64.tar.gz,v14.18.3,linux,arm64,34141357
2022-01-11,DE,BW,/dist/latest-fermium/node-v14.18.3.tar.xz,v14.18.3,src,,34118448
2022-01-11,DE,BW,/dist/latest-fermium/node-v14.18.3-x86.msi,v14.18.3,win,x86,28901376
2022-01-11,DE,BW,/dist/latest-fermium/node-v14.18.3-x64.msi,v14.18.3,win,x64,30597120
2022-01-11,IN,,/dist/v14.15.1/win-x64//node.exe,v14.15.1,win,x64,56441504
2022-01-11,IN,,/dist/v14.15.1/win-x64//node.exe,v14.15.1,win,x64,56441504
2022-01-11,DE,BW,/dist/latest-fermium/node-v14.18.3.tar.gz,v14.18.3,src,,64547291
2022-01-11,CN,JL,/download/release/v14.14.0/node-v14.14.0-win-x64.zip,v14.14.0,win,x64,28801745
2022-01-11,SG,,/dist/v14.15.4/node-v14.15.4-darwin-x64.tar.xz,v14.15.4,osx,x64,20224656
2022-01-11,US,CA,/dist/latest-v17.x/win-x86/node.exe,,win,x86,56163464
2022-01-11,CN,JS,/download/release/v10.24.1/node-v10.24.1-win-x64.zip,v10.24.1,win,x64,18309598
2022-01-11,HK,,/dist/v10.15.1/node-v10.15.1-headers.tar.gz,v10.15.1,headers,,446931
2022-01-11,VN,HN,/download/release/v13.10.0/node-v13.10.0-x64.msi,v13.10.0,win,x64,29896704
2022-01-11,BE,VOV,/download/release/v10.0.0/node-v10.0.0-headers.tar.gz,v10.0.0,headers,,440623
2022-01-11,,,/dist/v14.18.0/win-x64//node.exe,v14.18.0,win,x64,57089672
2022-01-11,,,/dist/v14.18.0/win-x64//node.exe,v14.18.0,win,x64,57089672
2022-01-11,TH,,/dist/v14.17.0/node-v14.17.0-x64.msi,v14.17.0,win,x64,30429184
2022-01-11,US,IA,/download/release/v16.13.1/win-x64/node.exe,v16.13.1,win,x64,59385480
2022-01-11,IN,,/dist/latest-v14.x/node-v14.18.3.tar.xz,v14.18.3,src,,34118448
2022-01-11,US,VA,/download/release/v8.11.1/node-v8.11.1-headers.tar.gz,v8.11.1,headers,,500494
2022-01-11,TH,,/dist/v12.13.0/node-v12.13.0-x86.msi,v12.13.0,win,x86,16805888
2022-01-11,JP,13,/dist/v6.17.1/win-x64/node.exe,v6.17.1,win,x64,18620568
2022-01-11,US,,/dist/v12.13.1/node-v12.13.1-linux-armv7l.tar.gz,v12.13.1,linux,armv7l,19831518
2022-01-11,CH,GE,/dist/v12.13.1/node-v12.13.1-linux-arm64.tar.gz,v12.13.1,linux,arm64,21588963
2022-01-11,US,CA,/dist/node-latest.tar.gz,,src,,81901644
2022-01-11,US,,/dist/v16.13.0/node-v16.13.0-linux-armv7l.tar.gz,v16.13.0,linux,armv7l,29685586
2022-01-11,CH,GE,/dist/v16.13.0/node-v16.13.0-linux-arm64.tar.gz,v16.13.0,linux,arm64,32392140
2022-01-11,US,IA,/dist/v14.18.0/node-v14.18.0-win-x64.7z,v14.18.0,win,x64,17360580
2022-01-11,KR,,/dist/latest-v12.x/node-v12.22.9-linux-x64.tar.gz,v12.22.9,linux,x64,23143714
2022-01-11,SG,01,/dist/v12.14.1/node-v12.14.1-win-x64.7z,v12.14.1,win,x64,10644916
2022-01-11,CN,BJ,/dist/v12.0.0/node-v12.0.0-darwin-x64.tar.xz,v12.0.0,osx,x64,11922884
2022-01-11,,,/dist/v16.13.0/node-v16.13.0-darwin-x64.tar.xz,v16.13.0,osx,x64,20045876
2022-01-11,US,WI,/download/release/v10.15.3/win-x64/node.exe,v10.15.3,win,x64,24446104
2022-01-11,US,,/download/release/v16.4.1/node-v16.4.1-headers.tar.gz,v16.4.1,headers,,552002
2022-01-11,CN,GD,/download/release/v14.15.5/node-v14.15.5.tar.xz,v14.15.5,src,,33295228
2022-01-11,IN,,/dist/latest-v14.x/node-v14.18.3-win-x86.zip,v14.18.3,win,x86,27267601
2022-01-11,DE,BW,/dist/latest-v12.x/node-v12.22.9-headers.tar.gz,v12.22.9,headers,,574792
2022-01-11,DE,BW,/dist/latest-v12.x/node-v12.22.9-headers.tar.xz,v12.22.9,headers,,369244
2022-01-11,DE,BW,/dist/latest-v12.x/node-v12.22.9-darwin-x64.tar.gz,v12.22.9,osx,x64,20841541
2022-01-11,DE,BW,/dist/latest-v12.x/node-v12.22.9-darwin-x64.tar.xz,v12.22.9,osx,x64,13692832
2022-01-11,DE,BW,/dist/latest-v12.x/node-v12.22.9-aix-ppc64.tar.gz,v12.22.9,aix,ppc64,32378020
2022-01-11,DE,BW,/dist/latest-v12.x/node-v12.22.9-win-x86.zip,v12.22.9,win,x86,17157803
2022-01-11,DE,BW,/dist/latest-v12.x/node-v12.22.9-win-x64.7z,v12.22.9,win,x64,10665265
2022-01-11,DE,BW,/dist/latest-v12.x/node-v12.22.9-linux-arm64.tar.xz,v12.22.9,linux,arm64,13802228
2022-01-11,DE,BW,/dist/latest-v12.x/node-v12.22.9-linux-ppc64le.tar.xz,v12.22.9,linux,ppc64le,13756136
2022-01-11,DE,BW,/dist/latest-v12.x/node-v12.22.9-win-x86.7z,v12.22.9,win,x86,9588838
2022-01-11,DE,BW,/dist/latest-v12.x/node-v12.22.9-linux-armv7l.tar.xz,v12.22.9,linux,armv7l,12374692
2022-01-11,DE,BW,/dist/latest-v12.x/node-v12.22.9-linux-s390x.tar.xz,v12.22.9,linux,s390x,13861080
2022-01-11,DE,BW,/dist/latest-v12.x/node-v12.22.9-linux-x64.tar.xz,v12.22.9,linux,x64,14604492
2022-01-11,DE,BW,/dist/latest-v12.x/node-v12.22.9-x86.msi,v12.22.9,win,x86,18046976
2022-01-11,DE,BW,/dist/latest-v12.x/node-v12.22.9-sunos-x64.tar.xz,v12.22.9,sunos,x64,16823424
2022-01-11,DE,BW,/dist/latest-v12.x/node-v12.22.9.pkg,v12.22.9,osx,x64,21114180
2022-01-11,DE,BW,/dist/latest-v12.x/node-v12.22.9-linux-armv7l.tar.gz,v12.22.9,linux,armv7l,21184866
2022-01-11,DE,BW,/dist/latest-v12.x/node-v12.22.9-linux-ppc64le.tar.gz,v12.22.9,linux,ppc64le,23181784
2022-01-11,DE,BW,/dist/latest-v12.x/node-v12.22.9.tar.xz,v12.22.9,src,,24101592
2022-01-11,DE,BW,/dist/latest-v12.x/node-v12.22.9-sunos-x64.tar.gz,v12.22.9,sunos,x64,27387360
2022-01-11,DE,BW,/dist/latest-v12.x/node-v12.22.9-linux-s390x.tar.gz,v12.22.9,linux,s390x,23491044
2022-01-11,DE,BW,/dist/latest-v12.x/node-v12.22.9-linux-arm64.tar.gz,v12.22.9,linux,arm64,23018832
2022-01-11,DE,BW,/dist/latest-v12.x/node-v12.22.9.tar.gz,v12.22.9,src,,54010947
2022-01-11,US,OR,/download/release/v5.12.0/node-v5.12.0-headers.tar.gz,v5.12.0,headers,,472374
2022-01-11,IN,,/dist/v14.15.4/node-v14.15.4-x86.msi,v14.15.4,win,x86,28651520
2022-01-11,US,,/dist/v5.12.0/node-v5.12.0-linux-x64.tar.gz,v5.12.0,linux,x64,12318295
2022-01-11,VN,HN,/download/release/v13.10.0/node-v13.10.0-win-x64.zip,v13.10.0,win,x64,28168311
2022-01-11,FR,75,/dist/v10.17.0/node-v10.17.0-win-x64.7z,v10.17.0,win,x64,10166803
2022-01-11,GB,ENG,/dist/v16.13.2/node-v16.13.2-x64.msi,v16.13.2,win,x64,28028928
2022-01-11,CN,ZJ,/dist/v11.0.0/node-v11.0.0-darwin-x64.tar.xz,v11.0.0,osx,x64,11215496
2022-01-11,US,,/dist/v12.13.1/win-x64/node.exe,v12.13.1,win,x64,28787352
2022-01-11,CN,,/download/release/v8.11.1/node-v8.11.1-linux-x64.tar.gz,v8.11.1,linux,x64,17925113
2022-01-11,US,,/dist/v4.4.5/node-v4.4.5-x64.msi,v4.4.5,win,x64,10993664
2022-01-11,IE,L,/dist/v14.15.4/node-v14.15.4-win-x64.7z,v14.15.4,win,x64,17157251
2022-01-11,DE,HE,/dist/v10.2.1/win-x64/node.exe,v10.2.1,win,x64,23825048
2022-01-11,CN,GD,/download/release/v14.15.5/win-x86/node.exe,v14.15.5,win,x86,51541128
2022-01-11,CN,BJ,/dist/v12.13.1/node-v12.13.1-darwin-x64.tar.xz,v12.13.1,osx,x64,12318892
2022-01-11,,,/dist/v10.22.0/node-v10.22.0-darwin-x64.tar.xz,v10.22.0,osx,x64,12445252
2022-01-11,US,OR,/download/release/v8.2.1/node-v8.2.1-headers.tar.gz,v8.2.1,headers,,491724
2022-01-11,US,VA,/dist/v10.5.0/node-v10.5.0-linux-x64.tar.xz,v10.5.0,linux,x64,12119888
2022-01-11,AU,NSW,/dist/v10.16.1/node-v10.16.1-linux-x64.tar.xz,v10.16.1,linux,x64,13039588
2022-01-11,CN,BJ,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2022-01-11,VN,HN,/download/release/v14.17.4/win-x64/node.exe,v14.17.4,win,x64,56878216
2022-01-11,US,,/dist/v16.8.0/node-v16.8.0-win-x64.7z,v16.8.0,win,x64,17122738
2022-01-11,CN,ZJ,/dist/v14.18.0/node-v14.18.0-darwin-x64.tar.xz,v14.18.0,osx,x64,20597840
2022-01-11,US,,/download/release/latest-dubnium//node-v10.24.1-linux-x64.tar.gz,v10.24.1,linux,x64,20935532
2022-01-11,CN,SC,/download/release/v14.15.5/node-v14.15.5-x64.msi,v14.15.5,win,x64,30326784
2022-01-11,FI,,/dist/v10.24.1/node-v10.24.1-linux-arm64.tar.gz,v10.24.1,linux,arm64,20874290
2022-01-11,FI,,/dist/v10.24.1/win-x64/node.exe,v10.24.1,win,x64,26155656
2022-01-11,US,ID,/dist//v17.3.1/node-v17.3.1-linux-x64.tar.gz,v17.3.1,linux,x64,43169768
2022-01-11,US,VA,/dist/v12.12.0/node-v12.12.0-linux-x64.tar.xz,v12.12.0,linux,x64,14046216
2022-01-11,CN,SC,/download/release/v14.15.3/node-v14.15.3-win-x64.zip,v14.15.3,win,x64,28585288
2022-01-11,JP,,/download/release/v10.11.0/node-v10.11.0-headers.tar.gz,v10.11.0,headers,,447475
2022-01-11,US,MA,/dist/v8.12.0/node-v8.12.0-darwin-x64.tar.xz,v8.12.0,osx,x64,10359520
2022-01-11,US,NV,/dist/v12.22.9/node-v12.22.9-x86.msi,v12.22.9,win,x86,18046976
2022-01-11,CN,BJ,/dist/v12.16.1/node-v12.16.1-x64.msi,v12.16.1,win,x64,19673088
2022-01-11,US,,/download/release/v14.16.1/win-x64/node.exe,v14.16.1,win,x64,56333960
2022-01-11,US,VA,/download/release/v12.16.1/node-v12.16.1-darwin-x64.tar.xz,v12.16.1,osx,x64,12811692
2022-01-11,US,,/download/release/v10.16.2/node-v10.16.2-headers.tar.gz,v10.16.2,headers,,531312
2022-01-11,US,,/dist/v0.10.39/node-v0.10.39.tar.gz,v0.10.39,src,,14431893
2022-01-11,CN,HE,/dist/v16.13.2/node-v16.13.2-linux-ppc64le.tar.xz,v16.13.2,linux,ppc64le,22104508
2022-01-11,CN,,/download/release/v13.3.0/node-v13.3.0-darwin-x64.tar.gz,v13.3.0,osx,x64,28784505
2022-01-11,CN,SH,/download/release/v14.17.1/node-v14.17.1-x64.msi,v14.17.1,win,x64,30568448
2022-01-11,CN,GD,/dist/v4.4.3/node-v4.4.3-x64.msi,v4.4.3,win,x64,11018240
2022-01-11,CN,,/download/release/v16.12.0/node-v16.12.0-win-x64.zip,v16.12.0,win,x64,25708085
2022-01-11,DE,BW,/dist/latest-v14.x/node-v14.18.3-headers.tar.gz,v14.18.3,headers,,603722
2022-01-11,DE,BW,/dist/latest-v14.x/node-v14.18.3-headers.tar.xz,v14.18.3,headers,,391524
2022-01-11,DE,BW,/dist/latest-v14.x/node-v14.18.3-linux-armv7l.tar.xz,v14.18.3,linux,armv7l,19121864
2022-01-11,DE,BW,/dist/latest-v14.x/node-v14.18.3-linux-x64.tar.xz,v14.18.3,linux,x64,21845992
2022-01-11,DE,BW,/dist/latest-v14.x/node-v14.18.3-aix-ppc64.tar.gz,v14.18.3,aix,ppc64,43532526
2022-01-11,DE,BW,/dist/latest-v14.x/node-v14.18.3-linux-ppc64le.tar.xz,v14.18.3,linux,ppc64le,22403840
2022-01-11,DE,BW,/dist/latest-v14.x/node-v14.18.3-linux-arm64.tar.xz,v14.18.3,linux,arm64,21136588
2022-01-11,DE,BW,/dist/latest-v14.x/node-v14.18.3-win-x86.7z,v14.18.3,win,x86,16227064
2022-01-11,DE,BW,/dist/latest-v14.x/node-v14.18.3-darwin-x64.tar.gz,v14.18.3,osx,x64,32081579
2022-01-11,DE,BW,/dist/latest-v14.x/node-v14.18.3-darwin-x64.tar.xz,v14.18.3,osx,x64,20590136
2022-01-11,DE,BW,/dist/latest-v14.x/node-v14.18.3-linux-s390x.tar.xz,v14.18.3,linux,s390x,20906600
2022-01-11,DE,BW,/dist/latest-v14.x/node-v14.18.3.pkg,v14.18.3,osx,x64,32261166
2022-01-11,DE,BW,/dist/latest-v14.x/node-v14.18.3-linux-arm64.tar.gz,v14.18.3,linux,arm64,34141357
2022-01-11,DE,BW,/dist/latest-v14.x/node-v14.18.3-win-x64.7z,v14.18.3,win,x64,17358527
2022-01-11,DE,BW,/dist/latest-v14.x/node-v14.18.3-win-x64.zip,v14.18.3,win,x64,28858885
2022-01-11,DE,BW,/dist/latest-v14.x/node-v14.18.3-x86.msi,v14.18.3,win,x86,28901376
2022-01-11,DE,BW,/dist/latest-v14.x/node-v14.18.3-linux-ppc64le.tar.gz,v14.18.3,linux,ppc64le,36096731
2022-01-11,DE,BW,/dist/latest-v14.x/node-v14.18.3-linux-s390x.tar.gz,v14.18.3,linux,s390x,34411596
2022-01-11,IN,TG,/dist/v14.18.1/node-v14.18.1-x64.msi,v14.18.1,win,x64,30597120
2022-01-11,DE,BW,/dist/latest-v14.x/node-v14.18.3-linux-armv7l.tar.gz,v14.18.3,linux,armv7l,32303761
2022-01-11,DE,BW,/dist/latest-v14.x/node-v14.18.3.tar.gz,v14.18.3,src,,64547291
2022-01-11,CA,ON,/dist/v16.10.0/node-v16.10.0-darwin-arm64.tar.xz,v16.10.0,osx,arm64,18945504
2022-01-11,US,VA,/dist/v14.6.0/node-v14.6.0-linux-x64.tar.xz,v14.6.0,linux,x64,21482324
2022-01-11,US,VA,/dist/v14.6.0/node-v14.6.0-linux-x64.tar.xz,v14.6.0,linux,x64,21482324
2022-01-11,US,NJ,/dist/v14.16.1/node-v14.16.1-linux-ppc64le.tar.xz,v14.16.1,linux,ppc64le,21995708
2022-01-11,US,NJ,/dist/v14.16.1/node-v14.16.1-linux-ppc64le.tar.xz,v14.16.1,linux,ppc64le,21995708
2022-01-11,US,GA,/dist/v14.16.1/node-v14.16.1-darwin-x64.tar.xz,v14.16.1,osx,x64,20228980
2022-01-11,US,NJ,/dist/v14.16.1/node-v14.16.1-linux-s390x.tar.xz,v14.16.1,linux,s390x,20507624
2022-01-11,US,NJ,/dist/v14.16.1/node-v14.16.1-linux-arm64.tar.xz,v14.16.1,linux,arm64,20347944
2022-01-11,US,NJ,/dist/v14.16.1/node-v14.16.1-linux-s390x.tar.xz,v14.16.1,linux,s390x,20507624
2022-01-11,US,NJ,/dist/v14.16.1/win-x86/node.exe,v14.16.1,win,x86,51421320
2022-01-11,US,NJ,/dist/v14.16.1/node-v14.16.1-linux-arm64.tar.xz,v14.16.1,linux,arm64,20347944
2022-01-11,US,NJ,/dist/v14.16.1/win-x86/node.exe,v14.16.1,win,x86,51421320
2022-01-11,IN,MH,/download/release/v12.20.0/win-x64/node.exe,v12.20.0,win,x64,30242464
2022-01-11,US,,/dist/v16.4.1/node-v16.4.1-linux-x64.tar.xz,v16.4.1,linux,x64,22049980
2022-01-11,IN,RJ,/dist/v14.10.0/node-v14.10.0-darwin-x64.tar.xz,v14.10.0,osx,x64,20424620
2022-01-11,JP,13,/dist/v4.1.1/node-v4.1.1-linux-x64.tar.gz,v4.1.1,linux,x64,11422849
2022-01-11,,,/download/release/v16.8.0/node-v16.8.0-win-x64.7z,v16.8.0,win,x64,17122738
2022-01-11,IN,DL,/download/release/v11.0.0/node-v11.0.0-x64.msi,v11.0.0,win,x64,16637952
2022-01-11,IN,,/download/release/v10.17.0/node-v10.17.0-x64.msi,v10.17.0,win,x64,18284544
2022-01-11,JP,,/dist/v10.23.0/node-v10.23.0-darwin-x64.tar.xz,v10.23.0,osx,x64,12438116
2022-01-11,CN,,/download/release/v16.12.0/node-v16.12.0-x64.msi,v16.12.0,win,x64,28037120
2022-01-11,US,GA,/dist/v14.9.0/node-v14.9.0-darwin-x64.tar.xz,v14.9.0,osx,x64,20417744
2022-01-11,US,OR,/download/release/v12.8.1/node-v12.8.1-headers.tar.gz,v12.8.1,headers,,552956
2022-01-11,CN,,/download/release/v12.8.1/node-v12.8.1-linux-armv7l.tar.gz,v12.8.1,linux,armv7l,19482348
2022-01-11,US,WI,/dist/v12.18.1/node-v12.18.1-darwin-x64.tar.xz,v12.18.1,osx,x64,13764800
2022-01-11,US,CA,/dist/v14.16.1/node-v14.16.1.tar.xz,v14.16.1,src,,33297064
2022-01-11,US,NY,/dist/v12.21.0/win-x64//node.exe,v12.21.0,win,x64,30250120
2022-01-11,IN,,/dist/v10.18.0/node-v10.18.0-x64.msi,v10.18.0,win,x64,19468288
2022-01-11,CN,FJ,/dist/v14.17.0/win-x64//node.exe,v14.17.0,win,x64,56742536
2022-01-11,CN,FJ,/dist/v14.17.0/win-x64//node.exe,v14.17.0,win,x64,56742536
2022-01-11,US,TX,/dist/v12.18.4/node-v12.18.4-win-x64.7z,v12.18.4,win,x64,10794162
2022-01-11,DE,,/dist/v17.3.1/node-v17.3.1-darwin-arm64.tar.xz,v17.3.1,osx,arm64,19244316
2022-01-11,JP,11,/dist/v10.24.1/win-x64//node.exe,v10.24.1,win,x64,26155656
2022-01-11,US,IL,/dist/v14.17.0/node-v14.17.0-win-x64.7z,v14.17.0,win,x64,17234980
2022-01-11,US,,/download/release/v14.18.0/win-x64/node.exe,v14.18.0,win,x64,57089672
2022-01-11,IN,KA,/dist/latest/node-v17.3.1-linux-x64.tar.gz,v17.3.1,linux,x64,43169768
2022-01-11,,,/download/release/latest-v12.x/node-v12.22.9-linux-armv7l.tar.gz,v12.22.9,linux,armv7l,21184866
2022-01-11,CN,HA,/download/release/v17.3.1/node-v17.3.1-x64.msi,v17.3.1,win,x64,28864512
2022-01-11,CN,HA,/download/release/v17.3.1/node-v17.3.1-x64.msi,v17.3.1,win,x64,28864512
2022-01-11,,,/dist/v0.10.30/node-v0.10.30-linux-x86.tar.gz,v0.10.30,linux,x86,5358855
2022-01-11,US,OR,/download/release/v14.17.6/node-v14.17.6-linux-x64.tar.gz,v14.17.6,linux,x64,34006221
2022-01-11,CN,HA,/download/release/v17.3.1/node-v17.3.1-x86.msi,v17.3.1,win,x86,27033600
2022-01-11,IN,HR,/download/release/latest/win-x64/node.exe,,win,x64,61633672
2022-01-11,CN,HA,/download/release/v17.3.1/node-v17.3.1-x86.msi,v17.3.1,win,x86,27033600
2022-01-11,AM,,/dist/v10.16.3/win-x64//node.exe,v10.16.3,win,x64,26082968
2022-01-11,CN,,/dist/v10.23.1/node-v10.23.1-win-x64.7z,v10.23.1,win,x64,10298711
2022-01-11,,,/download/release/v10.16.3/node-v10.16.3-x64.msi,v10.16.3,win,x64,18190336
2022-01-11,IN,GJ,/dist/v12.18.0/node-v12.18.0.pkg,v12.18.0,osx,x64,21248059
2022-01-11,CN,BJ,/download/release/v14.2.0/node-v14.2.0.pkg,v14.2.0,osx,x64,31574021
2022-01-11,BE,VOV,/dist/v16.13.0/node-v16.13.0-darwin-arm64.tar.gz,v16.13.0,osx,arm64,28506022
2022-01-11,RU,AST,/download/release/v12.18.0/node-v12.18.0-x64.msi,v12.18.0,win,x64,19845120
2022-01-11,RU,,/dist/v16.10.0/node-v16.10.0-x64.msi,v16.10.0,win,x64,29032448
2022-01-11,CN,GD,/dist/v13.14.0/node-v13.14.0-darwin-x64.tar.xz,v13.14.0,osx,x64,20249424
2022-01-11,AU,,/dist/v16.6.0/node-v16.6.0-darwin-x64.tar.xz,v16.6.0,osx,x64,20406148
2022-01-11,CN,SN,/download/release/v9.9.0/node-v9.9.0-x64.msi,v9.9.0,win,x64,16650240
2022-01-11,CN,GZ,/download/release/v14.17.6/win-x64/node.exe,v14.17.6,win,x64,56884360
2022-01-11,IN,HR,/dist/v14.17.0/node-v14.17.0.pkg,v14.17.0,osx,x64,32078667
2022-01-11,BE,VOV,/dist/v16.12.0/node-v16.12.0-darwin-arm64.tar.gz,v16.12.0,osx,arm64,28504338
2022-01-11,IN,PB,/dist/v8.0.0/node-v8.0.0.tar.xz,v8.0.0,src,,17683972
2022-01-11,US,,/dist/v4.6.1/node-v4.6.1.tar.xz,v4.6.1,src,,13295568
2022-01-11,CH,VD,/dist/latest/node-v17.3.1-win-x64.zip,v17.3.1,win,x64,26494602
2022-01-11,CN,HA,/download/release/v14.7.0/node-v14.7.0-x64.msi,v14.7.0,win,x64,30474240
2022-01-11,CN,HA,/download/release/v14.7.0/node-v14.7.0-x64.msi,v14.7.0,win,x64,30474240
2022-01-11,CN,,/download/release/v11.2.0/node-v11.2.0-win-x64.7z,v11.2.0,win,x64,9400020
2022-01-11,JP,13,/dist/v8.17.0/win-x64/node.exe,v8.17.0,win,x64,23069848
2022-01-11,AR,B,/dist/v14.17.4/node-v14.17.4-darwin-x64.tar.xz,v14.17.4,osx,x64,20531312
2022-01-11,IN,KL,/dist/v12.16.3/win-x64/node.exe,v12.16.3,win,x64,29634200
2022-01-11,DE,BW,/dist/latest/node-v17.3.1-aix-ppc64.tar.gz,v17.3.1,aix,ppc64,55025610
2022-01-11,DE,,/dist/v14.7.0/node-v14.7.0-linux-x64.tar.xz,v14.7.0,linux,x64,21487064
2022-01-11,DE,BW,/dist/latest/node-v17.3.1-headers.tar.xz,v17.3.1,headers,,480348
2022-01-11,DE,BW,/dist/latest/node-v17.3.1-win-x86.7z,v17.3.1,win,x86,16087634
2022-01-11,US,VA,/download/release/v4.5.0/node-v4.5.0-headers.tar.gz,v4.5.0,headers,,468020
2022-01-11,DE,BW,/dist/latest/node-v17.3.1-win-x64.7z,v17.3.1,win,x64,17290618
2022-01-11,DE,BW,/dist/latest/node-v17.3.1-headers.tar.gz,v17.3.1,headers,,10362834
2022-01-11,DE,BW,/dist/latest/node-v17.3.1-linux-s390x.tar.xz,v17.3.1,linux,s390x,21464416
2022-01-11,,,/dist/v12.17.0/node-v12.17.0-linux-x64.tar.xz,v12.17.0,linux,x64,14773292
2022-01-11,DE,BW,/dist/latest/node-v17.3.1-win-x86.zip,v17.3.1,win,x86,24765599
2022-01-11,DE,BW,/dist/latest/node-v17.3.1-linux-x64.tar.xz,v17.3.1,linux,x64,22519624
2022-01-11,DE,BW,/dist/latest/node-v17.3.1-linux-arm64.tar.xz,v17.3.1,linux,arm64,21864736
2022-01-11,DE,BW,/dist/latest/node-v17.3.1-linux-armv7l.tar.xz,v17.3.1,linux,armv7l,19159572
2022-01-11,DE,BW,/dist/latest/node-v17.3.1.tar.xz,v17.3.1,src,,35506468
2022-01-11,DE,BW,/dist/latest/node-v17.3.1-x64.msi,v17.3.1,win,x64,28864512
2022-01-11,DE,BW,/dist/latest/node-v17.3.1-darwin-arm64.tar.xz,v17.3.1,osx,arm64,19244316
2022-01-11,DE,BW,/dist/latest/node-v17.3.1-darwin-x64.tar.xz,v17.3.1,osx,x64,20954880
2022-01-11,DE,BW,/dist/latest/node-v17.3.1-linux-ppc64le.tar.xz,v17.3.1,linux,ppc64le,23055496
2022-01-11,DE,BW,/dist/latest/node-v17.3.1-linux-ppc64le.tar.gz,v17.3.1,linux,ppc64le,45354479
2022-01-11,JP,14,/download/release/v10.24.0/node-v10.24.0-x64.msi,v10.24.0,win,x64,19156992
2022-01-11,DE,BW,/dist/latest/node-v17.3.1-darwin-x64.tar.gz,v17.3.1,osx,x64,40782223
2022-01-11,DE,BW,/dist/latest/node-v17.3.1-darwin-arm64.tar.gz,v17.3.1,osx,arm64,39254049
2022-01-11,DE,BW,/dist/latest/node-v17.3.1-linux-s390x.tar.gz,v17.3.1,linux,s390x,43468895
2022-01-11,DE,BW,/dist/latest/node-v17.3.1-linux-arm64.tar.gz,v17.3.1,linux,arm64,43171067
2022-01-11,DE,BW,/dist/latest/node-v17.3.1-x86.msi,v17.3.1,win,x86,27033600
2022-01-11,DE,BW,/dist/latest/node-v17.3.1-linux-armv7l.tar.gz,v17.3.1,linux,armv7l,40286042
2022-01-11,DE,BW,/dist/latest/node-v17.3.1.pkg,v17.3.1,osx,x64,67683825
2022-01-11,US,TX,/download/release/v6.10.3/node-v6.10.3-linux-x64.tar.gz,v6.10.3,linux,x64,13987890
2022-01-11,US,CA,/download/release/v12.22.8/node-v12.22.8-x64.msi,v12.22.8,win,x64,19685376
