day,country,region,path,version,os,arch,bytes
2015-04-17,CN,61,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,143672
2015-04-17,CN,61,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,143672
2015-04-17,GB,ENG,/dist/v0.10.35/node-v0.10.35.tar.gz,v0.10.35,src,,4361057
2015-04-17,US,WA,/dist/v0.6.20/node-v0.6.20.msi,v0.6.20,win,x86,145552
2015-04-17,US,CA,/dist/v0.10.30/node-v0.10.30.tar.gz,v0.10.30,src,,13527922
2015-04-17,US,VA,/dist/v0.10.32/node-v0.10.32-linux-x64.tar.gz,v0.10.32,linux,x64,5643126
2015-04-17,US,WA,/dist/v0.6.20/node-v0.6.20.msi,v0.6.20,win,x86,3117056
2015-04-17,US,WA,/dist/v0.6.17/node.exe,v0.6.17,win,x86,327680
2015-04-17,US,WA,/dist/v0.10.5/node.exe,v0.10.5,win,x86,145552
2015-04-17,US,OR,/dist/v0.10.36/node-v0.10.36.tar.gz,v0.10.36,src,,14410899
2015-04-17,US,OR,/dist/v0.10.36/node-v0.10.36.tar.gz,v0.10.36,src,,14410899
2015-04-17,TW,,/dist/v0.12.2/x64/node-v0.12.2-x64.msi,v0.12.2,win,x64,1143312
2015-04-17,US,WA,/dist/v0.10.38/node-v0.10.38-linux-x64.tar.gz,v0.10.38,linux,x64,5821088
2015-04-17,US,WA,/dist/v0.6.17/node.exe,v0.6.17,win,x86,4701032
2015-04-17,US,OR,/dist/v0.10.36/node-v0.10.36.tar.gz,v0.10.36,src,,14410899
2015-04-17,US,WA,/dist/v0.10.5/node.exe,v0.10.5,win,x86,5448040
2015-04-17,US,NY,/dist/v0.10.35/node-v0.10.35.tar.gz,v0.10.35,src,,14417025
2015-04-17,US,CA,/dist/v0.12.2/x64/node-v0.12.2-x64.msi,v0.12.2,win,x64,8663040
2015-04-17,US,NY,/dist/v0.10.37/node-v0.10.37.tar.gz,v0.10.37,src,,14413558
2015-04-17,US,VA,/dist/v0.10.36/node-v0.10.36.tar.gz,v0.10.36,src,,14410899
2015-04-17,US,OR,/dist/v0.10.36/node-v0.10.36.tar.gz,v0.10.36,src,,14410899
2015-04-17,US,VA,/dist/v0.10.31/node-v0.10.31.tar.gz,v0.10.31,src,,13464547
2015-04-17,US,OR,/dist/v0.10.36/node-v0.10.36.tar.gz,v0.10.36,src,,14410899
2015-04-17,US,OR,/dist/v0.10.36/node-v0.10.36.tar.gz,v0.10.36,src,,14410899
2015-04-17,US,VA,/dist/v0.11.16/node-v0.11.16-linux-x64.tar.gz,v0.11.16,linux,x64,9098241
2015-04-17,US,WA,/dist/v0.6.20/node.exe,v0.6.20,win,x86,520480
2015-04-17,US,WA,/dist/v0.6.20/node.exe,v0.6.20,win,x86,4699496
2015-04-17,US,VA,/dist/v0.10.35/node-v0.10.35.tar.gz,v0.10.35,src,,14417025
2015-04-17,US,TX,/dist/v0.12.2/node-v0.12.2.pkg,v0.12.2,osx,x64,15798986
2015-04-17,AR,,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,8044544
2015-04-17,CN,11,/dist/v0.12.2/x64/node-v0.12.2-x64.msi,v0.12.2,win,x64,131072
2015-04-17,US,VA,/dist//node-latest.tar.gz,,src,,19311976
2015-04-17,US,OR,/dist/v0.10.36/node-v0.10.36.tar.gz,v0.10.36,src,,14410899
2015-04-17,US,VA,/dist/v0.10.0/node-v0.10.0-darwin-x64.tar.gz,v0.10.0,osx,x64,4065868
2015-04-17,JP,13,/dist/v0.10.38/node-v0.10.38-linux-x64.tar.gz,v0.10.38,linux,x64,5821088
2015-04-17,US,VA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2015-04-17,US,VA,/dist//node-latest.tar.gz,,src,,19311976
2015-04-17,US,VA,/dist//node-latest.tar.gz,,src,,19311976
2015-04-17,US,CA,/dist/v0.10.31/node-v0.10.31.tar.gz,v0.10.31,src,,13464547
2015-04-17,US,VA,/dist//node-latest.tar.gz,,src,,19311976
2015-04-17,US,VA,/dist/v0.10.38/node-v0.10.38-linux-x64.tar.gz,v0.10.38,linux,x64,5821088
2015-04-17,US,VA,/dist/v0.11.16/node-v0.11.16.tar.gz,v0.11.16,src,,19059251
2015-04-17,US,WA,/dist/v0.8.2/node.exe,v0.8.2,win,x86,458752
2015-04-17,US,VA,/dist/v0.10.38/node-v0.10.38-linux-x64.tar.gz,v0.10.38,linux,x64,5821088
2015-04-17,US,VA,/dist/v0.12.2/node-v0.12.2-linux-x86.tar.gz,v0.12.2,linux,x86,8846420
2015-04-17,US,WA,/dist/v0.8.2/node.exe,v0.8.2,win,x86,5042024
2015-04-17,US,VA,/dist/v0.10.38/node-v0.10.38.tar.gz,v0.10.38,src,,14451274
2015-04-17,US,GA,/dist/v0.12.1/node-v0.12.1.tar.gz,v0.12.1,src,,19111616
2015-04-17,US,OR,/dist/v0.10.36/node-v0.10.36.tar.gz,v0.10.36,src,,14410899
2015-04-17,US,NJ,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2015-04-17,US,OR,/dist/v0.10.36/node-v0.10.36.tar.gz,v0.10.36,src,,14410899
2015-04-17,US,VA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2015-04-17,US,PA,/dist/v0.12.2/node-v0.12.2.tar.gz,v0.12.2,src,,19311976
2015-04-17,US,VA,/dist//node-latest.tar.gz,,src,,19311976
2015-04-17,US,VA,/dist//node-latest.tar.gz,,src,,19311976
2015-04-17,JP,13,/dist/v0.10.20/node-v0.10.20-linux-x64.tar.gz,v0.10.20,linux,x64,5263751
2015-04-17,US,OR,/dist/v0.10.36/node-v0.10.36.tar.gz,v0.10.36,src,,14410899
2015-04-17,HK,,/dist/v0.12.2/node-v0.12.2.tar.gz,v0.12.2,src,,19311976
2015-04-17,US,VA,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2015-04-17,US,VA,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2015-04-17,US,TX,/dist/v0.10.38/node-v0.10.38-linux-x64.tar.gz,v0.10.38,linux,x64,5821088
2015-04-17,FR,,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2015-04-17,US,VA,/dist//node-latest.tar.gz,,src,,19311976
2015-04-17,FR,,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2015-04-17,US,VA,/dist/v0.8.25/node-v0.8.25-linux-x64.tar.gz,v0.8.25,linux,x64,5391285
2015-04-17,US,NC,/dist/v0.10.38/node-v0.10.38-linux-x64.tar.gz,v0.10.38,linux,x64,5821088
2015-04-17,US,VA,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2015-04-17,US,VA,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2015-04-17,US,VA,/dist/v0.8.25/node-v0.8.25-linux-x64.tar.gz,v0.8.25,linux,x64,5391285
2015-04-17,US,MI,/dist/v0.12.1/node-v0.12.1.tar.gz,v0.12.1,src,,19111616
2015-04-17,US,VA,/dist//node-latest.tar.gz,,src,,19311976
2015-04-17,US,WA,/dist/v0.8.19/node.exe,v0.8.19,win,x86,524288
2015-04-17,US,OR,/dist/v0.10.36/node-v0.10.36.tar.gz,v0.10.36,src,,14410899
2015-04-17,US,OR,/dist/v0.10.36/node-v0.10.36.tar.gz,v0.10.36,src,,14410899
2015-04-17,CN,44,/dist/v0.12.2/x64/node-v0.12.2-x64.msi,v0.12.2,win,x64,5931008
2015-04-17,US,WA,/dist/v0.8.19/node.exe,v0.8.19,win,x86,5062504
2015-04-17,TW,,/dist/v0.12.2/x64/node.exe,v0.12.2,win,x64,11100847
2015-04-17,UY,MO,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,8044544
2015-04-17,US,AZ,/dist/v0.12.0/node-v0.12.0.tar.gz,v0.12.0,src,,19096897
2015-04-17,US,VA,/dist/v0.10.37/node-v0.10.37-linux-x64.tar.gz,v0.10.37,linux,x64,5821819
2015-04-17,FR,,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2015-04-17,FR,,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2015-04-17,US,OR,/dist/v0.10.36/node-v0.10.36.tar.gz,v0.10.36,src,,14410899
2015-04-17,US,OR,/dist/v0.10.36/node-v0.10.36.tar.gz,v0.10.36,src,,14410899
2015-04-17,US,VA,/dist/v0.10.10/node-v0.10.10.tar.gz,v0.10.10,src,,13683507
2015-04-17,IN,UP,/dist/v0.12.2/node-v0.12.2.tar.gz,v0.12.2,src,,145072
2015-04-17,US,VA,/dist/v0.10.38/node-v0.10.38.tar.gz,v0.10.38,src,,14451274
2015-04-17,US,VA,/dist/v0.10.38/node-v0.10.38.tar.gz,v0.10.38,src,,14451274
2015-04-17,US,VA,/dist//node-latest.tar.gz,,src,,19311976
2015-04-17,US,VA,/dist/v0.10.10/node-v0.10.10.tar.gz,v0.10.10,src,,13683507
2015-04-17,US,VA,/dist//node-latest.tar.gz,,src,,19311976
2015-04-17,US,GA,/dist/v0.10.32/node-v0.10.32.tar.gz,v0.10.32,src,,13585240
2015-04-17,IN,UP,/dist/v0.12.2/node-v0.12.2.tar.gz,v0.12.2,src,,145072
2015-04-17,US,VA,/dist//node-latest.tar.gz,,src,,19311976
2015-04-17,CA,ON,/dist/v0.12.2/x64/node-v0.12.2-x64.msi,v0.12.2,win,x64,8663040
2015-04-17,NL,NH,/dist/v0.10.36/node-v0.10.36.tar.gz,v0.10.36,src,,14410899
2015-04-17,IN,UP,/dist/v0.12.2/x64/node.exe,v0.12.2,win,x64,145072
2015-04-17,IN,UP,/dist/v0.12.2/node-v0.12.2.tar.gz,v0.12.2,src,,145072
2015-04-17,US,VA,/dist//node-latest.tar.gz,,src,,19311976
2015-04-17,US,VA,/dist/v0.12.2/node-v0.12.2-linux-x64.tar.gz,v0.12.2,linux,x64,9487774
2015-04-17,IN,UP,/dist/v0.12.2/node.exe,v0.12.2,win,x86,145072
2015-04-17,CA,QC,/dist/v0.12.2/node-v0.12.2-darwin-x64.tar.gz,v0.12.2,osx,x64,7691662
2015-04-17,US,VA,/dist/v0.11.16/node-v0.11.16-linux-x64.tar.gz,v0.11.16,linux,x64,9098241
2015-04-17,US,OR,/dist/v0.10.36/node-v0.10.36.tar.gz,v0.10.36,src,,14410899
2015-04-17,US,OR,/dist/v0.10.36/node-v0.10.36.tar.gz,v0.10.36,src,,14410899
2015-04-17,CN,31,/dist/v0.12.2/x64/node.exe,v0.12.2,win,x64,11104640
2015-04-17,US,OR,/dist/v0.10.36/node-v0.10.36.tar.gz,v0.10.36,src,,14410899
2015-04-17,CZ,,/dist/v0.10.30/node-v0.10.30-linux-x64.tar.gz,v0.10.30,linux,x64,5559410
2015-04-17,CN,33,/dist/v0.12.2/x64/node-v0.12.2-x64.msi,v0.12.2,win,x64,8663040
2015-04-17,US,OR,/dist/v0.10.36/node-v0.10.36.tar.gz,v0.10.36,src,,14410899
2015-04-17,US,WA,/dist/v0.10.5/node.exe,v0.10.5,win,x86,487712
2015-04-17,CN,35,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,8044544
2015-04-17,US,OR,/dist/v0.10.36/node-v0.10.36.tar.gz,v0.10.36,src,,14410899
2015-04-17,US,WA,/dist/v0.6.20/node-v0.6.20.msi,v0.6.20,win,x86,145552
2015-04-17,US,OR,/dist/v0.10.36/node-v0.10.36.tar.gz,v0.10.36,src,,14410899
2015-04-17,US,WA,/dist/v0.10.5/node.exe,v0.10.5,win,x86,5448040
2015-04-17,US,WA,/dist/v0.6.20/node-v0.6.20.msi,v0.6.20,win,x86,3117056
2015-04-17,IN,UP,/dist/v0.12.2/x64/node.exe,v0.12.2,win,x64,145072
2015-04-17,US,WA,/dist/v0.6.17/node.exe,v0.6.17,win,x86,425984
2015-04-17,IN,UP,/dist/v0.12.2/x64/node.exe,v0.12.2,win,x64,145072
2015-04-17,IN,UP,/dist/v0.12.2/node.exe,v0.12.2,win,x86,145072
2015-04-17,IN,UP,/dist/v0.12.2/node-v0.12.2.tar.gz,v0.12.2,src,,145072
2015-04-17,US,WA,/dist/v0.6.17/node.exe,v0.6.17,win,x86,4701032
2015-04-17,US,OR,/dist/v0.10.36/node-v0.10.36.tar.gz,v0.10.36,src,,14410899
2015-04-17,CN,61,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,261806
2015-04-17,IN,UP,/dist/v0.12.2/node-v0.12.2.tar.gz,v0.12.2,src,,145072
2015-04-17,US,OR,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2015-04-17,,,/dist/v0.10.26/x64/node-v0.10.26-x64.msi,v0.10.26,win,x64,145552
2015-04-17,CN,61,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,38506
2015-04-17,IN,UP,/dist/v0.12.2/node-v0.12.2.tar.gz,v0.12.2,src,,145072
2015-04-17,JP,12,/dist/v0.10.25/node-v0.10.25-linux-x64.tar.gz,v0.10.25,linux,x64,5464482
2015-04-17,IN,UP,/dist/v0.12.2/node-v0.12.2.tar.gz,v0.12.2,src,,145072
2015-04-17,CN,61,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,262144
2015-04-17,US,OR,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2015-04-17,US,OR,/dist/v0.10.36/node-v0.10.36.tar.gz,v0.10.36,src,,14410899
2015-04-17,US,VA,/dist/v0.6.20/node-v0.6.20.msi,v0.6.20,win,x86,3117056
2015-04-17,CN,61,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,261806
2015-04-17,US,OR,/dist/v0.10.36/node-v0.10.36.tar.gz,v0.10.36,src,,14410899
2015-04-17,US,OR,/dist/v0.10.36/node-v0.10.36.tar.gz,v0.10.36,src,,14410899
2015-04-17,CN,61,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,44378
2015-04-17,IN,UP,/dist/v0.12.2/node-v0.12.2.tar.gz,v0.12.2,src,,145072
2015-04-17,IN,UP,/dist/v0.12.2/node.exe,v0.12.2,win,x86,145072
2015-04-17,US,OR,/dist/v0.10.36/node-v0.10.36.tar.gz,v0.10.36,src,,14410899
2015-04-17,CN,33,/dist/v0.12.2/node-v0.12.2.pkg,v0.12.2,osx,x64,389008
2015-04-17,CN,61,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,262144
2015-04-17,CN,61,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,147118
2015-04-17,CN,61,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,556718
2015-04-17,CN,61,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,261807
2015-04-17,CN,61,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,261806
2015-04-17,CN,61,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,385648
2015-04-17,US,OR,/dist/v0.10.36/node-v0.10.36.tar.gz,v0.10.36,src,,14410899
2015-04-17,CN,61,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,32768
2015-04-17,CN,61,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,130734
2015-04-17,CN,61,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,262144
2015-04-17,CN,61,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,61350
2015-04-17,CN,61,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,57344
2015-04-17,US,ID,/dist/v0.12.2/node-v0.12.2.tar.gz,v0.12.2,src,,19311976
2015-04-17,CN,61,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,32768
2015-04-17,US,VA,/dist//node-latest.tar.gz,,src,,19311976
2015-04-17,CN,61,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,385648
2015-04-17,CN,61,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,373048
2015-04-17,CN,61,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,143672
2015-04-17,CN,61,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,32768
2015-04-17,CN,61,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,32768
2015-04-17,CN,61,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,57344
2015-04-17,CN,61,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,32768
2015-04-17,US,VA,/dist//node-latest.tar.gz,,src,,19311976
2015-04-17,CN,61,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,32768
2015-04-17,US,MO,/dist/v0.10.35/node-v0.10.35-darwin-x64.tar.gz,v0.10.35,osx,x64,5119135
2015-04-17,CN,61,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,192658
2015-04-17,CN,61,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,32768
2015-04-17,CN,61,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,32768
2015-04-17,CN,61,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,32768
2015-04-17,CN,61,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,32768
2015-04-17,CN,61,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,26805
2015-04-17,CN,13,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,8044544
2015-04-17,CN,61,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,32768
2015-04-17,,,/dist/v0.10.18/node-v0.10.18-linux-x64.tar.gz,v0.10.18,linux,x64,5255458
2015-04-17,CN,61,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,61201
2015-04-17,CN,61,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,7905
2015-04-17,CN,61,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,32768
2015-04-17,US,TX,/dist/v0.12.0/node-v0.12.0-linux-x64.tar.gz,v0.12.0,linux,x64,9311564
2015-04-17,CN,61,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,32768
2015-04-17,US,IL,/dist/v0.12.2/node-v0.12.2.tar.gz,v0.12.2,src,,19311976
2015-04-17,US,OR,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2015-04-17,CN,61,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,36615
2015-04-17,CN,61,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,24576
2015-04-17,CN,61,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,32768
2015-04-17,CN,61,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,61201
2015-04-17,CN,61,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,130734
2015-04-17,US,OR,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2015-04-17,US,VA,/dist//node-latest.tar.gz,,src,,19311976
2015-04-17,CN,61,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,57344
2015-04-17,US,OR,/dist/v0.10.36/node-v0.10.36.tar.gz,v0.10.36,src,,14410899
2015-04-17,US,OR,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2015-04-17,US,OR,/dist/v0.10.36/node-v0.10.36.tar.gz,v0.10.36,src,,14410899
2015-04-17,CN,61,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,57344
2015-04-17,CN,61,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,7905
2015-04-17,US,WA,/dist/v0.6.20/node.exe,v0.6.20,win,x86,487712
2015-04-17,US,OR,/dist/v0.10.36/node-v0.10.36.tar.gz,v0.10.36,src,,14410899
2015-04-17,US,OR,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2015-04-17,US,OR,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2015-04-17,US,OR,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2015-04-17,VN,64,/dist/v0.12.2/x64/node-v0.12.2-x64.msi,v0.12.2,win,x64,8663040
2015-04-17,US,VA,/dist/v0.12.2/node-v0.12.2.tar.gz,v0.12.2,src,,19311976
2015-04-17,US,OR,/dist/v0.10.36/node-v0.10.36.tar.gz,v0.10.36,src,,14410899
2015-04-17,US,VA,/dist/v0.11.16/node-v0.11.16.tar.gz,v0.11.16,src,,19059251
2015-04-17,US,OR,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2015-04-17,US,WA,/dist/v0.6.20/node.exe,v0.6.20,win,x86,4699496
2015-04-17,US,OR,/dist/v0.10.36/node-v0.10.36.tar.gz,v0.10.36,src,,14410899
2015-04-17,IN,UP,/dist/v0.12.2/x64/node.exe,v0.12.2,win,x64,145072
2015-04-17,US,OR,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2015-04-17,US,OR,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2015-04-17,US,OR,/dist/v0.10.36/node-v0.10.36.tar.gz,v0.10.36,src,,14410899
2015-04-17,US,OR,/dist/v0.10.36/node-v0.10.36.tar.gz,v0.10.36,src,,14410899
2015-04-17,US,CO,/dist/v0.10.36/node-v0.10.36.tar.gz,v0.10.36,src,,14410899
2015-04-17,US,OR,/dist/v0.10.36/node-v0.10.36.tar.gz,v0.10.36,src,,14410899
2015-04-17,US,OR,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2015-04-17,US,OR,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2015-04-17,US,OR,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2015-04-17,US,OR,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2015-04-17,US,OR,/dist/v0.10.36/node-v0.10.36.tar.gz,v0.10.36,src,,14410899
2015-04-17,US,VA,/dist/v0.12.2/node-v0.12.2.tar.gz,v0.12.2,src,,19311976
2015-04-17,US,IL,/dist/v0.12.2/node-v0.12.2.tar.gz,v0.12.2,src,,19311976
2015-04-17,US,OR,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2015-04-17,US,OR,/dist/v0.10.36/node-v0.10.36.tar.gz,v0.10.36,src,,14410899
2015-04-17,US,OR,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2015-04-17,NL,NH,/dist/v0.10.36/node-v0.10.36.tar.gz,v0.10.36,src,,14410899
2015-04-17,US,OR,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2015-04-17,US,OR,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2015-04-17,US,NY,/dist/v0.10.36/node-v0.10.36.tar.gz,v0.10.36,src,,14410899
2015-04-17,US,VA,/dist/v0.10.32/node-v0.10.32.tar.gz,v0.10.32,src,,13585240
2015-04-17,US,WA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2015-04-17,US,OR,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2015-04-17,CN,,/dist/v0.11.4/node-v0.11.4.tar.gz,v0.11.4,src,,832080
2015-04-17,US,VA,/dist/v0.10.32/node-v0.10.32-linux-x64.tar.gz,v0.10.32,linux,x64,5643126
2015-04-17,US,OR,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2015-04-17,US,OR,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2015-04-17,US,OR,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2015-04-17,US,VA,/dist/v0.8.14/node-v0.8.14.tar.gz,v0.8.14,src,,11861540
2015-04-17,US,OR,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2015-04-17,US,OR,/dist/v0.10.36/node-v0.10.36.tar.gz,v0.10.36,src,,14410899
2015-04-17,US,OR,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2015-04-17,US,VA,/dist//node-latest.tar.gz,,src,,19311976
2015-04-17,US,OR,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2015-04-17,US,TX,/dist/v0.10.21/node-v0.10.21.tar.gz,v0.10.21,src,,13647047
2015-04-17,US,OR,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2015-04-17,US,OR,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2015-04-17,US,CA,/dist/v0.12.2/node-v0.12.2.tar.gz,v0.12.2,src,,19311976
2015-04-17,US,OR,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2015-04-17,US,OR,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2015-04-17,US,OR,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2015-04-17,US,OR,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2015-04-17,IN,UP,/dist/v0.12.2/x64/node.exe,v0.12.2,win,x64,145072
2015-04-17,IN,UP,/dist/v0.12.2/x64/node.exe,v0.12.2,win,x64,145072
2015-04-17,US,OR,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2015-04-17,US,OR,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2015-04-17,US,OR,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2015-04-17,US,OR,/dist/v0.10.36/node-v0.10.36.tar.gz,v0.10.36,src,,14410899
2015-04-17,IN,UP,/dist/v0.12.2/node.exe,v0.12.2,win,x86,145072
2015-04-17,US,OR,/dist/v0.10.36/node-v0.10.36.tar.gz,v0.10.36,src,,14410899
2015-04-17,US,OR,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2015-04-17,ID,,/dist/v0.12.2/x64/node-v0.12.2-x64.msi,v0.12.2,win,x64,276144
2015-04-17,IN,UP,/dist/v0.12.2/node.exe,v0.12.2,win,x86,145072
2015-04-17,CN,11,/dist/v0.10.26/x64/node-v0.10.26-x64.msi,v0.10.26,win,x64,5890048
2015-04-17,US,OR,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2015-04-17,US,WA,/dist/v0.8.2/node.exe,v0.8.2,win,x86,487712
2015-04-17,US,OR,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2015-04-17,US,VA,/dist/v0.10.29/node-v0.10.29-linux-x64.tar.gz,v0.10.29,linux,x64,5362980
2015-04-17,US,OR,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2015-04-17,US,OR,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2015-04-17,US,OR,/dist/v0.10.36/node-v0.10.36.tar.gz,v0.10.36,src,,14410899
