day,country,region,path,version,os,arch,bytes
2021-02-04,US,CA,/dist/v12.19.0/node-v12.19.0-win-x64.zip,v12.19.0,win,x64,18847763
2021-02-04,FR,75,/download/release/latest-dubnium/node-v10.23.2-darwin-x64.tar.gz,v10.23.2,osx,x64,18818092
2021-02-04,FR,75,/download/release/latest-dubnium/node-v10.23.2-aix-ppc64.tar.gz,v10.23.2,aix,ppc64,25427268
2021-02-04,FR,75,/download/release/latest-dubnium/node-v10.23.2-darwin-x64.tar.xz,v10.23.2,osx,x64,12226096
2021-02-04,FR,75,/download/release/latest-dubnium/node-v10.23.2-headers.tar.gz,v10.23.2,headers,,545471
2021-02-04,SE,AB,/dist/v10.15.2/node-v10.15.2-linux-x64.tar.gz,v10.15.2,linux,x64,18628895
2021-02-04,US,,/dist/v8.15.1/node-v8.15.1-linux-x64.tar.xz,v8.15.1,linux,x64,11329240
2021-02-04,FR,75,/download/release/latest-dubnium/node-v10.23.2-headers.tar.xz,v10.23.2,headers,,357964
2021-02-04,FR,75,/download/release/latest-dubnium/node-v10.23.2-linux-arm64.tar.gz,v10.23.2,linux,arm64,20872898
2021-02-04,FR,75,/download/release/latest-dubnium/node-v10.23.2-linux-arm64.tar.xz,v10.23.2,linux,arm64,12587156
2021-02-04,FR,75,/download/release/latest-dubnium/node-v10.23.2-linux-armv6l.tar.gz,v10.23.2,linux,armv6l,19805690
2021-02-04,FR,75,/download/release/latest-dubnium/node-v10.23.2-linux-armv6l.tar.xz,v10.23.2,linux,armv6l,11549028
2021-02-04,FR,75,/download/release/latest-dubnium/node-v10.23.2-linux-armv7l.tar.gz,v10.23.2,linux,armv7l,19667528
2021-02-04,FR,75,/download/release/latest-dubnium/node-v10.23.2-linux-armv7l.tar.xz,v10.23.2,linux,armv7l,11496072
2021-02-04,FR,75,/download/release/latest-dubnium/node-v10.23.2-linux-ppc64le.tar.gz,v10.23.2,linux,ppc64le,20831674
2021-02-04,US,OR,/download/release/v6.11.2/node-v6.11.2-headers.tar.gz,v6.11.2,headers,,479041
2021-02-04,FR,75,/download/release/latest-dubnium/node-v10.23.2-linux-ppc64le.tar.xz,v10.23.2,linux,ppc64le,12373496
2021-02-04,FR,75,/download/release/latest-dubnium/node-v10.23.2-linux-s390x.tar.gz,v10.23.2,linux,s390x,21193246
2021-02-04,FR,75,/download/release/latest-dubnium/node-v10.23.2-linux-s390x.tar.xz,v10.23.2,linux,s390x,12512952
2021-02-04,FR,75,/download/release/latest-dubnium/node-v10.23.2-linux-x64.tar.gz,v10.23.2,linux,x64,20929222
2021-02-04,FR,75,/download/release/latest-dubnium/node-v10.23.2-linux-x64.tar.xz,v10.23.2,linux,x64,13141052
2021-02-04,FR,75,/download/release/latest-dubnium/node-v10.23.2-sunos-x64.tar.gz,v10.23.2,sunos,x64,22185082
2021-02-04,FR,75,/download/release/latest-dubnium/node-v10.23.2-sunos-x64.tar.xz,v10.23.2,sunos,x64,13676132
2021-02-04,CN,HA,/download/release/v12.17.0/node-v12.17.0-x86.msi,v12.17.0,win,x86,18235392
2021-02-04,FR,75,/download/release/latest-dubnium/node-v10.23.2-x64.msi,v10.23.2,win,x64,19156992
2021-02-04,FR,75,/download/release/latest-dubnium/node-v10.23.2-x86.msi,v10.23.2,win,x86,17575936
2021-02-04,IN,,/dist/v12.13.0/node-v12.13.0-x64.msi,v12.13.0,win,x64,18345984
2021-02-04,FR,75,/download/release/latest-dubnium/node-v10.23.2.pkg,v10.23.2,osx,x64,19090060
2021-02-04,FR,75,/download/release/latest-dubnium/node-v10.23.2.tar.xz,v10.23.2,src,,21645476
2021-02-04,FR,75,/download/release/latest-dubnium/node-v10.23.2.tar.gz,v10.23.2,src,,46312331
2021-02-04,FR,75,/download/release/latest-erbium/node-v12.20.1-aix-ppc64.tar.gz,v12.20.1,aix,ppc64,32344319
2021-02-04,FR,75,/download/release/latest-erbium/node-v12.20.1-darwin-x64.tar.gz,v12.20.1,osx,x64,20821794
2021-02-04,FR,75,/download/release/latest-erbium/node-v12.20.1-darwin-x64.tar.xz,v12.20.1,osx,x64,13673664
2021-02-04,FR,75,/download/release/latest-erbium/node-v12.20.1-headers.tar.gz,v12.20.1,headers,,570450
2021-02-04,FR,75,/download/release/latest-erbium/node-v12.20.1-headers.tar.xz,v12.20.1,headers,,368784
2021-02-04,FR,75,/download/release/latest-erbium/node-v12.20.1-linux-arm64.tar.gz,v12.20.1,linux,arm64,22994289
2021-02-04,FR,75,/download/release/latest-erbium/node-v12.20.1-linux-arm64.tar.xz,v12.20.1,linux,arm64,13800984
2021-02-04,FR,75,/download/release/latest-erbium/node-v12.20.1-linux-armv7l.tar.gz,v12.20.1,linux,armv7l,21154028
2021-02-04,FR,75,/download/release/latest-erbium/node-v12.20.1-linux-armv7l.tar.xz,v12.20.1,linux,armv7l,12362220
2021-02-04,FR,75,/download/release/latest-erbium/node-v12.20.1-linux-ppc64le.tar.gz,v12.20.1,linux,ppc64le,23154748
2021-02-04,FR,75,/download/release/latest-erbium/node-v12.20.1-linux-ppc64le.tar.xz,v12.20.1,linux,ppc64le,13742692
2021-02-04,CN,BJ,/download/release/v8.9.4/node-v8.9.4-x64.msi,v8.9.4,win,x64,16748544
2021-02-04,FR,75,/download/release/latest-erbium/node-v12.20.1-linux-s390x.tar.gz,v12.20.1,linux,s390x,23465576
2021-02-04,FR,75,/download/release/latest-erbium/node-v12.20.1-linux-s390x.tar.xz,v12.20.1,linux,s390x,13852988
2021-02-04,FR,75,/download/release/latest-erbium/node-v12.20.1-linux-x64.tar.gz,v12.20.1,linux,x64,23129884
2021-02-04,FR,75,/download/release/latest-erbium/node-v12.20.1-linux-x64.tar.xz,v12.20.1,linux,x64,14588512
2021-02-04,FR,75,/download/release/latest-erbium/node-v12.20.1-sunos-x64.tar.gz,v12.20.1,sunos,x64,27380396
2021-02-04,FR,75,/download/release/latest-erbium/node-v12.20.1-sunos-x64.tar.xz,v12.20.1,sunos,x64,16772552
2021-02-04,FR,75,/download/release/latest-erbium/node-v12.20.1-x64.msi,v12.20.1,win,x64,19664896
2021-02-04,FR,75,/download/release/latest-erbium/node-v12.20.1-x86.msi,v12.20.1,win,x86,18026496
2021-02-04,FR,75,/download/release/latest-erbium/node-v12.20.1.pkg,v12.20.1,osx,x64,21097030
2021-02-04,FR,75,/download/release/latest-erbium/node-v12.20.1.tar.xz,v12.20.1,src,,23641412
2021-02-04,FR,75,/download/release/latest-erbium/node-v12.20.1.tar.gz,v12.20.1,src,,53249523
2021-02-04,HK,KKC,/dist/v14.15.4/node-v14.15.4.tar.gz,v14.15.4,src,,63138871
2021-02-04,FR,75,/download/release/latest-fermium/node-v14.15.4-darwin-x64.tar.gz,v14.15.4,osx,x64,31569705
2021-02-04,US,TX,/dist/v12.16.3/node-v12.16.3-win-x64.zip,v12.16.3,win,x64,18760377
2021-02-04,FR,75,/download/release/latest-fermium/node-v14.15.4-headers.tar.gz,v14.15.4,headers,,596853
2021-02-04,FR,75,/download/release/latest-fermium/node-v14.15.4-aix-ppc64.tar.gz,v14.15.4,aix,ppc64,42864417
2021-02-04,FR,75,/download/release/latest-fermium/node-v14.15.4-darwin-x64.tar.xz,v14.15.4,osx,x64,20224656
2021-02-04,FR,75,/download/release/latest-fermium/node-v14.15.4-headers.tar.xz,v14.15.4,headers,,389088
2021-02-04,FR,75,/download/release/latest-fermium/node-v14.15.4-linux-arm64.tar.gz,v14.15.4,linux,arm64,33566155
2021-02-04,FR,75,/download/release/latest-fermium/node-v14.15.4-linux-arm64.tar.xz,v14.15.4,linux,arm64,20360496
2021-02-04,FR,75,/download/release/latest-fermium/node-v14.15.4-linux-armv7l.tar.gz,v14.15.4,linux,armv7l,31775087
2021-02-04,CN,,/dist/v0.10.18/node-v0.10.18-x86.msi,v0.10.18,win,x86,5480448
2021-02-04,FR,75,/download/release/latest-fermium/node-v14.15.4-linux-armv7l.tar.xz,v14.15.4,linux,armv7l,18770556
2021-02-04,FR,75,/download/release/latest-fermium/node-v14.15.4-linux-ppc64le.tar.xz,v14.15.4,linux,ppc64le,21996964
2021-02-04,FR,75,/download/release/latest-fermium/node-v14.15.4-linux-ppc64le.tar.gz,v14.15.4,linux,ppc64le,35486120
2021-02-04,FR,75,/download/release/latest-fermium/node-v14.15.4-linux-s390x.tar.gz,v14.15.4,linux,s390x,33826140
2021-02-04,FR,75,/download/release/latest-fermium/node-v14.15.4-linux-s390x.tar.xz,v14.15.4,linux,s390x,20497728
2021-02-04,FR,75,/download/release/latest-fermium/node-v14.15.4-linux-x64.tar.gz,v14.15.4,linux,x64,33545974
2021-02-04,FR,75,/download/release/latest-fermium/node-v14.15.4-linux-x64.tar.xz,v14.15.4,linux,x64,21390448
2021-02-04,CN,,/dist/v0.10.18/node-v0.10.18.pkg,v0.10.18,osx,x64,9158503
2021-02-04,FR,75,/download/release/latest-fermium/node-v14.15.4-x64.msi,v14.15.4,win,x64,30326784
2021-02-04,FR,75,/download/release/latest-fermium/node-v14.15.4-x86.msi,v14.15.4,win,x86,28651520
2021-02-04,FR,75,/download/release/latest-fermium/node-v14.15.4.pkg,v14.15.4,osx,x64,31875174
2021-02-04,JP,13,/dist/v12.20.1/node-v12.20.1-darwin-x64.tar.gz,v12.20.1,osx,x64,20821794
2021-02-04,US,VA,/dist/v13.9.0/node-v13.9.0-linux-x64.tar.xz,v13.9.0,linux,x64,21195008
2021-02-04,FR,75,/download/release/latest-fermium/node-v14.15.4.tar.gz,v14.15.4,src,,63138871
2021-02-04,FR,75,/download/release/latest-fermium/node-v14.15.4.tar.xz,v14.15.4,src,,33296076
2021-02-04,CN,,/dist/v0.10.18/x64/node-v0.10.18-x64.msi,v0.10.18,win,x64,5869568
2021-02-04,FR,75,/download/release/latest-v0.10.x/node-v0.10.48-darwin-x64.tar.gz,v0.10.48,osx,x64,6342152
2021-02-04,FR,75,/download/release/latest-v0.10.x/node-v0.10.48-darwin-x64.tar.xz,v0.10.48,osx,x64,4408016
2021-02-04,FR,75,/download/release/latest-v0.10.x/node-v0.10.48-darwin-x86.tar.gz,v0.10.48,osx,x86,6215728
2021-02-04,FR,75,/download/release/latest-v0.10.x/node-v0.10.48-darwin-x86.tar.xz,v0.10.48,osx,x86,4339852
2021-02-04,FR,75,/download/release/latest-v0.10.x/node-v0.10.48-headers.tar.gz,v0.10.48,headers,,427526
2021-02-04,FR,75,/download/release/latest-v0.10.x/node-v0.10.48-headers.tar.xz,v0.10.48,headers,,309960
2021-02-04,FR,75,/download/release/latest-v0.10.x/node-v0.10.48-linux-x64.tar.gz,v0.10.48,linux,x64,7007891
2021-02-04,FR,75,/download/release/latest-v0.10.x/node-v0.10.48-linux-x64.tar.xz,v0.10.48,linux,x64,4746996
2021-02-04,FR,75,/download/release/latest-v0.10.x/node-v0.10.48-linux-x86.tar.gz,v0.10.48,linux,x86,6713100
2021-02-04,CN,,/dist/v0.10.18/node.exe,v0.10.18,win,x86,5783400
2021-02-04,FR,75,/download/release/latest-v0.10.x/node-v0.10.48-linux-x86.tar.xz,v0.10.48,linux,x86,4552852
2021-02-04,FR,75,/download/release/latest-v0.10.x/node-v0.10.48-sunos-x64.tar.gz,v0.10.48,sunos,x64,7694227
2021-02-04,FR,75,/download/release/latest-v0.10.x/node-v0.10.48-sunos-x64.tar.xz,v0.10.48,sunos,x64,4904676
2021-02-04,FR,75,/download/release/latest-v0.10.x/node-v0.10.48-sunos-x86.tar.gz,v0.10.48,sunos,x86,7301363
2021-02-04,FR,75,/download/release/latest-v0.10.x/node-v0.10.48-sunos-x86.tar.xz,v0.10.48,sunos,x86,4703044
2021-02-04,FR,75,/download/release/latest-v0.10.x/node-v0.10.48-x86.msi,v0.10.48,win,x86,7581696
2021-02-04,FR,75,/download/release/latest-v0.10.x/node-v0.10.48.pkg,v0.10.48,osx,x64,12798115
2021-02-04,FR,75,/download/release/latest-v0.10.x/node-v0.10.48.tar.gz,v0.10.48,src,,15696584
2021-02-04,FR,75,/download/release/latest-v0.10.x/node-v0.10.48.tar.xz,v0.10.48,src,,9650508
2021-02-04,CN,,/dist/v0.10.18/x64/node.exe,v0.10.18,win,x64,6936424
2021-02-04,FR,75,/download/release/latest-v0.10.x/node.exe,,win,x86,5478336
2021-02-04,US,,/download/release/v10.15.1/node-v10.15.1-linux-x64.tar.gz,v10.15.1,linux,x64,18629822
2021-02-04,CN,,/dist/v0.10.18/node-v0.10.18-darwin-x86.tar.gz,v0.10.18,osx,x86,4380713
2021-02-04,FR,75,/download/release/latest-v0.12.x/node-v0.12.18-darwin-x64.tar.gz,v0.12.18,osx,x64,8662731
2021-02-04,FR,75,/download/release/latest-v0.12.x/node-v0.12.18-darwin-x64.tar.xz,v0.12.18,osx,x64,6045292
2021-02-04,FR,75,/download/release/latest-v0.12.x/node-v0.12.18-darwin-x86.tar.gz,v0.12.18,osx,x86,8463255
2021-02-04,US,VA,/dist/v10.22.0/node-v10.22.0-linux-x64.tar.gz,v10.22.0,linux,x64,21179216
2021-02-04,FR,75,/download/release/latest-v0.12.x/node-v0.12.18-darwin-x86.tar.xz,v0.12.18,osx,x86,5929204
2021-02-04,FR,75,/download/release/latest-v0.12.x/node-v0.12.18-headers.tar.gz,v0.12.18,headers,,444527
2021-02-04,CN,,/dist/v0.10.18/node-v0.10.18-darwin-x64.tar.gz,v0.10.18,osx,x64,4502714
2021-02-04,FR,75,/download/release/latest-v0.12.x/node-v0.12.18-headers.tar.xz,v0.12.18,headers,,323696
2021-02-04,FR,75,/download/release/latest-v0.12.x/node-v0.12.18-linux-x64.tar.gz,v0.12.18,linux,x64,10090506
2021-02-04,US,VA,/dist/v14.15.2/node-v14.15.2-linux-x64.tar.gz,v14.15.2,linux,x64,33533750
2021-02-04,FR,75,/download/release/latest-v0.12.x/node-v0.12.18-linux-x64.tar.xz,v0.12.18,linux,x64,6808160
2021-02-04,FR,75,/download/release/latest-v0.12.x/node-v0.12.18-linux-x86.tar.gz,v0.12.18,linux,x86,9684338
2021-02-04,FR,75,/download/release/latest-v0.12.x/node-v0.12.18-linux-x86.tar.xz,v0.12.18,linux,x86,6567692
2021-02-04,,,/dist/latest/node-v15.8.0.pkg,v15.8.0,osx,x64,30844735
2021-02-04,FR,75,/download/release/latest-v0.12.x/node-v0.12.18-sunos-x86.tar.gz,v0.12.18,sunos,x86,10565896
2021-02-04,FR,75,/download/release/latest-v0.12.x/node-v0.12.18-sunos-x86.tar.xz,v0.12.18,sunos,x86,6867700
2021-02-04,US,VA,/dist/v6.9.0/node-v6.9.0-linux-x64.tar.gz,v6.9.0,linux,x64,13939269
2021-02-04,FR,75,/download/release/latest-v0.12.x/node-v0.12.18-x86.msi,v0.12.18,win,x86,9056256
2021-02-04,CN,,/dist/v0.10.18/node-v0.10.18-linux-x86.tar.gz,v0.10.18,linux,x86,4903213
2021-02-04,FR,75,/download/release/latest-v0.12.x/node-v0.12.18.pkg,v0.12.18,osx,x64,17336496
2021-02-04,FR,75,/download/release/latest-v0.12.x/node-v0.12.18.tar.gz,v0.12.18,src,,19842591
2021-02-04,FR,75,/download/release/latest-v0.12.x/node-v0.12.18.tar.xz,v0.12.18,src,,12334060
2021-02-04,FR,75,/download/release/latest-v0.12.x/node.exe,,win,x86,9451648
2021-02-04,US,VA,/dist/v14.3.0/node-v14.3.0-linux-x64.tar.xz,v14.3.0,linux,x64,20845616
2021-02-04,AU,VIC,/download/release/v13.0.1/node-v13.0.1-headers.tar.gz,v13.0.1,headers,,552844
2021-02-04,CN,,/dist/v0.10.18/node-v0.10.18-linux-x64.tar.gz,v0.10.18,linux,x64,5255458
2021-02-04,TW,TAO,/dist/v10.17.0/node-v10.17.0.tar.xz,v10.17.0,src,,21514260
2021-02-04,FR,75,/download/release/latest-v10.x/node-v10.23.2-aix-ppc64.tar.gz,v10.23.2,aix,ppc64,25427268
2021-02-04,FR,75,/download/release/latest-v10.x/node-v10.23.2-darwin-x64.tar.gz,v10.23.2,osx,x64,18818092
2021-02-04,FR,75,/download/release/latest-v10.x/node-v10.23.2-darwin-x64.tar.xz,v10.23.2,osx,x64,12226096
2021-02-04,FR,75,/download/release/latest-v10.x/node-v10.23.2-headers.tar.gz,v10.23.2,headers,,545471
2021-02-04,CN,,/dist/v0.10.18/node-v0.10.18-sunos-x86.tar.gz,v0.10.18,sunos,x86,5612366
2021-02-04,FR,75,/download/release/latest-v10.x/node-v10.23.2-headers.tar.xz,v10.23.2,headers,,357964
2021-02-04,FR,75,/download/release/latest-v10.x/node-v10.23.2-linux-arm64.tar.gz,v10.23.2,linux,arm64,20872898
2021-02-04,FR,75,/download/release/latest-v10.x/node-v10.23.2-linux-arm64.tar.xz,v10.23.2,linux,arm64,12587156
2021-02-04,FR,75,/download/release/latest-v10.x/node-v10.23.2-linux-armv6l.tar.gz,v10.23.2,linux,armv6l,19805690
2021-02-04,FR,75,/download/release/latest-v10.x/node-v10.23.2-linux-armv6l.tar.xz,v10.23.2,linux,armv6l,11549028
2021-02-04,FR,75,/download/release/latest-v10.x/node-v10.23.2-linux-armv7l.tar.gz,v10.23.2,linux,armv7l,19667528
2021-02-04,FR,75,/download/release/latest-v10.x/node-v10.23.2-linux-armv7l.tar.xz,v10.23.2,linux,armv7l,11496072
2021-02-04,CN,HB,/dist/latest-v12.x/node-v12.20.1-win-x64.7z,v12.20.1,win,x64,10661888
2021-02-04,FR,75,/download/release/latest-v10.x/node-v10.23.2-linux-ppc64le.tar.gz,v10.23.2,linux,ppc64le,20831674
2021-02-04,FR,75,/download/release/latest-v10.x/node-v10.23.2-linux-ppc64le.tar.xz,v10.23.2,linux,ppc64le,12373496
2021-02-04,FR,75,/download/release/latest-v10.x/node-v10.23.2-linux-s390x.tar.gz,v10.23.2,linux,s390x,21193246
2021-02-04,FR,75,/download/release/latest-v10.x/node-v10.23.2-linux-s390x.tar.xz,v10.23.2,linux,s390x,12512952
2021-02-04,CN,,/dist/v0.10.18/node-v0.10.18-sunos-x64.tar.gz,v0.10.18,sunos,x64,5991816
2021-02-04,FR,75,/download/release/latest-v10.x/node-v10.23.2-linux-x64.tar.gz,v10.23.2,linux,x64,20929222
2021-02-04,FR,75,/download/release/latest-v10.x/node-v10.23.2-linux-x64.tar.xz,v10.23.2,linux,x64,13141052
2021-02-04,FR,75,/download/release/latest-v10.x/node-v10.23.2-sunos-x64.tar.xz,v10.23.2,sunos,x64,13676132
2021-02-04,KR,,/dist/v12.13.0/win-x64//node.exe,v12.13.0,win,x64,28775064
2021-02-04,FR,75,/download/release/latest-v10.x/node-v10.23.2-sunos-x64.tar.gz,v10.23.2,sunos,x64,22185082
2021-02-04,KR,,/dist/v12.13.0/win-x64//node.exe,v12.13.0,win,x64,28775064
2021-02-04,US,VA,/dist/v6.14.4/node-v6.14.4-linux-x64.tar.gz,v6.14.4,linux,x64,14059718
2021-02-04,FR,75,/download/release/latest-v10.x/node-v10.23.2-x64.msi,v10.23.2,win,x64,19156992
2021-02-04,FR,75,/download/release/latest-v10.x/node-v10.23.2-x86.msi,v10.23.2,win,x86,17575936
2021-02-04,FR,75,/download/release/latest-v10.x/node-v10.23.2.pkg,v10.23.2,osx,x64,19090060
2021-02-04,IE,L,/dist/v14.15.1/node-v14.15.1-win-x64.7z,v14.15.1,win,x64,17384907
2021-02-04,FR,75,/download/release/latest-v10.x/node-v10.23.2.tar.gz,v10.23.2,src,,46312331
2021-02-04,FR,75,/download/release/latest-v10.x/node-v10.23.2.tar.xz,v10.23.2,src,,21645476
2021-02-04,IN,GJ,/dist/v8.1.4/node-v8.1.4-win-x64.zip,v8.1.4,win,x64,14720267
2021-02-04,FR,75,/download/release/latest-v11.x/node-v11.15.0-aix-ppc64.tar.gz,v11.15.0,aix,ppc64,24795120
2021-02-04,FR,75,/download/release/latest-v11.x/node-v11.15.0-darwin-x64.tar.gz,v11.15.0,osx,x64,17791487
2021-02-04,FR,75,/download/release/latest-v11.x/node-v11.15.0-darwin-x64.tar.xz,v11.15.0,osx,x64,11834000
2021-02-04,FR,75,/download/release/latest-v11.x/node-v11.15.0-headers.tar.gz,v11.15.0,headers,,530668
2021-02-04,FR,75,/download/release/latest-v11.x/node-v11.15.0-headers.tar.xz,v11.15.0,headers,,354924
2021-02-04,FR,75,/download/release/latest-v11.x/node-v11.15.0-linux-arm64.tar.gz,v11.15.0,linux,arm64,20221444
2021-02-04,FR,75,/download/release/latest-v11.x/node-v11.15.0-linux-arm64.tar.xz,v11.15.0,linux,arm64,12495356
2021-02-04,FR,75,/download/release/latest-v11.x/node-v11.15.0-linux-armv6l.tar.gz,v11.15.0,linux,armv6l,19265450
2021-02-04,FR,75,/download/release/latest-v11.x/node-v11.15.0-linux-armv6l.tar.xz,v11.15.0,linux,armv6l,11582208
2021-02-04,US,VA,/dist/v14.14.0/win-x86//node.exe,v14.14.0,win,x86,51494048
2021-02-04,FR,75,/download/release/latest-v11.x/node-v11.15.0-linux-armv7l.tar.gz,v11.15.0,linux,armv7l,19129403
2021-02-04,FR,75,/download/release/latest-v11.x/node-v11.15.0-linux-armv7l.tar.xz,v11.15.0,linux,armv7l,11522716
2021-02-04,US,VA,/dist/v14.14.0/win-x86//node.exe,v14.14.0,win,x86,51494048
2021-02-04,FR,75,/download/release/latest-v11.x/node-v11.15.0-linux-ppc64le.tar.gz,v11.15.0,linux,ppc64le,20619352
2021-02-04,FR,75,/download/release/latest-v11.x/node-v11.15.0-linux-ppc64le.tar.xz,v11.15.0,linux,ppc64le,12580400
2021-02-04,FR,75,/download/release/latest-v11.x/node-v11.15.0-linux-s390x.tar.xz,v11.15.0,linux,s390x,12348512
2021-02-04,FR,75,/download/release/latest-v11.x/node-v11.15.0-linux-s390x.tar.gz,v11.15.0,linux,s390x,20672841
2021-02-04,FR,75,/download/release/latest-v11.x/node-v11.15.0-linux-x64.tar.gz,v11.15.0,linux,x64,20416954
2021-02-04,FR,75,/download/release/latest-v11.x/node-v11.15.0-linux-x64.tar.xz,v11.15.0,linux,x64,13234412
2021-02-04,FR,75,/download/release/latest-v11.x/node-v11.15.0-sunos-x64.tar.gz,v11.15.0,sunos,x64,21623898
2021-02-04,FR,75,/download/release/latest-v11.x/node-v11.15.0-sunos-x64.tar.xz,v11.15.0,sunos,x64,13706776
2021-02-04,FR,75,/download/release/latest-v11.x/node-v11.15.0-x64.msi,v11.15.0,win,x64,17440768
2021-02-04,FR,75,/download/release/latest-v11.x/node-v11.15.0-x86.msi,v11.15.0,win,x86,15843328
2021-02-04,FR,75,/download/release/latest-v11.x/node-v11.15.0.pkg,v11.15.0,osx,x64,18032878
2021-02-04,FR,75,/download/release/latest-v11.x/node-v11.15.0.tar.xz,v11.15.0,src,,22115480
2021-02-04,FR,75,/download/release/latest-v11.x/node-v11.15.0.tar.gz,v11.15.0,src,,48652148
2021-02-04,US,VA,/download/release/v12.14.1/node-v12.14.1-linux-x64.tar.gz,v12.14.1,linux,x64,22832074
2021-02-04,FR,75,/download/release/latest-v12.x/node-v12.20.1-aix-ppc64.tar.gz,v12.20.1,aix,ppc64,32344319
2021-02-04,FR,75,/download/release/latest-v12.x/node-v12.20.1-darwin-x64.tar.gz,v12.20.1,osx,x64,20821794
2021-02-04,RO,CJ,/download/release/v10.12.0/node-v10.12.0-headers.tar.gz,v10.12.0,headers,,447174
2021-02-04,FR,75,/download/release/latest-v12.x/node-v12.20.1-darwin-x64.tar.xz,v12.20.1,osx,x64,13673664
2021-02-04,FR,75,/download/release/latest-v12.x/node-v12.20.1-headers.tar.gz,v12.20.1,headers,,570450
2021-02-04,US,,/dist/v12.16.1/node-v12.16.1-darwin-x64.tar.gz,v12.16.1,osx,x64,19689364
2021-02-04,FR,75,/download/release/latest-v12.x/node-v12.20.1-headers.tar.xz,v12.20.1,headers,,368784
2021-02-04,FR,75,/download/release/latest-v12.x/node-v12.20.1-linux-arm64.tar.gz,v12.20.1,linux,arm64,22994289
2021-02-04,FR,75,/download/release/latest-v12.x/node-v12.20.1-linux-arm64.tar.xz,v12.20.1,linux,arm64,13800984
2021-02-04,FR,75,/download/release/latest-v12.x/node-v12.20.1-linux-armv7l.tar.gz,v12.20.1,linux,armv7l,21154028
2021-02-04,JP,13,/dist/v12.14.1/node-v12.14.1-darwin-x64.tar.gz,v12.14.1,osx,x64,19523325
2021-02-04,FR,75,/download/release/latest-v12.x/node-v12.20.1-linux-armv7l.tar.xz,v12.20.1,linux,armv7l,12362220
2021-02-04,FR,75,/download/release/latest-v12.x/node-v12.20.1-linux-ppc64le.tar.gz,v12.20.1,linux,ppc64le,23154748
2021-02-04,FR,75,/download/release/latest-v12.x/node-v12.20.1-linux-ppc64le.tar.xz,v12.20.1,linux,ppc64le,13742692
2021-02-04,FR,75,/download/release/latest-v12.x/node-v12.20.1-linux-s390x.tar.gz,v12.20.1,linux,s390x,23465576
2021-02-04,FR,75,/download/release/latest-v12.x/node-v12.20.1-linux-s390x.tar.xz,v12.20.1,linux,s390x,13852988
2021-02-04,FR,75,/download/release/latest-v12.x/node-v12.20.1-linux-x64.tar.gz,v12.20.1,linux,x64,23129884
2021-02-04,FR,75,/download/release/latest-v12.x/node-v12.20.1-linux-x64.tar.xz,v12.20.1,linux,x64,14588512
2021-02-04,FR,75,/download/release/latest-v12.x/node-v12.20.1-sunos-x64.tar.gz,v12.20.1,sunos,x64,27380396
2021-02-04,FR,75,/download/release/latest-v12.x/node-v12.20.1-sunos-x64.tar.xz,v12.20.1,sunos,x64,16772552
2021-02-04,FR,75,/download/release/latest-v12.x/node-v12.20.1-x64.msi,v12.20.1,win,x64,19664896
2021-02-04,FR,75,/download/release/latest-v12.x/node-v12.20.1-x86.msi,v12.20.1,win,x86,18026496
2021-02-04,FR,75,/download/release/latest-v12.x/node-v12.20.1.pkg,v12.20.1,osx,x64,21097030
2021-02-04,FR,75,/download/release/latest-v12.x/node-v12.20.1.tar.gz,v12.20.1,src,,53249523
2021-02-04,FR,75,/download/release/latest-v12.x/node-v12.20.1.tar.xz,v12.20.1,src,,23641412
2021-02-04,US,VA,/dist/v9.2.0/node-v9.2.0-linux-x64.tar.gz,v9.2.0,linux,x64,17823165
2021-02-04,US,VA,/dist/v13.1.0/node-v13.1.0-linux-x64.tar.gz,v13.1.0,linux,x64,31768147
2021-02-04,FR,75,/download/release/latest-v13.x/node-v13.14.0-aix-ppc64.tar.gz,v13.14.0,aix,ppc64,43018972
2021-02-04,FR,75,/download/release/latest-v13.x/node-v13.14.0-headers.tar.gz,v13.14.0,headers,,550936
2021-02-04,FR,75,/download/release/latest-v13.x/node-v13.14.0-darwin-x64.tar.xz,v13.14.0,osx,x64,20249424
2021-02-04,FR,75,/download/release/latest-v13.x/node-v13.14.0-darwin-x64.tar.gz,v13.14.0,osx,x64,31345931
2021-02-04,FR,75,/download/release/latest-v13.x/node-v13.14.0-headers.tar.xz,v13.14.0,headers,,367120
2021-02-04,FR,75,/download/release/latest-v13.x/node-v13.14.0-linux-arm64.tar.gz,v13.14.0,linux,arm64,33393401
2021-02-04,FR,75,/download/release/latest-v13.x/node-v13.14.0-linux-arm64.tar.xz,v13.14.0,linux,arm64,20234216
2021-02-04,FR,75,/download/release/latest-v13.x/node-v13.14.0-linux-armv7l.tar.gz,v13.14.0,linux,armv7l,31441679
2021-02-04,FR,75,/download/release/latest-v13.x/node-v13.14.0-linux-armv7l.tar.xz,v13.14.0,linux,armv7l,18673024
2021-02-04,US,,/dist/v7.3.0/node-v7.3.0-darwin-x64.tar.gz,v7.3.0,osx,x64,13269444
2021-02-04,FR,75,/download/release/latest-v13.x/node-v13.14.0-linux-ppc64le.tar.gz,v13.14.0,linux,ppc64le,33391447
2021-02-04,FR,75,/download/release/latest-v13.x/node-v13.14.0-linux-ppc64le.tar.xz,v13.14.0,linux,ppc64le,20561300
