day,country,region,path,version,os,arch,bytes
2022-08-31,CN,,/download/release/v14.15.0/node-v14.15.0-win-x64.zip,v14.15.0,win,x64,28801960
2022-08-31,CN,GD,/dist/v14.16.1/node-v14.16.1-darwin-x64.tar.xz,v14.16.1,osx,x64,20229104
2022-08-31,CN,GD,/dist/v11.5.0/node-v11.5.0-x64.msi,v11.5.0,win,x64,16687231
2022-08-31,CN,GD,/dist/v12.1.0/node-v12.1.0-darwin-x64.tar.xz,v12.1.0,osx,x64,11967140
2022-08-31,CN,SN,/dist/latest-carbon/win-x86/node.exe,,win,x86,18427672
2022-08-31,US,TX,/download/release/v12.22.1/node-v12.22.1-linux-x64.tar.gz,v12.22.1,linux,x64,23138521
2022-08-31,US,,/download/release/v14.18.0/node-v14.18.0-linux-x64.tar.gz,v14.18.0,linux,x64,34119071
2022-08-31,US,VA,/dist/v10.16.0/node-v10.16.0-linux-arm64.tar.xz,v10.16.0,linux,arm64,12469303
2022-08-31,CN,JS,/download/release/v14.17.6/node-v14.17.6-win-x64.zip,v14.17.6,win,x64,28795829
2022-08-31,FR,75,/dist/v12.15.0/node-v12.15.0-linux-x64.tar.xz,v12.15.0,linux,x64,14455228
2022-08-31,CN,JS,/dist//v14.17.6/node-v14.17.6-win-x64.zip,v14.17.6,win,x64,28795812
2022-08-31,IN,DL,/dist/v12.14.1/node-v12.14.1-darwin-x64.tar.gz,v12.14.1,osx,x64,19523449
2022-08-31,JP,13,/dist/v12.14.1/node-v12.14.1-darwin-x64.tar.gz,v12.14.1,osx,x64,19523449
2022-08-31,US,,/dist/v16.14.2/node-v16.14.2-darwin-arm64.tar.xz,v16.14.2,osx,arm64,18819196
2022-08-31,US,,/dist/v16.14.2/node-v16.14.2-darwin-arm64.tar.xz,v16.14.2,osx,arm64,18819196
2022-08-31,US,VA,/download/release/v12.14.1/node-v12.14.1-linux-x64.tar.gz,v12.14.1,linux,x64,22832215
2022-08-31,US,CA,/download/release/v7.10.0/node-v7.10.0-headers.tar.gz,v7.10.0,headers,,492348
2022-08-31,IN,,/download/release/v17.1.0/node-v17.1.0-headers.tar.gz,v17.1.0,headers,,10364062
2022-08-31,US,VA,/download/release/v12.16.3/node-v12.16.3-linux-x64.tar.gz,v12.16.3,linux,x64,23158136
2022-08-31,CN,,/download/release/latest-v10.x/node-v10.24.1-sunos-x64.tar.gz,v10.24.1,sunos,x64,22186964
2022-08-31,US,,/dist/v12.22.12/node-v12.22.12-win-x86.7z,v12.22.12,win,x86,9578924
2022-08-31,US,GA,/dist/v15.14.0/node-v15.14.0-darwin-x64.tar.gz,v15.14.0,osx,x64,30516177
2022-08-31,CN,,/dist/v0.10.24/node-v0.10.24.tar.gz,v0.10.24,src,,13768099
2022-08-31,HK,,/download/release/v11.12.0/node-v11.12.0-headers.tar.gz,v11.12.0,headers,,529177
2022-08-31,US,TX,/dist/v15.10.0/node-v15.10.0-linux-x64.tar.gz,v15.10.0,linux,x64,32772785
2022-08-31,PK,IS,/dist/v16.12.0/node-v16.12.0-darwin-x64.tar.xz,v16.12.0,osx,x64,20052648
2022-08-31,IL,TA,/dist/v6.14.4/node-v6.14.4-linux-x64.tar.xz,v6.14.4,linux,x64,9396547
2022-08-31,NL,,/dist/v12.22.3/node-v12.22.3-linux-x64.tar.gz,v12.22.3,linux,x64,23136480
2022-08-31,US,,/dist/v14.17.1/node-v14.17.1-win-x64.7z,v14.17.1,win,x64,17344254
2022-08-31,,,/dist/v10.0.0/node-v10.0.0.tar.xz,v10.0.0,src,,19249020
2022-08-31,IN,MH,/dist/v14.17.3/node-v14.17.3-darwin-x64.tar.xz,v14.17.3,osx,x64,20509028
2022-08-31,IE,L,/dist/v12.19.1/node-v12.19.1-win-x64.7z,v12.19.1,win,x64,10859946
2022-08-31,CN,SH,/dist/v14.6.0/win-x64//node.exe,v14.6.0,win,x64,56175896
2022-08-31,CN,AH,/dist/v10.6.0/node-v10.6.0-linux-x64.tar.xz,v10.6.0,linux,x64,12139879
2022-08-31,US,,/dist//v16.17.0/node-v16.17.0-linux-x64.tar.xz,v16.17.0,linux,x64,22419592
2022-08-31,US,,/dist/v16.13.0/node-v16.13.0-darwin-arm64.tar.xz,v16.13.0,osx,arm64,18442712
2022-08-31,CN,YN,/dist/v14.17.0/node-v14.17.0-x64.msi,v14.17.0,win,x64,30429312
2022-08-31,US,,/dist/v15.5.0/node-v15.5.0-linux-x64.tar.xz,v15.5.0,linux,x64,21775216
2022-08-31,US,,/dist/v14.17.1/node-v14.17.1-win-x64.zip,v14.17.1,win,x64,28819372
2022-08-31,,,/dist/v14.17.3/node-v14.17.3.pkg,v14.17.3,osx,x64,32161026
2022-08-31,CN,,/download/release/v6.9.3/node-v6.9.3-sunos-x64.tar.gz,v6.9.3,sunos,x64,14681108
2022-08-31,NL,NH,/dist/v14.12.0/node-v14.12.0-linux-x64.tar.gz,v14.12.0,linux,x64,33727727
2022-08-31,CN,SH,/download/release/v16.9.0/node-v16.9.0-x86.msi,v16.9.0,win,x86,27234449
2022-08-31,US,CA,/dist/v12.0.0/node-v12.0.0-linux-x64.tar.xz,v12.0.0,linux,x64,13624372
2022-08-31,SE,Y,/dist/v6.1.0/node-v6.1.0-x64.msi,v6.1.0,win,x64,11591807
2022-08-31,CZ,,/dist/v13.7.0/win-x64/node.exe,v13.7.0,win,x64,54398232
2022-08-31,CN,CQ,/download/release/v12.15.0/node-v12.15.0-x64.msi,v12.15.0,win,x64,19509393
2022-08-31,FR,,/dist/latest-v16.x/node-v16.17.0-darwin-x64.tar.gz,v16.17.0,osx,x64,31394910
2022-08-31,CN,ZJ,/dist/v12.16.3/win-x64//node.exe,v12.16.3,win,x64,29634328
2022-08-31,CN,ZJ,/dist/v12.16.3/win-x64//node.exe,v12.16.3,win,x64,29634328
2022-08-31,US,VA,/download/release/v15.3.0/node-v15.3.0-headers.tar.gz,v15.3.0,headers,,599038
2022-08-31,US,OR,/dist/v12.16.1/node-v12.16.1-linux-arm64.tar.gz,v12.16.1,linux,arm64,22925558
2022-08-31,IE,L,/dist/v12.17.0/node-v12.17.0-win-x64.7z,v12.17.0,win,x64,10866433
2022-08-31,PK,,/dist/v14.18.2/node-v14.18.2-darwin-x64.tar.xz,v14.18.2,osx,x64,20612480
2022-08-31,IL,M,/dist/v14.17.1/node-v14.17.1-x64.msi,v14.17.1,win,x64,30568576
2022-08-31,US,,/dist/v8.9.3/node-v8.9.3-linux-x64.tar.xz,v8.9.3,linux,x64,11395503
2022-08-31,PK,SD,/download/release/v13.14.0/node-v13.14.0-win-x64.7z,v13.14.0,win,x64,16956281
2022-08-31,CN,HN,/dist/v12.3.1/win-x64//node.exe,v12.3.1,win,x64,29120280
2022-08-31,GB,MIK,/dist/v16.14.0/node-v16.14.0-x64.msi,v16.14.0,win,x64,28426368
2022-08-31,US,CA,/dist/v6.7.0/node-v6.7.0-win-x64.zip,v6.7.0,win,x64,12060511
2022-08-31,US,VA,/dist/v10.20.0/node-v10.20.0-linux-x64.tar.xz,v10.20.0,linux,x64,13449432
2022-08-31,CN,BJ,/dist/v9.9.0/node-v9.9.0-linux-x64.tar.gz,v9.9.0,linux,x64,18072897
2022-08-31,FR,75,/dist/v7.10.1/node-v7.10.1-linux-x64.tar.gz,v7.10.1,linux,x64,15249347
2022-08-31,SE,AB,/dist/v18.0.0/node-v18.0.0-darwin-arm64.tar.xz,v18.0.0,osx,arm64,19875336
2022-08-31,FR,75,/dist/v7.10.1/node-v7.10.1-headers.tar.gz,v7.10.1,headers,,492366
2022-08-31,,,/dist/v10.6.0/node-v10.6.0.tar.xz,v10.6.0,src,,19741988
2022-08-31,CN,JS,/dist//v14.17.6/node-v14.17.6-x64.msi,v14.17.6,win,x64,30535808
2022-08-31,NL,NH,/dist/v8.16.1/node-v8.16.1-linux-x64.tar.gz,v8.16.1,linux,x64,17170615
2022-08-31,IN,,/dist/v5.12.0/node-v5.12.0-linux-x64.tar.xz,v5.12.0,linux,x64,8438099
2022-08-31,RU,,/download/release/v8.9.1/node-v8.9.1-x64.msi,v8.9.1,win,x64,16674960
2022-08-31,JP,13,/dist/v17.1.0/node-v17.1.0-linux-x64.tar.gz,v17.1.0,linux,x64,42744204
2022-08-31,CN,,/dist/v12.18.3/node-v12.18.3-x86.msi,v12.18.3,win,x86,18153600
2022-08-31,US,,/dist/v16.4.2/node-v16.4.2-win-x64.7z,v16.4.2,win,x64,17131699
2022-08-31,HK,,/download/release/v14.19.3/win-x64/node.exe,v14.19.3,win,x64,57936154
2022-08-31,HR,18,/dist/v11.13.0/node-v11.13.0-linux-x64.tar.gz,v11.13.0,linux,x64,20400278
2022-08-31,RU,,/download/release/v6.12.0/node-v6.12.0-x86.msi,v6.12.0,win,x86,11468944
2022-08-31,US,NY,/dist/v17.9.1/node-v17.9.1-win-x64.zip,v17.9.1,win,x64,26700760
2022-08-31,US,NY,/dist/v17.9.1/node-v17.9.1-win-x64.zip,v17.9.1,win,x64,26700760
2022-08-31,JP,13,/dist/v7.9.0/node-v7.9.0-linux-arm64.tar.xz,v7.9.0,linux,arm64,9280451
2022-08-31,US,OR,/dist/v0.12.7/node-v0.12.7-linux-x64.tar.gz,v0.12.7,linux,x64,10060647
2022-08-31,US,MO,/dist/v10.14.1/node-v10.14.1-win-x64.zip,v10.14.1,win,x64,16246914
2022-08-31,US,,/dist/v14.3.0/node-v14.3.0-darwin-x64.tar.xz,v14.3.0,osx,x64,20051880
2022-08-31,RS,00,/dist/v10.21.0/win-x64/node.exe,v10.21.0,win,x64,26146585
2022-08-31,RU,,/download/release/v6.1.0/node-v6.1.0-x86.msi,v6.1.0,win,x86,10547344
2022-08-31,CN,GD,/download/release/v17.0.0/node-v17.0.0-headers.tar.gz,v17.0.0,headers,,10350764
2022-08-31,CH,,/download/release/v6.11.4/node-v6.11.4-headers.tar.gz,v6.11.4,headers,,479250
2022-08-31,US,VA,/dist/v7.10.0/node-v7.10.0-linux-x64.tar.gz,v7.10.0,linux,x64,15478969
2022-08-31,US,MO,/dist/v12.18.3/node-v12.18.3-win-x64.zip,v12.18.3,win,x64,18743720
2022-08-31,US,MO,/dist/v12.18.3/node-v12.18.3-win-x64.zip,v12.18.3,win,x64,18743720
2022-08-31,IL,M,/dist/v12.16.3/node-v12.16.3-linux-x64.tar.xz,v12.16.3,linux,x64,14712903
2022-08-31,US,VA,/dist/v11.14.0/node-v11.14.0-linux-x64.tar.xz,v11.14.0,linux,x64,13229280
2022-08-31,US,VA,/download/release/v15.0.1/node-v15.0.1-headers.tar.gz,v15.0.1,headers,,598727
2022-08-31,NL,NH,/dist/v14.17.2/node-v14.17.2-win-x64.7z,v14.17.2,win,x64,17345064
2022-08-31,US,TX,/dist/v12.13.0/node-v12.13.0-win-x64.7z,v12.13.0,win,x64,10249498
2022-08-31,FR,,/download/release/v7.7.0/node-v7.7.0-linux-x64.tar.gz,v7.7.0,linux,x64,15538756
2022-08-31,DE,HE,/dist/v4.4.0/node-v4.4.0-linux-x64.tar.gz,v4.4.0,linux,x64,12090834
2022-08-31,CN,SH,/dist/v10.16.2/node-v10.16.2-darwin-x64.tar.xz,v10.16.2,osx,x64,11723103
2022-08-31,BE,VWV,/dist/v14.17.2/node-v14.17.2-linux-x64.tar.gz,v14.17.2,linux,x64,33970657
2022-08-31,CN,BJ,/download/release/v16.15.0/node-v16.15.0-linux-x64.tar.xz,v16.15.0,linux,x64,22032129
2022-08-31,HK,KKT,/dist/v6.7.0/node-v6.7.0-darwin-x64.tar.gz,v6.7.0,osx,x64,12020885
2022-08-31,RU,KLU,/download/release/v15.2.0/node-v15.2.0-headers.tar.gz,v15.2.0,headers,,599092
2022-08-31,IN,UP,/dist/v14.18.0/node-v14.18.0-win-x64.zip,v14.18.0,win,x64,28858026
2022-08-31,CN,GD,/dist/v10.15.0/node-v10.15.0-darwin-x64.tar.gz,v10.15.0,osx,x64,16355023
2022-08-31,NL,,/download/release/v17.7.1/node-v17.7.1-headers.tar.gz,v17.7.1,headers,,9923839
2022-08-31,CN,,/download/release/v10.11.0/node-v10.11.0-x64.msi,v10.11.0,win,x64,17244305
2022-08-31,PK,PB,/dist/v14.18.2/win-x64/node.exe,v14.18.2,win,x64,57088264
2022-08-31,US,VA,/download/release/v10.5.0/node-v10.5.0-headers.tar.gz,v10.5.0,headers,,443013
2022-08-31,US,,/dist/v16.13.1/node-v16.13.1-linux-arm64.tar.xz,v16.13.1,linux,arm64,20985708
2022-08-31,CN,CQ,/dist/v16.14.1/win-x64//node.exe,v16.14.1,win,x64,60429576
2022-08-31,US,WA,/download/release/v15.12.0/node-v15.12.0-headers.tar.gz,v15.12.0,headers,,606581
2022-08-31,US,,/dist/v16.3.0/node-v16.3.0-win-x64.7z,v16.3.0,win,x64,17386814
2022-08-31,KR,11,/dist/v17.9.1/node-v17.9.1-headers.tar.gz,v17.9.1,headers,,9936190
2022-08-31,DE,HE,/download/release/v14.17.0/node-v14.17.0-win-x64.zip,v14.17.0,win,x64,28680199
2022-08-31,PK,IS,/download/release/latest-gallium/win-x64/node.exe,,win,x64,62282506
2022-08-31,CN,JS,/download/release/v12.18.0/node-v12.18.0-linux-x64.tar.gz,v12.18.0,linux,x64,23262537
2022-08-31,JP,13,/dist/v16.15.1/node-v16.15.1-linux-armv7l.tar.xz,v16.15.1,linux,armv7l,18817896
2022-08-31,US,VA,/dist/v10.15.0/node-v10.15.0-linux-x64.tar.xz,v10.15.0,linux,x64,12307995
2022-08-31,CN,GD,/dist/v12.22.0/node-v12.22.0-x64.msi,v12.22.0,win,x64,19673216
2022-08-31,CN,JS,/dist/v18.3.0/node-v18.3.0-linux-arm64.tar.gz,v18.3.0,linux,arm64,43760419
2022-08-31,US,,/dist/v14.5.0/node-v14.5.0-win-x64.7z,v14.5.0,win,x64,17268570
2022-08-31,HK,,/download/release/v16.16.0/node-v16.16.0-win-x64.7z,v16.16.0,win,x64,17121506
2022-08-31,US,,/dist/v16.3.0/node-v16.3.0-darwin-x64.tar.xz,v16.3.0,osx,x64,20702744
2022-08-31,US,,/dist/v16.3.0/node-v16.3.0-darwin-x64.tar.xz,v16.3.0,osx,x64,20702744
2022-08-31,TR,54,/download/release/v14.18.1/win-x86/node.exe,v14.18.1,win,x86,52151577
2022-08-31,PL,,/dist/v15.5.1/node-v15.5.1-linux-x64.tar.xz,v15.5.1,linux,x64,21770744
2022-08-31,SG,01,/download/release/v14.14.0/node-v14.14.0-headers.tar.gz,v14.14.0,headers,,588765
2022-08-31,JP,17,/download/release/v14.14.0/node-v14.14.0-x64.msi,v14.14.0,win,x64,30572689
2022-08-31,KR,,/download/release/v14.4.0/node-v14.4.0-x64.msi,v14.4.0,win,x64,30187665
2022-08-31,MY,10,/dist/v16.14.1/node-v16.14.1-x64.msi,v16.14.1,win,x64,28471424
2022-08-31,CN,JL,/download/release/latest/node-v18.8.0-x64.msi,v18.8.0,win,x64,30601361
2022-08-31,KG,GB,/dist/v16.6.0/win-x64//node.exe,v16.6.0,win,x64,59238664
2022-08-31,KG,GB,/dist/v16.6.0/win-x64//node.exe,v16.6.0,win,x64,59238664
2022-08-31,US,,/dist/v12.22.0/node-v12.22.0-win-x64.7z,v12.22.0,win,x64,10660888
2022-08-31,CN,SN,/dist/v9.11.1/node-v9.11.1-win-x64.zip,v9.11.1,win,x64,16948855
2022-08-31,US,CA,/dist/v12.22.2/node-v12.22.2-linux-x64.tar.gz,v12.22.2,linux,x64,23137785
2022-08-31,US,CA,/dist/v12.22.2/node-v12.22.2-linux-x64.tar.gz,v12.22.2,linux,x64,23137785
2022-08-31,US,CA,/dist/v12.22.2/node-v12.22.2-linux-x64.tar.gz,v12.22.2,linux,x64,23137785
2022-08-31,FR,92,/download/release/v7.6.0/node-v7.6.0-headers.tar.gz,v7.6.0,headers,,492275
2022-08-31,US,VA,/download/release/v12.3.1/node-v12.3.1-headers.tar.gz,v12.3.1,headers,,549289
2022-08-31,ID,JK,/dist/v17.8.0/node-v17.8.0-x64.msi,v17.8.0,win,x64,29016192
2022-08-31,CN,CQ,/download/release/v12.15.0/node-v12.15.0-win-x64.7z,v12.15.0,win,x64,10644801
2022-08-31,CN,SH,/dist/latest-v10.x/node-v10.24.1-darwin-x64.tar.gz,v10.24.1,osx,x64,18839701
2022-08-31,CN,JS,/dist/v12.15.0/win-x64//node.exe,v12.15.0,win,x64,28801816
2022-08-31,DE,HH,/dist/v12.16.3/node-v12.16.3-x64.msi,v12.16.3,win,x64,19779712
2022-08-31,CN,,/download/release/v12.20.0/node-v12.20.0-win-x64.zip,v12.20.0,win,x64,18879461
2022-08-31,US,,/download/release/v14.12.0/node-v14.12.0-headers.tar.gz,v14.12.0,headers,,588093
2022-08-31,US,CA,/dist/v9.11.1/win-x64//node.exe,v9.11.1,win,x64,22542105
2022-08-31,US,CA,/dist/v9.11.1/win-x64//node.exe,v9.11.1,win,x64,22542105
2022-08-31,CN,GD,/dist/v16.17.0/win-x86/node.exe,v16.17.0,win,x86,57147640
2022-08-31,AU,VIC,/dist/v12.18.3/node-v12.18.3-win-x64.7z,v12.18.3,win,x64,10797217
2022-08-31,US,,/download/release/v12.13.0/node-v12.13.0-linux-x64.tar.gz,v12.13.0,linux,x64,21674769
2022-08-31,RU,,/dist/v17.5.0/win-x64//node.exe,v17.5.0,win,x64,62498056
2022-08-31,CN,GD,/download/release/v14.14.0/node-v14.14.0-win-x64.zip,v14.14.0,win,x64,28801885
2022-08-31,US,,/dist/v18.1.0/node-v18.1.0-linux-x64.tar.gz,v18.1.0,linux,x64,43616054
2022-08-31,US,,/dist/v17.1.0/node-v17.1.0-win-x64.7z,v17.1.0,win,x64,16998810
2022-08-31,IN,HR,/dist/v14.19.0/node-v14.19.0.tar.gz,v14.19.0,src,,64971568
2022-08-31,GB,,/dist/v12.3.0/node-v12.3.0-win-x64.7z,v12.3.0,win,x64,9947882
2022-08-31,IT,MI,/dist/v16.13.1/node-v16.13.1-linux-arm64.tar.gz,v16.13.1,linux,arm64,32385140
2022-08-31,IL,TA,/dist/v14.16.1/node-v14.16.1-win-x64.zip,v14.16.1,win,x64,28512841
2022-08-31,US,,/dist/v16.14.0/node-v16.14.0-linux-arm64.tar.gz,v16.14.0,linux,arm64,32817319
2022-08-31,CN,GD,/download/release/v16.14.0/node-v16.14.0-win-x64.7z,v16.14.0,win,x64,17016356
2022-08-31,HK,HCW,/dist/v12.22.10/win-x64//node.exe,v12.22.10,win,x64,30273800
2022-08-31,US,,/dist/v14.19.2/node-v14.19.2-win-x64.7z,v14.19.2,win,x64,17644452
2022-08-31,CN,JL,/download/release/v18.8.0/node-v18.8.0-x86.msi,v18.8.0,win,x86,28721297
2022-08-31,CN,SC,/download/release/v8.9.4/node-v8.9.4-x64.msi,v8.9.4,win,x64,16748688
2022-08-31,IL,,/download/release/v18.8.0/node-v18.8.0-darwin-x64.tar.gz,v18.8.0,osx,x64,40839687
2022-08-31,AT,6,/dist/v17.0.0/node-v17.0.0-win-x64.zip,v17.0.0,win,x64,26130553
2022-08-31,GE,TB,/dist/v12.14.0/win-x64//node.exe,v12.14.0,win,x64,28787481
2022-08-31,US,,/dist/v10.24.0/node-v10.24.0-linux-x64.tar.gz,v10.24.0,linux,x64,20933802
2022-08-31,US,,/dist/v10.24.0/node-v10.24.0-linux-x64.tar.gz,v10.24.0,linux,x64,20933802
2022-08-31,US,WA,/dist/v12.19.1/node-v12.19.1-linux-x64.tar.xz,v12.19.1,linux,x64,14788576
2022-08-31,PH,PAM,/dist/v14.15.4/node-v14.15.4-darwin-x64.tar.xz,v14.15.4,osx,x64,20224780
2022-08-31,US,CA,/download/release/v14.10.1/node-v14.10.1-headers.tar.gz,v14.10.1,headers,,588658
2022-08-31,CN,HB,/dist/v14.17.0/win-x64//node.exe,v14.17.0,win,x64,56742664
2022-08-31,RU,,/download/release/v6.3.1/node-v6.3.1-x64.msi,v6.3.1,win,x64,12308625
2022-08-31,US,OR,/dist/v16.15.0/node-v16.15.0-linux-arm64.tar.xz,v16.15.0,linux,arm64,21403400
2022-08-31,CN,HE,/download/release/v14.19.0/node-v14.19.0-win-x64.7z,v14.19.0,win,x64,17637191
2022-08-31,CN,GD,/dist/latest/node-v18.8.0-x64.msi,v18.8.0,win,x64,30601344
2022-08-31,CN,GD,/dist/latest-v18.x/node-v18.8.0-x64.msi,v18.8.0,win,x64,30601344
2022-08-31,ES,S,/dist/v12.22.9/win-x64//node.exe,v12.22.9,win,x64,30271240
2022-08-31,US,,/download/release/v12.22.12/node-v12.22.12-win-x64.zip,v12.22.12,win,x64,18681963
2022-08-31,CN,GD,/download/release/latest-v18.x/node-v18.8.0-x64.msi,v18.8.0,win,x64,30601361
2022-08-31,JP,,/dist/v14.10.0/node-v14.10.0-win-x64.zip,v14.10.0,win,x64,28766403
2022-08-31,US,VA,/dist/v10.11.0/node-v10.11.0-linux-x64.tar.xz,v10.11.0,linux,x64,12262412
2022-08-31,US,,/dist/v16.2.0/node-v16.2.0-win-x64.7z,v16.2.0,win,x64,17360155
2022-08-31,KZ,,/download/release/latest-v16.x/node-v16.17.0-win-x64.zip,v16.17.0,win,x64,26956404
2022-08-31,CN,FJ,/dist/v4.5.0/node-v4.5.0-linux-x64.tar.gz,v4.5.0,linux,x64,12177079
2022-08-31,NL,GE,/dist/v16.16.0/node-v16.16.0-darwin-arm64.tar.gz,v16.16.0,osx,arm64,29165951
2022-08-31,ID,BA,/dist/v12.13.0/node-v12.13.0-darwin-x64.tar.xz,v12.13.0,osx,x64,12305528
2022-08-31,ES,GR,/download/release/v14.20.0/node-v14.20.0-linux-x64.tar.gz,v14.20.0,linux,x64,34545435
2022-08-31,DE,NW,/dist/v18.4.0/win-x64//node.exe,v18.4.0,win,x64,64794360
2022-08-31,PH,PAM,/dist/v14.15.4/node-v14.15.4.tar.xz,v14.15.4,src,,33296200
2022-08-31,CN,SD,/dist/v12.20.0/node-v12.20.0.tar.gz,v12.20.0,src,,53497867
2022-08-31,PK,PB,/dist/v14.18.2/node-v14.18.2-x64.msi,v14.18.2,win,x64,30597248
2022-08-31,CN,GD,/download/release/v14.17.2/win-x64/node.exe,v14.17.2,win,x64,57060633
2022-08-31,VN,,/download/release/v11.4.0/win-x64/node.exe,v11.4.0,win,x64,25376041
2022-08-31,DK,84,/download/release/latest/win-x86/node.exe,,win,x86,59540746
2022-08-31,CN,ZJ,/download/release/v17.9.1/win-x64/node.exe,v17.9.1,win,x64,62563594
2022-08-31,JP,29,/dist/v6.12.3/win-x64//node.exe,v6.12.3,win,x64,18589976
2022-08-31,US,,/dist/v16.6.2/node-v16.6.2-win-x64.7z,v16.6.2,win,x64,17096545
2022-08-31,US,VA,/download/release/v6.14.4/node-v6.14.4-linux-x64.tar.gz,v6.14.4,linux,x64,14059859
2022-08-31,DK,84,/download/release/latest/win-x64/node.exe,,win,x64,65179913
2022-08-31,BY,MA,/dist/v10.15.2/win-x64//node.exe,v10.15.2,win,x64,24912664
2022-08-31,CN,AH,/dist/v15.12.0/node-v15.12.0-darwin-x64.tar.gz,v15.12.0,osx,x64,30469476
2022-08-31,US,VA,/dist/v4.2.6/node-v4.2.6-linux-x64.tar.gz,v4.2.6,linux,x64,11827771
2022-08-31,DE,NW,/dist/v14.19.0/node-v14.19.0-darwin-x64.tar.gz,v14.19.0,osx,x64,32509586
2022-08-31,AE,DU,/dist/v14.17.6/node-v14.17.6-linux-arm64.tar.gz,v14.17.6,linux,arm64,34027116
2022-08-31,JP,12,/dist/v8.9.1/node-v8.9.1-darwin-x64.tar.gz,v8.9.1,osx,x64,16035186
2022-08-31,DE,NW,/dist/v10.6.0/node-v10.6.0-darwin-x64.tar.gz,v10.6.0,osx,x64,16209037
2022-08-31,FR,75,/dist/v12.22.9/node-v12.22.9-win-x64.7z,v12.22.9,win,x64,10665395
2022-08-31,PT,03,/download/release/v10.15.1/node-v10.15.1-linux-x64.tar.gz,v10.15.1,linux,x64,18629963
2022-08-31,US,,/dist/v17.7.1/node-v17.7.1-linux-x64.tar.xz,v17.7.1,linux,x64,22647092
2022-08-31,ES,M,/dist/v12.14.1/node-v12.14.1-darwin-x64.tar.xz,v12.14.1,osx,x64,12698223
2022-08-31,CN,,/dist/latest-v12.x/node-v12.22.12-win-x86.zip,v12.22.12,win,x86,17134730
2022-08-31,US,,/download/release/v14.20.0/node-v14.20.0-linux-s390x.tar.gz,v14.20.0,linux,s390x,34847482
2022-08-31,CN,LN,/download/release/v16.14.0/win-x64/node.exe,v16.14.0,win,x64,60425497
2022-08-31,US,CA,/dist/v16.15.1/win-x64//node.exe,v16.15.1,win,x64,61295352
2022-08-31,US,,/download/release/v14.20.0/node-v14.20.0-linux-ppc64le.tar.gz,v14.20.0,linux,ppc64le,36538325
2022-08-31,BR,SP,/dist/v15.2.1/node-v15.2.1-linux-x64.tar.gz,v15.2.1,linux,x64,32314756
2022-08-31,US,,/download/release/v14.20.0/node-v14.20.0-linux-armv7l.tar.gz,v14.20.0,linux,armv7l,32735663
2022-08-31,US,,/dist/v16.17.0/node-v16.17.0-win-x86.7z,v16.17.0,win,x86,16354334
2022-08-31,US,VA,/dist/v6.3.1/node-v6.3.1-linux-x64.tar.gz,v6.3.1,linux,x64,13570171
2022-08-31,US,,/download/release/v14.20.0/node-v14.20.0-linux-arm64.tar.gz,v14.20.0,linux,arm64,34563042
2022-08-31,CN,,/download/release/v14.15.4/node-v14.15.4-win-x64.zip,v14.15.4,win,x64,28587442
2022-08-31,US,,/dist/v16.4.1/node-v16.4.1-linux-x64.tar.xz,v16.4.1,linux,x64,22050104
2022-08-31,CN,GD,/dist/v16.17.0/node-v16.17.0-linux-x64.tar.xz,v16.17.0,linux,x64,22419592
2022-08-31,US,VA,/dist/v12.9.0/node-v12.9.0-linux-x64.tar.gz,v12.9.0,linux,x64,21434583
2022-08-31,US,CA,/download/release/v14.17.4/node-v14.17.4-linux-x64.tar.gz,v14.17.4,linux,x64,33991890
2022-08-31,US,,/download/release/v14.20.0/node-v14.20.0-darwin-x64.tar.gz,v14.20.0,osx,x64,32513345
2022-08-31,CN,BJ,/download/release/v12.16.0/win-x64/node.exe,v12.16.0,win,x64,29273385
2022-08-31,US,MI,/dist/v14.18.1/node-v14.18.1-x86.msi,v14.18.1,win,x86,28897408
2022-08-31,US,,/download/release/v14.20.0/node-v14.20.0-aix-ppc64.tar.gz,v14.20.0,aix,ppc64,43972476
2022-08-31,GB,ENG,/dist/v16.17.0/node-v16.17.0-linux-armv7l.tar.gz,v16.17.0,linux,armv7l,31008412
2022-08-31,AU,,/download/release/v15.0.0/node-v15.0.0-win-x64.zip,v15.0.0,win,x64,27766367
2022-08-31,AT,6,/dist/v12.15.0/node-v12.15.0.tar.gz,v12.15.0,src,,51845493
2022-08-31,AT,6,/dist/v12.15.0/node-v12.15.0.tar.gz,v12.15.0,src,,51845493
2022-08-31,BE,,/dist/v9.11.2/win-x64//node.exe,v9.11.2,win,x64,22541592
2022-08-31,BE,,/dist/v9.11.2/win-x64//node.exe,v9.11.2,win,x64,22541592
2022-08-31,FR,75,/dist/v6.17.1/node-v6.17.1-headers.tar.gz,v6.17.1,headers,,487107
2022-08-31,JP,,/download/release/v10.14.0/node-v10.14.0-headers.tar.gz,v10.14.0,headers,,447027
2022-08-31,AU,ACT,/dist/v16.14.2/node-v16.14.2-win-x86.7z,v16.14.2,win,x86,15858715
2022-08-31,US,,/dist/v10.5.0/node-v10.5.0-linux-x64.tar.gz,v10.5.0,linux,x64,18362764
2022-08-31,,,/dist/v7.1.0/node-v7.1.0-linux-armv7l.tar.xz,v7.1.0,linux,armv7l,9190078
2022-08-31,NL,,/dist/v10.21.0/node-v10.21.0-linux-x64.tar.gz,v10.21.0,linux,x64,21284534
