day,country,region,path,version,os,arch,bytes
2021-07-10,NL,NH,/download/release/v14.9.0/node-v14.9.0-win-x64.zip,v14.9.0,win,x64,28756167
2021-07-10,BD,13,/download/release/v13.14.0/node-v13.14.0-win-x86.7z,v13.14.0,win,x86,15876600
2021-07-10,HK,,/download/release/v12.18.2/node-v12.18.2-win-x64.7z,v12.18.2,win,x64,10790873
2021-07-10,MG,,/download/release/v12.0.0/node-v12.0.0-x64.msi,v12.0.0,win,x64,17600512
2021-07-10,CN,HN,/dist/v16.4.1/node-v16.4.1-win-x64.zip,v16.4.1,win,x64,26512609
2021-07-10,UA,30,/download/release/v13.14.0/node-v13.14.0-win-x64.zip,v13.14.0,win,x64,28153785
2021-07-10,US,,/download/release/v12.13.0/node-v12.13.0-win-x86.7z,v12.13.0,win,x86,9231688
2021-07-10,JP,,/download/release/v14.16.1/node-v14.16.1-win-x64.zip,v14.16.1,win,x64,28512718
2021-07-10,CN,ZJ,/download/release/v10.15.3/node-v10.15.3-x64.msi,v10.15.3,win,x64,17108992
2021-07-10,US,,/download/release/v8.15.0/node-v8.15.0-win-x64.7z,v8.15.0,win,x64,9118432
2021-07-10,CN,HB,/download/release/v8.11.4/node-v8.11.4-win-x64.zip,v8.11.4,win,x64,17019513
2021-07-10,CN,HB,/download/release/v8.11.4/node-v8.11.4-win-x64.zip,v8.11.4,win,x64,17019513
2021-07-10,CN,HB,/download/release/v8.11.4/node-v8.11.4-win-x64.zip,v8.11.4,win,x64,1676173
2021-07-10,CN,HB,/download/release/v8.11.4/node-v8.11.4-win-x64.zip,v8.11.4,win,x64,20480
2021-07-10,CN,HB,/download/release/v8.11.4/node-v8.11.4-win-x64.zip,v8.11.4,win,x64,1676173
2021-07-10,CN,HB,/download/release/v8.11.4/node-v8.11.4-win-x64.zip,v8.11.4,win,x64,1676173
2021-07-10,CN,HB,/download/release/v8.11.4/node-v8.11.4-win-x64.zip,v8.11.4,win,x64,1676173
2021-07-10,CN,HB,/download/release/v8.11.4/node-v8.11.4-win-x64.zip,v8.11.4,win,x64,5415392
2021-07-10,CN,HB,/download/release/v8.11.4/node-v8.11.4-win-x64.zip,v8.11.4,win,x64,1676173
2021-07-10,CN,HB,/download/release/v8.11.4/node-v8.11.4-win-x64.zip,v8.11.4,win,x64,1676173
2021-07-10,CN,HB,/download/release/v8.11.4/node-v8.11.4-win-x64.zip,v8.11.4,win,x64,5028519
2021-07-10,CN,HB,/download/release/v8.11.4/node-v8.11.4-win-x64.zip,v8.11.4,win,x64,2924517
2021-07-10,CN,HB,/download/release/v8.11.4/node-v8.11.4-win-x64.zip,v8.11.4,win,x64,20480
2021-07-10,CN,HB,/download/release/v8.11.4/node-v8.11.4-win-x64.zip,v8.11.4,win,x64,1437769
2021-07-10,CN,HB,/download/release/v8.11.4/node-v8.11.4-win-x64.zip,v8.11.4,win,x64,268972
2021-07-10,CN,HB,/download/release/v8.11.4/node-v8.11.4-win-x64.zip,v8.11.4,win,x64,146016
2021-07-10,CN,HB,/download/release/v8.11.4/node-v8.11.4-win-x64.zip,v8.11.4,win,x64,158629
2021-07-10,CN,HB,/download/release/v8.11.4/node-v8.11.4-win-x64.zip,v8.11.4,win,x64,109030
2021-07-10,CN,HB,/download/release/v8.11.4/node-v8.11.4-win-x64.zip,v8.11.4,win,x64,134486
2021-07-10,CN,HB,/download/release/v8.11.4/node-v8.11.4-win-x64.zip,v8.11.4,win,x64,207800
2021-07-10,CN,HB,/download/release/v8.11.4/node-v8.11.4-win-x64.zip,v8.11.4,win,x64,268972
2021-07-10,CN,HB,/download/release/v8.11.4/node-v8.11.4-win-x64.zip,v8.11.4,win,x64,79314
2021-07-10,CN,HB,/download/release/v8.11.4/node-v8.11.4-win-x64.zip,v8.11.4,win,x64,134486
2021-07-10,CN,HB,/download/release/v8.11.4/node-v8.11.4-win-x64.zip,v8.11.4,win,x64,93619
2021-07-10,CN,HB,/download/release/v8.11.4/node-v8.11.4-win-x64.zip,v8.11.4,win,x64,73008
2021-07-10,CN,HB,/download/release/v8.11.4/node-v8.11.4-win-x64.zip,v8.11.4,win,x64,146016
2021-07-10,CN,HB,/download/release/v8.11.4/node-v8.11.4-win-x64.zip,v8.11.4,win,x64,48916
2021-07-10,CN,HB,/download/release/v8.11.4/node-v8.11.4-win-x64.zip,v8.11.4,win,x64,158629
2021-07-10,CN,HB,/download/release/v8.11.4/node-v8.11.4-win-x64.zip,v8.11.4,win,x64,19525
2021-07-10,CN,HB,/download/release/v8.11.4/node-v8.11.4-win-x64.zip,v8.11.4,win,x64,207800
2021-07-10,CN,HB,/download/release/v8.11.4/node-v8.11.4-win-x64.zip,v8.11.4,win,x64,46809
2021-07-10,CN,HB,/download/release/v8.11.4/node-v8.11.4-win-x64.zip,v8.11.4,win,x64,8739
2021-07-10,CN,HB,/download/release/v8.11.4/node-v8.11.4-win-x64.zip,v8.11.4,win,x64,10692
2021-07-10,CN,HB,/download/release/v8.11.4/node-v8.11.4-win-x64.zip,v8.11.4,win,x64,218060
2021-07-10,CN,HB,/download/release/v8.11.4/node-v8.11.4-win-x64.zip,v8.11.4,win,x64,177677
2021-07-10,CN,HB,/download/release/v8.11.4/node-v8.11.4-win-x64.zip,v8.11.4,win,x64,46809
2021-07-10,CN,HB,/download/release/v8.11.4/node-v8.11.4-win-x64.zip,v8.11.4,win,x64,46809
2021-07-10,CN,HB,/download/release/v8.11.4/node-v8.11.4-win-x64.zip,v8.11.4,win,x64,79314
2021-07-10,CN,HB,/download/release/v8.11.4/node-v8.11.4-win-x64.zip,v8.11.4,win,x64,21384
2021-07-10,CN,HB,/download/release/v8.11.4/node-v8.11.4-win-x64.zip,v8.11.4,win,x64,8739
2021-07-10,CN,HB,/download/release/v8.11.4/node-v8.11.4-win-x64.zip,v8.11.4,win,x64,21158
2021-07-10,CN,HB,/download/release/v8.11.4/node-v8.11.4-win-x64.zip,v8.11.4,win,x64,8192
2021-07-10,CN,HB,/download/release/v8.11.4/node-v8.11.4-win-x64.zip,v8.11.4,win,x64,8192
2021-07-10,CN,HB,/download/release/v8.11.4/node-v8.11.4-win-x64.zip,v8.11.4,win,x64,8192
2021-07-10,CN,HB,/download/release/v8.11.4/node-v8.11.4-win-x64.zip,v8.11.4,win,x64,8739
2021-07-10,CN,HB,/download/release/v8.11.4/node-v8.11.4-win-x64.zip,v8.11.4,win,x64,21158
2021-07-10,CN,HB,/download/release/v8.11.4/node-v8.11.4-win-x64.zip,v8.11.4,win,x64,42542
2021-07-10,CN,HB,/download/release/v8.11.4/node-v8.11.4-win-x64.zip,v8.11.4,win,x64,8192
2021-07-10,CN,HB,/download/release/v8.11.4/node-v8.11.4-win-x64.zip,v8.11.4,win,x64,8192
2021-07-10,CN,GD,/download/release/v13.14.0/node-v13.14.0-win-x64.zip,v13.14.0,win,x64,22923480
2021-07-10,US,CA,/download/release/v14.16.0/node-v14.16.0-win-x64.zip,v14.16.0,win,x64,28587391
2021-07-10,US,WA,/download/release/v4.7.3/node-v4.7.3-linux-x86.tar.xz,v4.7.3,linux,x86,7963212
2021-07-10,CN,SH,/download/release/v8.15.0/node-v8.15.0-win-x64.zip,v8.15.0,win,x64,15442438
2021-07-10,CN,SH,/download/release/v8.15.0/node-v8.15.0-win-x64.zip,v8.15.0,win,x64,20480
2021-07-10,CN,SH,/download/release/v8.15.0/node-v8.15.0-win-x64.zip,v8.15.0,win,x64,10274479
2021-07-10,CN,SH,/download/release/v8.15.0/node-v8.15.0-win-x64.zip,v8.15.0,win,x64,20480
2021-07-10,CN,SH,/download/release/v8.15.0/node-v8.15.0-win-x64.zip,v8.15.0,win,x64,2764957
2021-07-10,CN,SH,/download/release/v8.15.0/node-v8.15.0-win-x64.zip,v8.15.0,win,x64,2764957
2021-07-10,CN,SH,/download/release/v8.15.0/node-v8.15.0-win-x64.zip,v8.15.0,win,x64,3550307
2021-07-10,CN,SH,/download/release/v8.15.0/node-v8.15.0-win-x64.zip,v8.15.0,win,x64,2319188
2021-07-10,CN,SH,/download/release/v8.15.0/node-v8.15.0-win-x64.zip,v8.15.0,win,x64,509774
2021-07-10,CN,SH,/download/release/v8.15.0/node-v8.15.0-win-x64.zip,v8.15.0,win,x64,437027
2021-07-10,CN,SH,/download/release/v8.15.0/node-v8.15.0-win-x64.zip,v8.15.0,win,x64,84866
2021-07-10,CN,SH,/download/release/v8.15.0/node-v8.15.0-win-x64.zip,v8.15.0,win,x64,66215
2021-07-10,CN,SH,/download/release/v8.15.0/node-v8.15.0-win-x64.zip,v8.15.0,win,x64,169732
2021-07-10,CN,SH,/download/release/v8.15.0/node-v8.15.0-win-x64.zip,v8.15.0,win,x64,33107
2021-07-10,CN,SH,/download/release/v8.15.0/node-v8.15.0-win-x64.zip,v8.15.0,win,x64,21216
2021-07-10,CN,SH,/download/release/v8.15.0/node-v8.15.0-win-x64.zip,v8.15.0,win,x64,66215
2021-07-10,CN,SH,/download/release/v8.15.0/node-v8.15.0-win-x64.zip,v8.15.0,win,x64,42433
2021-07-10,CN,SH,/download/release/v8.15.0/node-v8.15.0-win-x64.zip,v8.15.0,win,x64,42433
2021-07-10,CN,SH,/download/release/v8.15.0/node-v8.15.0-win-x64.zip,v8.15.0,win,x64,8192
2021-07-10,CN,SH,/download/release/v8.15.0/node-v8.15.0-win-x64.zip,v8.15.0,win,x64,21216
2021-07-10,CN,SH,/download/release/v8.15.0/node-v8.15.0-win-x64.zip,v8.15.0,win,x64,21216
2021-07-10,CN,SH,/download/release/v8.15.0/node-v8.15.0-win-x64.zip,v8.15.0,win,x64,13024
2021-07-10,FR,,/dist/v14.17.0/node-v14.17.0-linux-x64.tar.xz,v14.17.0,linux,x64,21660460
2021-07-10,US,,/download/release/v12.15.0/node-v12.15.0-headers.tar.gz,v12.15.0,headers,,552429
2021-07-10,US,WA,/dist/v12.18.2/node-v12.18.2-linux-x64.tar.xz,v12.18.2,linux,x64,14694452
2021-07-10,US,,/dist/v8.11.3/node-v8.11.3-linux-x64.tar.gz,v8.11.3,linux,x64,17938571
2021-07-10,US,OR,/download/release/v12.16.1/node-v12.16.1-headers.tar.gz,v12.16.1,headers,,563107
2021-07-10,CH,,/dist/v12.22.1/node-v12.22.1-linux-x64.tar.gz,v12.22.1,linux,x64,23138380
2021-07-10,IN,,/download/release/v16.0.0/node-v16.0.0-headers.tar.gz,v16.0.0,headers,,551878
2021-07-10,US,,/dist/v14.15.4/node-v14.15.4-linux-x64.tar.gz,v14.15.4,linux,x64,33545974
2021-07-10,US,WA,/download/release/v14.17.2/node-v14.17.2-headers.tar.gz,v14.17.2,headers,,596888
2021-07-10,SY,,/dist/v14.17.3/node-v14.17.3-x86.msi,v14.17.3,win,x86,28815360
2021-07-10,CN,GD,/download/release/v15.9.0/node-v15.9.0-headers.tar.gz,v15.9.0,headers,,606151
2021-07-10,US,VA,/dist//v12.9.0/node-v12.9.0-linux-x64.tar.xz,v12.9.0,linux,x64,13922064
2021-07-10,IT,TN,/dist/v14.15.0/node-v14.15.0-win-x64.zip,v14.15.0,win,x64,28801820
2021-07-10,,,/dist/v12.16.1/node-v12.16.1-linux-x64.tar.xz,v12.16.1,linux,x64,14591852
2021-07-10,IN,TG,/dist/v14.17.3/node-v14.17.3.pkg,v14.17.3,osx,x64,32160898
2021-07-10,GB,,/dist/v14.17.3/node-v14.17.3-linux-x64.tar.xz,v14.17.3,linux,x64,21765904
2021-07-10,US,VA,/dist/v15.14.0/node-v15.14.0-linux-x64.tar.gz,v15.14.0,linux,x64,32670014
2021-07-10,US,VA,/download/release/v16.4.2/node-v16.4.2-headers.tar.gz,v16.4.2,headers,,551546
2021-07-10,US,CA,/dist/v16.4.0/node-v16.4.0-linux-x64.tar.xz,v16.4.0,linux,x64,22056404
2021-07-10,US,CA,/download/release/v14.17.1/node-v14.17.1-headers.tar.gz,v14.17.1,headers,,597067
2021-07-10,US,CA,/dist/v16.4.0/node-v16.4.0-linux-x64.tar.xz,v16.4.0,linux,x64,22056404
2021-07-10,KR,41,/download/release/v12.16.3/node-v12.16.3-headers.tar.gz,v12.16.3,headers,,548331
2021-07-10,JP,,/dist/v12.22.3/node-v12.22.3-linux-x64.tar.xz,v12.22.3,linux,x64,14595724
2021-07-10,US,TX,/download/release/v12.22.3/node-v12.22.3-headers.tar.gz,v12.22.3,headers,,571571
2021-07-10,US,CA,/dist/v14.15.0/node-v14.15.0-linux-x64.tar.xz,v14.15.0,linux,x64,21605320
2021-07-10,US,,/dist/v12.20.0/node-v12.20.0-linux-x64.tar.gz,v12.20.0,linux,x64,23375288
2021-07-10,US,VA,/dist/v8.17.0/node-v8.17.0-linux-x64.tar.gz,v8.17.0,linux,x64,18808362
2021-07-10,US,,/download/release/v14.17.0/node-v14.17.0-headers.tar.gz,v14.17.0,headers,,596784
2021-07-10,US,,/dist/v15.12.0/node-v15.12.0-linux-x64.tar.gz,v15.12.0,linux,x64,32614038
2021-07-10,US,CA,/dist/v14.8.0/node-v14.8.0-linux-x64.tar.xz,v14.8.0,linux,x64,21498496
2021-07-10,US,GA,/download/release/v12.22.1/node-v12.22.1-headers.tar.gz,v12.22.1,headers,,571403
2021-07-10,US,,/dist/v8.17.0/node-v8.17.0-win-x64.7z,v8.17.0,win,x64,9608888
2021-07-10,US,GA,/dist/v10.16.3/node-v10.16.3-darwin-x64.tar.xz,v10.16.3,osx,x64,11723528
2021-07-10,NG,LA,/dist/v14.17.3/node-v14.17.3-x64.msi,v14.17.3,win,x64,30568448
2021-07-10,DE,,/dist/v15.14.0/node-v15.14.0-linux-x64.tar.xz,v15.14.0,linux,x64,21789704
2021-07-10,DE,,/dist/v15.14.0/node-v15.14.0-linux-x64.tar.xz,v15.14.0,linux,x64,21789704
2021-07-10,US,MA,/dist/v10.19.0/node-v10.19.0-linux-x64.tar.gz,v10.19.0,linux,x64,21262197
2021-07-10,US,MA,/dist/v10.19.0/node-v10.19.0-linux-x64.tar.gz,v10.19.0,linux,x64,21262197
2021-07-10,IN,,/download/release/v10.23.0/node-v10.23.0-headers.tar.gz,v10.23.0,headers,,544654
2021-07-10,US,,/download/release/v12.14.1/node-v12.14.1-headers.tar.gz,v12.14.1,headers,,552615
2021-07-10,DE,HE,/dist/v0.10.48/node-v0.10.48-linux-x64.tar.gz,v0.10.48,linux,x64,7007891
2021-07-10,US,,/dist/v14.17.0/node-v14.17.0-linux-x64.tar.gz,v14.17.0,linux,x64,33884920
2021-07-10,RU,,/dist/v8.17.0/node-v8.17.0-linux-x64.tar.xz,v8.17.0,linux,x64,11820040
2021-07-10,RO,,/dist/v14.17.1/node-v14.17.1-x64.msi,v14.17.1,win,x64,30568448
2021-07-10,US,,/download/release/v14.16.0/node-v14.16.0-headers.tar.gz,v14.16.0,headers,,597013
2021-07-10,US,CA,/dist/v0.12.12/node-v0.12.12-linux-x64.tar.gz,v0.12.12,linux,x64,9760516
2021-07-10,US,,/dist/v12.16.0/node-v12.16.0-headers.tar.gz,v12.16.0,headers,,554704
2021-07-10,US,VA,/dist/v12.19.1/node-v12.19.1-linux-x64.tar.gz,v12.19.1,linux,x64,23338330
2021-07-10,US,,/download/release/v6.11.1/node-v6.11.1-headers.tar.gz,v6.11.1,headers,,478906
2021-07-10,US,WA,/download/release/v14.17.3/node-v14.17.3-headers.tar.gz,v14.17.3,headers,,596748
2021-07-10,US,MO,/download/release/v10.24.1/node-v10.24.1-headers.tar.gz,v10.24.1,headers,,546489
2021-07-10,CZ,323,/download/release/v15.14.0/node-v15.14.0-headers.tar.gz,v15.14.0,headers,,607174
2021-07-10,CN,ZJ,/dist/v14.17.3/node-v14.17.3-darwin-x64.tar.xz,v14.17.3,osx,x64,20508904
2021-07-10,US,VA,/download/release/v10.15.3/node-v10.15.3-headers.tar.gz,v10.15.3,headers,,447024
2021-07-10,,,/download/release/latest-v12.x/node-v12.22.3-win-x64.zip,v12.22.3,win,x64,18676618
2021-07-10,US,,/dist/v6.11.5/node-v6.11.5-linux-x64.tar.gz,v6.11.5,linux,x64,13999041
2021-07-10,US,,/dist/v15.14.0/node-v15.14.0-win-x64.7z,v15.14.0,win,x64,17154371
2021-07-10,US,OH,/download/release/v10.19.0/node-v10.19.0-headers.tar.gz,v10.19.0,headers,,531996
2021-07-10,DE,BY,/dist/v12.2.0/node-v12.2.0-linux-x64.tar.xz,v12.2.0,linux,x64,13703572
2021-07-10,IE,L,/dist/v14.15.4/node-v14.15.4-win-x64.zip,v14.15.4,win,x64,28587301
2021-07-10,,,/download/release/latest-v12.x/node-v12.22.3-win-x64.zip,v12.22.3,win,x64,18676618
2021-07-10,US,VA,/dist/v12.20.1/node-v12.20.1-linux-x64.tar.gz,v12.20.1,linux,x64,23129884
2021-07-10,NL,FL,/download/release/v14.17.3/node-v14.17.3-headers.tar.gz,v14.17.3,headers,,596748
2021-07-10,US,,/dist/v0.10.35/node-v0.10.35.tar.gz,v0.10.35,src,,14417025
2021-07-10,US,,/download/release/v10.10.0/node-v10.10.0-headers.tar.gz,v10.10.0,headers,,447427
2021-07-10,IN,MH,/download/release/v12.21.0/node-v12.21.0-headers.tar.gz,v12.21.0,headers,,571087
2021-07-10,JP,27,/dist/v16.4.2/node-v16.4.2-x64.msi,v16.4.2,win,x64,28819456
2021-07-10,,,/download/release/latest-v12.x/node-v12.22.3-win-x64.zip,v12.22.3,win,x64,23361
2021-07-10,US,GA,/download/release/v11.15.0/node-v11.15.0-headers.tar.gz,v11.15.0,headers,,530668
2021-07-10,US,GA,/dist/v12.22.3/node-v12.22.3-darwin-x64.tar.gz,v12.22.3,osx,x64,20833280
2021-07-10,SG,01,/dist/v14.17.3/node-v14.17.3.tar.gz,v14.17.3,src,,63709537
2021-07-10,US,,/dist/v8.11.2/node-v8.11.2-linux-x64.tar.xz,v8.11.2,linux,x64,11349944
2021-07-10,IN,,/dist/v16.4.2/win-x64//node.exe,v16.4.2,win,x64,59459208
2021-07-10,IN,,/dist/v16.4.2/win-x64//node.exe,v16.4.2,win,x64,59459208
2021-07-10,US,,/dist/v16.4.1/node-v16.4.1-linux-x64.tar.xz,v16.4.1,linux,x64,22049980
2021-07-10,,,/download/release/latest-v12.x/node-v12.22.3-win-x64.zip,v12.22.3,win,x64,730968
2021-07-10,,,/download/release/latest-v12.x/node-v12.22.3-win-x64.zip,v12.22.3,win,x64,4712682
2021-07-10,,,/download/release/latest-v12.x/node-v12.22.3-win-x64.zip,v12.22.3,win,x64,8671097
2021-07-10,US,VA,/dist/v8.12.0/node-v8.12.0-linux-x64.tar.gz,v8.12.0,linux,x64,17139208
2021-07-10,US,AK,/dist/v10.7.0/node-v10.7.0-linux-x64.tar.gz,v10.7.0,linux,x64,18575290
2021-07-10,IN,MH,/download/release/v12.18.3/node-v12.18.3-headers.tar.gz,v12.18.3,headers,,555440
2021-07-10,US,VA,/dist/v14.16.0/node-v14.16.0-linux-x64.tar.gz,v14.16.0,linux,x64,33540793
2021-07-10,TR,34,/download/release/v14.15.4/node-v14.15.4-headers.tar.gz,v14.15.4,headers,,596853
2021-07-10,UG,,/dist/v14.17.3/node-v14.17.3-x64.msi,v14.17.3,win,x64,30568448
2021-07-10,US,,/dist/v12.18.3/node-v12.18.3-linux-x64.tar.gz,v12.18.3,linux,x64,23185868
2021-07-10,US,NY,/dist/v10.15.3/node-v10.15.3-linux-x64.tar.gz,v10.15.3,linux,x64,18638507
2021-07-10,US,NY,/dist/v10.15.3/node-v10.15.3-linux-x64.tar.gz,v10.15.3,linux,x64,18638507
2021-07-10,DE,,/dist/v14.15.5/node-v14.15.5-linux-x64.tar.gz,v14.15.5,linux,x64,33542418
2021-07-10,US,VA,/dist/v11.15.0/node-v11.15.0-linux-x64.tar.xz,v11.15.0,linux,x64,13234412
2021-07-10,DE,,/dist/v8.5.0/node-v8.5.0-linux-x64.tar.gz,v8.5.0,linux,x64,17731812
2021-07-10,MG,,/dist/v14.17.3/node-v14.17.3-x86.msi,v14.17.3,win,x86,28815360
2021-07-10,US,CA,/dist/v14.17.3/node-v14.17.3-linux-arm64.tar.xz,v14.17.3,linux,arm64,21055288
2021-07-10,US,VA,/download/release/v12.13.1/node-v12.13.1-headers.tar.gz,v12.13.1,headers,,552308
2021-07-10,US,,/dist/v6.11.1/node-v6.11.1-linux-x64.tar.gz,v6.11.1,linux,x64,13830340
2021-07-10,IE,L,/download/release/v8.12.0/node-v8.12.0-headers.tar.gz,v8.12.0,headers,,502557
2021-07-10,SG,01,/dist/v4.4.3/node-v4.4.3-linux-x64.tar.xz,v4.4.3,linux,x64,8264528
2021-07-10,US,OR,/dist/v10.16.3/node-v10.16.3-linux-x64.tar.gz,v10.16.3,linux,x64,20155210
2021-07-10,PL,WP,/download/release/v16.4.0/node-v16.4.0-headers.tar.gz,v16.4.0,headers,,552036
2021-07-10,PL,WP,/download/release/v16.4.0/node-v16.4.0-headers.tar.gz,v16.4.0,headers,,552036
2021-07-10,CZ,,/dist/v14.17.3/node-v14.17.3-linux-x64.tar.gz,v14.17.3,linux,x64,33973605
2021-07-10,SG,01,/dist/v14.5.0/node-v14.5.0-linux-x64.tar.gz,v14.5.0,linux,x64,33667951
2021-07-10,US,OR,/dist/v14.16.1/node-v14.16.1-linux-x64.tar.xz,v14.16.1,linux,x64,21391564
2021-07-10,US,OR,/dist/v12.4.0/node-v12.4.0-linux-x64.tar.xz,v12.4.0,linux,x64,13733952
2021-07-10,IN,CT,/download/release/v12.22.2/node-v12.22.2-headers.tar.gz,v12.22.2,headers,,571687
2021-07-10,US,,/dist/v14.16.0/node-v14.16.0-linux-x64.tar.xz,v14.16.0,linux,x64,21385948
2021-07-10,BR,BA,/dist/v4.6.0/node-v4.6.0-linux-x64.tar.xz,v4.6.0,linux,x64,8296940
2021-07-10,US,CA,/dist/v14.17.3/node-v14.17.3-win-x64.7z,v14.17.3,win,x64,17347270
2021-07-10,AU,VIC,/dist/v14.16.0/node-v14.16.0-linux-x64.tar.gz,v14.16.0,linux,x64,33540793
2021-07-10,US,OR,/dist/v12.19.0/node-v12.19.0-linux-x64.tar.gz,v12.19.0,linux,x64,23344336
2021-07-10,US,OR,/dist/v12.19.0/node-v12.19.0-linux-x64.tar.gz,v12.19.0,linux,x64,23344336
2021-07-10,US,VA,/download/release/v14.15.5/node-v14.15.5-headers.tar.gz,v14.15.5,headers,,596130
2021-07-10,US,CA,/dist/v10.24.1/node-v10.24.1-linux-x64.tar.xz,v10.24.1,linux,x64,13144084
2021-07-10,US,VA,/dist/v16.4.2/node-v16.4.2-linux-x64.tar.xz,v16.4.2,linux,x64,22049668
2021-07-10,ID,BA,/dist/latest-v11.x/node-v11.15.0-x86.msi,v11.15.0,win,x86,15843328
2021-07-10,DE,,/dist/v6.10.3/node-v6.10.3-x86.msi,v6.10.3,win,x86,11456512
2021-07-10,US,CA,/dist/v12.21.0/node-v12.21.0-win-x64.7z,v12.21.0,win,x64,10657972
2021-07-10,US,OR,/dist/v12.12.0/node-v12.12.0-linux-x64.tar.gz,v12.12.0,linux,x64,21651746
2021-07-10,US,VA,/dist/v8.16.1/node-v8.16.1-linux-x64.tar.gz,v8.16.1,linux,x64,17170491
2021-07-10,US,VA,/download/release/v12.18.2/node-v12.18.2-headers.tar.gz,v12.18.2,headers,,549064
2021-07-10,AT,9,/dist/v14.15.4/node-v14.15.4-linux-x64.tar.xz,v14.15.4,linux,x64,21390448
2021-07-10,US,OR,/dist/v10.9.0/node-v10.9.0-linux-x64.tar.xz,v10.9.0,linux,x64,12330296
2021-07-10,NL,,/download/release/v12.18.4/node-v12.18.4-headers.tar.gz,v12.18.4,headers,,555424
2021-07-10,US,VA,/dist/v16.1.0/node-v16.1.0-linux-x64.tar.gz,v16.1.0,linux,x64,33318508
2021-07-10,US,MI,/dist/v8.9.3/node-v8.9.3-x64.msi,v8.9.3,win,x64,16674816
2021-07-10,US,,/download/release/v8.9.1/node-v8.9.1-headers.tar.gz,v8.9.1,headers,,497999
2021-07-10,US,NJ,/dist/v12.13.0/node-v12.13.0-linux-x64.tar.xz,v12.13.0,linux,x64,14055156
2021-07-10,DE,HE,/download/release/v12.0.0/node-v12.0.0-headers.tar.gz,v12.0.0,headers,,549272
2021-07-10,DE,HE,/download/release/v12.0.0/node-v12.0.0-headers.tar.gz,v12.0.0,headers,,549272
2021-07-10,,,/dist/v8.10.0/node-v8.10.0-linux-x64.tar.gz,v8.10.0,linux,x64,17960765
2021-07-10,US,,/download/release/v13.14.0/node-v13.14.0-headers.tar.gz,v13.14.0,headers,,550936
2021-07-10,US,IA,/dist/v16.4.2/node-v16.4.2-linux-x64.tar.gz,v16.4.2,linux,x64,33082701
2021-07-10,US,VA,/dist/v13.14.0/node-v13.14.0-linux-x64.tar.gz,v13.14.0,linux,x64,33372154
2021-07-10,IN,DL,/download/release/v13.14.0/node-v13.14.0-x64.msi,v13.14.0,win,x64,29904896
2021-07-10,US,VA,/dist/v14.16.1/node-v14.16.1-linux-x64.tar.gz,v14.16.1,linux,x64,33545521
2021-07-10,US,,/dist/v11.11.0/node-v11.11.0-linux-x64.tar.xz,v11.11.0,linux,x64,13201396
2021-07-10,CN,GD,/download/release/v16.4.2/node-v16.4.2-x64.msi,v16.4.2,win,x64,28819456
2021-07-10,CN,GD,/download/release/latest/node-v16.4.2-x64.msi,v16.4.2,win,x64,28819456
2021-07-10,US,VA,/download/release/v12.6.0/node-v12.6.0-headers.tar.gz,v12.6.0,headers,,548577
2021-07-10,US,NJ,/dist/v10.19.0/node-v10.19.0-linux-x64.tar.xz,v10.19.0,linux,x64,13403056
2021-07-10,US,,/download/release/v8.9.4/node-v8.9.4-headers.tar.gz,v8.9.4,headers,,497856
2021-07-10,US,VA,/dist/v6.9.0/node-v6.9.0-linux-x64.tar.gz,v6.9.0,linux,x64,13939269
2021-07-10,US,,/dist/v12.18.4/node-v12.18.4-linux-x64.tar.gz,v12.18.4,linux,x64,23184297
2021-07-10,RU,,/download/release/v6.7.0/node-v6.7.0-x64.msi,v6.7.0,win,x64,12582912
2021-07-10,US,,/download/release/v12.13.0/node-v12.13.0-headers.tar.gz,v12.13.0,headers,,552082
2021-07-10,US,NY,/download/release/v10.16.3/node-v10.16.3-headers.tar.gz,v10.16.3,headers,,531043
2021-07-10,US,NY,/download/release/v10.16.3/node-v10.16.3-headers.tar.gz,v10.16.3,headers,,531043
2021-07-10,US,,/dist/v0.10.44/node-v0.10.44-linux-x64.tar.gz,v0.10.44,linux,x64,7026638
2021-07-10,US,,/download/release/v12.7.0/node-v12.7.0-headers.tar.gz,v12.7.0,headers,,549139
2021-07-10,US,,/download/release/v12.22.1/node-v12.22.1-headers.tar.gz,v12.22.1,headers,,571403
2021-07-10,US,,/download/release/v16.4.1/node-v16.4.1-headers.tar.gz,v16.4.1,headers,,552002
2021-07-10,,,/dist/v12.13.0/node-v12.13.0-x64.msi,v12.13.0,win,x64,18345984
2021-07-10,US,,/download/release/v8.17.0/node-v8.17.0-headers.tar.gz,v8.17.0,headers,,503500
2021-07-10,NL,,/dist/v6.12.0/node-v6.12.0-linux-x64.tar.gz,v6.12.0,linux,x64,14014324
2021-07-10,US,VA,/download/release/v14.16.1/node-v14.16.1-headers.tar.gz,v14.16.1,headers,,596457
2021-07-10,US,CA,/download/release/v12.12.0/node-v12.12.0-headers.tar.gz,v12.12.0,headers,,551962
2021-07-10,US,NY,/download/release/v10.17.0/node-v10.17.0-headers.tar.gz,v10.17.0,headers,,531811
2021-07-10,NL,,/dist/v12.18.0/node-v12.18.0-linux-x64.tar.gz,v12.18.0,linux,x64,23262396
2021-07-10,JP,13,/download/release/v6.14.4/node-v6.14.4-headers.tar.gz,v6.14.4,headers,,486991
2021-07-10,US,CA,/dist/v16.4.2/node-v16.4.2.pkg,v16.4.2,osx,x64,56341629
