day,country,region,path,version,os,arch,bytes
2014-09-25,US,WA,/dist/v0.8.28/node-v0.8.28.tar.gz,v0.8.28,src,,13187411
2014-09-25,US,CT,/dist/v0.10.32/node-v0.10.32.tar.gz,v0.10.32,src,,13585240
2014-09-25,SG,,/dist/v0.10.15/node-v0.10.15-linux-x64.tar.gz,v0.10.15,linux,x64,5406077
2014-09-25,US,WA,/dist/v0.8.28/node-v0.8.28-linux-x64.tar.gz,v0.8.28,linux,x64,5260338
2014-09-25,US,WA,/dist/v0.11.14/node-v0.11.14-linux-x64.tar.gz,v0.11.14,linux,x64,6675959
2014-09-25,US,VA,/dist/v0.10.31/node-v0.10.31-linux-x64.tar.gz,v0.10.31,linux,x64,5565226
2014-09-25,US,CA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-09-25,US,AR,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-09-25,US,VA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-09-25,CN,11,/dist/v0.10.32/x64/node-v0.10.32-x64.msi,v0.10.32,win,x64,388048
2014-09-25,US,TX,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-09-25,US,VA,/dist//node-latest.tar.gz,,src,,13585240
2014-09-25,US,VA,/dist/v0.10.15/node-v0.10.15-linux-x64.tar.gz,v0.10.15,linux,x64,5406077
2014-09-25,US,WA,/dist/v0.10.32/node-v0.10.32-linux-x64.tar.gz,v0.10.32,linux,x64,5643126
2014-09-25,US,CA,/dist/v0.10.31/node-v0.10.31.tar.gz,v0.10.31,src,,13464547
2014-09-25,SG,,/dist/v0.10.32/node-v0.10.32-x86.msi,v0.10.32,win,x86,5787648
2014-09-25,US,VA,/dist//node-latest.tar.gz,,src,,13585240
2014-09-25,US,WA,/dist/v0.11.14/node-v0.11.14.tar.gz,v0.11.14,src,,17255771
2014-09-25,US,VA,/dist//v0.10.1/node-v0.10.1-linux-x64.tar.gz,v0.10.1,linux,x64,4788949
2014-09-25,US,TX,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2014-09-25,US,VA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-09-25,US,OR,/dist/v0.10.30/node-v0.10.30.tar.gz,v0.10.30,src,,13527922
2014-09-25,JP,,/dist/v0.10.32/node-v0.10.32.tar.gz,v0.10.32,src,,13585240
2014-09-25,US,VA,/dist/v0.10.29/node-v0.10.29-linux-x64.tar.gz,v0.10.29,linux,x64,5362980
2014-09-25,US,WA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-09-25,US,WA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-09-25,US,WA,/dist/v0.10.32/node-v0.10.32-linux-x64.tar.gz,v0.10.32,linux,x64,5643126
2014-09-25,US,TX,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2014-09-25,US,OR,/dist/v0.10.32/node-v0.10.32.tar.gz,v0.10.32,src,,13585240
2014-09-25,US,VA,/dist/v0.11.14/node-v0.11.14-linux-x64.tar.gz,v0.11.14,linux,x64,6675959
2014-09-25,US,VA,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-09-25,US,CA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-09-25,US,VA,/dist/v0.10.32/node-v0.10.32-linux-x64.tar.gz,v0.10.32,linux,x64,5643126
2014-09-25,US,VA,/dist/v0.10.32/node-v0.10.32-linux-x64.tar.gz,v0.10.32,linux,x64,5643126
2014-09-25,US,MA,/dist/v0.10.32/x64/node-v0.10.32-x64.msi,v0.10.32,win,x64,6184960
2014-09-25,US,VA,/dist/v0.10.32/node-v0.10.32.tar.gz,v0.10.32,src,,13585240
2014-09-25,US,VA,/dist/v0.11.14/node-v0.11.14.tar.gz,v0.11.14,src,,17255771
2014-09-25,US,MA,/dist/v0.8.4/node-v0.8.4.tar.gz,v0.8.4,src,,11840649
2014-09-25,US,VA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-09-25,RU,SVE,/dist/v0.10.32/x64/node-v0.10.32-x64.msi,v0.10.32,win,x64,6184960
2014-09-25,BR,,/dist/v0.10.32/x64/node-v0.10.32-x64.msi,v0.10.32,win,x64,6184960
2014-09-25,US,VA,/dist//node-latest.tar.gz,,src,,13585240
2014-09-25,US,VA,/dist/v0.10.29/node-v0.10.29-linux-x64.tar.gz,v0.10.29,linux,x64,5362980
2014-09-25,US,WA,/dist/v0.10.32/node-v0.10.32-linux-x64.tar.gz,v0.10.32,linux,x64,5643126
2014-09-25,RU,KLU,/dist/v0.10.32/node-v0.10.32.tar.gz,v0.10.32,src,,13585240
2014-09-25,US,OR,/dist/v0.10.32/x64/node-v0.10.32-x64.msi,v0.10.32,win,x64,6184960
2014-09-25,US,,/dist/v0.10.18/node-v0.10.18-linux-x64.tar.gz,v0.10.18,linux,x64,5255458
2014-09-25,US,VA,/dist//node-latest.tar.gz,,src,,13585240
2014-09-25,US,CA,/dist/v0.10.15/node-v0.10.15-linux-x64.tar.gz,v0.10.15,linux,x64,5406077
2014-09-25,JP,,/dist/v0.10.32/node-v0.10.32.pkg,v0.10.32,osx,x64,10145811
2014-09-25,US,VA,/dist//node-latest.tar.gz,,src,,13585240
2014-09-25,SG,,/dist/v0.10.30/node-v0.10.30-linux-x64.tar.gz,v0.10.30,linux,x64,5559410
2014-09-25,US,VA,/dist//node-latest.tar.gz,,src,,13585240
2014-09-25,US,VA,/dist//node-latest.tar.gz,,src,,13585240
2014-09-25,VE,,/dist/v0.10.32/node-v0.10.32.tar.gz,v0.10.32,src,,13585240
2014-09-25,US,CT,/dist/v0.10.32/node-v0.10.32.tar.gz,v0.10.32,src,,13585240
2014-09-25,US,TX,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2014-09-25,FR,,/dist/v0.10.32/node-v0.10.32-linux-x64.tar.gz,v0.10.32,linux,x64,5643126
2014-09-25,US,TX,/dist/v0.10.31/node-v0.10.31.tar.gz,v0.10.31,src,,13464547
2014-09-25,US,VA,/dist//node-latest.tar.gz,,src,,13585240
2014-09-25,VN,64,/dist/v0.10.32/node-v0.10.32.tar.gz,v0.10.32,src,,13585240
2014-09-25,US,CA,/dist/v0.10.32/node-v0.10.32-darwin-x64.tar.gz,v0.10.32,osx,x64,5051221
2014-09-25,US,VA,/dist/v0.10.18/node-v0.10.18-linux-x64.tar.gz,v0.10.18,linux,x64,5255458
2014-09-25,MY,14,/dist/v0.10.32/node-v0.10.32.tar.gz,v0.10.32,src,,13585240
2014-09-25,US,NY,/dist/v0.10.22/node-v0.10.22.tar.gz,v0.10.22,src,,13686897
2014-09-25,US,VA,/dist//node-latest.tar.gz,,src,,13585240
2014-09-25,US,VA,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-09-25,US,VA,/dist//node-latest.tar.gz,,src,,13585240
2014-09-25,US,WA,/dist/v0.10.32/node-v0.10.32-linux-x64.tar.gz,v0.10.32,linux,x64,5643126
2014-09-25,NO,,/dist/v0.10.32/node-v0.10.32.tar.gz,v0.10.32,src,,13585240
2014-09-25,JP,13,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-09-25,VN,64,/dist/v0.10.32/node-v0.10.32-x86.msi,v0.10.32,win,x86,145072
2014-09-25,US,WA,/dist/v0.10.32/node-v0.10.32-linux-x64.tar.gz,v0.10.32,linux,x64,5643126
2014-09-25,US,WA,/dist/v0.8.28/node-v0.8.28-linux-x64.tar.gz,v0.8.28,linux,x64,5260338
2014-09-25,US,TX,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2014-09-25,US,VA,/dist//node-latest.tar.gz,,src,,13585240
2014-09-25,JP,13,/dist/v0.11.0/node-v0.11.0-linux-x64.tar.gz,v0.11.0,linux,x64,4961040
2014-09-25,CN,44,/dist/v0.10.32/x64/node-v0.10.32-x64.msi,v0.10.32,win,x64,6184960
2014-09-25,PE,,/dist/v0.10.5/node-v0.10.5.tar.gz,v0.10.5,src,,13250913
2014-09-25,US,VA,/dist//node-latest.tar.gz,,src,,13585240
2014-09-25,DE,BE,/dist/v0.10.24/node-v0.10.24-linux-x64.tar.gz,v0.10.24,linux,x64,5472950
2014-09-25,AU,NSW,/dist/v0.10.15/node-v0.10.15-linux-x64.tar.gz,v0.10.15,linux,x64,5406077
2014-09-25,US,CA,/dist/v0.10.22/node-v0.10.22.tar.gz,v0.10.22,src,,13686897
2014-09-25,US,OR,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-09-25,US,WA,/dist/v0.10.32/node-v0.10.32-linux-x64.tar.gz,v0.10.32,linux,x64,5643126
2014-09-25,US,VA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-09-25,US,WA,/dist/v0.10.32/node-v0.10.32.tar.gz,v0.10.32,src,,13585240
2014-09-25,US,VA,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-09-25,US,WA,/dist/v0.10.32/node-v0.10.32-linux-x64.tar.gz,v0.10.32,linux,x64,5643126
2014-09-25,US,VA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-09-25,PE,,/dist/v0.10.5/node-v0.10.5.tar.gz,v0.10.5,src,,13250913
2014-09-25,US,NY,/dist/v0.10.25/node-v0.10.25-linux-x64.tar.gz,v0.10.25,linux,x64,5464482
2014-09-25,US,VA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-09-25,US,VA,/dist/v0.10.32/node-v0.10.32-linux-x64.tar.gz,v0.10.32,linux,x64,5643126
2014-09-25,US,VA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-09-25,US,VA,/dist//node-latest.tar.gz,,src,,13585240
2014-09-25,US,VA,/dist/v0.10.23/node-v0.10.23.tar.gz,v0.10.23,src,,13742607
2014-09-25,US,VA,/dist/v0.10.31/node-v0.10.31.tar.gz,v0.10.31,src,,13464547
2014-09-25,US,VA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-09-25,FR,,/dist/v0.10.15/node-v0.10.15.tar.gz,v0.10.15,src,,13760477
2014-09-25,US,CA,/dist/v0.10.13/node-v0.10.13.tar.gz,v0.10.13,src,,13373879
2014-09-25,US,WA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-09-25,CN,11,/dist/v0.10.32/node-v0.10.32.pkg,v0.10.32,osx,x64,145672
2014-09-25,US,WA,/dist/v0.10.32/node-v0.10.32-linux-x64.tar.gz,v0.10.32,linux,x64,5643126
2014-09-25,US,VA,/dist//node-latest.tar.gz,,src,,13585240
2014-09-25,CN,11,/dist/v0.10.32/x64/node.exe,v0.10.32,win,x64,145672
2014-09-25,CN,11,/dist/v0.10.32/node-v0.10.32-x86.msi,v0.10.32,win,x86,145672
2014-09-25,US,VA,/dist/v0.10.32/node-v0.10.32.tar.gz,v0.10.32,src,,13585240
2014-09-25,CN,11,/dist/v0.10.32/node-v0.10.32.tar.gz,v0.10.32,src,,145672
2014-09-25,CN,11,/dist/v0.10.32/node-v0.10.32-darwin-x86.tar.gz,v0.10.32,osx,x86,145672
2014-09-25,CN,11,/dist/v0.10.32/node-v0.10.32-darwin-x64.tar.gz,v0.10.32,osx,x64,145672
2014-09-25,US,VA,/dist//node-latest.tar.gz,,src,,13585240
2014-09-25,CN,11,/dist/v0.10.32/x64/node-v0.10.32-x64.msi,v0.10.32,win,x64,145672
2014-09-25,CN,11,/dist/v0.10.32/node.exe,v0.10.32,win,x86,145672
2014-09-25,CN,11,/dist/v0.10.32/node-v0.10.32-linux-x86.tar.gz,v0.10.32,linux,x86,145672
2014-09-25,CN,11,/dist/v0.10.32/node-v0.10.32-linux-x64.tar.gz,v0.10.32,linux,x64,145672
2014-09-25,CN,11,/dist/v0.10.32/node-v0.10.32-sunos-x64.tar.gz,v0.10.32,sunos,x64,145672
2014-09-25,US,VA,/dist/v0.10.30/node-v0.10.30-linux-x64.tar.gz,v0.10.30,linux,x64,5559410
2014-09-25,CN,33,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,4102417
2014-09-25,US,WA,/dist/v0.10.32/node-v0.10.32-linux-x64.tar.gz,v0.10.32,linux,x64,5643126
2014-09-25,AU,NSW,/dist/v0.10.32/node-v0.10.32.tar.gz,v0.10.32,src,,163840
2014-09-25,CN,11,/dist/v0.10.32/node-v0.10.32-sunos-x86.tar.gz,v0.10.32,sunos,x86,145672
2014-09-25,US,VA,/dist/v0.11.14/node-v0.11.14.tar.gz,v0.11.14,src,,17255771
2014-09-25,US,WA,/dist/v0.8.28/node-v0.8.28-linux-x64.tar.gz,v0.8.28,linux,x64,5260338
2014-09-25,CA,AB,/dist/v0.10.32/node-v0.10.32.tar.gz,v0.10.32,src,,13585240
2014-09-25,BR,,/dist/v0.10.32/node-v0.10.32-linux-x86.tar.gz,v0.10.32,linux,x86,5444701
2014-09-25,BR,SP,/dist/v0.10.15/node-v0.10.15-linux-x64.tar.gz,v0.10.15,linux,x64,5406077
2014-09-25,US,VA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-09-25,CN,43,/dist/v0.10.32/node-v0.10.32.tar.gz,v0.10.32,src,,2144320
2014-09-25,MN,1,/dist/v0.10.32/node-v0.10.32.tar.gz,v0.10.32,src,,13584083
2014-09-25,IN,DL,/dist/v0.10.32/x64/node-v0.10.32-x64.msi,v0.10.32,win,x64,6184960
2014-09-25,US,MO,/dist/v0.10.32/node-v0.10.32-linux-x64.tar.gz,v0.10.32,linux,x64,5643126
2014-09-25,US,VA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-09-25,US,,/dist/v0.10.21/node-v0.10.21-linux-x64.tar.gz,v0.10.21,linux,x64,5265008
2014-09-25,US,VA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-09-25,JP,13,/dist/v0.10.15/node-v0.10.15-linux-x64.tar.gz,v0.10.15,linux,x64,5406077
2014-09-25,US,VA,/dist/v0.10.31/node-v0.10.31-linux-x64.tar.gz,v0.10.31,linux,x64,5565226
2014-09-25,US,VA,/dist/v0.10.32/node-v0.10.32.tar.gz,v0.10.32,src,,13585240
2014-09-25,US,WA,/dist/v0.10.32/node-v0.10.32-linux-x64.tar.gz,v0.10.32,linux,x64,5643126
2014-09-25,US,VA,/dist//node-latest.tar.gz,,src,,13585240
2014-09-25,US,WA,/dist/v0.10.32/node-v0.10.32-linux-x64.tar.gz,v0.10.32,linux,x64,5643126
2014-09-25,TW,,/dist/v0.10.32/node-v0.10.32-x86.msi,v0.10.32,win,x86,177840
2014-09-25,US,VA,/dist/v0.10.30/node-v0.10.30-linux-x64.tar.gz,v0.10.30,linux,x64,5559410
2014-09-25,BR,,/dist/v0.10.32/x64/node-v0.10.32-x64.msi,v0.10.32,win,x64,6184960
2014-09-25,US,VA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-09-25,US,WA,/dist/v0.10.32/node-v0.10.32.tar.gz,v0.10.32,src,,13585240
2014-09-25,CN,11,/dist/v0.10.32/x64/node.exe,v0.10.32,win,x64,145672
2014-09-25,MX,,/dist/v0.10.32/node-v0.10.32-x86.msi,v0.10.32,win,x86,5787648
2014-09-25,CN,11,/dist/v0.10.32/node-v0.10.32-x86.msi,v0.10.32,win,x86,145672
2014-09-25,CN,11,/dist/v0.10.32/x64/node-v0.10.32-x64.msi,v0.10.32,win,x64,145672
2014-09-25,CL,,/dist/v0.10.32/x64/node.exe,v0.10.32,win,x64,6963424
2014-09-25,US,WA,/dist/v0.10.32/node-v0.10.32.tar.gz,v0.10.32,src,,13585240
2014-09-25,CN,11,/dist/v0.10.32/node.exe,v0.10.32,win,x86,145672
2014-09-25,US,CA,/dist/v0.10.24/node-v0.10.24.tar.gz,v0.10.24,src,,13767976
2014-09-25,US,NY,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-09-25,US,VA,/dist/v0.10.32/node-v0.10.32.tar.gz,v0.10.32,src,,13585240
2014-09-25,AU,VIC,/dist/v0.11.14/node.exe,v0.11.14,win,x86,6838496
2014-09-25,US,VA,/dist//node-latest.tar.gz,,src,,13585240
2014-09-25,SG,,/dist/v0.11.14/node-v0.11.14-darwin-x64.tar.gz,v0.11.14,osx,x64,5663830
2014-09-25,CL,,/dist/v0.10.32/x64/node-v0.10.32-x64.msi,v0.10.32,win,x64,6183802
2014-09-25,US,VA,/dist/v0.10.28/node-v0.10.28-linux-x64.tar.gz,v0.10.28,linux,x64,5352773
2014-09-25,US,VA,/dist//node-latest.tar.gz,,src,,13585240
2014-09-25,US,OR,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-09-25,US,WA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-09-25,CA,ON,/dist/v0.10.31/node-v0.10.31.tar.gz,v0.10.31,src,,13464547
2014-09-25,US,VA,/dist/v0.10.31/node-v0.10.31-linux-x64.tar.gz,v0.10.31,linux,x64,5565226
2014-09-25,CN,32,/dist/v0.11.9/x64/node.exe,v0.11.9,win,x64,7775592
2014-09-25,US,WA,/dist/v0.10.32/node-v0.10.32-linux-x64.tar.gz,v0.10.32,linux,x64,5643126
2014-09-25,US,TX,/dist/v0.10.25/node-v0.10.25.tar.gz,v0.10.25,src,,13732322
2014-09-25,US,,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-09-25,NZ,WKO,/dist/v0.10.32/node-v0.10.32.tar.gz,v0.10.32,src,,13585240
2014-09-25,US,VA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-09-25,US,VA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-09-25,CN,43,/dist/v0.10.32/node-v0.10.32.tar.gz,v0.10.32,src,,276544
2014-09-25,US,VA,/dist//node-latest.tar.gz,,src,,13585240
2014-09-25,CN,11,/dist/v0.10.32/node-v0.10.32.tar.gz,v0.10.32,src,,13585240
2014-09-25,US,VA,/dist//node-latest.tar.gz,,src,,13585240
2014-09-25,US,VA,/dist/v0.10.32/node-v0.10.32.tar.gz,v0.10.32,src,,13585240
2014-09-25,US,VA,/dist/v0.10.32/node-v0.10.32.tar.gz,v0.10.32,src,,13585240
2014-09-25,SG,,/dist/v0.10.32/node-v0.10.32-x86.msi,v0.10.32,win,x86,5787648
2014-09-25,US,WA,/dist/v0.10.32/node-v0.10.32.tar.gz,v0.10.32,src,,13585240
2014-09-25,US,VA,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-09-25,US,,/dist/v0.10.21/node-v0.10.21-linux-x64.tar.gz,v0.10.21,linux,x64,5265008
2014-09-25,KR,,/dist/v0.10.32/node-v0.10.32.pkg,v0.10.32,osx,x64,3010848
2014-09-25,CN,11,/dist/v0.10.32/node-v0.10.32.tar.gz,v0.10.32,src,,9246184
2014-09-25,JP,,/dist/v0.10.32/node-v0.10.32.tar.gz,v0.10.32,src,,12545416
2014-09-25,US,CA,/dist/v0.10.32/node-v0.10.32.tar.gz,v0.10.32,src,,13585240
2014-09-25,JP,13,/dist/v0.11.0/node-v0.11.0.tar.gz,v0.11.0,src,,12956118
2014-09-25,BR,SP,/dist/v0.10.32/x64/node-v0.10.32-x64.msi,v0.10.32,win,x64,6184960
2014-09-25,US,VA,/dist//node-latest.tar.gz,,src,,13585240
2014-09-25,US,TX,/dist/v0.10.25/node-v0.10.25.tar.gz,v0.10.25,src,,13732322
2014-09-25,US,VA,/dist/v0.10.32/node-v0.10.32.tar.gz,v0.10.32,src,,13585240
2014-09-25,US,VA,/dist//node-latest.tar.gz,,src,,13585240
2014-09-25,US,CT,/dist/v0.10.32/node-v0.10.32.tar.gz,v0.10.32,src,,13585240
2014-09-25,US,VA,/dist//node-latest.tar.gz,,src,,13585240
2014-09-25,US,VA,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-09-25,KR,,/dist/v0.10.32/node-v0.10.32-x86.msi,v0.10.32,win,x86,5783854
2014-09-25,JP,13,/dist/v0.11.0/node-v0.11.0.tar.gz,v0.11.0,src,,12956118
2014-09-25,US,WA,/dist/v0.11.14/node-v0.11.14-linux-x64.tar.gz,v0.11.14,linux,x64,6675959
2014-09-25,US,NH,/dist/v0.10.31/node-v0.10.31.tar.gz,v0.10.31,src,,13464547
2014-09-25,US,VA,/dist/v0.10.30/node-v0.10.30-linux-x64.tar.gz,v0.10.30,linux,x64,5559410
2014-09-25,CN,31,/dist/v0.11.14/node-v0.11.14-linux-x64.tar.gz,v0.11.14,linux,x64,6675959
2014-09-25,HK,,/dist/v0.10.32/node-v0.10.32.pkg,v0.10.32,osx,x64,10145811
2014-09-25,US,,/dist/v0.10.32/node-v0.10.32.tar.gz,v0.10.32,src,,144952
2014-09-25,AU,NSW,/dist/v0.10.32/node-v0.10.32.pkg,v0.10.32,osx,x64,10145811
2014-09-25,US,WA,/dist/v0.10.32/node-v0.10.32-linux-x64.tar.gz,v0.10.32,linux,x64,5643126
2014-09-25,US,VA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-09-25,IN,MP,/dist/v0.10.32/x64/node-v0.10.32-x64.msi,v0.10.32,win,x64,6184960
2014-09-25,US,VA,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-09-25,US,VA,/dist/v0.10.30/node-v0.10.30-linux-x64.tar.gz,v0.10.30,linux,x64,5559410
2014-09-25,US,CA,/dist/v0.10.31/node-v0.10.31.tar.gz,v0.10.31,src,,13464547
2014-09-25,,,/dist/v0.10.32/x64/node-v0.10.32-x64.msi,v0.10.32,win,x64,6184960
2014-09-25,US,VA,/dist//node-latest.tar.gz,,src,,13585240
2014-09-25,US,NY,/dist/v0.10.25/node-v0.10.25.tar.gz,v0.10.25,src,,13732322
2014-09-25,AR,C,/dist/v0.10.32/node-v0.10.32.tar.gz,v0.10.32,src,,13585240
2014-09-25,US,VA,/dist//node-latest.tar.gz,,src,,13585240
2014-09-25,US,GA,/dist/v0.10.26/node-v0.10.26-x86.msi,v0.10.26,win,x86,5500928
2014-09-25,US,WA,/dist/v0.11.14/node-v0.11.14-linux-x64.tar.gz,v0.11.14,linux,x64,6675959
2014-09-25,US,WA,/dist/v0.8.28/node-v0.8.28-linux-x64.tar.gz,v0.8.28,linux,x64,5260338
2014-09-25,US,VA,/dist//node-latest.tar.gz,,src,,13585240
2014-09-25,US,VA,/dist//node-latest.tar.gz,,src,,13585240
2014-09-25,EE,78,/dist/v0.10.32/node-v0.10.32.tar.gz,v0.10.32,src,,13585240
2014-09-25,US,VA,/dist/v0.10.32/node-v0.10.32.tar.gz,v0.10.32,src,,13585240
2014-09-25,US,VA,/dist//node-latest.tar.gz,,src,,13585240
2014-09-25,VN,65,/dist/v0.10.32/node-v0.10.32.tar.gz,v0.10.32,src,,144952
2014-09-25,US,,/dist/v0.10.32/node-v0.10.32.tar.gz,v0.10.32,src,,13585240
2014-09-25,US,WA,/dist/v0.10.32/node-v0.10.32-linux-x64.tar.gz,v0.10.32,linux,x64,5643126
2014-09-25,US,VA,/dist/v0.10.32/node-v0.10.32.tar.gz,v0.10.32,src,,13585240
2014-09-25,SG,,/dist/v0.10.30/node-v0.10.30.tar.gz,v0.10.30,src,,13527922
2014-09-25,US,VA,/dist/v0.10.32/node-v0.10.32.tar.gz,v0.10.32,src,,13585240
2014-09-25,CN,31,/dist/v0.10.32/node-v0.10.32-x86.msi,v0.10.32,win,x86,5787648
2014-09-25,US,VA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-09-25,CN,13,/dist/v0.11.12/node-v0.11.12.tar.gz,v0.11.12,src,,131072
2014-09-25,VN,64,/dist/v0.10.32/node-v0.10.32-x86.msi,v0.10.32,win,x86,145592
2014-09-25,US,WA,/dist/v0.10.32/node-v0.10.32-linux-x64.tar.gz,v0.10.32,linux,x64,5643126
2014-09-25,US,WA,/dist/v0.10.32/node-v0.10.32-linux-x64.tar.gz,v0.10.32,linux,x64,5643126
2014-09-25,US,VA,/dist//node-latest.tar.gz,,src,,13585240
2014-09-25,US,WA,/dist/v0.10.32/node-v0.10.32.tar.gz,v0.10.32,src,,13585240
2014-09-25,SE,,/dist/v0.10.12/node-v0.10.12.tar.gz,v0.10.12,src,,13519334
2014-09-25,CN,33,/dist/v0.10.32/node-v0.10.32.tar.gz,v0.10.32,src,,13585240
2014-09-25,US,VA,/dist/v0.10.32/node-v0.10.32-linux-x64.tar.gz,v0.10.32,linux,x64,5643126
2014-09-25,US,VA,/dist/v0.11.13/node-v0.11.13-linux-x64.tar.gz,v0.11.13,linux,x64,6358288
2014-09-25,US,VA,/dist//node-latest.tar.gz,,src,,13585240
2014-09-25,US,WA,/dist/v0.10.32/node-v0.10.32-linux-x64.tar.gz,v0.10.32,linux,x64,5643126
2014-09-25,US,CO,/dist/v0.10.32/node-v0.10.32.tar.gz,v0.10.32,src,,13585240
2014-09-25,US,VA,/dist/v0.10.32/node-v0.10.32-linux-x64.tar.gz,v0.10.32,linux,x64,5643126
2014-09-25,VN,64,/dist/v0.10.32/x64/node-v0.10.32-x64.msi,v0.10.32,win,x64,145052
2014-09-25,US,VA,/dist//node-latest.tar.gz,,src,,13585240
2014-09-25,US,TX,/dist/v0.10.25/node-v0.10.25.tar.gz,v0.10.25,src,,13732322
2014-09-25,CN,11,/dist/v0.10.32/node-v0.10.32.tar.gz,v0.10.32,src,,13585240
2014-09-25,US,CA,/dist/v0.10.22/node-v0.10.22.tar.gz,v0.10.22,src,,13686897
2014-09-25,VN,64,/dist/v0.10.32/x64/node-v0.10.32-x64.msi,v0.10.32,win,x64,145072
2014-09-25,US,VA,/dist/v0.10.32/node-v0.10.32-linux-x64.tar.gz,v0.10.32,linux,x64,5643126
2014-09-25,US,WA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-09-25,SE,,/dist/v0.10.12/node-v0.10.12.tar.gz,v0.10.12,src,,13519334
2014-09-25,AU,NSW,/dist/v0.10.32/node-v0.10.32.tar.gz,v0.10.32,src,,13585240
2014-09-25,US,VA,/dist/v0.10.32/node-v0.10.32-linux-x64.tar.gz,v0.10.32,linux,x64,5643126
2014-09-25,US,VA,/dist//node-latest.tar.gz,,src,,13585240
2014-09-25,US,WA,/dist/v0.10.32/node-v0.10.32-linux-x64.tar.gz,v0.10.32,linux,x64,5643126
2014-09-25,US,WA,/dist/v0.10.32/node-v0.10.32-linux-x64.tar.gz,v0.10.32,linux,x64,5643126
2014-09-25,US,WA,/dist/v0.11.14/node-v0.11.14-linux-x64.tar.gz,v0.11.14,linux,x64,6675959
2014-09-25,US,WA,/dist/v0.10.32/node-v0.10.32.tar.gz,v0.10.32,src,,13585240
2014-09-25,CN,11,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,5734400
2014-09-25,FR,,/dist/v0.10.15/node-v0.10.15.tar.gz,v0.10.15,src,,13760477
2014-09-25,US,WA,/dist/v0.10.32/node-v0.10.32.tar.gz,v0.10.32,src,,13585240
