day,country,region,path,version,os,arch,bytes
2021-07-30,IN,,/dist/v10.15.3/win-x64//node.exe,v10.15.3,win,x64,24446104
2021-07-30,DE,HE,/dist/v5.5.0/node-v5.5.0-linux-x64.tar.gz,v5.5.0,linux,x64,11938831
2021-07-30,,,/dist/v6.2.2/node-v6.2.2-win-x64.zip,v6.2.2,win,x64,11246560
2021-07-30,US,VA,/dist/v6.8.1/node-v6.8.1-linux-x64.tar.xz,v6.8.1,linux,x64,9350608
2021-07-30,US,VA,/dist/v7.0.0/node-v7.0.0-linux-x64.tar.xz,v7.0.0,linux,x64,10010084
2021-07-30,IN,GA,/download/release/v4.2.2/node-v4.2.2-headers.tar.gz,v4.2.2,headers,,468923
2021-07-30,DE,HE,/dist/v12.22.2/node-v12.22.2-linux-x64.tar.xz,v12.22.2,linux,x64,14598164
2021-07-30,US,OR,/download/release/v4.8.3/node-v4.8.3-headers.tar.gz,v4.8.3,headers,,470427
2021-07-30,IN,,/dist/v16.6.0/node-v16.6.0-win-x86.zip,v16.6.0,win,x86,24685901
2021-07-30,SG,01,/dist/v10.13.0/node-v10.13.0-win-x64.7z,v10.13.0,win,x64,9659772
2021-07-30,US,VA,/dist/v8.11.4/node-v8.11.4-win-x64.zip,v8.11.4,win,x64,17019513
2021-07-30,US,VA,/dist/v8.11.4/node-v8.11.4-win-x64.zip,v8.11.4,win,x64,17019513
2021-07-30,LB,BA,/dist/v15.5.0/node-v15.5.0.tar.xz,v15.5.0,src,,33379364
2021-07-30,BA,09,/dist/v6.9.1/node-v6.9.1-linux-x64.tar.gz,v6.9.1,linux,x64,13939290
2021-07-30,BA,09,/dist/v6.9.1/node-v6.9.1-linux-x64.tar.gz,v6.9.1,linux,x64,13939290
2021-07-30,CN,,/dist/v8.9.4/node-v8.9.4-darwin-x64.tar.gz,v8.9.4,osx,x64,16142777
2021-07-30,IE,L,/dist/v6.9.5/node-v6.9.5-linux-x64.tar.gz,v6.9.5,linux,x64,13929632
2021-07-30,US,WA,/dist/v7.1.0/node-v7.1.0-linux-x64.tar.xz,v7.1.0,linux,x64,10264404
2021-07-30,US,VA,/dist/v7.3.0/node-v7.3.0-linux-x64.tar.xz,v7.3.0,linux,x64,10264216
2021-07-30,CN,JS,/dist/v14.17.4/node-v14.17.4-linux-s390x.tar.xz,v14.17.4,linux,s390x,20831928
2021-07-30,CN,,/dist/v10.4.1/node-v10.4.1-linux-x64.tar.gz,v10.4.1,linux,x64,18308578
2021-07-30,US,TX,/dist/v7.2.1/node-v7.2.1-linux-x64.tar.xz,v7.2.1,linux,x64,10264624
2021-07-30,CN,,/download/release/latest-v14.x/node-v14.17.4-win-x64.zip,v14.17.4,win,x64,1703583
2021-07-30,CN,,/download/release/latest-v14.x/node-v14.17.4-win-x64.zip,v14.17.4,win,x64,5111455
2021-07-30,SG,,/dist/v5.12.0/node-v5.12.0-linux-x64.tar.gz,v5.12.0,linux,x64,12318295
2021-07-30,CN,,/download/release/latest-v14.x/node-v14.17.4-win-x64.zip,v14.17.4,win,x64,2555551
2021-07-30,CN,,/download/release/latest-v10.x/node-v10.24.1-win-x64.7z,v10.24.1,win,x64,10300448
2021-07-30,US,VA,/dist/v7.5.0/node-v7.5.0-linux-x64.tar.xz,v7.5.0,linux,x64,10244076
2021-07-30,US,MA,/dist/v10.22.0/node-v10.22.0-linux-x64.tar.gz,v10.22.0,linux,x64,21179216
2021-07-30,IN,,/dist/v10.24.1/win-x64//node.exe,v10.24.1,win,x64,26155656
2021-07-30,US,GA,/download/release/v12.20.0/win-x86/node.exe,v12.20.0,win,x86,25254560
2021-07-30,US,TX,/dist/v4.9.1/node-v4.9.1-linux-x64.tar.gz,v4.9.1,linux,x64,11986737
2021-07-30,,,/dist/v11.9.0/win-x64//node.exe,v11.9.0,win,x64,26633368
2021-07-30,IN,,/dist/v13.6.0/node-v13.6.0-x64.msi,v13.6.0,win,x64,29786112
2021-07-30,LT,,/dist/v13.5.0/node-v13.5.0-linux-x64.tar.gz,v13.5.0,linux,x64,33202287
2021-07-30,US,VA,/dist/v7.4.0/node-v7.4.0-linux-x64.tar.xz,v7.4.0,linux,x64,10318700
2021-07-30,CN,,/download/release/latest-v14.x/node-v14.17.4-win-x64.zip,v14.17.4,win,x64,851615
2021-07-30,US,TX,/dist/v14.15.0/node-v14.15.0-x64.msi,v14.15.0,win,x64,30572544
2021-07-30,CN,,/download/release/latest-v14.x/node-v14.17.4-win-x64.zip,v14.17.4,win,x64,4161183
2021-07-30,IT,LO,/dist/v10.20.1/node-v10.20.1-darwin-x64.tar.xz,v10.20.1,osx,x64,12522440
2021-07-30,AU,VIC,/dist/v10.7.0/node-v10.7.0-win-x64.7z,v10.7.0,win,x64,9652782
2021-07-30,RU,,/dist/v0.8.1/node-v0.8.1-x86.msi,v0.8.1,win,x86,4009984
2021-07-30,NO,,/dist/v14.15.5/node-v14.15.5-x64.msi,v14.15.5,win,x64,30326784
2021-07-30,US,VA,/dist/v0.12.18/node-v0.12.18-linux-x64.tar.gz,v0.12.18,linux,x64,10090506
2021-07-30,US,,/dist/v7.6.0/node-v7.6.0-linux-x64.tar.xz,v7.6.0,linux,x64,10341324
2021-07-30,IE,L,/dist/v14.17.3/node-v14.17.3-headers.tar.gz,v14.17.3,headers,,596748
2021-07-30,IE,L,/dist/v14.17.3/node-v14.17.3-headers.tar.gz,v14.17.3,headers,,596748
2021-07-30,CN,,/download/release/latest-v14.x/node-v14.17.4-win-x64.zip,v14.17.4,win,x64,425631
2021-07-30,CN,,/download/release/latest-v14.x/node-v14.17.4-win-x64.zip,v14.17.4,win,x64,1244831
2021-07-30,CN,,/download/release/latest-v14.x/node-v14.17.4-win-x64.zip,v14.17.4,win,x64,622239
2021-07-30,JP,40,/dist/v10.16.1/node-v10.16.1-linux-armv7l.tar.xz,v10.16.1,linux,armv7l,11384876
2021-07-30,AU,NSW,/dist/v8.5.0/node-v8.5.0-linux-x64.tar.xz,v8.5.0,linux,x64,11645884
2021-07-30,US,VA,/dist/v9.2.0/node-v9.2.0-linux-x64.tar.xz,v9.2.0,linux,x64,11350848
2021-07-30,CN,BJ,/download/release/v12.11.1/node-v12.11.1-linux-x64.tar.gz,v12.11.1,linux,x64,21628051
2021-07-30,US,GA,/dist/v10.16.0/node-v10.16.0-darwin-x64.tar.xz,v10.16.0,osx,x64,11716132
2021-07-30,CN,,/download/release/latest-v14.x/node-v14.17.4-win-x64.zip,v14.17.4,win,x64,196255
2021-07-30,IE,L,/download/release/v12.9.0/node-v12.9.0-headers.tar.gz,v12.9.0,headers,,553719
2021-07-30,CN,,/download/release/latest-v14.x/node-v14.17.4-win-x64.zip,v14.17.4,win,x64,294559
2021-07-30,CN,,/download/release/latest-v14.x/node-v14.17.4-win-x64.zip,v14.17.4,win,x64,97951
2021-07-30,CN,,/download/release/latest-v14.x/node-v14.17.4-win-x64.zip,v14.17.4,win,x64,327327
2021-07-30,CN,,/download/release/latest-v14.x/node-v14.17.4-win-x64.zip,v14.17.4,win,x64,229023
2021-07-30,CN,,/download/release/latest-v14.x/node-v14.17.4-win-x64.zip,v14.17.4,win,x64,130719
2021-07-30,IN,KA,/dist/latest-v10.x/win-x64/node.exe,,win,x64,26155656
2021-07-30,US,WA,/dist/v7.7.4/node-v7.7.4-linux-x64.tar.xz,v7.7.4,linux,x64,10355944
2021-07-30,PL,,/dist/v12.18.4/node-v12.18.4-win-x64.zip,v12.18.4,win,x64,18744137
2021-07-30,CN,SH,/dist/v12.16.1/node-v12.16.1-headers.tar.gz,v12.16.1,headers,,563107
2021-07-30,US,VA,/dist/v15.12.0/node-v15.12.0-win-x64.zip,v15.12.0,win,x64,26585058
2021-07-30,IE,L,/dist/v12.22.1/node-v12.22.1-win-x64.7z,v12.22.1,win,x64,10663644
2021-07-30,US,VA,/dist/v7.8.0/node-v7.8.0-linux-x64.tar.xz,v7.8.0,linux,x64,10363488
2021-07-30,US,VA,/dist/v8.4.0/node-v8.4.0-win-x64.7z,v8.4.0,win,x64,8975061
2021-07-30,US,VA,/dist/v8.0.0/node-v8.0.0-linux-x64.tar.xz,v8.0.0,linux,x64,11302412
2021-07-30,CN,HA,/download/release/v10.4.0/node-v10.4.0-x64.msi,v10.4.0,win,x64,17297408
2021-07-30,US,VA,/dist/v13.10.0/node-v13.10.0-linux-x64.tar.xz,v13.10.0,linux,x64,21207752
2021-07-30,US,,/download/release/v15.3.0/node-v15.3.0-headers.tar.gz,v15.3.0,headers,,598900
2021-07-30,US,,/dist/v4.5.0/node-v4.5.0-headers.tar.gz,v4.5.0,headers,,468020
2021-07-30,US,TX,/dist/v8.1.4/node-v8.1.4-linux-x64.tar.xz,v8.1.4,linux,x64,11129316
2021-07-30,SG,01,/dist/v8.16.0/node-v8.16.0-darwin-x64.tar.xz,v8.16.0,osx,x64,10383964
2021-07-30,US,WA,/download/release/v12.16.2/node-v12.16.2-linux-armv7l.tar.gz,v12.16.2,linux,armv7l,21202445
2021-07-30,IE,L,/dist/v12.3.0/node-v12.3.0-win-x64.7z,v12.3.0,win,x64,9947753
2021-07-30,FR,27,/download/release/v11.4.0/node-v11.4.0-headers.tar.gz,v11.4.0,headers,,445637
2021-07-30,SG,01,/dist/v12.13.0/node-v12.13.0-win-x64.7z,v12.13.0,win,x64,10249367
2021-07-30,IE,L,/dist/v13.11.0/node-v13.11.0-linux-x64.tar.gz,v13.11.0,linux,x64,33329737
2021-07-30,CN,,/dist/v15.5.1/node-v15.5.1-darwin-x64.tar.xz,v15.5.1,osx,x64,20408484
2021-07-30,TW,TPE,/download/release/v14.2.0/node-v14.2.0-win-x64.zip,v14.2.0,win,x64,28385357
2021-07-30,JP,,/dist/v6.7.0/node-v6.7.0-darwin-x64.tar.gz,v6.7.0,osx,x64,12020762
2021-07-30,MX,VER,/dist/v14.17.3/node-v14.17.3.pkg,v14.17.3,osx,x64,32160898
2021-07-30,US,WA,/dist/v12.0.0/node-v12.0.0-win-x64.7z,v12.0.0,win,x64,9832028
2021-07-30,IN,,/dist/v15.14.0/win-x64//node.exe,v15.14.0,win,x64,58348168
2021-07-30,US,DC,/dist/v10.16.0/node-v10.16.0.tar.xz,v10.16.0,src,,21480088
2021-07-30,US,GA,/dist/v12.13.0/node-v12.13.0.pkg,v12.13.0,osx,x64,18598124
2021-07-30,PT,30,/download/release/v12.13.1/node-v12.13.1-x64.msi,v12.13.1,win,x64,18350080
2021-07-30,CA,ON,/dist/v14.17.1/node-v14.17.1-x64.msi,v14.17.1,win,x64,30568448
2021-07-30,US,,/dist/v10.1.0/node-v10.1.0-linux-x64.tar.gz,v10.1.0,linux,x64,18752907
2021-07-30,US,VA,/dist/v14.13.1/node-v14.13.1-win-x64.7z,v14.13.1,win,x64,17381043
2021-07-30,US,WA,/dist/latest-v6.x/node-v6.17.1-x64.msi,v6.17.1,win,x64,12759040
2021-07-30,SG,,/dist/v12.3.1/win-x64//node.exe,v12.3.1,win,x64,29120152
2021-07-30,US,,/dist/v12.4.0/win-x64/node.exe,v12.4.0,win,x64,27230360
2021-07-30,JP,,/dist/latest-v10.x/node-v10.24.1.pkg,v10.24.1,osx,x64,19092558
2021-07-30,IE,L,/dist/v15.6.0/node-v15.6.0-win-x64.7z,v15.6.0,win,x64,17252695
2021-07-30,DK,82,/dist/v12.18.3/node-v12.18.3-win-x64.zip,v12.18.3,win,x64,18743597
2021-07-30,CN,JS,/dist/latest-v8.x/node-v8.17.0-x64.msi,v8.17.0,win,x64,18014208
2021-07-30,CN,BJ,/dist/latest-v10.x/node-v10.24.1-win-x64.zip,v10.24.1,win,x64,18309598
2021-07-30,CN,CQ,/dist/v12.19.0/node-v12.19.0-linux-armv7l.tar.xz,v12.19.0,linux,armv7l,12569468
2021-07-30,US,VA,/download/release/v10.0.0/node-v10.0.0-headers.tar.gz,v10.0.0,headers,,440623
2021-07-30,CN,,/dist/v12.16.0/node-v12.16.0-x64.msi,v12.16.0,win,x64,19673088
2021-07-30,JP,,/dist/v14.4.0/node-v14.4.0-darwin-x64.tar.gz,v14.4.0,osx,x64,31316842
2021-07-30,US,,/dist/v12.14.1/node-v12.14.1-darwin-x64.tar.gz,v12.14.1,osx,x64,19523325
2021-07-30,US,TX,/dist/v8.14.1/node-v8.14.1-linux-x64.tar.xz,v8.14.1,linux,x64,11334516
2021-07-30,CN,FJ,/dist/latest-v13.x/win-x64/node.exe,,win,x64,54800536
2021-07-30,US,VA,/download/release/v15.13.0/node-v15.13.0-headers.tar.gz,v15.13.0,headers,,606784
2021-07-30,GB,CRF,/dist/v14.15.4/node-v14.15.4-win-x64.7z,v14.15.4,win,x64,17157251
2021-07-30,US,,/dist/v8.15.1/node-v8.15.1-linux-x64.tar.gz,v8.15.1,linux,x64,17162802
2021-07-30,IN,,/download/release/latest-v11.x/node-v11.15.0-win-x64.zip,v11.15.0,win,x64,16616022
2021-07-30,US,TX,/download/release/v6.10.3/node-v6.10.3-headers.tar.gz,v6.10.3,headers,,479341
2021-07-30,US,TX,/download/release/v6.10.3/node-v6.10.3-linux-x64.tar.gz,v6.10.3,linux,x64,13987890
2021-07-30,US,,/dist/v14.15.4/node-v14.15.4-win-x64.zip,v14.15.4,win,x64,28587301
2021-07-30,US,,/dist/v14.15.4/node-v14.15.4-win-x64.zip,v14.15.4,win,x64,28587301
2021-07-30,AU,,/dist/v10.16.3/node-v10.16.3.tar.gz,v10.16.3,src,,45870800
2021-07-30,SG,,/dist/v10.3.0/win-x64//node.exe,v10.3.0,win,x64,23827608
2021-07-30,IE,L,/dist/v14.3.0/node-v14.3.0-win-x64.7z,v14.3.0,win,x64,17102840
2021-07-30,US,VA,/dist/v8.16.2/node-v8.16.2-linux-x64.tar.xz,v8.16.2,linux,x64,11334816
2021-07-30,US,,/dist/v10.15.3/node-v10.15.3-darwin-x64.tar.xz,v10.15.3,osx,x64,11076732
2021-07-30,IN,KL,/dist/latest-v12.x/node-v12.22.4-linux-x64.tar.xz,v12.22.4,linux,x64,14599212
2021-07-30,US,VA,/dist/v9.8.0/node-v9.8.0-linux-x64.tar.gz,v9.8.0,linux,x64,18071050
2021-07-30,US,TX,/dist/v8.2.1/node-v8.2.1-linux-x64.tar.xz,v8.2.1,linux,x64,11294156
2021-07-30,US,TX,/dist/v8.3.0/node-v8.3.0-linux-x64.tar.xz,v8.3.0,linux,x64,11527336
2021-07-30,CN,FJ,/dist/v10.17.0/win-x64//node.exe,v10.17.0,win,x64,26103960
2021-07-30,CN,FJ,/dist/v10.17.0/win-x64//node.exe,v10.17.0,win,x64,26103960
2021-07-30,US,,/dist/v12.1.0/node-v12.1.0-win-x64.7z,v12.1.0,win,x64,9911998
2021-07-30,US,CA,/dist/v14.16.1/node-v14.16.1-win-x64.zip,v14.16.1,win,x64,28512718
2021-07-30,CN,BJ,/dist/v0.10.30/node-v0.10.30.tar.gz,v0.10.30,src,,13527922
2021-07-30,US,,/dist/v12.1.0/node-v12.1.0-darwin-x64.tar.xz,v12.1.0,osx,x64,11967016
2021-07-30,US,,/dist/v12.1.0/node-v12.1.0-darwin-x64.tar.xz,v12.1.0,osx,x64,11967016
2021-07-30,US,CA,/download/release/v8.3.0/node-v8.3.0-headers.tar.gz,v8.3.0,headers,,494758
2021-07-30,US,VA,/dist/v8.4.0/node-v8.4.0-linux-x64.tar.xz,v8.4.0,linux,x64,11648500
2021-07-30,NL,ZH,/dist/latest/node-v16.6.0-linux-armv7l.tar.gz,v16.6.0,linux,armv7l,30232376
2021-07-30,CN,JX,/dist/v16.6.0/node-v16.6.0-win-x64.zip,v16.6.0,win,x64,26396199
2021-07-30,CN,,/dist/v16.6.0/node-v16.6.0.tar.xz,v16.6.0,src,,33706684
2021-07-30,CN,CQ,/dist/v8.16.0/win-x64//node.exe,v8.16.0,win,x64,23053464
2021-07-30,US,TX,/dist/v10.13.0/win-x64/node.exe,v10.13.0,win,x64,24860824
2021-07-30,IN,TN,/dist/v13.2.0/node-v13.2.0-linux-x64.tar.gz,v13.2.0,linux,x64,31984480
2021-07-30,UA,63,/dist/v12.13.1/node-v12.13.1-darwin-x64.tar.xz,v12.13.1,osx,x64,12318892
2021-07-30,CN,BJ,/dist/v10.16.3/win-x64/node.exe,v10.16.3,win,x64,26082968
2021-07-30,US,GA,/dist/v13.12.0/node-v13.12.0-darwin-x64.tar.xz,v13.12.0,osx,x64,20231712
2021-07-30,PL,LD,/dist/v8.10.0/win-x64//node.exe,v8.10.0,win,x64,22963864
2021-07-30,PL,LD,/dist/v8.10.0/win-x64//node.exe,v8.10.0,win,x64,22963864
2021-07-30,CN,YN,/dist/v14.17.1/node-v14.17.1-darwin-x64.tar.gz,v14.17.1,osx,x64,31952370
2021-07-30,US,VA,/dist/v8.7.0/node-v8.7.0-linux-x64.tar.xz,v8.7.0,linux,x64,11304964
2021-07-30,US,OR,/download/release/v8.1.4/node-v8.1.4-headers.tar.gz,v8.1.4,headers,,491232
2021-07-30,PK,SD,/download/release/latest-v14.x/node-v14.17.4-win-x64.7z,v14.17.4,win,x64,17310513
2021-07-30,CN,SN,/dist/v12.18.0/node-v12.18.0-darwin-x64.tar.xz,v12.18.0,osx,x64,13835760
2021-07-30,SG,,/dist/v14.3.0/win-x64//node.exe,v14.3.0,win,x64,55884440
2021-07-30,IN,DL,/dist/v12.0.0/node-v12.0.0-darwin-x64.tar.xz,v12.0.0,osx,x64,11922884
2021-07-30,US,WA,/dist/v8.8.1/node-v8.8.1-linux-x64.tar.xz,v8.8.1,linux,x64,11308220
2021-07-30,US,VA,/download/release/v14.15.1/node-v14.15.1-linux-x64.tar.gz,v14.15.1,linux,x64,33772047
2021-07-30,CN,BJ,/download/release/v15.2.0/node-v15.2.0-headers.tar.gz,v15.2.0,headers,,598954
2021-07-30,CN,GD,/dist/v10.18.0/win-x64//node.exe,v10.18.0,win,x64,26103960
2021-07-30,DE,,/dist/v9.3.0/node-v9.3.0-linux-x64.tar.gz,v9.3.0,linux,x64,17860394
2021-07-30,JP,,/download/release/v10.6.0/node-v10.6.0-linux-x64.tar.xz,v10.6.0,linux,x64,12139756
2021-07-30,US,TX,/dist/v9.0.0/node-v9.0.0-linux-x64.tar.xz,v9.0.0,linux,x64,11312732
2021-07-30,DE,,/dist/v8.12.0/node-v8.12.0-win-x64.zip,v8.12.0,win,x64,15430844
2021-07-30,US,VA,/dist/v9.1.0/node-v9.1.0-linux-x64.tar.xz,v9.1.0,linux,x64,11321196
2021-07-30,US,,/dist/v9.10.1/node-v9.10.1-linux-x64.tar.xz,v9.10.1,linux,x64,11414980
2021-07-30,US,WA,/dist/v12.15.0/node-v12.15.0-win-x64.7z,v12.15.0,win,x64,10644654
2021-07-30,US,,/dist/v14.16.0/node-v14.16.0-win-x64.zip,v14.16.0,win,x64,28587391
2021-07-30,US,,/dist/v14.16.0/node-v14.16.0-win-x64.zip,v14.16.0,win,x64,28587391
2021-07-30,US,TX,/dist/v9.3.0/node-v9.3.0-linux-x64.tar.xz,v9.3.0,linux,x64,11374508
2021-07-30,US,VA,/download/release/v10.2.1/node-v10.2.1-linux-x64.tar.xz,v10.2.1,linux,x64,11987180
2021-07-30,US,MI,/dist/v12.18.4/node-v12.18.4-x86.msi,v12.18.4,win,x86,18149376
2021-07-30,US,,/dist/v6.10.3/node-v6.10.3-linux-x64.tar.gz,v6.10.3,linux,x64,13987890
2021-07-30,CN,BJ,/dist/v10.8.0/node-v10.8.0-linux-arm64.tar.xz,v10.8.0,linux,arm64,11598672
2021-07-30,US,,/dist/v12.22.3/node-v12.22.3-linux-ppc64le.tar.gz,v12.22.3,linux,ppc64le,23159573
2021-07-30,US,WA,/dist/v12.19.1/node-v12.19.1-win-x64.7z,v12.19.1,win,x64,10859815
2021-07-30,ES,M,/download/release/v6.9.2/node-v6.9.2-headers.tar.gz,v6.9.2,headers,,476907
2021-07-30,CN,SC,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,8044544
2021-07-30,CN,BJ,/download/release/v12.11.1/node-v12.11.1.tar.gz,v12.11.1,src,,50546919
2021-07-30,SG,01,/dist/v10.12.0/node-v10.12.0-darwin-x64.tar.xz,v10.12.0,osx,x64,11081840
2021-07-30,US,,/dist/v0.12.18/node-v0.12.18-darwin-x64.tar.gz,v0.12.18,osx,x64,8662731
2021-07-30,GB,,/dist/v15.13.0/node-v15.13.0-linux-x64.tar.gz,v15.13.0,linux,x64,32655382
2021-07-30,US,,/dist/v16.6.0/node-v16.6.0-linux-ppc64le.tar.gz,v16.6.0,linux,ppc64le,34955623
2021-07-30,US,,/dist/v16.6.0/node-v16.6.0-linux-ppc64le.tar.gz,v16.6.0,linux,ppc64le,34955623
2021-07-30,US,VA,/dist/v9.5.0/node-v9.5.0-linux-x64.tar.xz,v9.5.0,linux,x64,11402812
2021-07-30,US,,/dist/v6.17.1/node-v6.17.1-darwin-x64.tar.gz,v6.17.1,osx,x64,12296342
2021-07-30,PL,SL,/dist/v11.14.0/node-v11.14.0-darwin-x64.tar.xz,v11.14.0,osx,x64,11831376
2021-07-30,CN,ZJ,/dist/v0.7.10/node-v0.7.10.msi,v0.7.10,win,x86,3395584
2021-07-30,CN,,/download/release/v11.15.0/node-v11.15.0-win-x86.zip,v11.15.0,win,x86,15110850
2021-07-30,US,WA,/dist/v8.11.2/node-v8.11.2-win-x64.7z,v8.11.2,win,x64,8971004
2021-07-30,CN,ZJ,/dist/v10.14.0/node-v10.14.0-x64.msi,v10.14.0,win,x64,17301504
2021-07-30,US,WA,/dist/v15.2.1/node-v15.2.1-win-x64.zip,v15.2.1,win,x64,26445799
2021-07-30,IN,TG,/dist/v16.5.0/node-v16.5.0-headers.tar.gz,v16.5.0,headers,,555990
2021-07-30,IE,L,/dist/v8.14.0/node-v8.14.0-win-x64.7z,v8.14.0,win,x64,9119715
2021-07-30,US,VA,/dist/v9.6.1/node-v9.6.1-linux-x64.tar.xz,v9.6.1,linux,x64,11418960
2021-07-30,US,VA,/dist/v10.15.2/node-v10.15.2-linux-x64.tar.xz,v10.15.2,linux,x64,12303736
2021-07-30,US,VA,/dist/v10.15.2/node-v10.15.2-linux-x64.tar.xz,v10.15.2,linux,x64,12303736
2021-07-30,VN,,/download/release/v14.10.1/node-v14.10.1-headers.tar.gz,v14.10.1,headers,,588520
2021-07-30,VN,,/download/release/v14.10.1/node-v14.10.1-headers.tar.gz,v14.10.1,headers,,588520
2021-07-30,IN,KA,/download/release/v10.15.2/node-v10.15.2-linux-x64.tar.gz,v10.15.2,linux,x64,18628895
2021-07-30,US,TX,/dist/v9.7.1/node-v9.7.1-linux-x64.tar.xz,v9.7.1,linux,x64,11433924
2021-07-30,US,,/download/release/v14.12.0/node-v14.12.0-headers.tar.gz,v14.12.0,headers,,587955
2021-07-30,IN,KA,/dist/latest-v10.x/node-v10.24.1-aix-ppc64.tar.gz,v10.24.1,aix,ppc64,25427954
2021-07-30,US,,/dist/v6.10.3/node-v6.10.3-win-x64.7z,v6.10.3,win,x64,6867408
2021-07-30,US,VA,/download/release/v12.1.0/node-v12.1.0-headers.tar.gz,v12.1.0,headers,,549416
2021-07-30,PK,SD,/download/release/latest-v14.x/node-v14.17.4-x64.msi,v14.17.4,win,x64,30515200
2021-07-30,US,,/dist/v9.8.0/node-v9.8.0-linux-x64.tar.xz,v9.8.0,linux,x64,11439940
2021-07-30,US,VA,/dist/v9.9.0/node-v9.9.0-linux-x64.tar.xz,v9.9.0,linux,x64,11445048
2021-07-30,IT,,/dist//v12.16.1/node-v12.16.1-linux-x64.tar.gz,v12.16.1,linux,x64,23005690
2021-07-30,US,NV,/download/release/v6.11.5/node-v6.11.5-headers.tar.gz,v6.11.5,headers,,479103
2021-07-30,,,/download/release/v10.11.0/node-v10.11.0-headers.tar.gz,v10.11.0,headers,,447475
2021-07-30,US,MO,/dist/v4.2.3/node-v4.2.3-x64.msi,v4.2.3,win,x64,10227712
2021-07-30,US,IL,/dist/v12.14.1/node-v12.14.1-x64.msi,v12.14.1,win,x64,19509248
2021-07-30,US,VA,/dist/v12.16.2/node-v12.16.2-win-x64.7z,v12.16.2,win,x64,10817850
2021-07-30,FR,,/dist/v8.12.0/win-x64/node.exe,v8.12.0,win,x64,23014040
2021-07-30,LK,1,/dist/v14.16.0/node-v14.16.0.tar.xz,v14.16.0,src,,33301140
2021-07-30,US,,/dist/v12.14.1/node-v12.14.1.tar.xz,v12.14.1,src,,23258936
2021-07-30,GB,,/dist/v8.6.0/node-v8.6.0-linux-x64.tar.gz,v8.6.0,linux,x64,17736506
2021-07-30,GB,,/download/release/v10.15.3/node-v10.15.3-x64.msi,v10.15.3,win,x64,17108992
2021-07-30,CN,,/download/release/v11.13.0/node-v11.13.0-headers.tar.gz,v11.13.0,headers,,529357
2021-07-30,KR,11,/dist/v9.7.1/node-v9.7.1-headers.tar.gz,v9.7.1,headers,,501602
2021-07-30,RU,MOS,/download/release/v13.12.0/node-v13.12.0-headers.tar.gz,v13.12.0,headers,,559052
2021-07-30,DE,BY,/dist/v12.16.1/win-x64/node.exe,v12.16.1,win,x64,29273240
2021-07-30,JP,,/dist/latest-v11.x/node-v11.15.0.pkg,v11.15.0,osx,x64,18032878
2021-07-30,US,,/dist/v4.9.1/node-v4.9.1-win-x64.7z,v4.9.1,win,x64,6073079
2021-07-30,US,,/dist/v16.3.0/node-v16.3.0-darwin-x64.tar.gz,v16.3.0,osx,x64,30942222
2021-07-30,CN,,/dist/v10.21.0/node-v10.21.0-x64.msi,v10.21.0,win,x64,19484672
2021-07-30,IN,,/dist/v12.18.2/node-v12.18.2-x64.msi,v12.18.2,win,x64,19755008
2021-07-30,SG,,/dist/v8.9.3/node-v8.9.3-darwin-x64.tar.gz,v8.9.3,osx,x64,16039251
2021-07-30,DE,BY,/dist/v8.16.2/node-v8.16.2-headers.tar.gz,v8.16.2,headers,,503432
2021-07-30,DE,BY,/dist/v11.10.0/win-x64/node.exe,v11.10.0,win,x64,26700440
2021-07-30,US,CO,/dist/v16.4.0/node-v16.4.0-win-x64.zip,v16.4.0,win,x64,26512447
2021-07-30,US,GA,/dist/v14.5.0/node-v14.5.0-darwin-x64.tar.xz,v14.5.0,osx,x64,20257572
2021-07-30,US,,/dist/v14.15.4/node-v14.15.4-linux-arm64.tar.xz,v14.15.4,linux,arm64,20360496
2021-07-30,US,,/dist/v8.9.0/node-v8.9.0-linux-armv7l.tar.gz,v8.9.0,linux,armv7l,17033116
2021-07-30,IN,,/dist/v9.11.2/node-v9.11.2.tar.gz,v9.11.2,src,,31482031
2021-07-30,CH,,/dist/v14.4.0/node-v14.4.0-win-x64.7z,v14.4.0,win,x64,17103504
2021-07-30,US,,/dist/v14.17.2/node-v14.17.2-darwin-x64.tar.gz,v14.17.2,osx,x64,31952382
2021-07-30,JP,13,/dist/v12.19.0/win-x64/node.exe,v12.19.0,win,x64,30126240
2021-07-30,US,VA,/dist/v15.8.0/node-v15.8.0-linux-x64.tar.gz,v15.8.0,linux,x64,32703129
2021-07-30,US,MO,/dist/v9.10.0/node-v9.10.0-win-x64.zip,v9.10.0,win,x64,16929088
2021-07-30,CN,BJ,/dist/v10.0.0/node-v10.0.0-darwin-x64.tar.xz,v10.0.0,osx,x64,10763152
2021-07-30,US,CA,/dist/v6.7.0/node-v6.7.0-win-x64.zip,v6.7.0,win,x64,12060389
2021-07-30,US,CA,/download/release/v12.11.0/node-v12.11.0-headers.tar.gz,v12.11.0,headers,,555549
2021-07-30,US,,/dist/v0.10.48/node-v0.10.48-darwin-x64.tar.gz,v0.10.48,osx,x64,6342152
2021-07-30,TW,NAN,/download/release/v10.16.3/win-x64/node.exe,v10.16.3,win,x64,26082968
2021-07-30,US,CA,/dist/v8.7.0/node-v8.7.0-linux-x64.tar.gz,v8.7.0,linux,x64,17128230
