day,country,region,path,version,os,arch,bytes
2018-01-18,KR,11,/dist/v8.1.2/node-v8.1.2-linux-x64.tar.gz,v8.1.2,linux,x64,16933840
2018-01-18,KR,11,/dist/v8.9.4/node-v8.9.4-x64.msi,v8.9.4,win,x64,16748544
2018-01-18,PT,10,/dist/v8.9.4/node-v8.9.4-x64.msi,v8.9.4,win,x64,16748544
2018-01-18,EG,GZ,/dist/v9.4.0/node-v9.4.0-x64.msi,v9.4.0,win,x64,9826558
2018-01-19,PT,11,/dist/v7.4.0/node-v7.4.0-linux-x64.tar.gz,v7.4.0,linux,x64,15418606
2018-01-19,IN,,/dist/v6.0.0/node-v6.0.0-linux-x64.tar.gz,v6.0.0,linux,x64,8879882
2018-01-19,IN,,/dist/v6.0.0/node-v6.0.0-linux-x64.tar.gz,v6.0.0,linux,x64,5914378
2018-01-19,IN,DL,/dist/v8.9.4/node-v8.9.4-x64.msi,v8.9.4,win,x64,16748544
2018-01-19,IN,,/dist/v6.0.0/node-v6.0.0-linux-x64.tar.gz,v6.0.0,linux,x64,12969506
2018-01-19,IN,,/download/release/v8.9.4/node-v8.9.4-headers.tar.gz,v8.9.4,headers,,496499
2018-01-19,IN,,/dist/v9.4.0/node-v9.4.0-x64.msi,v9.4.0,win,x64,16461824
2018-01-19,IN,,/dist/v8.9.0/node-v8.9.0-linux-x64.tar.gz,v8.9.0,linux,x64,17760577
2018-01-19,IN,,/download/release/v8.9.0/node-v8.9.0-headers.tar.gz,v8.9.0,headers,,496484
2018-01-19,IN,,/download/release/v6.9.2/node-v6.9.2-headers.tar.gz,v6.9.2,headers,,475774
2018-01-19,IN,,/dist/v9.4.0/node-v9.4.0.pkg,v9.4.0,osx,x64,16195750
2018-01-19,IN,,/dist/v8.9.4/node-v8.9.4-x64.msi,v8.9.4,win,x64,16748544
2018-01-19,IN,,/dist/v8.9.4/node-v8.9.4-x64.msi,v8.9.4,win,x64,16748544
2018-01-19,IN,,/dist/v8.9.1/node-v8.9.1-win-x64.zip,v8.9.1,win,x64,16892891
2018-01-19,IN,,/dist/v8.9.4/node-v8.9.4-linux-x64.tar.xz,v8.9.4,linux,x64,11415208
2018-01-19,IN,,/dist/v5.12.0/win-x86/node.exe,v5.12.0,win,x86,12074136
2018-01-19,IN,,/download/release/v9.4.0/node-v9.4.0-headers.tar.gz,v9.4.0,headers,,499424
2018-01-19,IN,,/dist/v5.12.0/node-v5.12.0-x86.msi,v5.12.0,win,x86,10162176
2018-01-19,IN,TG,/dist/v8.9.4/node-v8.9.4.pkg,v8.9.4,osx,x64,15433482
2018-01-19,IN,,/dist/v8.9.4/node-v8.9.4-x64.msi,v8.9.4,win,x64,16748544
2018-01-19,IN,,/dist/v8.9.4/node-v8.9.4-x64.msi,v8.9.4,win,x64,1902962
2018-01-19,IN,,/dist/v8.9.4/node-v8.9.4-x64.msi,v8.9.4,win,x64,1748858
2018-01-19,IN,,/dist/v8.9.4/node-v8.9.4-x64.msi,v8.9.4,win,x64,2195164
2018-01-19,IN,,/dist/v8.9.4/node-v8.9.4-x64.msi,v8.9.4,win,x64,1906745
2018-01-19,IN,,/dist/v8.9.4/node-v8.9.4-x64.msi,v8.9.4,win,x64,1890652
2018-01-19,IN,,/dist/v8.9.4/node-v8.9.4-x64.msi,v8.9.4,win,x64,1763723
2018-01-19,IN,,/dist/v8.9.4/node-v8.9.4-x64.msi,v8.9.4,win,x64,1751969
2018-01-19,IN,,/dist/v8.9.4/node-v8.9.4-x64.msi,v8.9.4,win,x64,1724924
2018-01-19,IN,,/dist/v8.9.4/node-v8.9.4-x64.msi,v8.9.4,win,x64,1284735
2018-01-19,IN,,/download/release/v6.11.2/node-v6.11.2-headers.tar.gz,v6.11.2,headers,,477964
2018-01-19,IN,,/dist/v8.9.4/node-v8.9.4-x64.msi,v8.9.4,win,x64,1281195
2018-01-19,IN,,/dist/v8.9.4/node-v8.9.4-x64.msi,v8.9.4,win,x64,261853
2018-01-19,IN,,/dist/v9.4.0/node-v9.4.0-x64.msi,v9.4.0,win,x64,16461824
2018-01-19,IN,,/download/release/v8.9.4/node-v8.9.4-headers.tar.gz,v8.9.4,headers,,496500
2018-01-19,IN,TG,/download/release/v4.8.7/node-v4.8.7-headers.tar.gz,v4.8.7,headers,,469602
2018-01-19,IN,,/download/release/v8.9.4/node-v8.9.4-headers.tar.gz,v8.9.4,headers,,496499
2018-01-19,IN,,/download/release/v9.1.0/node-v9.1.0-headers.tar.gz,v9.1.0,headers,,497001
2018-01-19,IN,,/download/release/v8.9.4/node-v8.9.4-headers.tar.gz,v8.9.4,headers,,496499
