day,country,region,path,version,os,arch,bytes
2022-11-09,US,,/download/release/latest-argon/node-v4.9.1-x86.msi,v4.9.1,win,x86,6651628
2022-11-09,US,,/download/release/v0.10.15/node-v0.10.15-x86.msi,v0.10.15,win,x86,5492736
2022-11-09,US,,/download/release/v0.10.36/node-v0.10.36-x86.msi,v0.10.36,win,x86,5689344
2022-11-09,US,,/download/release/v0.10.1/node-v0.10.1-x86.msi,v0.10.1,win,x86,5091328
2022-11-09,US,,/download/release/latest-v17.x/node-v17.9.1-x64.msi,v17.9.1,win,x64,6848234
2022-11-09,US,,/download/release/latest-v13.x/node-v13.14.0-x64.msi,v13.14.0,win,x64,6651626
2022-11-09,US,,/download/release/v0.10.3/node-v0.10.3-x86.msi,v0.10.3,win,x86,5099520
2022-11-09,US,,/download/release/v0.10.32/node-v0.10.32-x86.msi,v0.10.32,win,x86,5787648
2022-11-09,US,,/download/release/latest-v9.x/node-v9.11.2-x86.msi,v9.11.2,win,x86,6471403
2022-11-09,US,,/download/release/v0.10.27/node-v0.10.27-x86.msi,v0.10.27,win,x86,5566464
2022-11-09,,,/dist/v12.8.0/node-v12.8.0-darwin-x64.tar.xz,v12.8.0,osx,x64,12128628
2022-11-10,NO,,/dist/v14.0.0/node-v14.0.0-darwin-x64.tar.xz,v14.0.0,osx,x64,20033728
2022-11-10,NO,,/dist/v14.20.1/node-v14.20.1-darwin-x64.tar.xz,v14.20.1,osx,x64,20901336
