day,country,region,path,version,os,arch,bytes
2022-04-29,AU,,/dist/v6.10.3/node-v6.10.3-x64.msi,v6.10.3,win,x64,12755071
2022-04-29,AU,,/dist/v6.10.3/node-v6.10.3-x64.msi,v6.10.3,win,x64,12755071
2022-04-29,CN,GX,/dist/v12.10.0/node-v12.10.0-x64.msi,v12.10.0,win,x64,18157696
2022-04-29,RU,,/download/release/v6.11.4/node-v6.11.4-x86.msi,v6.11.4,win,x86,11468944
2022-04-29,CN,BJ,/download/release/v14.1.0/node-v14.1.0-x86.msi,v14.1.0,win,x86,28504209
2022-04-29,US,,/dist/v8.9.3/node-v8.9.3-win-x64.7z,v8.9.3,win,x64,9018361
2022-04-29,IN,DL,/dist/v14.18.1/node-v14.18.1.pkg,v14.18.1,osx,x64,32259089
2022-04-29,US,,/dist/v14.15.3/node-v14.15.3-win-x86.7z,v14.15.3,win,x86,16038253
2022-04-29,SG,01,/dist/v11.10.1/win-x64//node.exe,v11.10.1,win,x64,26701080
2022-04-29,US,TX,/dist/v6.11.3/node-v6.11.3-linux-x64.tar.gz,v6.11.3,linux,x64,14001485
2022-04-29,CH,ZH,/dist/v16.13.2/node-v16.13.2-headers.tar.gz,v16.13.2,headers,,562727
2022-04-29,CN,BJ,/download/release/v14.7.0/node-v14.7.0.pkg,v14.7.0,osx,x64,31971875
2022-04-29,US,NY,/download/release/v16.13.0/node-v16.13.0-linux-x64.tar.gz,v16.13.0,linux,x64,32398573
2022-04-29,CN,CQ,/dist/v12.12.0/node-v12.12.0-darwin-x64.tar.gz,v12.12.0,osx,x64,18352544
2022-04-29,UG,,/dist/v14.19.0/node-v14.19.0-darwin-x64.tar.gz,v14.19.0,osx,x64,32509586
2022-04-29,FI,,/dist/v11.10.1/node-v11.10.1-darwin-x64.tar.gz,v11.10.1,osx,x64,17739327
2022-04-29,NL,NH,/dist/v10.15.3/node-v10.15.3-darwin-x64.tar.gz,v10.15.3,osx,x64,16363875
2022-04-29,US,WA,/download/release/v12.18.4/node-v12.18.4-linux-arm64.tar.xz,v12.18.4,linux,arm64,13926489
2022-04-29,DE,BE,/dist/v13.3.0/node-v13.3.0-linux-x64.tar.gz,v13.3.0,linux,x64,32036397
2022-04-29,DE,BE,/dist/v13.3.0/node-v13.3.0-linux-x64.tar.gz,v13.3.0,linux,x64,32036397
2022-04-29,DE,BY,/dist/v10.12.0/node-v10.12.0-linux-x64.tar.xz,v10.12.0,linux,x64,12330668
2022-04-29,DE,MV,/dist/v15.7.0/node-v15.7.0-win-x64.zip,v15.7.0,win,x64,26711652
2022-04-29,CN,BJ,/download/release/v14.16.1/node-v14.16.1-win-x64.zip,v14.16.1,win,x64,28512858
2022-04-29,GB,DUR,/dist/v12.4.0/node-v12.4.0-win-x64.7z,v12.4.0,win,x64,9938697
2022-04-29,US,,/dist/v6.6.0/node-v6.6.0-darwin-x64.tar.gz,v6.6.0,osx,x64,12053734
2022-04-29,DE,BY,/dist/v16.13.2/node-v16.13.2-darwin-x64.tar.xz,v16.13.2,osx,x64,20050504
2022-04-29,US,,/dist/v8.15.1/node-v8.15.1-linux-x64.tar.gz,v8.15.1,linux,x64,17162926
2022-04-29,CN,BJ,/dist/v14.10.0/node-v14.10.0-linux-x64.tar.xz,v14.10.0,linux,x64,21566072
2022-04-29,CN,BJ,/dist/v14.18.1/node-v14.18.1.tar.xz,v14.18.1,src,,33693940
2022-04-29,US,CA,/dist/v14.8.0/node-v14.8.0-x86.msi,v14.8.0,win,x86,28790912
2022-04-29,ES,LE,/dist/v12.14.1/node-v12.14.1-darwin-x64.tar.xz,v12.14.1,osx,x64,12698223
2022-04-29,KR,11,/download/release/v14.0.0/win-x64/node.exe,v14.0.0,win,x64,55444265
2022-04-29,DE,HE,/download/release/v13.2.0/node-v13.2.0-linux-x64.tar.gz,v13.2.0,linux,x64,31984621
2022-04-29,IN,UP,/dist/v14.19.0/node-v14.19.0-darwin-x64.tar.xz,v14.19.0,osx,x64,20903320
2022-04-29,CN,FJ,/download/release/v12.22.12/node-v12.22.12-sunos-x64.tar.gz,v12.22.12,sunos,x64,27376574
2022-04-29,IN,TG,/dist/v15.0.0/win-x64//node.exe,v15.0.0,win,x64,57883424
2022-04-29,IN,,/download/release/v18.0.0/win-x64/node.exe,v18.0.0,win,x64,64674585
2022-04-29,US,,/dist/latest-fermium/node-v14.19.1-linux-x64.tar.xz,v14.19.1,linux,x64,22179028
2022-04-29,US,,/dist/v12.13.1/win-x64/node.exe,v12.13.1,win,x64,28787481
2022-04-29,PL,,/download/release/latest-v14.x/node-v14.19.1-win-x64.7z,v14.19.1,win,x64,17639677
2022-04-29,IN,MH,/dist/v6.11.2/node-v6.11.2-x64.msi,v6.11.2,win,x64,12603519
2022-04-29,CN,ZJ,/download/release/v14.17.1/node-v14.17.1-x64.msi,v14.17.1,win,x64,30568593
2022-04-29,TH,,/dist/v17.0.1/node-v17.0.1-darwin-arm64.tar.xz,v17.0.1,osx,arm64,18917268
2022-04-29,UG,,/dist/v14.19.0/node-v14.19.0.pkg,v14.19.0,osx,x64,32692255
2022-04-29,DE,BY,/dist/v10.13.0/node-v10.13.0-darwin-x64.tar.xz,v10.13.0,osx,x64,11079783
2022-04-29,US,,/dist/v12.21.0/node-v12.21.0-darwin-x64.tar.xz,v12.21.0,osx,x64,13664108
2022-04-29,IN,KL,/dist/v12.22.7/node-v12.22.7-darwin-x64.tar.xz,v12.22.7,osx,x64,13675992
2022-04-29,IN,KA,/dist/v6.9.2/node-v6.9.2-darwin-x64.tar.gz,v6.9.2,osx,x64,12041144
2022-04-29,US,,/dist/v5.0.0/node-v5.0.0-linux-x64.tar.gz,v5.0.0,linux,x64,11815734
2022-04-29,US,,/dist/v5.0.0/node-v5.0.0-linux-x64.tar.gz,v5.0.0,linux,x64,11815734
2022-04-29,DE,,/dist/v12.21.0/node-v12.21.0-darwin-x64.tar.gz,v12.21.0,osx,x64,20824864
2022-04-29,US,FL,/dist/v12.16.0/node-v12.16.0-x64.msi,v12.16.0,win,x64,19673216
2022-04-29,US,NJ,/download/release/v10.20.0/node-v10.20.0-x64.msi,v10.20.0,win,x64,19484817
2022-04-29,CN,,/dist/v8.6.0/node-v8.6.0-x64.msi,v8.6.0,win,x64,16371839
2022-04-29,CN,GD,/download/release/v14.0.0/node-v14.0.0-linux-arm64.tar.xz,v14.0.0,linux,arm64,20254269
2022-04-29,US,MO,/dist/v12.18.3/node-v12.18.3-win-x64.zip,v12.18.3,win,x64,18743720
2022-04-29,US,MO,/dist/v12.18.3/node-v12.18.3-win-x64.zip,v12.18.3,win,x64,18743720
2022-04-29,CN,FJ,/download/release/v12.13.0/node-v12.13.0.pkg,v12.13.0,osx,x64,18598269
2022-04-29,CN,SC,/dist/v14.9.0/node-v14.9.0-linux-x64.tar.xz,v14.9.0,linux,x64,21554284
2022-04-29,IN,DL,/dist/v14.10.0/node-v14.10.0.tar.xz,v14.10.0,src,,33377353
2022-04-29,US,,/download/release/v12.13.0/node-v12.13.0.tar.gz,v12.13.0,src,,50662193
2022-04-29,SE,M,/dist/v8.11.1/node-v8.11.1-linux-x86.tar.gz,v8.11.1,linux,x86,17465141
2022-04-29,SE,M,/dist/v8.11.1/win-x64/node.exe,v8.11.1,win,x64,22832920
2022-04-29,US,WA,/download/release/v12.22.7/node-v12.22.7-linux-armv7l.tar.xz,v12.22.7,linux,armv7l,12372380
2022-04-29,IE,L,/dist/v16.13.2/win-x64//node.exe,v16.13.2,win,x64,59394824
2022-04-29,IE,L,/dist/v16.13.2/win-x64//node.exe,v16.13.2,win,x64,59394824
2022-04-29,US,OR,/download/release/v6.9.2/node-v6.9.2-headers.tar.gz,v6.9.2,headers,,477045
2022-04-29,GB,MIK,/dist/v10.12.0/node-v10.12.0-win-x64.7z,v10.12.0,win,x64,9648597
2022-04-29,US,MI,/dist/v16.9.1/node-v16.9.1-x64.msi,v16.9.1,win,x64,29016192
2022-04-29,CN,CQ,/download/release/v16.0.0/node-v16.0.0-win-x64.zip,v16.0.0,win,x64,26841448
2022-04-29,US,VA,/dist/v6.12.0/node-v6.12.0-linux-x64.tar.xz,v6.12.0,linux,x64,9370214
2022-04-29,US,VA,/dist/v6.12.0/node-v6.12.0-linux-x64.tar.xz,v6.12.0,linux,x64,9370214
2022-04-29,US,,/download/release/v12.5.0/node-v12.5.0-headers.tar.gz,v12.5.0,headers,,547991
2022-04-29,US,,/dist/v17.9.0/node-v17.9.0-win-x64.zip,v17.9.0,win,x64,26648265
2022-04-29,US,,/dist/v17.9.0/node-v17.9.0-win-x64.zip,v17.9.0,win,x64,26648265
2022-04-29,IN,KA,/dist/v16.13.0/node-v16.13.0.tar.gz,v16.13.0,src,,63735194
2022-04-29,CN,GD,/download/release/v14.0.0/node-v14.0.0.pkg,v14.0.0,osx,x64,31563010
2022-04-29,IN,GJ,/dist/v17.0.0/node-v17.0.0.pkg,v17.0.0,osx,x64,66784431
2022-04-29,AU,NSW,/dist/v15.3.0/node-v15.3.0-x64.msi,v15.3.0,win,x64,28774528
2022-04-29,US,,/dist/v12.22.1/node-v12.22.1-win-x64.7z,v12.22.1,win,x64,10663774
2022-04-29,AU,NSW,/dist/v14.15.1/node-v14.15.1-win-x64.zip,v14.15.1,win,x64,28785585
2022-04-29,US,,/dist/v14.18.0/node-v14.18.0-win-x64.zip,v14.18.0,win,x64,28858026
2022-04-29,IL,JM,/dist/v14.17.3/node-v14.17.3-win-x64.zip,v14.17.3,win,x64,28820432
2022-04-29,FI,,/dist/v14.16.0/node-v14.16.0.tar.gz,v14.16.0,src,,63145650
2022-04-29,VN,,/download/release/v16.12.0/node-v16.12.0-x64.msi,v16.12.0,win,x64,28037265
2022-04-29,US,GA,/dist/v12.18.0/node-v12.18.0-darwin-x64.tar.xz,v12.18.0,osx,x64,13835884
2022-04-29,FI,18,/dist/v14.18.1/node-v14.18.1.tar.gz,v14.18.1,src,,63849984
2022-04-29,US,,/dist/v12.3.1/node-v12.3.1-linux-x64.tar.gz,v12.3.1,linux,x64,21163328
2022-04-29,US,NC,/dist/v12.16.2/win-x64/node.exe,v12.16.2,win,x64,29564184
2022-04-29,US,,/dist/v6.13.1/node-v6.13.1-win-x64.7z,v6.13.1,win,x64,6905529
2022-04-29,IE,L,/dist/v0.12.7/node-v0.12.7-linux-x64.tar.gz,v0.12.7,linux,x64,10060647
2022-04-29,DE,HE,/dist/v10.5.0/node-v10.5.0-linux-x64.tar.gz,v10.5.0,linux,x64,18362764
2022-04-29,DE,HE,/dist/v10.5.0/node-v10.5.0-linux-x64.tar.gz,v10.5.0,linux,x64,18362764
2022-04-29,FI,,/dist/v10.24.1/win-x64/node.exe,v10.24.1,win,x64,26155784
2022-04-29,FI,,/dist/v10.24.1/node-v10.24.1-linux-arm64.tar.gz,v10.24.1,linux,arm64,20874414
2022-04-29,US,OR,/dist/v11.4.0/node-v11.4.0-linux-x64.tar.xz,v11.4.0,linux,x64,12554996
2022-04-29,VN,SG,/dist/v14.7.0/node-v14.7.0-darwin-x64.tar.xz,v14.7.0,osx,x64,20345348
2022-04-29,CN,CQ,/dist/v14.17.5/node-v14.17.5-darwin-x64.tar.xz,v14.17.5,osx,x64,20515104
2022-04-29,IN,AP,/dist/v9.11.1/win-x64//node.exe,v9.11.1,win,x64,22542105
2022-04-29,US,,/download/release/v14.17.5/node-v14.17.5-linux-x64.tar.gz,v14.17.5,linux,x64,33993141
2022-04-29,KR,,/dist/v4.4.5/win-x64//node.exe,v4.4.5,win,x64,14286616
2022-04-29,CN,ZJ,/download/release/v15.11.0/node-v15.11.0-headers.tar.gz,v15.11.0,headers,,606074
2022-04-29,VN,,/download/release/v0.8.9/node-v0.8.9-x86.msi,v0.8.9,win,x86,4718735
2022-04-29,US,,/download/release/v16.3.0/node-v16.3.0.tar.gz,v16.3.0,src,,64099134
2022-04-29,US,,/dist/v12.22.9/node-v12.22.9-win-x64.7z,v12.22.9,win,x64,10665395
2022-04-29,US,,/dist/v12.22.9/node-v12.22.9-win-x64.7z,v12.22.9,win,x64,10665395
2022-04-29,GB,ENG,/dist/v8.12.0/node-v8.12.0.tar.xz,v8.12.0,src,,18310576
2022-04-29,VN,SG,/dist/v12.22.0/node-v12.22.0.pkg,v12.22.0,osx,x64,21104663
2022-04-29,VN,,/download/release/v0.8.9/x64/node-v0.8.9-x64.msi,v0.8.9,win,x64,5066896
2022-04-29,US,,/dist/v8.17.0/node-v8.17.0-darwin-x64.tar.gz,v8.17.0,osx,x64,16943123
2022-04-29,CN,ZJ,/download/release/latest-v14.x/win-x64/node.exe,,win,x64,57934106
2022-04-29,IN,KL,/download/release/latest-v14.x/node-v14.19.1-x86.msi,v14.19.1,win,x86,29339793
2022-04-29,DE,HE,/dist/v7.2.1/node-v7.2.1-win-x64.zip,v7.2.1,win,x64,13172010
2022-04-29,US,VA,/download/release/v10.14.0/node-v10.14.0-headers.tar.gz,v10.14.0,headers,,447027
2022-04-29,US,,/dist/v10.15.2/node-v10.15.2-win-x64.7z,v10.15.2,win,x64,9682922
2022-04-29,NP,,/download/release/v16.14.2/node-v16.14.2-win-x64.zip,v16.14.2,win,x64,26129909
2022-04-29,IN,KA,/download/release/v14.17.4/node-v14.17.4-win-x64.zip,v14.17.4,win,x64,28770091
2022-04-29,US,,/dist/v12.16.2/node-v12.16.2-darwin-x64.tar.gz,v12.16.2,osx,x64,20331672
2022-04-29,AU,WA,/dist/latest-v14.x/node-v14.19.1.pkg,v14.19.1,osx,x64,32692986
2022-04-29,IN,KA,/download/release/v16.13.0/node-v16.13.0-win-x64.7z,v16.13.0,win,x64,16725680
2022-04-29,US,PA,/dist/v10.10.0/node-v10.10.0-linux-x64.tar.xz,v10.10.0,linux,x64,12254420
2022-04-29,DE,NW,/dist/v16.5.0/node-v16.5.0-darwin-x64.tar.gz,v16.5.0,osx,x64,30638147
2022-04-29,US,NV,/dist/v10.2.0/node-v10.2.0-linux-x64.tar.gz,v10.2.0,linux,x64,18829781
2022-04-29,JP,,/download/release/v14.19.1/win-x64/node.exe,v14.19.1,win,x64,57934106
2022-04-29,US,VA,/download/release/v12.9.1/node-v12.9.1-headers.tar.gz,v12.9.1,headers,,554081
2022-04-29,DE,HE,/dist/v8.1.2/node-v8.1.2-linux-x64.tar.gz,v8.1.2,linux,x64,17047416
2022-04-29,JP,,/dist/v14.15.3/node-v14.15.3-win-x64.zip,v14.15.3,win,x64,28585411
2022-04-29,JP,01,/download/release/v7.8.0/node-v7.8.0-headers.tar.gz,v7.8.0,headers,,492329
2022-04-29,FR,,/dist/v8.15.0/node-v8.15.0-linux-x64.tar.gz,v8.15.0,linux,x64,17159970
2022-04-29,US,,/dist/v4.6.2/node-v4.6.2-linux-x64.tar.gz,v4.6.2,linux,x64,12161173
2022-04-29,CN,,/dist/v15.8.0/node-v15.8.0-darwin-x64.tar.xz,v15.8.0,osx,x64,20531380
2022-04-29,DE,,/dist/latest/node-v18.0.0.pkg,v18.0.0,osx,x64,69094135
2022-04-29,US,,/dist/v8.16.1/node-v8.16.1-win-x64.7z,v8.16.1,win,x64,9123941
2022-04-29,DE,,/download/release/v6.16.0/node-v6.16.0-headers.tar.gz,v6.16.0,headers,,487043
2022-04-29,US,,/dist/v8.4.0/node-v8.4.0-linux-x64.tar.gz,v8.4.0,linux,x64,17683257
2022-04-29,US,VA,/dist/latest-v10.x/node-v10.24.1-linux-x64.tar.gz,v10.24.1,linux,x64,20935656
2022-04-29,US,VA,/dist/latest-v16.x/node-v16.15.0-linux-x64.tar.gz,v16.15.0,linux,x64,32989596
2022-04-29,TR,06,/download/release/v9.5.0/node-v9.5.0-headers.tar.gz,v9.5.0,headers,,500996
2022-04-29,DE,,/dist/latest-v12.x/node-v12.22.12.pkg,v12.22.12,osx,x64,21090658
2022-04-29,US,,/dist/v4.6.2/node-v4.6.2-linux-x64.tar.xz,v4.6.2,linux,x64,8330163
2022-04-29,SE,M,/dist/v10.17.0/node-v10.17.0-win-x64.zip,v10.17.0,win,x64,17437577
2022-04-29,SE,M,/dist/v10.17.0/node-v10.17.0-win-x64.zip,v10.17.0,win,x64,17437577
2022-04-29,IN,UP,/dist/v14.8.0/win-x64//node.exe,v14.8.0,win,x64,56187672
2022-04-29,US,VA,/download/release/v6.11.3/node-v6.11.3-headers.tar.gz,v6.11.3,headers,,479214
2022-04-29,CN,FJ,/download/release/v12.22.3/node-v12.22.3.pkg,v12.22.3,osx,x64,21096983
2022-04-29,JP,12,/dist/v14.9.0/node-v14.9.0-darwin-x64.tar.gz,v14.9.0,osx,x64,31754479
2022-04-29,US,,/dist//v10.24.1/node-v10.24.1-linux-x64.tar.xz,v10.24.1,linux,x64,13144207
2022-04-29,US,FL,/dist/v6.1.0/node-v6.1.0.pkg,v6.1.0,osx,x64,14440783
2022-04-29,US,CA,/dist/v12.13.1/node-v12.13.1-win-x64.7z,v12.13.1,win,x64,10259104
2022-04-29,,,/dist/v14.15.4/node-v14.15.4.pkg,v14.15.4,osx,x64,31875302
2022-04-29,RU,PNZ,/download/release/v12.22.0/node-v12.22.0-x64.msi,v12.22.0,win,x64,19673233
2022-04-29,IN,KL,/dist/v6.14.4/node-v6.14.4-linux-x64.tar.xz,v6.14.4,linux,x64,9396547
2022-04-29,HK,,/download/release/v16.14.0/node-v16.14.0.pkg,v16.14.0,osx,x64,56460728
2022-04-29,IN,HR,/dist/v16.4.0/node-v16.4.0-darwin-arm64.tar.gz,v16.4.0,osx,arm64,29139453
2022-04-29,RU,PNZ,/download/release/v12.16.1/node-v12.16.1-x64.msi,v12.16.1,win,x64,19673233
2022-04-29,US,,/dist//v12.9.0/node-v12.9.0-linux-x64.tar.xz,v12.9.0,linux,x64,13922188
2022-04-29,SG,01,/download/release/v12.11.1/win-x64/node.exe,v12.11.1,win,x64,28747050
2022-04-29,US,,/dist/v13.12.0/node-v13.12.0-linux-x64.tar.xz,v13.12.0,linux,x64,21288136
2022-04-29,US,,/dist/v14.15.2/node-v14.15.2-darwin-x64.tar.xz,v14.15.2,osx,x64,20230500
2022-04-29,US,VA,/dist/v11.11.0/node-v11.11.0-linux-x64.tar.gz,v11.11.0,linux,x64,20370415
2022-04-29,US,,/dist/v8.9.4/node-v8.9.4-win-x64.zip,v8.9.4,win,x64,17076595
2022-04-29,CN,,/download/release/v0.11.5/node-v0.11.5-sunos-x64.tar.gz,v0.11.5,sunos,x64,6892906
2022-04-29,DE,HE,/dist/v16.13.0/node-v16.13.0-darwin-arm64.tar.xz,v16.13.0,osx,arm64,18442712
2022-04-29,US,,/download/release/v10.15.2/node-v10.15.2-headers.tar.gz,v10.15.2,headers,,447016
2022-04-29,US,,/dist/v16.13.2/node-v16.13.2-darwin-arm64.tar.xz,v16.13.2,osx,arm64,18450296
2022-04-29,GB,,/download/release/v14.15.1/win-x64/node.exe,v14.15.1,win,x64,56441649
2022-04-29,RU,ORE,/dist/v17.7.1/node-v17.7.1-darwin-arm64.tar.gz,v17.7.1,osx,arm64,39029650
2022-04-29,US,,/dist/v6.11.4/node-v6.11.4-win-x64.7z,v6.11.4,win,x64,6883126
2022-04-29,CN,,/dist/v10.5.0/node-v10.5.0-darwin-x64.tar.xz,v10.5.0,osx,x64,10923319
2022-04-29,US,GA,/dist/v13.14.0/node-v13.14.0-darwin-x64.tar.gz,v13.14.0,osx,x64,31346055
2022-04-29,IN,KA,/dist/v10.0.0/node-v10.0.0-win-x64.zip,v10.0.0,win,x64,17527407
2022-04-29,IN,,/download/release/v6.17.1/win-x64/node.exe,v6.17.1,win,x64,18620713
2022-04-29,CN,CQ,/download/release/v12.21.0/win-x64/node.exe,v12.21.0,win,x64,30250265
2022-04-29,CN,SD,/dist/v17.6.0/node-v17.6.0-darwin-x64.tar.xz,v17.6.0,osx,x64,21094964
2022-04-29,CZ,10,/download/release/v14.19.1/node-v14.19.1-win-x64.7z,v14.19.1,win,x64,17639677
2022-04-29,US,GA,/dist/v14.18.2/node-v14.18.2-darwin-x64.tar.gz,v14.18.2,osx,x64,32076810
2022-04-29,US,VA,/dist/v8.2.1/node-v8.2.1-linux-x64.tar.gz,v8.2.1,linux,x64,17138782
2022-04-29,CN,ZJ,/download/release/latest-v14.x/node-v14.19.1-darwin-x64.tar.gz,v14.19.1,osx,x64,32510126
2022-04-29,US,OR,/download/release/v11.11.0/node-v11.11.0-headers.tar.gz,v11.11.0,headers,,528016
2022-04-29,US,OR,/dist/v11.7.0/node-v11.7.0-linux-x64.tar.xz,v11.7.0,linux,x64,12864843
2022-04-29,IN,AP,/dist/v8.14.0/win-x64//node.exe,v8.14.0,win,x64,23041304
2022-04-29,TH,,/download/release/v12.22.12/node-v12.22.12-linux-x64.tar.gz,v12.22.12,linux,x64,23131664
2022-04-29,US,VA,/download/release/v14.19.1/node-v14.19.1-linux-x64.tar.gz,v14.19.1,linux,x64,34549384
2022-04-29,US,VA,/dist/v10.20.1/node-v10.20.1-linux-x64.tar.xz,v10.20.1,linux,x64,13455907
2022-04-29,IN,PB,/dist/v8.9.4/node-v8.9.4-x64.msi,v8.9.4,win,x64,16748671
2022-04-29,US,,/dist/v10.24.0/node-v10.24.0-win-x64.7z,v10.24.0,win,x64,10302777
2022-04-29,DE,HE,/download/release/v8.9.4/node-v8.9.4-linux-x64.tar.gz,v8.9.4,linux,x64,18020071
2022-04-29,CN,,/download/release/v14.15.0/node-v14.15.0-win-x64.zip,v14.15.0,win,x64,28801960
2022-04-29,US,VA,/dist/v5.11.1/node-v5.11.1-linux-x64.tar.gz,v5.11.1,linux,x64,12318300
2022-04-29,US,MI,/dist/v12.3.1/win-x64/node.exe,v12.3.1,win,x64,29120280
2022-04-29,US,OR,/download/release/v5.12.0/node-v5.12.0-headers.tar.gz,v5.12.0,headers,,472512
2022-04-29,IN,GJ,/dist/v17.7.0/node-v17.7.0-linux-s390x.tar.xz,v17.7.0,linux,s390x,21601424
2022-04-29,US,VA,/dist/v12.12.0/node-v12.12.0-linux-x64.tar.xz,v12.12.0,linux,x64,14046340
2022-04-29,KR,44,/download/release/v12.18.2/node-v12.18.2-linux-x64.tar.gz,v12.18.2,linux,x64,23181057
2022-04-29,US,VA,/dist/v14.18.3/node-v14.18.3-linux-arm64.tar.gz,v14.18.3,linux,arm64,34141481
2022-04-29,CN,GD,/download/release/v10.2.1/node-v10.2.1-headers.tar.gz,v10.2.1,headers,,441469
2022-04-29,US,MO,/dist/v10.14.1/node-v10.14.1-win-x64.zip,v10.14.1,win,x64,16246914
2022-04-29,US,MO,/dist/v10.14.1/node-v10.14.1-win-x64.zip,v10.14.1,win,x64,16246914
2022-04-29,US,OR,/dist/v8.9.2/node-v8.9.2-linux-x64.tar.gz,v8.9.2,linux,x64,17899376
2022-04-29,CN,JS,/download/release/v12.22.10/node-v12.22.10-x64.msi,v12.22.10,win,x64,19665041
2022-04-29,RU,,/download/release/latest-v17.x/node-v17.9.0-headers.tar.xz,v17.9.0,headers,,480010
2022-04-29,ES,MA,/download/release/v8.3.0/win-x64/node.exe,v8.3.0,win,x64,22613289
2022-04-29,RO,TM,/dist/latest-v13.x/node-v13.14.0-x64.msi,v13.14.0,win,x64,29905024
2022-04-29,NL,,/dist/v15.6.0/node-v15.6.0-darwin-x64.tar.xz,v15.6.0,osx,x64,20427684
2022-04-29,CA,QC,/dist/v12.19.0/node-v12.19.0.tar.xz,v12.19.0,src,,23820008
2022-04-29,US,TX,/dist/v14.2.0/win-x64//node.exe,v14.2.0,win,x64,55468312
2022-04-29,US,,/download/release/v8.4.0/node-v8.4.0-headers.tar.gz,v8.4.0,headers,,495102
2022-04-29,US,VA,/download/release/v6.10.3/node-v6.10.3-headers.tar.gz,v6.10.3,headers,,479479
2022-04-29,US,GA,/dist/v11.15.0/node-v11.15.0-darwin-x64.tar.gz,v11.15.0,osx,x64,17791611
2022-04-29,CN,GD,/dist/v14.10.0/win-x64//node.exe,v14.10.0,win,x64,56354585
2022-04-29,CN,GD,/dist/v14.10.0/win-x64//node.exe,v14.10.0,win,x64,56354585
2022-04-29,CN,BJ,/dist/v10.5.0/win-x64//node.exe,v10.5.0,win,x64,24003864
2022-04-29,CN,HB,/dist/v9.7.1/node-v9.7.1-linux-armv7l.tar.gz,v9.7.1,linux,armv7l,17180282
2022-04-29,ES,H,/dist/v16.5.0/node-v16.5.0-headers.tar.gz,v16.5.0,headers,,556111
2022-04-29,HN,FM,/dist/v12.22.1/node-v12.22.1-x64.msi,v12.22.1,win,x64,19673216
2022-04-29,IN,AP,/dist/v12.13.0/win-x64//node.exe,v12.13.0,win,x64,28775192
2022-04-29,US,,/dist/v14.17.4/node-v14.17.4-headers.tar.gz,v14.17.4,headers,,596892
2022-04-29,DE,HE,/dist/v12.20.0/node-v12.20.0-win-x64.zip,v12.20.0,win,x64,18879444
2022-04-29,DE,HE,/dist/v12.20.0/node-v12.20.0-win-x64.zip,v12.20.0,win,x64,18879444
2022-04-29,CN,JS,/dist/v17.9.0/win-x64/node.exe,v17.9.0,win,x64,62562568
2022-04-29,US,,/dist/v8.10.0/node-v8.10.0.tar.gz,v8.10.0,src,,31140495
2022-04-29,AU,WA,/dist/v10.18.0/node-v10.18.0-win-x64.zip,v10.18.0,win,x64,18603319
2022-04-29,AU,VIC,/dist/v10.15.0/win-x64/node.exe,v10.15.0,win,x64,24880920
2022-04-29,RU,VLA,/download/release/v16.14.0/node-v16.14.0-linux-x64.tar.gz,v16.14.0,linux,x64,32814094
2022-04-29,IN,AP,/download/release/v12.11.1/node-v12.11.1-x86.msi,v12.11.1,win,x86,16773265
2022-04-29,JP,14,/download/release/v17.4.0/node-v17.4.0-linux-x64.tar.xz,v17.4.0,linux,x64,22536633
2022-04-29,JP,14,/download/release/v17.4.0/node-v17.4.0-linux-x64.tar.gz,v17.4.0,linux,x64,43220472
2022-04-29,US,,/dist/v6.11.2/node-v6.11.2-linux-x64.tar.xz,v6.11.2,linux,x64,9239866
2022-04-29,US,WA,/dist/v12.16.3/win-x64/node.exe,v12.16.3,win,x64,29634328
2022-04-29,CN,GD,/dist/v14.19.0/node-v14.19.0-linux-ppc64le.tar.xz,v14.19.0,linux,ppc64le,22685588
2022-04-29,SE,AB,/download/release/v14.15.0/node-v14.15.0-linux-x64.tar.gz,v14.15.0,linux,x64,33771934
2022-04-29,US,VA,/dist/v4.2.6/node-v4.2.6-linux-x64.tar.gz,v4.2.6,linux,x64,11827771
2022-04-29,US,VA,/dist/v6.3.1/node-v6.3.1-linux-x64.tar.gz,v6.3.1,linux,x64,13570171
2022-04-29,CN,GD,/download/release/v12.1.0/win-x64/node.exe,v12.1.0,win,x64,27062057
2022-04-29,IN,RJ,/download/release/v14.19.1/node-v14.19.1-aix-ppc64.tar.gz,v14.19.1,aix,ppc64,43978694
2022-04-29,LB,JL,/dist/v14.0.0/win-x64/node.exe,v14.0.0,win,x64,55444248
2022-04-29,US,GA,/dist/v12.20.2/node-v12.20.2-darwin-x64.tar.gz,v12.20.2,osx,x64,20825055
2022-04-29,US,,/dist/v14.3.0/node-v14.3.0-win-x64.7z,v14.3.0,win,x64,17102971
2022-04-29,US,,/dist/v13.13.0/node-v13.13.0-x86.msi,v13.13.0,win,x86,28266624
2022-04-29,US,FL,/dist/v14.17.1/node-v14.17.1.pkg,v14.17.1,osx,x64,32176399
2022-04-29,IN,MP,/dist/v17.4.0/node-v17.4.0-darwin-x64.tar.xz,v17.4.0,osx,x64,20969236
2022-04-29,PL,,/dist/v16.14.0/node-v16.14.0-linux-arm64.tar.xz,v16.14.0,linux,arm64,21280240
2022-04-29,US,,/download/release/v6.11.5/node-v6.11.5-headers.tar.gz,v6.11.5,headers,,479241
2022-04-29,US,,/dist/v10.14.2/node-v10.14.2.pkg,v10.14.2,osx,x64,16615812
