day,country,region,path,version,os,arch,bytes
2021-03-06,US,,/download/release/v0.10.4/node-v0.10.4.pkg,v0.10.4,osx,x64,9053839
2021-03-06,IN,RJ,/download/release/v10.17.0/node-v10.17.0-win-x64.zip,v10.17.0,win,x64,17437454
2021-03-06,CN,BJ,/download/release/v6.9.5/node-v6.9.5-linux-ppc64le.tar.xz,v6.9.5,linux,ppc64le,8655276
2021-03-06,CN,BJ,/download/release/v4.3.1/node-v4.3.1-linux-arm64.tar.xz,v4.3.1,linux,arm64,7292472
2021-03-06,IN,RJ,/download/release/v8.1.0/node-v8.1.0-win-x64.zip,v8.1.0,win,x64,15014579
2021-03-06,CN,BJ,/download/release/v4.8.2/node-v4.8.2-sunos-x64.tar.xz,v4.8.2,sunos,x64,8492092
2021-03-06,JP,01,/dist/v14.16.0/node-v14.16.0-x64.msi,v14.16.0,win,x64,30322688
2021-03-06,DZ,,/download/release/v13.14.0/node-v13.14.0-win-x64.7z,v13.14.0,win,x64,16956133
2021-03-06,CN,HL,/download/release/v10.9.0/node-v10.9.0-win-x64.zip,v10.9.0,win,x64,16190792
2021-03-06,CN,SN,/download/release/v12.14.0/node-v12.14.0-win-x64.zip,v12.14.0,win,x64,18511231
2021-03-06,CN,BJ,/download/release/v4.2.0/node-v4.2.0-headers.tar.xz,v4.2.0,headers,,340648
2021-03-06,CN,HL,/download/release/v11.9.0/node-v11.9.0-win-x64.zip,v11.9.0,win,x64,16090528
2021-03-06,CN,BJ,/download/release/v6.14.2/node-v6.14.2-win-x64.7z,v6.14.2,win,x64,6878959
2021-03-06,CN,ZJ,/download/release/v8.11.4/node-v8.11.4-win-x64.7z,v8.11.4,win,x64,8976582
2021-03-06,CN,GD,/download/release/v12.21.0/win-x86/node.exe,v12.21.0,win,x86,25260192
2021-03-06,MD,,/download/release/v4.2.6/node-v4.2.6-x64.msi,v4.2.6,win,x64,10313728
2021-03-06,CN,,/download/release/v8.1.2/node-v8.1.2-headers.tar.xz,v8.1.2,headers,,355536
2021-03-06,CN,,/download/release/v0.12.16/node-v0.12.16-linux-x64.tar.xz,v0.12.16,linux,x64,6772876
2021-03-06,CN,,/download/release/v4.3.1/node-v4.3.1-linux-x86.tar.xz,v4.3.1,linux,x86,7678960
2021-03-06,CN,HL,/download/release/v11.9.0/node-v11.9.0-win-x64.zip,v11.9.0,win,x64,15845352
2021-03-06,TW,TXG,/download/release/v14.15.0/node-v14.15.0-win-x64.zip,v14.15.0,win,x64,28801820
2021-03-06,US,CA,/download/release/v12.18.3/node-v12.18.3-win-x64.zip,v12.18.3,win,x64,18743597
2021-03-06,CN,GD,/download/release/v14.16.0/node-v14.16.0-win-x64.zip,v14.16.0,win,x64,1048576
2021-03-06,IN,MH,/download/release/latest-v10.x/node-v10.24.0-win-x64.zip,v10.24.0,win,x64,18308189
2021-03-06,CN,BJ,/download/release/v6.2.0/node-v6.2.0-headers.tar.xz,v6.2.0,headers,,347072
2021-03-06,US,VA,/download/release/v10.15.3/node-v10.15.3-win-x64.zip,v10.15.3,win,x64,16066348
2021-03-06,US,,/download/release/v6.3.0/node-v6.3.0-x86.msi,v6.3.0,win,x86,11128832
2021-03-06,,,/download/release/v10.14.2/node-v10.14.2-win-x64.7z,v10.14.2,win,x64,9666189
2021-03-06,CN,GD,/download/release/v12.12.0/node-v12.12.0-win-x64.zip,v12.12.0,win,x64,17350148
2021-03-06,CN,,/download/release/v4.1.2/node-v4.1.2-darwin-x64.tar.xz,v4.1.2,osx,x64,6736572
2021-03-06,CN,,/download/release/v6.12.2/node-v6.12.2-linux-s390x.tar.xz,v6.12.2,linux,s390x,8953140
2021-03-06,CN,,/download/release/v4.3.0/node-v4.3.0-sunos-x64.tar.xz,v4.3.0,sunos,x64,8245392
2021-03-06,MY,10,/download/release/v14.15.1/node-v14.15.1-win-x64.zip,v14.15.1,win,x64,28785461
2021-03-06,IN,AP,/download/release/v13.6.0/node-v13.6.0-win-x86.zip,v13.6.0,win,x86,26540867
2021-03-06,CN,GD,/download/release/v14.10.0/node-v14.10.0-win-x86.zip,v14.10.0,win,x86,27176329
2021-03-06,VN,SG,/download/release/v8.16.1/node-v8.16.1-win-x86.zip,v8.16.1,win,x86,13764523
2021-03-06,VN,SG,/download/release/v8.16.1/node-v8.16.1-win-x86.zip,v8.16.1,win,x86,4588175
2021-03-06,VN,SG,/download/release/v8.16.1/node-v8.16.1-win-x86.zip,v8.16.1,win,x86,9176349
2021-03-06,CN,,/download/release/v0.12.16/node-v0.12.16-headers.tar.xz,v0.12.16,headers,,323776
2021-03-06,CN,GD,/download/release/v14.10.0/node-v14.10.0-x86.msi,v14.10.0,win,x86,28848128
2021-03-06,IN,AP,/download/release/v13.6.0/node-v13.6.0-win-x86.zip,v13.6.0,win,x86,26540867
2021-03-06,US,,/download/release/v0.7.4/node-v0.7.4.msi,v0.7.4,win,x86,3137536
2021-03-06,CN,,/download/release/v0.12.14/node-v0.12.14.pkg,v0.12.14,osx,x64,17492145
2021-03-06,US,,/download/release/v12.18.4/node-v12.18.4-win-x64.7z,v12.18.4,win,x64,10794162
2021-03-06,CN,ZJ,/dist/v11.1.0/win-x64//node.exe,v11.1.0,win,x64,25528472
2021-03-06,CN,JS,/download/release/v10.16.3/win-x86/node.exe,v10.16.3,win,x86,21845656
2021-03-06,VN,SG,/download/release/v8.4.0/node-v8.4.0-win-x86.zip,v8.4.0,win,x86,14116034
2021-03-06,VN,SG,/download/release/v8.4.0/node-v8.4.0-win-x86.zip,v8.4.0,win,x86,4705346
2021-03-06,VN,SG,/download/release/v8.4.0/node-v8.4.0-win-x86.zip,v8.4.0,win,x86,9410690
2021-03-06,CN,,/download/release/v0.9.12/node-v0.9.12-sunos-x64.tar.gz,v0.9.12,sunos,x64,5490061
2021-03-06,IN,,/download/release/v10.13.0/node-v10.13.0-win-x64.7z,v10.13.0,win,x64,9659772
2021-03-06,CN,BJ,/download/release/v5.11.0/node-v5.11.0-linux-arm64.tar.xz,v5.11.0,linux,arm64,7643900
2021-03-06,TH,92,/dist/v10.20.1/node-v10.20.1-x64.msi,v10.20.1,win,x64,19484672
2021-03-06,CN,,/download/release/v4.8.7/node-v4.8.7-linux-armv6l.tar.gz,v4.8.7,linux,armv6l,11328010
2021-03-06,US,,/download/release/v6.11.3/node-v6.11.3-win-x86.7z,v6.11.3,win,x86,5968538
2021-03-06,CN,,/download/release/v7.7.4/node-v7.7.4-linux-x64.tar.xz,v7.7.4,linux,x64,10355944
2021-03-06,CN,,/download/release/v8.14.1/node-v8.14.1-aix-ppc64.tar.gz,v8.14.1,aix,ppc64,21069301
2021-03-06,CN,,/download/release/v9.11.1/node-v9.11.1-headers.tar.xz,v9.11.1,headers,,363392
2021-03-06,US,,/download/release/v11.10.0/node-v11.10.0-win-x86.7z,v11.10.0,win,x86,8743309
2021-03-06,IN,,/download/release/v13.14.0/node-v13.14.0-win-x64.7z,v13.14.0,win,x64,16956133
2021-03-06,RU,MOW,/download/release/v10.16.0/node-v10.16.0-win-x64.7z,v10.16.0,win,x64,10164859
2021-03-06,CN,BJ,/download/release/v11.10.0/node-v11.10.0-linux-x64.tar.xz,v11.10.0,linux,x64,13193196
2021-03-06,US,,/download/release/v0.12.1/node-v0.12.1-x86.msi,v0.12.1,win,x86,7856128
2021-03-06,CN,,/download/release/v12.11.1/node-v12.11.1-win-x64.zip,v12.11.1,win,x64,17340217
2021-03-06,JP,,/download/release/latest/node-v15.11.0-win-x64.zip,v15.11.0,win,x64,26981738
2021-03-06,VN,SG,/download/release/v8.15.0/node-v8.15.0-win-x86.zip,v8.15.0,win,x86,13762918
2021-03-06,VN,SG,/download/release/v8.15.0/node-v8.15.0-win-x86.zip,v8.15.0,win,x86,9175279
2021-03-06,VN,SG,/download/release/v8.15.0/node-v8.15.0-win-x86.zip,v8.15.0,win,x86,4587640
2021-03-06,CN,BJ,/download/release/v6.11.0/node-v6.11.0.tar.xz,v6.11.0,src,,15797124
2021-03-06,US,,/download/release/v8.15.0/node-v8.15.0-win-x86.zip,v8.15.0,win,x86,13762918
2021-03-06,IN,,/download/release/v10.16.0/node-v10.16.0-win-x64.zip,v10.16.0,win,x64,17455164
2021-03-06,CN,BJ,/download/release/v8.8.0/node-v8.8.0-headers.tar.xz,v8.8.0,headers,,360692
2021-03-06,CN,,/download/release/latest-v8.x/node-v8.17.0-win-x64.zip,v8.17.0,win,x64,65536
2021-03-06,CN,,/download/release/v10.22.0/node-v10.22.0-win-x64.zip,v10.22.0,win,x64,65536
2021-03-06,CN,,/download/release/v11.8.0/node-v11.8.0-win-x64.zip,v11.8.0,win,x64,65536
2021-03-06,CN,,/download/release/v8.0.0/node-v8.0.0-win-x64.zip,v8.0.0,win,x64,65536
2021-03-06,CN,,/download/release/v10.22.0/node-v10.22.0-win-x64.zip,v10.22.0,win,x64,884210
2021-03-06,CN,,/download/release/latest-v8.x/node-v8.17.0-win-x64.zip,v8.17.0,win,x64,878033
2021-03-06,CN,,/download/release/v11.8.0/node-v11.8.0-win-x64.zip,v11.8.0,win,x64,620179
2021-03-06,CN,,/download/release/v9.11.1/node-v9.11.1-win-x64.zip,v9.11.1,win,x64,65536
2021-03-06,CN,,/download/release/v8.0.0/node-v8.0.0-win-x64.zip,v8.0.0,win,x64,812109
2021-03-06,CN,,/download/release/v9.11.1/node-v9.11.1-win-x64.zip,v9.11.1,win,x64,1155945
2021-03-06,CN,,/download/release/v11.0.0/node-v11.0.0-win-x64.zip,v11.0.0,win,x64,15482368
2021-03-06,CN,,/download/release/v11.0.0/node-v11.0.0-win-x64.zip,v11.0.0,win,x64,15482368
2021-03-06,CN,BJ,/download/release/v4.7.3/node-v4.7.3-sunos-x64.tar.xz,v4.7.3,sunos,x64,8533996
2021-03-06,RU,,/download/release/v14.0.0/node-v14.0.0-win-x64.zip,v14.0.0,win,x64,28372250
2021-03-06,CN,,/download/release/v8.14.0/node-v8.14.0-aix-ppc64.tar.gz,v8.14.0,aix,ppc64,21069355
2021-03-06,CN,BJ,/download/release/v6.14.2/node-v6.14.2-win-x64.7z,v6.14.2,win,x64,6878959
2021-03-06,US,,/download/release/latest-v7.x/node-v7.10.1-win-x64.7z,v7.10.1,win,x64,7546271
2021-03-06,CN,,/download/release/v0.8.7/node-v0.8.7.pkg,v0.8.7,osx,x64,7661748
2021-03-06,US,,/download/release/v12.18.4/node-v12.18.4-win-x64.7z,v12.18.4,win,x64,4515292
2021-03-06,JP,13,/download/release/latest-v15.x/node-v15.11.0-linux-x64.tar.gz,v15.11.0,linux,x64,32936337
2021-03-06,US,,/download/release/latest-carbon/node-v8.17.0-win-x86.7z,v8.17.0,win,x86,8357855
2021-03-06,CN,,/download/release/v5.1.0/node-v5.1.0-linux-armv7l.tar.gz,v5.1.0,linux,armv7l,11041754
2021-03-06,CN,,/download/release/v0.6.18/node-v0.6.18.tar.gz,v0.6.18,src,,10261465
2021-03-06,IN,,/download/release/latest/node-v15.11.0-win-x64.zip,v15.11.0,win,x64,26981738
2021-03-06,US,,/download/release/v8.8.0/node-v8.8.0.pkg,v8.8.0,osx,x64,15522054
2021-03-06,IN,AP,/download/release/v13.6.0/node-v13.6.0-win-x86.zip,v13.6.0,win,x86,26540867
2021-03-06,US,,/download/release/v6.12.0/node-v6.12.0-x64.msi,v6.12.0,win,x64,12775424
2021-03-06,MY,10,/download/release/v8.17.0/node-v8.17.0-win-x64.7z,v8.17.0,win,x64,9608888
2021-03-06,US,,/download/release/v0.10.6/node-v0.10.6-x86.msi,v0.10.6,win,x86,5591040
2021-03-06,CN,GX,/download/release/v13.8.0/node-v13.8.0-win-x64.zip,v13.8.0,win,x64,28059602
2021-03-06,CN,GX,/download/release/v15.11.0/node-v15.11.0-win-x64.zip,v15.11.0,win,x64,26981738
2021-03-06,CN,GD,/download/release/v13.14.0/node-v13.14.0-win-x64.zip,v13.14.0,win,x64,28153785
2021-03-06,ES,NA,/download/release/v14.15.0/node-v14.15.0-win-x64.7z,v14.15.0,win,x64,17395351
2021-03-06,ES,NA,/download/release/v14.15.0/node-v14.15.0-win-x64.zip,v14.15.0,win,x64,28801820
2021-03-06,CN,GD,/download/release/v10.16.3/node-v10.16.3-win-x64.zip,v10.16.3,win,x64,17461222
2021-03-06,CN,GD,/download/release/v13.14.0/node-v13.14.0-win-x86.zip,v13.14.0,win,x86,26617716
2021-03-06,RU,,/download/release/v6.6.0/node-v6.6.0-x64.msi,v6.6.0,win,x64,12615680
2021-03-06,CN,,/download/release/v8.11.2/node-v8.11.2-darwin-x64.tar.gz,v8.11.2,osx,x64,16041789
2021-03-06,CN,ZJ,/download/release/v10.6.0/node-v10.6.0.pkg,v10.6.0,osx,x64,16484614
2021-03-06,IN,GJ,/download/release/v14.15.1/node-v14.15.1-win-x86.zip,v14.15.1,win,x86,27205082
2021-03-06,CN,BJ,/download/release/v15.11.0/node-v15.11.0-win-x64.zip,v15.11.0,win,x64,26981738
2021-03-06,CN,SD,/download/release/v13.8.0/node-v13.8.0-win-x64.zip,v13.8.0,win,x64,28059602
2021-03-06,TW,CYI,/download/release/v14.16.0/node-v14.16.0-win-x86.zip,v14.16.0,win,x86,27006672
2021-03-06,US,,/download/release/v0.10.24/node-v0.10.24.pkg,v0.10.24,osx,x64,9370024
2021-03-06,MY,10,/download/release/v8.17.0/node-v8.17.0-win-x64.zip,v8.17.0,win,x64,17280352
2021-03-06,BY,,/download/release/latest-v12.x/node-v12.21.0-win-x64.zip,v12.21.0,win,x64,18672306
2021-03-06,US,,/download/release/v6.9.3/node-v6.9.3-win-x86.7z,v6.9.3,win,x86,5983317
2021-03-06,CN,,/download/release/latest-v4.x/node-v4.9.1.pkg,v4.9.1,osx,x64,12929233
2021-03-06,CN,HA,/download/release/v9.7.1/win-x64/node.exe,v9.7.1,win,x64,22597784
2021-03-06,CN,SD,/download/release/v13.8.0/node-v13.8.0-win-x64.zip,v13.8.0,win,x64,28059602
2021-03-06,IN,KL,/download/release/v14.0.0/node-v14.0.0-win-x86.zip,v14.0.0,win,x86,26831166
2021-03-06,CN,ZJ,/download/release/v14.12.0/win-x86/node.exe,v14.12.0,win,x86,51398296
2021-03-06,US,,/download/release/v8.14.0/node-v8.14.0.pkg,v8.14.0,osx,x64,15563011
2021-03-06,US,DE,/download/release/v14.15.4/win-x86/node.exe,v14.15.4,win,x86,51539616
2021-03-06,AU,NSW,/download/release/v10.24.0/node-v10.24.0-win-x64.zip,v10.24.0,win,x64,18308189
2021-03-06,CN,ZJ,/download/release/v13.9.0/node-v13.9.0-win-x64.zip,v13.9.0,win,x64,28146502
2021-03-06,CN,,/download/release/v0.8.16/node-v0.8.16-linux-x64.tar.gz,v0.8.16,linux,x64,4695185
2021-03-06,AU,NSW,/download/release/v12.21.0/node-v12.21.0-win-x64.zip,v12.21.0,win,x64,18672306
2021-03-06,CN,ZJ,/download/release/v12.8.0/node-v12.8.0-win-x64.zip,v12.8.0,win,x64,17295235
2021-03-06,CN,,/download/release/v4.4.6/node-v4.4.6-sunos-x86.tar.gz,v4.4.6,sunos,x86,12061178
2021-03-06,CN,,/download/release/v7.3.0/node-v7.3.0.pkg,v7.3.0,osx,x64,16775354
2021-03-06,NZ,AUK,/download/release/latest-v12.x/node-v12.21.0-win-x64.zip,v12.21.0,win,x64,18672306
2021-03-06,CN,,/download/release/v13.14.0/node-v13.14.0-win-x64.zip,v13.14.0,win,x64,24732033
2021-03-06,CN,SD,/download/release/v12.21.0/node-v12.21.0-headers.tar.xz,v12.21.0,headers,,369076
2021-03-06,CN,SD,/download/release/v12.21.0/node-v12.21.0-darwin-x64.tar.xz,v12.21.0,osx,x64,13663984
2021-03-06,CN,JS,/download/release/v12.21.0/node-v12.21.0-linux-arm64.tar.xz,v12.21.0,linux,arm64,13806432
2021-03-06,CN,JS,/download/release/v12.21.0/node-v12.21.0-win-x86.zip,v12.21.0,win,x86,17126437
2021-03-06,CN,JS,/download/release/v12.21.0/node-v12.21.0-win-x86.zip,v12.21.0,win,x86,262144
2021-03-06,CN,JS,/download/release/v12.21.0/node-v12.21.0-win-x86.zip,v12.21.0,win,x86,262144
2021-03-06,CN,JS,/download/release/v12.21.0/node-v12.21.0-win-x86.zip,v12.21.0,win,x86,262144
2021-03-06,CN,JS,/download/release/v12.21.0/node-v12.21.0-win-x86.zip,v12.21.0,win,x86,262144
2021-03-06,CN,JS,/download/release/v12.21.0/node-v12.21.0-win-x86.zip,v12.21.0,win,x86,262144
2021-03-06,CN,JS,/download/release/v12.21.0/node-v12.21.0-win-x86.zip,v12.21.0,win,x86,393216
2021-03-06,CN,JS,/download/release/v12.21.0/node-v12.21.0-win-x86.zip,v12.21.0,win,x86,393216
2021-03-06,CN,JS,/download/release/v12.21.0/node-v12.21.0-win-x86.zip,v12.21.0,win,x86,2097152
2021-03-06,CN,JS,/download/release/v12.21.0/node-v12.21.0-win-x86.zip,v12.21.0,win,x86,2097152
2021-03-06,CN,JS,/download/release/v12.21.0/node-v12.21.0-win-x86.zip,v12.21.0,win,x86,2097152
2021-03-06,CN,JS,/download/release/v12.21.0/node-v12.21.0-win-x86.zip,v12.21.0,win,x86,2097152
2021-03-06,CN,JS,/download/release/v12.21.0/node-v12.21.0-win-x86.zip,v12.21.0,win,x86,20480
2021-03-06,CN,JS,/download/release/v12.21.0/node-v12.21.0-win-x86.zip,v12.21.0,win,x86,2097152
2021-03-06,CN,JS,/download/release/v12.21.0/node-v12.21.0-win-x86.zip,v12.21.0,win,x86,20480
2021-03-06,CN,JS,/download/release/v12.21.0/node-v12.21.0-win-x86.zip,v12.21.0,win,x86,20480
2021-03-06,CN,JS,/download/release/v12.21.0/node-v12.21.0-win-x86.zip,v12.21.0,win,x86,524288
2021-03-06,CN,JS,/download/release/v12.21.0/node-v12.21.0-win-x86.zip,v12.21.0,win,x86,884736
2021-03-06,CN,JS,/download/release/v12.21.0/node-v12.21.0-win-x86.zip,v12.21.0,win,x86,196608
2021-03-06,CN,SD,/download/release/v12.21.0/node-v12.21.0-linux-s390x.tar.xz,v12.21.0,linux,s390x,13854492
2021-03-06,CN,JS,/download/release/v12.21.0/node-v12.21.0-linux-arm64.tar.gz,v12.21.0,linux,arm64,22994104
2021-03-06,CN,SD,/download/release/v12.21.0/node-v12.21.0-linux-armv7l.tar.xz,v12.21.0,linux,armv7l,12350196
2021-03-06,CN,SD,/download/release/v12.21.0/node-v12.21.0-win-x86.7z,v12.21.0,win,x86,9579565
2021-03-06,CN,SD,/download/release/v12.21.0/node-v12.21.0-win-x86.7z,v12.21.0,win,x86,20480
2021-03-06,CN,SD,/download/release/v12.21.0/node-v12.21.0-win-x86.7z,v12.21.0,win,x86,20480
2021-03-06,CN,SD,/download/release/v12.21.0/node-v12.21.0-win-x86.7z,v12.21.0,win,x86,20480
2021-03-06,CN,,/download/release/v12.21.0/node-v12.21.0-linux-s390x.tar.gz,v12.21.0,linux,s390x,23467125
2021-03-06,CN,,/download/release/v12.21.0/node-v12.21.0-sunos-x64.tar.xz,v12.21.0,sunos,x64,16778840
2021-03-06,CN,HN,/download/release/v12.21.0/node-v12.21.0-win-x64.7z,v12.21.0,win,x64,10657972
2021-03-06,CN,HN,/download/release/v12.21.0/node-v12.21.0-win-x64.7z,v12.21.0,win,x64,3504919
2021-03-06,CN,HN,/download/release/v12.21.0/node-v12.21.0-win-x64.7z,v12.21.0,win,x64,2803877
2021-03-06,CN,HN,/download/release/v12.21.0/node-v12.21.0-win-x64.7z,v12.21.0,win,x64,1502078
2021-03-06,CN,HN,/download/release/v12.21.0/node-v12.21.0-win-x64.7z,v12.21.0,win,x64,1246167
2021-03-06,CN,HN,/download/release/v12.21.0/node-v12.21.0-win-x64.7z,v12.21.0,win,x64,878091
2021-03-06,CN,HN,/download/release/v12.21.0/node-v12.21.0-win-x64.7z,v12.21.0,win,x64,714759
2021-03-06,CN,HN,/download/release/v12.21.0/node-v12.21.0-win-x64.7z,v12.21.0,win,x64,876725
2021-03-06,CN,HN,/download/release/v12.21.0/node-v12.21.0-win-x64.7z,v12.21.0,win,x64,999503
2021-03-06,CN,HN,/download/release/v12.21.0/node-v12.21.0-win-x64.7z,v12.21.0,win,x64,771303
2021-03-06,CN,HN,/download/release/v12.21.0/node-v12.21.0-win-x64.zip,v12.21.0,win,x64,18672306
2021-03-06,CN,HN,/download/release/v12.21.0/node-v12.21.0-win-x64.7z,v12.21.0,win,x64,388446
2021-03-06,CN,HN,/download/release/v12.21.0/node-v12.21.0-win-x86.7z,v12.21.0,win,x86,9579565
2021-03-06,CN,HN,/download/release/v12.21.0/node-v12.21.0-win-x64.zip,v12.21.0,win,x64,2713403
2021-03-06,CN,HN,/download/release/v12.21.0/node-v12.21.0-win-x64.zip,v12.21.0,win,x64,1963358
2021-03-06,CN,HN,/download/release/v12.21.0/node-v12.21.0-win-x64.7z,v12.21.0,win,x64,364956
2021-03-06,CN,HN,/download/release/v12.21.0/node-v12.21.0-win-x86.7z,v12.21.0,win,x86,895200
2021-03-06,CN,HN,/download/release/v12.21.0/node-v12.21.0-win-x64.7z,v12.21.0,win,x64,312305
2021-03-06,CN,HN,/download/release/v12.21.0/node-v12.21.0-win-x64.zip,v12.21.0,win,x64,4490762
2021-03-06,CN,HN,/download/release/v12.21.0/node-v12.21.0-win-x64.7z,v12.21.0,win,x64,166599
2021-03-06,CN,HN,/download/release/v12.21.0/node-v12.21.0-win-x86.7z,v12.21.0,win,x86,2715117
2021-03-06,CN,HN,/download/release/v12.21.0/node-v12.21.0-win-x64.zip,v12.21.0,win,x64,2851812
2021-03-06,CN,HN,/download/release/v12.21.0/node-v12.21.0-win-x64.zip,v12.21.0,win,x64,1668120
2021-03-06,CN,HN,/download/release/v12.21.0/node-v12.21.0-win-x64.7z,v12.21.0,win,x64,192360
2021-03-06,CN,HN,/download/release/v12.21.0/node-v12.21.0-win-x86.7z,v12.21.0,win,x86,1841176
2021-03-06,CN,HN,/download/release/v12.21.0/node-v12.21.0-win-x64.7z,v12.21.0,win,x64,345090
2021-03-06,CN,HN,/download/release/v12.21.0/node-v12.21.0-win-x86.7z,v12.21.0,win,x86,1067428
2021-03-06,CN,HN,/download/release/v12.21.0/node-v12.21.0-win-x64.zip,v12.21.0,win,x64,868479
2021-03-06,CN,HN,/download/release/latest-v12.x/node-v12.21.0-win-x64.zip,v12.21.0,win,x64,830895
2021-03-06,CN,HN,/download/release/v12.21.0/node-v12.21.0-win-x86.7z,v12.21.0,win,x86,845765
2021-03-06,CN,HN,/download/release/v12.21.0/node-v12.21.0-win-x64.zip,v12.21.0,win,x64,743396
2021-03-06,CN,HN,/download/release/v12.21.0/node-v12.21.0-win-x64.7z,v12.21.0,win,x64,320647
2021-03-06,CN,HN,/download/release/v12.21.0/node-v12.21.0-win-x64.zip,v12.21.0,win,x64,634300
2021-03-06,CN,HN,/download/release/v12.21.0/node-v12.21.0-win-x64.zip,v12.21.0,win,x64,466698
2021-03-06,CN,HN,/download/release/v12.21.0/node-v12.21.0-win-x86.7z,v12.21.0,win,x86,876154
2021-03-06,CN,HN,/download/release/v12.21.0/node-v12.21.0-win-x64.zip,v12.21.0,win,x64,759587
2021-03-06,CN,HN,/download/release/v12.21.0/node-v12.21.0-win-x64.zip,v12.21.0,win,x64,879922
2021-03-06,CN,HN,/download/release/v12.21.0/node-v12.21.0-win-x64.zip,v12.21.0,win,x64,678165
2021-03-06,CN,HN,/download/release/latest-v12.x/node-v12.21.0-win-x86.7z,v12.21.0,win,x86,1048576
2021-03-06,CN,HN,/download/release/v12.21.0/node-v12.21.0-win-x64.zip,v12.21.0,win,x64,814386
2021-03-06,CN,HN,/download/release/v12.21.0/node-v12.21.0-win-x64.zip,v12.21.0,win,x64,629013
2021-03-06,CN,HN,/download/release/v12.21.0/node-v12.21.0-win-x86.zip,v12.21.0,win,x86,17126437
2021-03-06,CN,HN,/download/release/v12.21.0/node-v12.21.0-win-x86.7z,v12.21.0,win,x86,643809
2021-03-06,CN,HN,/download/release/v12.21.0/node-v12.21.0-win-x86.7z,v12.21.0,win,x86,27163
2021-03-06,CN,HN,/download/release/v12.21.0/node-v12.21.0-win-x86.zip,v12.21.0,win,x86,5699084
2021-03-06,CN,HN,/download/release/v12.21.0/node-v12.21.0-win-x86.zip,v12.21.0,win,x86,4560615
2021-03-06,CN,HN,/download/release/v12.21.0/node-v12.21.0-win-x86.zip,v12.21.0,win,x86,2441691
2021-03-06,CN,HN,/download/release/v12.21.0/node-v12.21.0-win-x86.7z,v12.21.0,win,x86,643809
2021-03-06,CN,HN,/download/release/v12.21.0/node-v12.21.0-win-x86.zip,v12.21.0,win,x86,1990723
2021-03-06,CN,HN,/download/release/v12.21.0/node-v12.21.0-win-x86.zip,v12.21.0,win,x86,1838308
2021-03-06,CN,HN,/download/release/v12.21.0/node-v12.21.0-win-x86.zip,v12.21.0,win,x86,1096820
2021-03-06,CN,HN,/download/release/v12.21.0/node-v12.21.0-win-x86.zip,v12.21.0,win,x86,1888598
2021-03-06,CN,HN,/download/release/v12.21.0/node-v12.21.0-win-x86.zip,v12.21.0,win,x86,1080359
2021-03-06,CN,HN,/download/release/v12.21.0/node-v12.21.0-win-x86.zip,v12.21.0,win,x86,709506
2021-03-06,US,,/download/release/v14.16.0/node-v14.16.0-win-x64.zip,v14.16.0,win,x64,28587391
2021-03-06,AU,NSW,/download/release/v14.16.0/node-v14.16.0-win-x64.zip,v14.16.0,win,x64,28587391
2021-03-06,BY,,/dist/v7.3.0/win-x64//node.exe,v7.3.0,win,x64,21086360
2021-03-06,US,,/download/release/v14.16.0/node-v14.16.0-win-x64.zip,v14.16.0,win,x64,28587391
2021-03-06,AU,NSW,/download/release/v14.16.0/node-v14.16.0-win-x64.zip,v14.16.0,win,x64,28587391
2021-03-06,RU,,/download/release/v12.16.2/node-v12.16.2-win-x64.7z,v12.16.2,win,x64,10817850
2021-03-06,US,,/download/release/v4.8.4/node-v4.8.4-x64.msi,v4.8.4,win,x64,10985472
2021-03-06,US,,/download/release/v10.11.0/node-v10.11.0.pkg,v10.11.0,osx,x64,16550138
2021-03-06,CN,HA,/download/release/v13.14.0/node-v13.14.0-win-x64.7z,v13.14.0,win,x64,16956133
2021-03-06,CN,,/download/release/v8.11.0/node-v8.11.0-sunos-x64.tar.gz,v8.11.0,sunos,x64,19387772
2021-03-06,US,,/download/release/v10.14.0/node-v10.14.0-win-x86.7z,v10.14.0,win,x86,8590399
2021-03-06,CN,HB,/download/release/v12.16.0/node-v12.16.0-win-x86.zip,v12.16.0,win,x86,17183064
2021-03-06,CN,HB,/download/release/v12.16.0/node-v12.16.0-win-x86.7z,v12.16.0,win,x86,9696785
2021-03-06,CN,HB,/download/release/v12.16.0/node-v12.16.0-win-x64.7z,v12.16.0,win,x64,10744561
2021-03-06,CN,HB,/download/release/v12.16.0/node-v12.16.0-win-x64.zip,v12.16.0,win,x64,18664111
2021-03-06,CN,HB,/download/release/v12.16.0/node-v12.16.0-x86.msi,v12.16.0,win,x86,18100224
2021-03-06,US,,/download/release/v9.0.0/node-v9.0.0.pkg,v9.0.0,osx,x64,16193792
2021-03-06,PK,SD,/download/release/v12.5.0/node-v12.5.0-x86.msi,v12.5.0,win,x86,16605184
2021-03-06,US,,/download/release/v5.7.0/node-v5.7.0-x64.msi,v5.7.0,win,x64,11038720
2021-03-06,US,,/download/release/v4.0.0/node-v4.0.0.pkg,v4.0.0,osx,x64,12433588
2021-03-06,US,CA,/download/release/v12.18.3/node-v12.18.3-win-x64.zip,v12.18.3,win,x64,18743597
2021-03-06,US,,/download/release/v8.9.4/node-v8.9.4-win-x64.7z,v8.9.4,win,x64,9026297
2021-03-06,SG,01,/download/release/v10.14.2/node-v10.14.2-win-x64.zip,v10.14.2,win,x64,16252247
